createdAt,value
2022-12-03T00:02:04.213Z,100.00
2022-12-03T00:04:32.548Z,100.00
2022-12-03T00:07:03.537Z,100.00
2022-12-03T00:09:34.251Z,100.00
2022-12-03T00:12:02.637Z,100.00
2022-12-03T00:14:53.609Z,100.00
2022-12-03T00:17:26.188Z,100.00
2022-12-03T00:19:54.452Z,100.00
2022-12-03T00:22:22.752Z,100.00
2022-12-03T00:24:51.444Z,100.00
2022-12-03T00:27:21.412Z,100.00
2022-12-03T00:29:51.915Z,100.00
2022-12-03T00:32:20.308Z,100.00
2022-12-03T00:34:51.966Z,100.00
2022-12-03T00:37:22.821Z,100.00
2022-12-03T00:40:03.783Z,100.00
2022-12-03T00:42:36.884Z,100.00
2022-12-03T00:45:22.992Z,100.00
2022-12-03T00:47:55.630Z,100.00
2022-12-03T00:50:25.536Z,100.00
2022-12-03T00:52:54.398Z,100.00
2022-12-03T00:55:22.664Z,100.00
2022-12-03T00:57:53.406Z,100.00
2022-12-03T01:00:24.770Z,100.00
2022-12-03T01:02:53.256Z,100.00
2022-12-03T01:05:24.624Z,100.00
2022-12-03T01:07:55.357Z,100.00
2022-12-03T01:10:23.929Z,100.00
2022-12-03T01:12:52.394Z,100.00
2022-12-03T01:15:24.051Z,100.00
2022-12-03T01:17:54.382Z,100.00
2022-12-03T01:20:25.419Z,100.00
2022-12-03T01:22:53.916Z,100.00
2022-12-03T01:25:22.371Z,100.00
2022-12-03T01:27:54.080Z,100.00
2022-12-03T01:30:22.643Z,100.00
2022-12-03T01:32:50.963Z,100.00
2022-12-03T01:35:19.307Z,100.00
2022-12-03T01:37:50.173Z,100.00
2022-12-03T01:40:21.842Z,100.00
2022-12-03T01:42:56.302Z,100.00
2022-12-03T01:45:27.237Z,100.00
2022-12-03T01:47:57.461Z,100.00
2022-12-03T01:50:33.939Z,100.00
2022-12-03T01:53:04.140Z,100.00
2022-12-03T01:55:33.700Z,100.00
2022-12-03T01:58:04.596Z,100.00
2022-12-03T02:00:38.536Z,100.00
2022-12-03T02:03:18.965Z,100.00
2022-12-03T02:05:53.602Z,100.00
2022-12-03T02:08:35.287Z,100.00
2022-12-03T02:11:09.256Z,100.00
2022-12-03T02:13:40.537Z,100.00
2022-12-03T02:16:09.148Z,100.00
2022-12-03T02:18:49.167Z,100.00
2022-12-03T02:21:30.951Z,100.00
2022-12-03T02:24:17.004Z,100.00
2022-12-03T02:26:54.955Z,100.00
2022-12-03T02:29:40.672Z,100.00
2022-12-03T02:32:17.971Z,100.00
2022-12-03T02:34:53.985Z,100.00
2022-12-03T02:37:38.439Z,100.00
2022-12-03T02:40:14.165Z,100.00
2022-12-03T02:42:46.118Z,100.00
2022-12-03T02:45:22.932Z,100.00
2022-12-03T02:47:55.346Z,100.00
2022-12-03T02:50:34.032Z,100.00
2022-12-03T02:53:13.456Z,100.00
2022-12-03T02:55:44.951Z,100.00
2022-12-03T02:58:16.134Z,100.00
2022-12-03T03:00:46.683Z,100.00
2022-12-03T03:03:17.538Z,100.00
2022-12-03T03:05:51.751Z,100.00
2022-12-03T03:08:25.512Z,100.00
2022-12-03T03:10:55.772Z,100.00
2022-12-03T03:13:24.094Z,100.00
2022-12-03T03:16:04.010Z,100.00
2022-12-03T03:18:42.471Z,100.00
2022-12-03T03:21:12.997Z,100.00
2022-12-03T03:23:45.831Z,100.00
2022-12-03T03:26:18.647Z,100.00
2022-12-03T03:28:50.292Z,100.00
2022-12-03T03:31:23.749Z,100.00
2022-12-03T03:33:54.503Z,100.00
2022-12-03T03:36:24.808Z,100.00
2022-12-03T03:38:53.285Z,100.00
2022-12-03T03:41:22.037Z,100.00
2022-12-03T03:43:50.735Z,100.00
2022-12-03T03:46:20.216Z,100.00
2022-12-03T03:48:50.114Z,100.00
2022-12-03T03:51:19.780Z,100.00
2022-12-03T03:53:49.984Z,100.00
2022-12-03T03:56:20.507Z,100.00
2022-12-03T03:58:49.186Z,100.00
2022-12-03T04:01:18.273Z,100.00
2022-12-03T04:03:46.734Z,100.00
2022-12-03T04:06:15.157Z,100.00
2022-12-03T04:08:43.349Z,100.00
2022-12-03T04:11:29.940Z,100.00
2022-12-03T04:13:58.192Z,100.00
2022-12-03T04:16:26.628Z,100.00
2022-12-03T04:18:55.123Z,100.00
2022-12-03T04:21:42.696Z,100.00
2022-12-03T04:24:11.706Z,100.00
2022-12-03T04:26:58.492Z,100.00
2022-12-03T04:29:29.228Z,100.00
2022-12-03T04:32:16.145Z,100.00
2022-12-03T04:35:02.772Z,100.00
2022-12-03T04:37:31.211Z,100.00
2022-12-03T04:39:59.413Z,100.00
2022-12-03T04:42:27.687Z,100.00
2022-12-03T04:44:56.295Z,100.00
2022-12-03T04:47:24.727Z,100.00
2022-12-03T04:49:53.068Z,100.00
2022-12-03T04:52:23.367Z,100.00
2022-12-03T04:54:52.016Z,100.00
2022-12-03T04:57:27.576Z,100.00
2022-12-03T05:00:00.963Z,100.00
2022-12-03T05:02:29.397Z,100.00
2022-12-03T05:04:57.932Z,100.00
2022-12-03T05:07:27.315Z,100.00
2022-12-03T05:09:55.590Z,100.00
2022-12-03T05:12:23.884Z,100.00
2022-12-03T05:14:52.743Z,100.00
2022-12-03T05:17:22.575Z,100.00
2022-12-03T05:20:10.436Z,100.00
2022-12-03T05:22:41.779Z,100.00
2022-12-03T05:25:13.099Z,100.00
2022-12-03T05:27:56.225Z,100.00
2022-12-03T05:30:29.105Z,100.00
2022-12-03T05:32:58.474Z,100.00
2022-12-03T05:35:31.742Z,100.00
2022-12-03T05:38:00.242Z,100.00
2022-12-03T05:40:33.740Z,100.00
2022-12-03T05:43:17.036Z,100.00
2022-12-03T05:45:54.420Z,100.00
2022-12-03T05:48:23.071Z,100.00
2022-12-03T05:50:58.375Z,100.00
2022-12-03T05:53:54.244Z,100.00
2022-12-03T05:56:32.690Z,100.00
2022-12-03T05:59:08.614Z,100.00
2022-12-03T06:01:43.075Z,100.00
2022-12-03T06:04:16.586Z,100.00
2022-12-03T06:07:03.706Z,100.00
2022-12-03T06:09:38.140Z,100.00
2022-12-03T06:12:11.324Z,100.00
2022-12-03T06:14:46.563Z,100.00
2022-12-03T06:17:38.969Z,100.00
2022-12-03T06:20:12.076Z,100.00
2022-12-03T06:22:43.065Z,100.00
2022-12-03T06:25:38.502Z,100.00
2022-12-03T06:28:09.256Z,100.00
2022-12-03T06:30:55.346Z,100.00
2022-12-03T06:33:29.762Z,100.00
2022-12-03T06:36:23.290Z,100.00
2022-12-03T06:38:57.878Z,100.00
2022-12-03T06:41:30.619Z,100.00
2022-12-03T06:43:59.077Z,100.00
2022-12-03T06:47:02.091Z,100.00
2022-12-03T06:49:39.841Z,100.00
2022-12-03T06:52:08.204Z,100.00
2022-12-03T06:54:41.246Z,100.00
2022-12-03T06:57:12.355Z,100.00
2022-12-03T06:59:45.306Z,100.00
2022-12-03T07:02:13.729Z,100.00
2022-12-03T07:04:46.220Z,100.00
2022-12-03T07:07:17.575Z,100.00
2022-12-03T07:09:46.192Z,100.00
2022-12-03T07:12:23.398Z,100.00
2022-12-03T07:15:17.857Z,100.00
2022-12-03T07:17:59.364Z,100.00
2022-12-03T07:20:38.707Z,100.00
2022-12-03T07:23:18.565Z,100.00
2022-12-03T07:25:51.781Z,100.00
2022-12-03T07:28:38.245Z,100.00
2022-12-03T08:02:28.913Z,100.00
2022-12-03T08:05:13.307Z,100.00
2022-12-03T08:08:06.662Z,100.00
2022-12-03T08:10:39.861Z,100.00
2022-12-03T08:16:38.810Z,100.00
2022-12-03T08:20:10.310Z,100.00
2022-12-03T08:22:50.442Z,100.00
2022-12-03T08:26:08.712Z,99.98
2022-12-03T08:28:43.777Z,99.81
2022-12-03T08:32:01.665Z,99.11
2022-12-03T08:35:04.782Z,99.28
2022-12-03T08:38:15.930Z,98.73
2022-12-03T08:40:55.636Z,97.85
2022-12-03T08:43:40.452Z,97.72
2022-12-03T08:46:25.102Z,97.73
2022-12-03T08:49:26.470Z,97.20
2022-12-03T08:52:09.827Z,97.49
2022-12-03T08:54:36.863Z,97.42
2022-12-03T08:57:49.263Z,97.26
2022-12-03T09:00:34.797Z,96.77
2022-12-03T09:03:06.012Z,96.96
2022-12-03T09:05:33.198Z,96.80
2022-12-03T09:08:07.643Z,95.32
2022-12-03T09:10:38.316Z,94.79
2022-12-03T09:13:31.590Z,93.38
2022-12-03T09:16:00.550Z,92.70
2022-12-03T09:18:36.062Z,93.30
2022-12-03T09:21:07.013Z,93.85
2022-12-03T09:23:40.056Z,93.16
2022-12-03T09:26:26.658Z,93.47
2022-12-03T09:29:02.080Z,91.83
2022-12-03T09:32:02.231Z,89.53
2022-12-03T09:34:36.078Z,89.40
2022-12-03T09:37:11.709Z,89.33
2022-12-03T09:40:28.572Z,88.46
2022-12-03T09:43:00.842Z,85.81
2022-12-03T09:45:34.190Z,84.70
2022-12-03T09:48:04.870Z,85.54
2022-12-03T09:50:32.194Z,86.00
2022-12-03T09:53:03.269Z,85.54
2022-12-03T09:55:30.737Z,84.42
2022-12-03T09:57:58.284Z,85.01
2022-12-03T10:00:32.533Z,85.17
2022-12-03T10:03:04.065Z,85.24
2022-12-03T10:05:30.894Z,85.18
2022-12-03T10:08:05.115Z,85.31
2022-12-03T10:10:34.796Z,85.54
2022-12-03T10:13:02.973Z,85.40
2022-12-03T10:15:31.593Z,84.72
2022-12-03T10:18:00.900Z,84.69
2022-12-03T10:20:30.534Z,84.55
2022-12-03T10:22:57.657Z,81.82
2022-12-03T10:25:25.952Z,81.10
2022-12-03T10:28:16.295Z,82.24
2022-12-03T10:30:59.013Z,82.22
2022-12-03T10:33:55.448Z,82.84
2022-12-03T10:36:27.111Z,81.27
2022-12-03T10:39:14.073Z,82.03
2022-12-03T10:41:54.038Z,81.74
2022-12-03T10:44:32.625Z,79.80
2022-12-03T10:47:26.119Z,80.57
2022-12-03T10:50:02.810Z,80.45
2022-12-03T10:52:29.857Z,79.45
2022-12-03T10:54:56.912Z,79.45
2022-12-03T10:57:24.356Z,78.23
2022-12-03T10:59:52.637Z,78.67
2022-12-03T11:02:23.736Z,78.87
2022-12-03T11:05:14.944Z,78.58
2022-12-03T11:07:56.269Z,78.11
2022-12-03T11:10:23.443Z,77.86
2022-12-03T11:13:27.561Z,77.38
2022-12-03T11:15:54.787Z,78.00
2022-12-03T11:18:36.270Z,77.85
2022-12-03T11:21:05.077Z,77.29
2022-12-03T11:23:43.898Z,75.72
2022-12-03T11:26:36.485Z,74.80
2022-12-03T11:29:12.521Z,74.43
2022-12-03T11:31:45.927Z,75.50
2022-12-03T11:34:15.694Z,74.67
2022-12-03T11:37:19.622Z,73.57
2022-12-03T11:39:49.228Z,72.57
2022-12-03T11:42:27.870Z,72.84
2022-12-03T11:45:03.821Z,72.85
2022-12-03T11:47:39.043Z,73.56
2022-12-03T11:50:41.394Z,74.39
2022-12-03T11:53:15.382Z,75.51
2022-12-03T11:55:52.703Z,75.83
2022-12-03T11:58:29.895Z,73.60
2022-12-03T12:01:02.678Z,75.14
2022-12-03T12:03:42.889Z,75.87
2022-12-03T12:06:14.689Z,76.07
2022-12-03T12:09:03.383Z,76.24
2022-12-03T12:11:33.035Z,76.69
2022-12-03T12:13:59.575Z,76.88
2022-12-03T12:16:45.132Z,77.16
2022-12-03T12:19:30.284Z,77.40
2022-12-03T12:22:16.934Z,77.32
2022-12-03T12:24:50.963Z,76.91
2022-12-03T12:27:17.486Z,76.89
2022-12-03T12:29:50.580Z,76.28
2022-12-03T12:32:19.461Z,75.59
2022-12-03T12:34:52.756Z,75.70
2022-12-03T12:37:21.139Z,75.99
2022-12-03T12:40:01.503Z,75.50
2022-12-03T12:45:31.025Z,76.06
2022-12-03T12:48:09.649Z,76.45
2022-12-03T12:50:38.208Z,76.00
2022-12-03T12:53:24.319Z,74.95
2022-12-03T12:56:32.865Z,76.19
2022-12-03T12:59:12.440Z,77.22
2022-12-03T13:01:40.707Z,77.88
2022-12-03T13:04:17.118Z,78.31
2022-12-03T13:06:46.310Z,77.52
2022-12-03T13:09:17.629Z,76.80
2022-12-03T13:11:46.617Z,76.78
2022-12-03T13:14:24.719Z,77.28
2022-12-03T13:16:53.897Z,76.98
2022-12-03T13:19:26.126Z,76.24
2022-12-03T13:22:01.306Z,76.56
2022-12-03T13:24:40.317Z,77.09
2022-12-03T13:27:13.242Z,77.51
2022-12-03T13:29:40.132Z,77.67
2022-12-03T13:32:15.607Z,77.92
2022-12-03T13:34:43.901Z,78.19
2022-12-03T13:37:26.287Z,78.43
2022-12-03T13:40:05.292Z,78.69
2022-12-03T13:42:38.464Z,79.10
2022-12-03T13:45:14.434Z,79.38
2022-12-03T13:47:43.174Z,79.54
2022-12-03T13:50:21.279Z,80.03
2022-12-03T13:52:47.903Z,80.37
2022-12-03T13:55:24.225Z,80.79
2022-12-03T13:57:50.788Z,81.27
2022-12-03T14:00:17.805Z,81.96
2022-12-03T14:02:51.584Z,82.31
2022-12-03T14:05:33.860Z,82.51
2022-12-03T14:08:04.285Z,83.24
2022-12-03T14:11:03.970Z,83.49
2022-12-03T14:13:30.737Z,84.10
2022-12-03T14:15:57.430Z,84.13
2022-12-03T14:18:24.194Z,84.49
2022-12-03T14:20:52.251Z,84.70
2022-12-03T14:23:18.829Z,85.35
2022-12-03T14:25:45.375Z,85.44
2022-12-03T14:28:14.527Z,85.96
2022-12-03T14:30:55.344Z,86.16
2022-12-03T14:33:24.920Z,86.83
2022-12-03T14:35:53.695Z,87.07
2022-12-03T14:38:20.727Z,87.33
2022-12-03T14:40:47.619Z,87.89
2022-12-03T14:43:18.876Z,88.43
2022-12-03T14:45:48.290Z,89.01
2022-12-03T14:48:15.140Z,89.17
2022-12-03T14:50:49.278Z,89.50
2022-12-03T14:53:16.353Z,89.65
2022-12-03T14:55:44.969Z,90.15
2022-12-03T14:58:13.041Z,90.48
2022-12-03T15:00:44.349Z,90.58
2022-12-03T15:03:11.164Z,90.42
2022-12-03T15:05:37.944Z,90.52
2022-12-03T15:08:04.791Z,90.69
2022-12-03T15:10:31.905Z,91.34
2022-12-03T15:12:59.003Z,91.14
2022-12-03T15:15:29.260Z,91.60
2022-12-03T15:17:56.316Z,92.13
2022-12-03T15:20:23.511Z,92.35
2022-12-03T15:22:57.071Z,92.34
2022-12-03T15:25:25.077Z,92.67
2022-12-03T15:27:59.743Z,92.73
2022-12-03T15:30:35.587Z,93.02
2022-12-03T15:33:17.917Z,92.92
2022-12-03T15:35:51.112Z,93.13
2022-12-03T15:38:18.772Z,93.46
2022-12-03T15:40:45.799Z,93.66
2022-12-03T15:43:27.135Z,93.83
2022-12-03T15:45:54.198Z,93.83
2022-12-03T15:48:21.173Z,93.39
2022-12-03T15:50:48.085Z,93.30
2022-12-03T15:53:14.874Z,93.26
2022-12-03T15:55:41.700Z,93.40
2022-12-03T15:58:08.692Z,93.31
2022-12-03T16:00:35.630Z,93.34
2022-12-03T16:03:02.589Z,93.39
2022-12-03T16:05:29.677Z,93.65
2022-12-03T16:07:59.618Z,93.86
2022-12-03T16:10:28.848Z,93.95
2022-12-03T16:12:56.058Z,94.15
2022-12-03T16:15:27.518Z,94.87
2022-12-03T16:17:56.155Z,95.82
2022-12-03T16:20:26.807Z,96.30
2022-12-03T16:22:54.671Z,96.15
2022-12-03T16:25:21.725Z,96.18
2022-12-03T16:27:52.329Z,96.40
2022-12-03T16:31:22.065Z,97.03
2022-12-03T16:33:48.861Z,97.74
2022-12-03T16:36:16.493Z,97.55
2022-12-03T16:38:44.612Z,97.53
2022-12-03T16:41:11.630Z,97.43
2022-12-03T16:43:38.845Z,97.39
2022-12-03T16:46:18.457Z,97.85
2022-12-03T16:48:47.640Z,98.19
2022-12-03T16:51:15.220Z,97.87
2022-12-03T16:53:42.353Z,97.90
2022-12-03T16:56:11.657Z,97.81
2022-12-03T16:58:40.866Z,97.83
2022-12-03T17:01:08.472Z,98.02
2022-12-03T17:03:35.754Z,98.01
2022-12-03T17:06:04.054Z,98.39
2022-12-03T17:08:31.041Z,98.51
2022-12-03T17:11:00.211Z,99.02
2022-12-03T17:13:27.282Z,99.79
2022-12-03T17:15:55.648Z,99.52
2022-12-03T17:18:27.981Z,99.92
2022-12-03T17:20:54.922Z,99.91
2022-12-03T17:23:21.997Z,99.98
2022-12-03T17:25:56.871Z,99.90
2022-12-03T17:28:23.823Z,99.89
2022-12-03T17:30:54.023Z,100.00
2022-12-03T17:33:25.626Z,100.00
2022-12-03T17:40:21.767Z,100.00
2022-12-03T17:42:53.466Z,100.00
2022-12-03T17:45:23.382Z,100.00
2022-12-03T17:47:57.869Z,100.00
2022-12-03T17:50:39.316Z,100.00
2022-12-03T17:53:24.110Z,100.00
2022-12-03T17:56:13.740Z,100.00
2022-12-03T17:58:58.052Z,100.00
2022-12-03T18:01:27.777Z,100.00
2022-12-03T18:04:09.381Z,100.00
2022-12-03T18:06:49.292Z,100.00
2022-12-03T18:09:17.950Z,100.00
2022-12-03T18:12:01.347Z,100.00
2022-12-03T18:14:28.325Z,100.00
2022-12-03T18:17:07.461Z,100.00
2022-12-03T18:19:40.763Z,100.00
2022-12-03T18:22:20.124Z,100.00
2022-12-03T18:24:53.212Z,100.00
2022-12-03T18:27:24.194Z,100.00
2022-12-03T18:30:20.674Z,99.90
2022-12-03T18:32:48.153Z,99.89
2022-12-03T18:35:46.747Z,99.48
2022-12-03T18:38:37.242Z,99.43
2022-12-03T18:41:16.036Z,99.07
2022-12-03T18:44:13.023Z,98.89
2022-12-03T18:47:02.368Z,98.61
2022-12-03T18:49:38.373Z,98.29
2022-12-03T18:52:19.548Z,98.09
2022-12-03T18:54:49.241Z,97.97
2022-12-03T18:57:42.333Z,97.91
2022-12-03T19:00:51.681Z,97.90
2022-12-03T19:04:17.373Z,97.65
2022-12-03T19:06:46.939Z,97.35
2022-12-03T19:09:27.075Z,97.50
2022-12-03T19:12:05.840Z,97.35
2022-12-03T19:14:59.851Z,97.48
2022-12-03T19:17:35.379Z,97.46
2022-12-03T19:20:02.802Z,97.60
2022-12-03T19:24:16.441Z,97.42
2022-12-03T19:26:13.694Z,97.30
2022-12-03T19:29:08.082Z,97.31
2022-12-03T19:35:15.359Z,97.31
2022-12-03T19:39:09.766Z,97.22
2022-12-03T19:42:14.618Z,97.04
2022-12-03T19:45:54.916Z,96.91
2022-12-03T19:49:04.145Z,96.90
2022-12-03T19:52:29.168Z,96.85
2022-12-03T19:55:12.954Z,96.71
2022-12-03T19:57:46.597Z,96.85
2022-12-03T20:00:19.681Z,96.77
2022-12-03T20:03:50.475Z,96.98
2022-12-03T20:09:37.130Z,96.96
2022-12-03T20:12:07.756Z,97.07
2022-12-03T20:13:13.166Z,97.04
2022-12-03T20:14:46.396Z,97.11
2022-12-03T20:17:34.908Z,97.23
2022-12-03T20:20:29.407Z,97.15
2022-12-03T20:22:59.223Z,97.41
2022-12-03T20:25:38.474Z,97.45
2022-12-03T20:28:47.826Z,97.72
2022-12-03T20:31:38.209Z,97.61
2022-12-03T20:34:35.450Z,97.35
2022-12-03T20:37:39.960Z,97.66
2022-12-03T20:40:07.814Z,97.49
2022-12-03T20:42:34.928Z,97.57
2022-12-03T20:45:45.801Z,97.44
2022-12-03T20:48:41.556Z,97.53
2022-12-03T20:55:34.268Z,97.47
2022-12-03T21:01:22.865Z,97.43
2022-12-03T21:03:57.527Z,97.66
2022-12-03T21:06:27.558Z,97.55
2022-12-03T21:08:57.034Z,97.38
2022-12-03T21:11:31.892Z,97.41
2022-12-03T21:14:03.519Z,97.87
2022-12-03T21:17:07.131Z,97.84
2022-12-03T21:19:37.239Z,97.87
2022-12-03T21:22:27.504Z,98.22
2022-12-03T21:25:14.253Z,98.24
2022-12-03T21:27:41.189Z,98.10
2022-12-03T21:30:08.392Z,98.15
2022-12-03T21:32:35.305Z,98.26
2022-12-03T21:35:05.546Z,98.35
2022-12-03T21:37:32.351Z,98.44
2022-12-03T21:39:59.265Z,98.34
2022-12-03T21:42:36.872Z,98.37
2022-12-03T21:45:05.208Z,98.48
2022-12-03T21:47:37.342Z,98.55
2022-12-03T21:50:13.291Z,98.48
2022-12-03T21:52:41.435Z,98.77
2022-12-03T21:55:09.046Z,98.98
2022-12-03T21:57:37.230Z,98.99
2022-12-03T22:00:07.136Z,98.88
2022-12-03T22:02:54.359Z,98.80
2022-12-03T22:05:27.663Z,98.91
2022-12-03T22:08:06.025Z,99.25
2022-12-03T22:10:34.101Z,98.99
2022-12-03T22:13:06.561Z,99.18
2022-12-03T22:15:33.531Z,99.03
2022-12-03T22:18:08.315Z,98.88
2022-12-03T22:20:35.193Z,98.93
2022-12-03T22:23:01.870Z,98.94
2022-12-03T22:25:29.923Z,99.26
2022-12-03T22:28:02.369Z,98.96
2022-12-03T22:30:30.957Z,99.18
2022-12-03T22:32:57.709Z,99.32
2022-12-03T22:35:29.170Z,99.37
2022-12-03T22:37:56.061Z,99.46
2022-12-03T22:40:22.742Z,99.74
2022-12-03T22:42:51.047Z,99.85
2022-12-03T22:45:18.071Z,99.94
2022-12-03T22:47:44.834Z,99.94
2022-12-03T22:50:11.674Z,99.90
2022-12-03T22:52:45.780Z,99.89
2022-12-03T22:55:18.764Z,99.87
2022-12-03T22:57:49.932Z,99.78
2022-12-03T23:00:29.011Z,99.71
2022-12-03T23:02:56.037Z,99.73
2022-12-03T23:05:22.903Z,99.57
2022-12-03T23:07:51.607Z,99.58
2022-12-03T23:10:18.576Z,99.21
2022-12-03T23:12:46.928Z,99.24
2022-12-03T23:15:13.950Z,99.07
2022-12-03T23:17:40.951Z,99.08
2022-12-03T23:20:12.793Z,98.66
2022-12-03T23:23:00.587Z,98.69
2022-12-03T23:25:28.711Z,98.57
2022-12-03T23:28:03.582Z,98.49
2022-12-03T23:30:30.611Z,98.56
2022-12-03T23:33:03.044Z,98.67
2022-12-03T23:35:32.046Z,98.91
2022-12-03T23:37:58.767Z,98.88
2022-12-03T23:40:25.593Z,98.62
2022-12-03T23:42:52.581Z,98.67
2022-12-03T23:45:31.338Z,98.79
2022-12-03T23:47:58.685Z,98.51
2022-12-03T23:50:30.901Z,98.78
2022-12-03T23:53:04.181Z,98.42
2022-12-03T23:55:50.353Z,98.06
2022-12-03T23:58:20.231Z,97.99
