createdAt,value
2023-09-04T00:00:15.815Z,101439.25
2023-09-04T00:02:49.909Z,101436.47
2023-09-04T00:05:20.992Z,101432.48
2023-09-04T00:07:51.631Z,101427.98
2023-09-04T00:10:22.667Z,101432.89
2023-09-04T00:12:53.045Z,101428.37
2023-09-04T00:15:23.687Z,101428.56
2023-09-04T00:17:54.237Z,101430.48
2023-09-04T00:20:25.715Z,101424.45
2023-09-04T00:22:56.930Z,101427.27
2023-09-04T00:25:26.000Z,101431.39
2023-09-04T00:27:58.135Z,101434.02
2023-09-04T00:30:28.671Z,101428.79
2023-09-04T00:32:59.291Z,101427.52
2023-09-04T00:35:29.904Z,101423.27
2023-09-04T00:38:00.464Z,101421.52
2023-09-04T00:40:30.923Z,101420.28
2023-09-04T00:43:01.471Z,101423.68
2023-09-04T00:45:32.325Z,101426.07
2023-09-04T00:48:03.813Z,101425.92
2023-09-04T00:50:34.804Z,101424.05
2023-09-04T00:53:08.742Z,101418.30
2023-09-04T00:55:39.612Z,101415.83
2023-09-04T00:58:10.881Z,101418.91
2023-09-04T01:00:42.212Z,101424.44
2023-09-04T01:03:13.639Z,101430.13
2023-09-04T01:05:44.024Z,101431.45
2023-09-04T01:08:17.636Z,101436.13
2023-09-04T01:10:56.740Z,101434.90
2023-09-04T01:13:31.754Z,101433.10
2023-09-04T01:16:03.262Z,101435.39
2023-09-04T01:18:35.102Z,101439.00
2023-09-04T01:21:06.285Z,101441.85
2023-09-04T01:23:36.846Z,101436.00
2023-09-04T01:26:23.094Z,101438.13
2023-09-04T01:29:05.558Z,101440.14
2023-09-04T01:31:41.465Z,101438.29
2023-09-04T01:34:16.240Z,101436.95
2023-09-04T01:36:49.636Z,101437.08
2023-09-04T01:39:21.202Z,101433.52
2023-09-04T01:41:51.736Z,101433.63
2023-09-04T01:44:23.338Z,101423.96
2023-09-04T01:46:53.766Z,101420.46
2023-09-04T01:49:24.186Z,101418.84
2023-09-04T01:51:59.233Z,101419.38
2023-09-04T01:54:30.453Z,101424.88
2023-09-04T01:57:01.058Z,101426.30
2023-09-04T01:59:32.967Z,101420.45
2023-09-04T02:02:04.147Z,101424.52
2023-09-04T02:04:35.742Z,101420.55
2023-09-04T02:07:07.086Z,101419.73
2023-09-04T02:09:37.818Z,101424.44
2023-09-04T02:12:08.804Z,101427.09
2023-09-04T02:14:39.634Z,101427.10
2023-09-04T02:17:10.093Z,101428.73
2023-09-04T02:19:40.655Z,101433.42
2023-09-04T02:22:13.574Z,101431.39
2023-09-04T02:24:45.377Z,101430.73
2023-09-04T02:27:15.935Z,101425.45
2023-09-04T02:29:47.164Z,101421.81
2023-09-04T02:32:16.151Z,101418.85
2023-09-04T02:34:46.683Z,101419.95
2023-09-04T02:37:17.434Z,101419.64
2023-09-04T02:39:48.710Z,101424.21
2023-09-04T02:42:19.199Z,101424.39
2023-09-04T02:44:49.700Z,101423.92
2023-09-04T02:47:20.372Z,101423.00
2023-09-04T02:49:50.816Z,101425.09
2023-09-04T02:52:21.205Z,101428.52
2023-09-04T02:54:51.692Z,101434.50
2023-09-04T02:57:22.096Z,101434.63
2023-09-04T02:59:52.712Z,101431.52
2023-09-04T03:02:23.349Z,101424.45
2023-09-04T03:04:57.761Z,101424.54
2023-09-04T03:07:28.718Z,101425.06
2023-09-04T03:09:58.485Z,101424.23
2023-09-04T03:12:31.333Z,101427.80
2023-09-04T03:15:03.858Z,101431.09
2023-09-04T03:17:36.185Z,101419.33
2023-09-04T03:20:11.275Z,101413.90
2023-09-04T03:22:42.042Z,101412.88
2023-09-04T03:25:12.587Z,101413.91
2023-09-04T03:27:42.961Z,101415.49
2023-09-04T03:30:15.793Z,101417.06
2023-09-04T03:32:46.994Z,101418.23
2023-09-04T03:35:19.109Z,101425.12
2023-09-04T03:37:49.776Z,101429.67
2023-09-04T03:40:25.584Z,101429.82
2023-09-04T03:42:56.674Z,101433.77
2023-09-04T03:45:26.022Z,101430.42
2023-09-04T03:47:56.954Z,101430.37
2023-09-04T03:50:28.262Z,101428.95
2023-09-04T03:52:59.483Z,101430.19
2023-09-04T03:55:29.941Z,101428.55
2023-09-04T03:58:00.617Z,101425.06
2023-09-04T04:00:32.134Z,101423.80
2023-09-04T04:03:03.394Z,101421.73
2023-09-04T04:05:34.024Z,101415.66
2023-09-04T04:08:04.778Z,101409.03
2023-09-04T04:10:35.413Z,101406.59
2023-09-04T04:13:06.129Z,101399.80
2023-09-04T04:15:36.510Z,101398.83
2023-09-04T04:18:09.841Z,101396.64
2023-09-04T04:20:40.486Z,101394.39
2023-09-04T04:23:11.158Z,101399.51
2023-09-04T04:25:42.333Z,101401.41
2023-09-04T04:28:11.294Z,101404.66
2023-09-04T04:30:41.635Z,101411.64
2023-09-04T04:33:12.315Z,101413.66
2023-09-04T04:35:43.464Z,101418.94
2023-09-04T04:38:13.876Z,101421.12
2023-09-04T04:40:44.862Z,101425.11
2023-09-04T04:43:16.376Z,101427.00
2023-09-04T04:45:47.800Z,101426.77
2023-09-04T04:48:20.383Z,101423.42
2023-09-04T04:50:54.459Z,101421.25
2023-09-04T04:53:27.905Z,101419.05
2023-09-04T04:55:58.463Z,101420.56
2023-09-04T04:58:28.887Z,101420.38
2023-09-04T05:00:59.655Z,101425.96
2023-09-04T05:03:30.348Z,101428.77
2023-09-04T05:06:03.295Z,101425.55
2023-09-04T05:08:34.031Z,101423.73
2023-09-04T05:11:06.755Z,101421.98
2023-09-04T05:13:40.504Z,101419.32
2023-09-04T05:16:11.390Z,101420.92
2023-09-04T05:18:43.295Z,101419.67
2023-09-04T05:21:13.861Z,101424.10
2023-09-04T05:23:45.336Z,101429.09
2023-09-04T05:26:14.233Z,101434.70
2023-09-04T05:28:44.663Z,101434.92
2023-09-04T05:31:15.203Z,101439.44
2023-09-04T05:33:45.717Z,101438.11
2023-09-04T05:36:16.213Z,101439.25
2023-09-04T05:38:48.054Z,101434.36
2023-09-04T05:41:18.765Z,101429.63
2023-09-04T05:43:49.401Z,101429.78
2023-09-04T05:46:19.851Z,101434.91
2023-09-04T05:48:50.499Z,101435.05
2023-09-04T05:51:20.949Z,101433.20
2023-09-04T05:53:51.578Z,101433.27
2023-09-04T05:56:22.255Z,101435.05
2023-09-04T05:58:53.836Z,101432.59
2023-09-04T06:01:25.162Z,101430.88
2023-09-04T06:03:54.266Z,101427.14
2023-09-04T06:06:26.344Z,101424.89
2023-09-04T06:08:56.838Z,101424.91
2023-09-04T06:11:27.257Z,101421.91
2023-09-04T06:13:57.659Z,101427.52
2023-09-04T06:16:31.327Z,101427.63
2023-09-04T06:19:01.941Z,101430.67
2023-09-04T06:21:32.551Z,101431.97
2023-09-04T06:24:03.326Z,101435.91
2023-09-04T06:26:33.895Z,101434.23
2023-09-04T06:29:07.607Z,101432.17
2023-09-04T06:31:38.340Z,101433.16
2023-09-04T06:34:08.874Z,101422.79
2023-09-04T06:36:39.361Z,101420.99
2023-09-04T06:39:10.858Z,101417.92
2023-09-04T06:41:41.319Z,101409.46
2023-09-04T06:44:11.672Z,101403.89
2023-09-04T06:46:43.810Z,101402.11
2023-09-04T06:49:14.770Z,101397.08
2023-09-04T06:51:45.261Z,101398.92
2023-09-04T06:54:15.857Z,101398.98
2023-09-04T06:56:46.377Z,101390.11
2023-09-04T06:59:17.035Z,101383.24
2023-09-04T07:01:47.780Z,101382.51
2023-09-04T07:04:21.247Z,101375.64
2023-09-04T07:06:51.910Z,101372.39
2023-09-04T07:09:22.248Z,101375.63
2023-09-04T07:11:52.651Z,101378.24
2023-09-04T07:14:23.054Z,101376.15
2023-09-04T07:17:07.649Z,101377.45
2023-09-04T07:19:40.049Z,101380.99
2023-09-04T07:22:12.250Z,101379.19
2023-09-04T07:24:42.659Z,101378.39
2023-09-04T07:27:13.110Z,101378.39
2023-09-04T07:29:43.520Z,101376.98
2023-09-04T07:32:14.037Z,101373.52
2023-09-04T07:34:44.503Z,101370.55
2023-09-04T07:37:14.993Z,101371.66
2023-09-04T07:39:45.466Z,101375.47
2023-09-04T07:42:15.996Z,101381.45
2023-09-04T07:44:46.419Z,101380.85
2023-09-04T07:47:17.036Z,101381.63
2023-09-04T07:49:47.520Z,101381.61
2023-09-04T07:52:17.889Z,101378.42
2023-09-04T07:54:50.628Z,101378.17
2023-09-04T07:57:21.420Z,101384.61
2023-09-04T07:59:51.892Z,101383.30
2023-09-04T08:02:23.357Z,101389.13
2023-09-04T08:04:53.961Z,101386.35
2023-09-04T08:07:25.099Z,101380.31
2023-09-04T08:09:54.111Z,101377.55
2023-09-04T08:12:24.504Z,101375.15
2023-09-04T08:14:54.946Z,101372.75
2023-09-04T08:17:27.268Z,101371.89
2023-09-04T08:19:57.920Z,101365.95
2023-09-04T08:22:28.357Z,101365.02
2023-09-04T08:24:59.854Z,101364.52
2023-09-04T08:27:30.297Z,101366.52
2023-09-04T08:30:00.769Z,101364.95
2023-09-04T08:32:31.329Z,101369.36
2023-09-04T08:35:01.678Z,101363.48
2023-09-04T08:37:32.246Z,101366.82
2023-09-04T08:40:02.951Z,101368.83
2023-09-04T08:42:33.838Z,101367.40
2023-09-04T08:45:05.441Z,101358.20
2023-09-04T08:47:40.128Z,101358.09
2023-09-04T08:50:12.511Z,101345.86
2023-09-04T08:52:44.255Z,101347.02
2023-09-04T08:55:15.365Z,101346.93
2023-09-04T08:57:44.179Z,101346.78
2023-09-04T09:00:17.167Z,101346.66
2023-09-04T09:02:49.041Z,101354.77
2023-09-04T09:05:21.615Z,101353.55
2023-09-04T09:07:52.490Z,101357.66
2023-09-04T09:10:25.798Z,101362.58
2023-09-04T09:12:56.188Z,101355.23
2023-09-04T09:15:27.474Z,101353.63
2023-09-04T09:18:00.013Z,101356.08
2023-09-04T09:20:35.691Z,101353.16
2023-09-04T09:23:07.464Z,101355.55
2023-09-04T09:25:39.440Z,101356.76
2023-09-04T09:28:10.543Z,101347.64
2023-09-04T09:30:42.930Z,101348.93
2023-09-04T09:33:16.965Z,101345.08
2023-09-04T09:35:47.312Z,101343.91
2023-09-04T09:38:17.657Z,101339.96
2023-09-04T09:40:49.028Z,101336.73
2023-09-04T09:43:19.421Z,101333.35
2023-09-04T09:45:53.526Z,101334.16
2023-09-04T09:48:27.162Z,101334.09
2023-09-04T09:51:02.399Z,101332.53
2023-09-04T09:53:47.134Z,101325.34
2023-09-04T09:56:19.491Z,101325.59
2023-09-04T09:58:51.275Z,101321.81
2023-09-04T10:01:21.946Z,101319.55
2023-09-04T10:03:51.379Z,101314.97
2023-09-04T10:06:27.128Z,101317.41
2023-09-04T10:09:00.555Z,101315.88
2023-09-04T10:11:34.930Z,101313.73
2023-09-04T10:14:11.932Z,101313.68
2023-09-04T10:16:45.194Z,101309.10
2023-09-04T10:19:19.367Z,101312.61
2023-09-04T10:21:54.575Z,101308.50
2023-09-04T10:24:32.420Z,101311.67
2023-09-04T10:27:11.997Z,101307.70
2023-09-04T10:29:52.603Z,101306.66
2023-09-04T10:32:23.530Z,101300.35
2023-09-04T10:34:54.053Z,101303.48
2023-09-04T10:37:28.036Z,101297.29
2023-09-04T10:40:02.221Z,101287.89
2023-09-04T10:42:34.908Z,101276.35
2023-09-04T10:45:16.148Z,101274.43
2023-09-04T10:47:51.429Z,101268.02
2023-09-04T10:50:31.962Z,101263.65
2023-09-04T10:53:05.542Z,101260.49
2023-09-04T10:55:39.632Z,101260.27
2023-09-04T10:58:11.691Z,101260.83
2023-09-04T11:00:42.937Z,101259.40
2023-09-04T11:03:20.296Z,101254.00
2023-09-04T11:06:12.964Z,101249.08
2023-09-04T11:08:53.167Z,101242.86
2023-09-04T11:11:28.904Z,101240.65
2023-09-04T11:14:01.905Z,101241.40
2023-09-04T11:16:39.109Z,101241.36
2023-09-04T11:19:15.970Z,101243.94
2023-09-04T11:21:48.342Z,101244.52
2023-09-04T11:24:21.482Z,101243.02
2023-09-04T11:26:51.811Z,101236.58
2023-09-04T11:29:22.297Z,101234.77
2023-09-04T11:33:21.831Z,101237.73
2023-09-04T11:34:45.891Z,101237.13
2023-09-04T11:37:16.800Z,101234.05
2023-09-04T11:40:02.925Z,101231.70
2023-09-04T11:42:36.484Z,101229.75
2023-09-04T11:45:07.963Z,101224.30
2023-09-04T11:47:41.291Z,101224.71
2023-09-04T11:50:18.056Z,101216.90
2023-09-04T11:52:49.811Z,101212.17
2023-09-04T11:55:22.227Z,101204.30
2023-09-04T11:57:53.197Z,101199.38
2023-09-04T12:00:26.273Z,101198.48
2023-09-04T12:02:56.661Z,101192.13
2023-09-04T12:05:27.181Z,101189.28
2023-09-04T12:07:57.756Z,101179.82
2023-09-04T12:10:28.602Z,101176.48
2023-09-04T12:12:59.662Z,101176.31
2023-09-04T12:15:34.440Z,101174.48
2023-09-04T12:18:06.909Z,101173.75
2023-09-04T12:20:39.019Z,101165.52
2023-09-04T12:23:10.287Z,101163.46
2023-09-04T12:25:42.791Z,101155.60
2023-09-04T12:28:14.491Z,101152.32
2023-09-04T12:30:47.297Z,101153.16
2023-09-04T12:33:19.005Z,101155.47
2023-09-04T12:35:57.849Z,101148.99
2023-09-04T12:38:28.258Z,101146.33
2023-09-04T12:41:00.045Z,101145.40
2023-09-04T12:43:30.555Z,101146.48
2023-09-04T12:46:01.397Z,101141.23
2023-09-04T12:48:32.684Z,101138.00
2023-09-04T12:51:03.533Z,101135.86
2023-09-04T12:53:34.112Z,101134.00
2023-09-04T12:56:05.214Z,101133.15
2023-09-04T12:58:35.681Z,101126.59
2023-09-04T13:01:06.316Z,101123.80
2023-09-04T13:03:37.267Z,101124.17
2023-09-04T13:06:08.547Z,101118.27
2023-09-04T13:08:39.126Z,101115.55
2023-09-04T13:11:09.544Z,101111.73
2023-09-04T13:13:42.414Z,101105.36
2023-09-04T13:16:12.837Z,101103.81
2023-09-04T13:18:43.265Z,101098.95
2023-09-04T13:21:13.644Z,101092.98
2023-09-04T13:23:43.909Z,101088.63
2023-09-04T13:26:14.199Z,101081.66
2023-09-04T13:28:44.610Z,101075.34
2023-09-04T13:31:17.322Z,101074.95
2023-09-04T13:33:48.045Z,101071.67
2023-09-04T13:36:18.612Z,101070.23
2023-09-04T13:38:49.016Z,101065.31
2023-09-04T13:41:19.458Z,101062.87
2023-09-04T13:43:50.332Z,101063.09
2023-09-04T13:46:20.720Z,101056.86
2023-09-04T13:48:51.136Z,101059.23
2023-09-04T13:51:22.455Z,101057.78
2023-09-04T13:54:01.307Z,101055.90
2023-09-04T13:56:31.657Z,101050.86
2023-09-04T13:59:02.044Z,101044.01
2023-09-04T14:01:32.565Z,101045.14
2023-09-04T14:04:04.706Z,101039.23
2023-09-04T14:06:35.220Z,101035.84
2023-09-04T14:09:05.832Z,101034.30
2023-09-04T14:11:36.219Z,101026.61
2023-09-04T14:14:06.744Z,101023.84
2023-09-04T14:16:37.123Z,101018.08
2023-09-04T14:19:07.875Z,101013.59
2023-09-04T14:21:39.279Z,101016.40
2023-09-04T14:24:10.479Z,101010.48
2023-09-04T14:26:40.805Z,101008.69
2023-09-04T14:29:11.272Z,101005.70
2023-09-04T14:31:41.746Z,101002.56
2023-09-04T14:34:12.393Z,101001.04
2023-09-04T14:36:47.785Z,101000.55
2023-09-04T14:39:28.853Z,101000.55
2023-09-04T14:41:59.257Z,100996.23
2023-09-04T14:44:29.664Z,100995.89
2023-09-04T14:46:59.951Z,100993.40
2023-09-04T14:49:30.609Z,100993.42
2023-09-04T14:52:00.934Z,100994.13
2023-09-04T14:54:31.256Z,100993.34
2023-09-04T14:57:03.844Z,100990.50
2023-09-04T14:59:34.257Z,100987.85
2023-09-04T15:02:04.950Z,100984.70
2023-09-04T15:04:35.413Z,100984.98
2023-09-04T15:07:06.402Z,100974.09
2023-09-04T15:09:36.732Z,100975.48
2023-09-04T15:12:08.262Z,100974.65
2023-09-04T15:14:38.822Z,100974.30
2023-09-04T15:17:09.393Z,100969.70
2023-09-04T15:19:39.751Z,100970.55
2023-09-04T15:22:10.123Z,100971.48
2023-09-04T15:24:40.437Z,100968.75
2023-09-04T15:27:10.780Z,100967.04
2023-09-04T15:29:41.138Z,100969.86
2023-09-04T15:32:11.452Z,100968.48
2023-09-04T15:34:41.856Z,100967.60
2023-09-04T15:37:13.349Z,100961.69
2023-09-04T15:39:43.724Z,100961.03
2023-09-04T15:42:14.216Z,100959.14
2023-09-04T15:44:44.581Z,100959.08
2023-09-04T15:47:15.898Z,100960.55
2023-09-04T15:49:46.481Z,100957.71
2023-09-04T15:52:16.828Z,100951.81
2023-09-04T15:54:47.750Z,100949.04
2023-09-04T15:57:18.154Z,100951.44
2023-09-04T15:59:48.571Z,100948.79
2023-09-04T16:02:18.948Z,100949.85
2023-09-04T16:04:47.868Z,100950.67
2023-09-04T16:07:18.270Z,100951.21
2023-09-04T16:09:47.107Z,100950.19
2023-09-04T16:12:17.493Z,100951.52
2023-09-04T16:14:47.815Z,100943.14
2023-09-04T16:17:19.791Z,100944.62
2023-09-04T16:19:50.109Z,100946.54
2023-09-04T16:22:22.435Z,100947.67
2023-09-04T16:24:52.774Z,100943.63
2023-09-04T16:27:23.197Z,100946.20
2023-09-04T16:29:54.239Z,100947.13
2023-09-04T16:32:24.763Z,100949.21
2023-09-04T16:34:55.401Z,100944.95
2023-09-04T16:37:25.892Z,100945.96
2023-09-04T16:39:56.347Z,100945.99
2023-09-04T16:42:26.687Z,100942.30
2023-09-04T16:44:57.217Z,100945.04
2023-09-04T16:47:27.578Z,100943.00
2023-09-04T16:49:58.220Z,100937.77
2023-09-04T16:52:29.516Z,100936.03
2023-09-04T16:55:00.113Z,100936.36
2023-09-04T16:57:30.507Z,100933.88
2023-09-04T17:00:02.625Z,100930.24
2023-09-04T17:02:33.218Z,100929.27
2023-09-04T17:05:04.120Z,100929.91
2023-09-04T17:07:34.739Z,100929.77
2023-09-04T17:10:05.471Z,100925.69
2023-09-04T17:12:35.858Z,100925.53
2023-09-04T17:15:07.733Z,100917.75
2023-09-04T17:17:38.242Z,100920.06
2023-09-04T17:20:11.000Z,100917.89
2023-09-04T17:22:41.436Z,100915.84
2023-09-04T17:25:12.319Z,100913.19
2023-09-04T17:27:41.434Z,100911.30
2023-09-04T17:30:13.732Z,100910.55
2023-09-04T17:32:44.239Z,100907.58
2023-09-04T17:35:14.739Z,100909.80
2023-09-04T17:37:45.203Z,100915.41
2023-09-04T17:40:15.816Z,100912.94
2023-09-04T17:42:46.574Z,100912.75
2023-09-04T17:45:16.996Z,100917.52
2023-09-04T17:47:47.303Z,100918.44
2023-09-04T17:50:17.920Z,100918.81
2023-09-04T17:52:48.250Z,100921.73
2023-09-04T17:55:18.869Z,100922.81
2023-09-04T17:57:49.231Z,100920.31
2023-09-04T18:00:21.178Z,100927.00
2023-09-04T18:02:51.697Z,100925.10
2023-09-04T18:05:22.440Z,100926.40
2023-09-04T18:07:53.358Z,100926.54
2023-09-04T18:10:23.728Z,100927.79
2023-09-04T18:12:54.300Z,100935.21
2023-09-04T18:15:24.988Z,100930.09
2023-09-04T18:17:55.602Z,100933.24
2023-09-04T18:20:25.939Z,100938.98
2023-09-04T18:22:56.255Z,100936.41
2023-09-04T18:25:26.804Z,100938.48
2023-09-04T18:27:57.178Z,100939.80
2023-09-04T18:30:27.778Z,100938.85
2023-09-04T18:32:58.346Z,100936.55
2023-09-04T18:35:28.838Z,100937.87
2023-09-04T18:37:59.172Z,100941.05
2023-09-04T18:40:29.544Z,100943.39
2023-09-04T18:42:59.958Z,100943.58
2023-09-04T18:45:30.471Z,100942.23
2023-09-04T18:48:00.834Z,100938.34
2023-09-04T18:50:31.279Z,100937.48
2023-09-04T18:53:02.608Z,100937.67
2023-09-04T18:55:33.926Z,100939.80
2023-09-04T18:58:04.998Z,100945.23
2023-09-04T19:00:35.960Z,100945.15
2023-09-04T19:03:05.466Z,100942.19
2023-09-04T19:05:35.865Z,100945.98
2023-09-04T19:08:07.270Z,100944.02
2023-09-04T19:10:37.651Z,100949.34
2023-09-04T19:13:09.220Z,100953.29
2023-09-04T19:15:40.140Z,100951.58
2023-09-04T19:18:11.161Z,100948.23
2023-09-04T19:20:41.626Z,100950.08
2023-09-04T19:23:12.239Z,100943.98
2023-09-04T19:25:42.707Z,100947.43
2023-09-04T19:28:13.345Z,100945.16
2023-09-04T19:30:43.939Z,100942.95
2023-09-04T19:33:14.482Z,100943.16
2023-09-04T19:35:45.057Z,100939.19
2023-09-04T19:38:15.424Z,100941.47
2023-09-04T19:40:45.737Z,100940.02
2023-09-04T19:43:16.144Z,100941.02
2023-09-04T19:45:47.595Z,100943.89
2023-09-04T19:48:18.200Z,100940.77
2023-09-04T19:50:48.693Z,100940.08
2023-09-04T19:53:19.106Z,100935.58
2023-09-04T19:55:49.513Z,100938.45
2023-09-04T19:58:20.483Z,100943.77
2023-09-04T20:00:51.054Z,100938.80
2023-09-04T20:03:21.848Z,100939.61
2023-09-04T20:05:53.961Z,100938.83
2023-09-04T20:08:24.669Z,100935.23
2023-09-04T20:10:55.329Z,100934.67
2023-09-04T20:13:26.867Z,100938.89
2023-09-04T20:15:57.539Z,100938.13
2023-09-04T20:18:28.379Z,100939.00
2023-09-04T20:20:59.939Z,100934.35
2023-09-04T20:23:30.380Z,100937.91
2023-09-04T20:26:04.267Z,100935.29
2023-09-04T20:28:34.758Z,100935.21
2023-09-04T20:31:05.259Z,100935.38
2023-09-04T20:33:35.874Z,100936.57
2023-09-04T20:36:07.273Z,100934.59
2023-09-04T20:38:37.974Z,100934.05
2023-09-04T20:41:08.521Z,100931.89
2023-09-04T20:43:39.131Z,100933.56
2023-09-04T20:46:09.745Z,100936.52
2023-09-04T20:48:40.491Z,100942.59
2023-09-04T20:51:11.280Z,100946.39
2023-09-04T20:53:42.258Z,100947.73
2023-09-04T20:56:12.721Z,100948.23
2023-09-04T20:58:43.103Z,100949.40
2023-09-04T21:01:13.612Z,100946.63
2023-09-04T21:03:44.005Z,100950.45
2023-09-04T21:06:14.825Z,100954.40
2023-09-04T21:08:44.046Z,100954.08
2023-09-04T21:11:13.499Z,100958.34
2023-09-04T21:14:01.755Z,100961.92
2023-09-04T21:16:49.680Z,100963.05
2023-09-04T21:19:37.678Z,100963.69
2023-09-04T21:22:26.257Z,100962.98
2023-09-04T21:25:14.169Z,100962.45
2023-09-04T21:28:02.402Z,100959.36
2023-09-04T21:30:50.536Z,100961.45
2023-09-04T21:33:38.686Z,100961.78
2023-09-04T21:36:26.683Z,100960.68
2023-09-04T21:39:15.010Z,100960.17
2023-09-04T21:42:03.207Z,100961.27
2023-09-04T21:44:51.178Z,100959.48
2023-09-04T21:47:39.223Z,100956.67
2023-09-04T21:50:27.533Z,100948.78
2023-09-04T21:53:15.597Z,100952.36
2023-09-04T21:56:06.698Z,100944.27
2023-09-04T21:58:54.817Z,100948.08
2023-09-04T22:01:45.562Z,100947.22
2023-09-04T22:04:33.587Z,100950.09
2023-09-04T22:07:21.711Z,100950.67
2023-09-04T22:10:09.865Z,100956.23
2023-09-04T22:12:57.724Z,100956.36
2023-09-04T22:15:48.238Z,100957.81
2023-09-04T22:18:41.329Z,100957.24
2023-09-04T22:21:29.761Z,100954.51
2023-09-04T22:24:17.797Z,100950.84
2023-09-04T22:27:05.969Z,100948.75
2023-09-04T22:29:54.770Z,100942.22
2023-09-04T22:32:42.800Z,100938.64
2023-09-04T22:35:30.886Z,100935.40
2023-09-04T22:38:19.355Z,100932.25
2023-09-04T22:41:07.456Z,100926.55
2023-09-04T22:43:55.554Z,100927.32
2023-09-04T22:46:43.785Z,100925.86
2023-09-04T22:49:31.797Z,100925.05
2023-09-04T22:52:19.744Z,100921.73
2023-09-04T22:55:07.751Z,100921.40
2023-09-04T22:57:56.511Z,100921.36
2023-09-04T23:00:44.775Z,100925.48
2023-09-04T23:03:34.557Z,100924.27
2023-09-04T23:06:22.637Z,100919.92
2023-09-04T23:09:10.495Z,100920.56
2023-09-04T23:11:58.333Z,100919.49
2023-09-04T23:14:46.439Z,100915.23
2023-09-04T23:17:34.711Z,100917.84
2023-09-04T23:20:23.426Z,100915.05
2023-09-04T23:22:54.323Z,100909.52
2023-09-04T23:25:29.110Z,100909.96
2023-09-04T23:28:05.416Z,100910.45
2023-09-04T23:30:38.619Z,100906.79
2023-09-04T23:33:12.588Z,100904.41
2023-09-04T23:36:06.366Z,100901.95
2023-09-04T23:39:02.844Z,100896.66
2023-09-04T23:42:05.398Z,100893.23
2023-09-04T23:44:58.531Z,100894.93
2023-09-04T23:47:29.149Z,100892.48
2023-09-04T23:50:00.761Z,100888.14
2023-09-04T23:52:31.936Z,100881.41
2023-09-04T23:55:01.100Z,100882.81
2023-09-04T23:57:33.019Z,100876.89
