createdAt,value
2022-09-15T00:00:01.000Z,15.0
2022-09-15T00:30:10.000Z,15.1
2022-09-15T01:00:14.000Z,15.3
2022-09-15T01:30:16.000Z,15.0
2022-09-15T02:00:27.000Z,14.8
2022-09-15T02:30:36.000Z,15.0
2022-09-15T03:00:37.000Z,15.2
2022-09-15T03:30:47.000Z,15.2
2022-09-15T04:00:48.000Z,15.4
2022-09-15T04:30:59.000Z,15.6
2022-09-15T05:01:02.506Z,15.5
2022-09-15T05:31:03.000Z,15.6
2022-09-15T06:01:13.000Z,15.7
2022-09-15T06:31:15.000Z,16.1
2022-09-15T07:01:25.612Z,16.8
2022-09-15T07:31:28.000Z,17.2
2022-09-15T08:01:38.000Z,17.1
2022-09-15T08:31:48.000Z,17.4
2022-09-15T09:01:51.000Z,17.8
2022-09-15T09:31:54.000Z,18.4
2022-09-15T10:01:57.000Z,19.8
2022-09-15T10:31:58.000Z,19.6
2022-09-15T10:42:45.000Z,19.1
2022-09-15T11:38:58.000Z,18.5
2022-09-15T11:39:09.000Z,18.5
2022-09-15T11:39:50.000Z,18.3
2022-09-15T11:40:01.000Z,18.3
2022-09-15T11:40:11.000Z,18.4
2022-09-15T12:15:30.000Z,17.0
2022-09-15T12:45:40.000Z,16.2
2022-09-15T13:15:42.000Z,16.2
2022-09-15T13:45:44.000Z,17.4
2022-09-15T14:15:54.000Z,17.5
2022-09-15T14:46:01.000Z,17.0
2022-09-15T15:16:16.000Z,15.8
2022-09-15T15:46:25.000Z,16.1
2022-09-15T16:16:34.000Z,15.6
2022-09-15T16:46:39.000Z,14.0
2022-09-15T17:16:46.000Z,13.0
2022-09-15T17:46:50.000Z,12.4
2022-09-15T18:16:54.000Z,11.8
2022-09-15T18:46:56.000Z,11.7
2022-09-15T19:16:56.000Z,11.9
2022-09-15T19:47:01.000Z,11.4
2022-09-15T20:17:04.000Z,11.0
2022-09-15T20:47:06.000Z,10.8
2022-09-15T21:17:09.000Z,10.7
2022-09-15T21:47:13.000Z,10.7
2022-09-15T22:17:21.000Z,10.7
2022-09-15T22:47:25.000Z,10.8
2022-09-15T23:17:27.000Z,11.0
2022-09-15T23:47:28.000Z,11.1
