createdAt,value
2017-06-25T00:00:22.752Z,1020.28
2017-06-25T00:01:23.398Z,1020.31
2017-06-25T00:02:24.040Z,1020.34
2017-06-25T00:03:24.683Z,1020.35
2017-06-25T00:04:25.328Z,1020.34
2017-06-25T00:05:26.219Z,1020.33
2017-06-25T00:06:26.863Z,1020.35
2017-06-25T00:07:27.452Z,1020.34
2017-06-25T00:08:28.099Z,1020.39
2017-06-25T00:09:28.741Z,1020.29
2017-06-25T00:10:29.383Z,1020.26
2017-06-25T00:11:30.026Z,1020.26
2017-06-25T00:12:30.668Z,1020.20
2017-06-25T00:13:31.510Z,1020.18
2017-06-25T00:14:32.154Z,1020.12
2017-06-25T00:15:32.799Z,1020.11
2017-06-25T00:16:33.439Z,1020.19
2017-06-25T00:17:34.082Z,1020.24
2017-06-25T00:18:34.725Z,1020.25
2017-06-25T00:19:35.426Z,1020.25
2017-06-25T00:20:36.067Z,1020.21
2017-06-25T00:21:36.709Z,1020.18
2017-06-25T00:22:37.553Z,1020.14
2017-06-25T00:23:38.195Z,1020.16
2017-06-25T00:24:38.837Z,1020.06
2017-06-25T00:25:39.478Z,1020.06
2017-06-25T00:26:40.125Z,1020.08
2017-06-25T00:27:40.765Z,1020.05
2017-06-25T00:28:41.409Z,1019.99
2017-06-25T00:29:42.054Z,1020.09
2017-06-25T00:30:42.896Z,1020.11
2017-06-25T00:31:43.540Z,1020.11
2017-06-25T00:32:44.185Z,1020.06
2017-06-25T00:33:44.825Z,1020.07
2017-06-25T00:34:45.469Z,1020.08
2017-06-25T00:35:46.111Z,1020.15
2017-06-25T00:36:46.756Z,1020.01
2017-06-25T00:37:47.399Z,1020.07
2017-06-25T00:38:48.392Z,1020.01
2017-06-25T00:39:49.032Z,1019.98
2017-06-25T00:40:49.676Z,1020.01
2017-06-25T00:41:50.317Z,1019.93
2017-06-25T00:42:50.959Z,1019.92
2017-06-25T00:43:51.602Z,1019.97
2017-06-25T00:44:52.247Z,1019.91
2017-06-25T00:45:52.889Z,1019.98
2017-06-25T00:46:53.683Z,1019.98
2017-06-25T00:47:54.325Z,1019.92
2017-06-25T00:48:54.968Z,1019.90
2017-06-25T00:49:55.613Z,1019.81
2017-06-25T00:50:56.255Z,1019.75
2017-06-25T00:51:56.902Z,1019.69
2017-06-25T00:52:57.545Z,1019.62
2017-06-25T00:53:58.185Z,1019.48
2017-06-25T00:54:58.828Z,1019.48
2017-06-25T00:55:59.670Z,1019.43
2017-06-25T00:57:00.312Z,1019.44
2017-06-25T00:58:00.954Z,1019.41
2017-06-25T00:59:01.596Z,1019.36
2017-06-25T01:00:02.237Z,1019.38
2017-06-25T01:01:02.878Z,1019.38
2017-06-25T01:02:03.523Z,1019.43
2017-06-25T01:03:04.165Z,1019.37
2017-06-25T01:04:04.956Z,1019.35
2017-06-25T01:05:05.599Z,1019.35
2017-06-25T01:06:06.241Z,1019.26
2017-06-25T01:07:06.886Z,1019.28
2017-06-25T01:08:07.529Z,1019.22
2017-06-25T01:09:08.169Z,1019.26
2017-06-25T01:10:08.812Z,1019.22
2017-06-25T01:11:09.457Z,1019.26
2017-06-25T01:12:10.298Z,1019.24
2017-06-25T01:13:10.938Z,1019.26
2017-06-25T01:14:11.579Z,1019.31
2017-06-25T01:15:12.221Z,1019.26
2017-06-25T01:16:12.864Z,1019.25
2017-06-25T01:17:13.505Z,1019.28
2017-06-25T01:18:14.149Z,1019.26
2017-06-25T01:19:14.792Z,1019.23
2017-06-25T01:20:15.636Z,1019.23
2017-06-25T01:21:16.280Z,1019.33
2017-06-25T01:22:16.919Z,1019.35
2017-06-25T01:23:17.566Z,1019.35
2017-06-25T01:24:18.208Z,1019.40
2017-06-25T01:25:18.847Z,1019.35
2017-06-25T01:26:19.488Z,1019.35
2017-06-25T01:27:20.131Z,1019.28
2017-06-25T01:28:20.973Z,1019.25
2017-06-25T01:29:21.617Z,1019.38
2017-06-25T01:30:22.260Z,1019.37
2017-06-25T01:31:22.901Z,1019.37
2017-06-25T01:32:23.542Z,1019.42
2017-06-25T01:33:24.184Z,1019.39
2017-06-25T01:34:24.827Z,1019.42
2017-06-25T01:35:25.471Z,1019.43
2017-06-25T01:36:26.116Z,1019.52
2017-06-25T01:37:26.911Z,1019.50
2017-06-25T01:38:27.550Z,1019.47
2017-06-25T01:39:28.193Z,1019.43
2017-06-25T01:40:28.836Z,1019.43
2017-06-25T01:41:29.479Z,1019.41
2017-06-25T01:42:30.120Z,1019.36
2017-06-25T01:43:30.764Z,1019.30
2017-06-25T01:44:31.403Z,1019.29
2017-06-25T01:45:32.244Z,1019.23
2017-06-25T01:46:32.886Z,1019.28
2017-06-25T01:47:33.528Z,1019.20
2017-06-25T01:48:34.172Z,1019.29
2017-06-25T01:49:34.815Z,1019.21
2017-06-25T01:50:35.456Z,1019.21
2017-06-25T01:51:36.098Z,1019.25
2017-06-25T01:52:36.743Z,1019.15
2017-06-25T01:53:37.838Z,1019.19
2017-06-25T01:54:38.478Z,1019.19
2017-06-25T01:55:39.123Z,1019.15
2017-06-25T01:56:39.823Z,1019.21
2017-06-25T01:57:40.463Z,1019.11
2017-06-25T01:58:41.105Z,1019.09
2017-06-25T01:59:41.749Z,1019.09
2017-06-25T02:00:42.393Z,1019.04
2017-06-25T02:01:43.185Z,1019.07
2017-06-25T02:02:43.830Z,1019.02
2017-06-25T02:03:44.472Z,1019.03
2017-06-25T02:04:45.116Z,1018.94
2017-06-25T02:05:45.757Z,1019.00
2017-06-25T02:06:46.400Z,1018.97
2017-06-25T02:07:47.042Z,1018.99
2017-06-25T02:08:47.686Z,1018.95
2017-06-25T02:09:48.327Z,1018.90
2017-06-25T02:10:49.320Z,1018.88
2017-06-25T02:11:49.961Z,1018.85
2017-06-25T02:12:50.604Z,1018.81
2017-06-25T02:13:51.246Z,1018.75
2017-06-25T02:14:51.890Z,1018.79
2017-06-25T02:15:52.530Z,1018.72
2017-06-25T02:16:53.173Z,1018.73
2017-06-25T02:17:53.812Z,1018.79
2017-06-25T02:18:54.606Z,1018.73
2017-06-25T02:19:55.251Z,1018.73
2017-06-25T02:20:55.890Z,1018.76
2017-06-25T02:21:56.535Z,1018.76
2017-06-25T02:22:57.175Z,1018.71
2017-06-25T02:23:57.821Z,1018.66
2017-06-25T02:24:58.469Z,1018.75
2017-06-25T02:25:59.115Z,1018.74
2017-06-25T02:26:59.806Z,1018.74
2017-06-25T02:28:00.449Z,1018.75
2017-06-25T02:29:01.089Z,1018.66
2017-06-25T02:30:01.731Z,1018.67
2017-06-25T02:31:02.375Z,1018.60
2017-06-25T02:32:03.017Z,1018.56
2017-06-25T02:33:03.658Z,1018.54
2017-06-25T02:34:04.301Z,1018.56
2017-06-25T02:35:05.095Z,1018.50
2017-06-25T02:36:05.736Z,1018.49
2017-06-25T02:37:06.378Z,1018.44
2017-06-25T02:38:07.021Z,1018.53
2017-06-25T02:39:07.663Z,1018.43
2017-06-25T02:40:08.308Z,1018.41
2017-06-25T02:41:08.951Z,1018.40
2017-06-25T02:42:09.590Z,1018.38
2017-06-25T02:43:10.536Z,1018.44
2017-06-25T02:44:11.175Z,1018.36
2017-06-25T02:45:11.819Z,1018.36
2017-06-25T02:46:12.460Z,1018.30
2017-06-25T02:47:13.104Z,1018.33
2017-06-25T02:48:13.745Z,1018.35
2017-06-25T02:49:14.389Z,1018.35
2017-06-25T02:50:15.031Z,1018.26
2017-06-25T02:51:15.671Z,1018.23
2017-06-25T02:52:16.513Z,1018.20
2017-06-25T02:53:17.157Z,1018.18
2017-06-25T02:54:17.796Z,1018.23
2017-06-25T02:55:18.440Z,1018.23
2017-06-25T02:56:19.083Z,1018.20
2017-06-25T02:57:19.726Z,1018.29
2017-06-25T02:58:20.369Z,1018.15
2017-06-25T02:59:21.013Z,1018.18
2017-06-25T03:00:21.954Z,1018.18
2017-06-25T03:01:22.599Z,1018.12
2017-06-25T03:02:23.236Z,1018.07
2017-06-25T03:03:23.880Z,1018.08
2017-06-25T03:04:24.520Z,1018.11
2017-06-25T03:05:25.166Z,1018.06
2017-06-25T03:06:25.807Z,1018.15
2017-06-25T03:07:26.453Z,1018.11
2017-06-25T03:08:27.303Z,1018.18
2017-06-25T03:09:27.944Z,1018.16
2017-06-25T03:10:28.588Z,1018.20
2017-06-25T03:11:29.230Z,1018.16
2017-06-25T03:12:29.872Z,1018.01
2017-06-25T03:13:30.515Z,1017.99
2017-06-25T03:14:31.158Z,1017.97
2017-06-25T03:15:31.799Z,1017.92
2017-06-25T03:16:32.640Z,1017.96
2017-06-25T03:17:33.284Z,1017.84
2017-06-25T03:18:33.926Z,1017.97
2017-06-25T03:19:34.569Z,1018.00
2017-06-25T03:20:35.211Z,1017.94
2017-06-25T03:21:35.859Z,1017.95
2017-06-25T03:22:36.499Z,1018.03
2017-06-25T03:23:37.139Z,1018.01
2017-06-25T03:24:37.779Z,1018.05
2017-06-25T03:25:38.573Z,1018.12
2017-06-25T03:26:39.222Z,1018.13
2017-06-25T03:27:39.864Z,1018.14
2017-06-25T03:28:40.505Z,1018.14
2017-06-25T03:29:41.155Z,1018.18
2017-06-25T03:30:41.793Z,1018.22
2017-06-25T03:31:42.433Z,1018.15
2017-06-25T03:32:43.076Z,1018.12
2017-06-25T03:33:43.966Z,1018.15
2017-06-25T03:34:44.630Z,1018.19
2017-06-25T03:35:45.252Z,1018.19
2017-06-25T03:36:45.911Z,1018.12
2017-06-25T03:37:46.541Z,1018.10
2017-06-25T03:38:47.185Z,1018.19
2017-06-25T03:39:47.825Z,1018.18
2017-06-25T03:40:48.465Z,1018.24
2017-06-25T03:41:49.258Z,1018.24
2017-06-25T03:42:49.899Z,1018.30
2017-06-25T03:43:50.540Z,1018.25
2017-06-25T03:44:51.184Z,1018.29
2017-06-25T03:45:51.828Z,1018.27
2017-06-25T03:46:52.470Z,1018.27
2017-06-25T03:47:53.115Z,1018.34
2017-06-25T03:48:53.758Z,1018.35
2017-06-25T03:49:54.604Z,1018.32
2017-06-25T03:50:55.243Z,1018.46
2017-06-25T03:51:55.886Z,1018.50
2017-06-25T03:52:56.529Z,1018.44
2017-06-25T03:53:57.171Z,1018.49
2017-06-25T03:54:57.816Z,1018.50
2017-06-25T03:55:58.458Z,1018.50
2017-06-25T03:56:59.099Z,1018.55
2017-06-25T03:57:59.890Z,1018.49
2017-06-25T03:59:00.535Z,1018.52
2017-06-25T04:00:01.180Z,1018.54
2017-06-25T04:01:01.823Z,1018.56
2017-06-25T04:02:02.462Z,1018.60
2017-06-25T04:03:03.104Z,1018.54
2017-06-25T04:04:03.746Z,1018.55
2017-06-25T04:05:04.390Z,1018.59
2017-06-25T04:06:05.031Z,1018.54
2017-06-25T04:07:05.976Z,1018.60
2017-06-25T04:08:06.618Z,1018.54
2017-06-25T04:09:07.260Z,1018.57
2017-06-25T04:10:07.903Z,1018.58
2017-06-25T04:11:08.544Z,1018.58
2017-06-25T04:12:09.187Z,1018.70
2017-06-25T04:13:09.829Z,1018.61
2017-06-25T04:14:10.472Z,1018.65
2017-06-25T04:15:11.365Z,1018.67
2017-06-25T04:16:12.066Z,1018.56
2017-06-25T04:17:12.709Z,1018.61
2017-06-25T04:18:13.349Z,1018.56
2017-06-25T04:19:13.990Z,1018.53
2017-06-25T04:20:14.632Z,1018.55
2017-06-25T04:21:15.275Z,1018.55
2017-06-25T04:22:15.919Z,1018.49
2017-06-25T04:23:16.761Z,1018.47
2017-06-25T04:24:17.404Z,1018.52
2017-06-25T04:25:18.066Z,1018.53
2017-06-25T04:26:18.690Z,1018.55
2017-06-25T04:27:19.331Z,1018.60
2017-06-25T04:28:19.974Z,1018.56
2017-06-25T04:29:20.619Z,1018.54
2017-06-25T04:30:21.263Z,1018.61
2017-06-25T04:31:22.052Z,1018.54
2017-06-25T04:32:22.696Z,1018.52
2017-06-25T04:33:23.341Z,1018.48
2017-06-25T04:34:23.983Z,1018.43
2017-06-25T04:35:24.626Z,1018.48
2017-06-25T04:36:25.265Z,1018.48
2017-06-25T04:37:25.909Z,1018.39
2017-06-25T04:38:26.549Z,1018.42
2017-06-25T04:39:27.190Z,1018.34
2017-06-25T04:40:28.033Z,1018.35
2017-06-25T04:41:28.674Z,1018.33
2017-06-25T04:42:29.318Z,1018.45
2017-06-25T04:43:29.960Z,1018.38
2017-06-25T04:44:30.603Z,1018.35
2017-06-25T04:45:31.247Z,1018.33
2017-06-25T04:46:31.891Z,1018.32
2017-06-25T04:47:32.535Z,1018.34
2017-06-25T04:48:33.375Z,1018.36
2017-06-25T04:49:34.017Z,1018.38
2017-06-25T04:50:34.660Z,1018.44
2017-06-25T04:51:35.306Z,1018.39
2017-06-25T04:52:35.950Z,1018.37
2017-06-25T04:53:36.592Z,1018.39
2017-06-25T04:54:37.233Z,1018.41
2017-06-25T04:55:37.876Z,1018.42
2017-06-25T04:56:38.669Z,1018.39
2017-06-25T04:57:39.315Z,1018.45
2017-06-25T04:58:39.955Z,1018.41
2017-06-25T04:59:40.599Z,1018.53
2017-06-25T05:00:41.240Z,1018.46
2017-06-25T05:01:41.882Z,1018.41
2017-06-25T05:02:42.525Z,1018.41
2017-06-25T05:03:43.165Z,1018.44
2017-06-25T05:04:44.010Z,1018.40
2017-06-25T05:05:44.652Z,1018.41
2017-06-25T05:06:45.295Z,1018.41
2017-06-25T05:07:45.935Z,1018.48
2017-06-25T05:08:46.578Z,1018.37
2017-06-25T05:09:47.223Z,1018.52
2017-06-25T05:10:47.865Z,1018.52
2017-06-25T05:11:48.508Z,1018.56
2017-06-25T05:12:49.354Z,1018.62
2017-06-25T05:13:50.052Z,1018.61
2017-06-25T05:14:50.692Z,1018.62
2017-06-25T05:15:51.350Z,1018.55
2017-06-25T05:16:51.978Z,1018.48
2017-06-25T05:17:52.623Z,1018.48
2017-06-25T05:18:53.266Z,1018.49
2017-06-25T05:19:53.908Z,1018.46
2017-06-25T05:20:54.549Z,1018.53
2017-06-25T05:21:55.392Z,1018.55
2017-06-25T05:22:56.034Z,1018.55
2017-06-25T05:23:56.678Z,1018.55
2017-06-25T05:24:57.322Z,1018.62
2017-06-25T05:25:57.962Z,1018.55
2017-06-25T05:26:58.603Z,1018.50
2017-06-25T05:27:59.245Z,1018.49
2017-06-25T05:28:59.888Z,1018.39
2017-06-25T05:30:00.735Z,1018.38
2017-06-25T05:31:01.372Z,1018.31
2017-06-25T05:32:02.013Z,1018.34
2017-06-25T05:33:02.655Z,1018.28
2017-06-25T05:34:03.296Z,1018.19
2017-06-25T05:35:03.938Z,1018.15
2017-06-25T05:36:04.582Z,1018.03
2017-06-25T05:37:05.226Z,1017.94
2017-06-25T05:38:06.117Z,1017.77
2017-06-25T05:39:06.760Z,1017.77
2017-06-25T05:40:07.403Z,1017.74
2017-06-25T05:41:08.045Z,1017.88
2017-06-25T05:42:08.688Z,1017.87
2017-06-25T05:43:09.331Z,1017.95
2017-06-25T05:44:09.973Z,1018.05
2017-06-25T05:45:10.615Z,1018.01
2017-06-25T05:46:11.456Z,1018.03
2017-06-25T05:47:12.101Z,1017.96
2017-06-25T05:48:12.744Z,1017.88
2017-06-25T05:49:13.387Z,1017.82
2017-06-25T05:50:14.030Z,1017.77
2017-06-25T05:51:14.673Z,1017.76
2017-06-25T05:52:15.312Z,1017.79
2017-06-25T05:53:15.954Z,1017.81
2017-06-25T05:54:16.595Z,1017.81
2017-06-25T05:55:17.446Z,1017.78
2017-06-25T05:56:18.079Z,1017.90
2017-06-25T05:57:18.723Z,1017.98
2017-06-25T05:58:19.363Z,1017.87
2017-06-25T05:59:20.004Z,1017.90
2017-06-25T06:00:20.647Z,1017.85
2017-06-25T06:01:21.290Z,1017.90
2017-06-25T06:02:21.933Z,1017.87
2017-06-25T06:03:22.722Z,1017.88
2017-06-25T06:04:23.366Z,1017.81
2017-06-25T06:05:24.011Z,1017.88
2017-06-25T06:06:24.651Z,1017.88
2017-06-25T06:07:25.294Z,1017.92
2017-06-25T06:08:25.934Z,1017.96
2017-06-25T06:09:26.578Z,1017.99
2017-06-25T06:10:27.220Z,1017.95
2017-06-25T06:11:28.164Z,1018.06
2017-06-25T06:12:28.806Z,1017.99
2017-06-25T06:13:29.450Z,1017.98
2017-06-25T06:14:30.090Z,1018.04
2017-06-25T06:15:30.733Z,1018.07
2017-06-25T06:16:31.373Z,1018.04
2017-06-25T06:17:32.014Z,1018.04
2017-06-25T06:18:32.655Z,1018.13
2017-06-25T06:19:33.500Z,1018.08
2017-06-25T06:20:34.140Z,1018.02
2017-06-25T06:21:34.784Z,1018.00
2017-06-25T06:22:35.426Z,1017.94
2017-06-25T06:23:36.068Z,1017.98
2017-06-25T06:24:36.710Z,1017.95
2017-06-25T06:25:37.355Z,1017.89
2017-06-25T06:26:37.999Z,1018.01
2017-06-25T06:27:38.938Z,1017.94
2017-06-25T06:28:39.583Z,1017.91
2017-06-25T06:29:40.226Z,1017.86
2017-06-25T06:30:40.871Z,1017.90
2017-06-25T06:31:41.510Z,1017.87
2017-06-25T06:32:42.150Z,1017.84
2017-06-25T06:33:42.795Z,1017.83
2017-06-25T06:34:43.439Z,1017.76
2017-06-25T06:35:44.079Z,1017.75
2017-06-25T06:36:44.871Z,1017.87
2017-06-25T06:37:45.513Z,1017.77
2017-06-25T06:38:46.157Z,1017.78
2017-06-25T06:39:46.797Z,1017.76
2017-06-25T06:40:47.438Z,1017.73
2017-06-25T06:41:48.083Z,1017.67
2017-06-25T06:42:48.724Z,1017.68
2017-06-25T06:43:49.365Z,1017.55
2017-06-25T06:44:50.361Z,1017.59
2017-06-25T06:45:51.004Z,1017.56
2017-06-25T06:46:51.648Z,1017.61
2017-06-25T06:47:52.289Z,1017.63
2017-06-25T06:48:52.930Z,1017.61
2017-06-25T06:49:53.570Z,1017.63
2017-06-25T06:50:54.212Z,1017.70
2017-06-25T06:51:54.855Z,1017.66
2017-06-25T06:52:55.548Z,1017.68
2017-06-25T06:53:56.192Z,1017.82
2017-06-25T06:54:56.894Z,1017.87
2017-06-25T06:55:57.533Z,1018.00
2017-06-25T06:56:58.176Z,1018.03
2017-06-25T06:57:58.819Z,1018.07
2017-06-25T06:58:59.462Z,1018.08
2017-06-25T07:00:00.107Z,1018.16
2017-06-25T07:01:00.947Z,1018.20
2017-06-25T07:02:01.590Z,1018.16
2017-06-25T07:03:02.232Z,1018.21
2017-06-25T07:04:02.877Z,1018.16
2017-06-25T07:05:03.518Z,1018.14
2017-06-25T07:06:04.159Z,1018.09
2017-06-25T07:07:04.803Z,1018.15
2017-06-25T07:08:05.445Z,1018.15
2017-06-25T07:09:06.089Z,1018.19
2017-06-25T07:10:06.931Z,1018.21
2017-06-25T07:11:07.572Z,1018.19
2017-06-25T07:12:08.216Z,1018.12
2017-06-25T07:13:08.856Z,1018.13
2017-06-25T07:14:09.500Z,1018.14
2017-06-25T07:15:10.143Z,1018.10
2017-06-25T07:16:10.784Z,1018.11
2017-06-25T07:17:11.427Z,1018.10
2017-06-25T07:18:12.369Z,1018.09
2017-06-25T07:19:13.012Z,1018.12
2017-06-25T07:20:13.654Z,1018.06
2017-06-25T07:21:14.295Z,1018.06
2017-06-25T07:22:14.938Z,1018.05
2017-06-25T07:23:15.579Z,1018.04
2017-06-25T07:24:16.223Z,1018.03
2017-06-25T07:25:16.868Z,1018.05
2017-06-25T07:26:17.663Z,1018.02
2017-06-25T07:27:18.302Z,1017.98
2017-06-25T07:28:18.943Z,1018.02
2017-06-25T07:29:19.587Z,1017.98
2017-06-25T07:30:20.232Z,1017.94
2017-06-25T07:31:20.870Z,1017.88
2017-06-25T07:32:21.512Z,1017.88
2017-06-25T07:33:22.157Z,1017.82
2017-06-25T07:34:22.997Z,1017.83
2017-06-25T07:35:23.641Z,1017.77
2017-06-25T07:36:24.282Z,1017.70
2017-06-25T07:37:24.925Z,1017.63
2017-06-25T07:38:25.567Z,1017.60
2017-06-25T07:39:26.214Z,1017.58
2017-06-25T07:40:26.858Z,1017.57
2017-06-25T07:41:27.500Z,1017.60
2017-06-25T07:42:28.343Z,1017.58
2017-06-25T07:43:28.984Z,1017.54
2017-06-25T07:44:29.626Z,1017.58
2017-06-25T07:45:30.270Z,1017.58
2017-06-25T07:46:30.909Z,1017.54
2017-06-25T07:47:31.552Z,1017.60
2017-06-25T07:48:32.195Z,1017.57
2017-06-25T07:49:32.836Z,1017.59
2017-06-25T07:50:33.477Z,1017.55
2017-06-25T07:51:34.320Z,1017.58
2017-06-25T07:52:34.964Z,1017.60
2017-06-25T07:53:35.607Z,1017.60
2017-06-25T07:54:36.247Z,1017.57
2017-06-25T07:55:36.888Z,1017.47
2017-06-25T07:56:37.530Z,1017.53
2017-06-25T07:57:38.174Z,1017.51
2017-06-25T07:58:38.814Z,1017.58
2017-06-25T07:59:39.607Z,1017.61
2017-06-25T08:00:40.252Z,1017.58
2017-06-25T08:01:40.892Z,1017.57
2017-06-25T08:02:41.535Z,1017.59
2017-06-25T08:03:42.182Z,1017.53
2017-06-25T08:04:42.824Z,1017.51
2017-06-25T08:05:43.467Z,1017.51
2017-06-25T08:06:45.709Z,1017.54
2017-06-25T08:07:46.551Z,1017.58
2017-06-25T08:08:47.195Z,1017.54
2017-06-25T08:09:47.835Z,1017.61
2017-06-25T08:10:48.481Z,1017.60
2017-06-25T08:11:49.120Z,1017.55
2017-06-25T08:12:49.762Z,1017.50
2017-06-25T08:13:50.407Z,1017.59
2017-06-25T08:14:51.049Z,1017.56
2017-06-25T08:15:51.892Z,1017.55
2017-06-25T08:16:52.535Z,1017.53
2017-06-25T08:17:53.178Z,1017.53
2017-06-25T08:18:53.822Z,1017.54
2017-06-25T08:19:54.463Z,1017.55
2017-06-25T08:20:55.106Z,1017.55
2017-06-25T08:21:55.749Z,1017.68
2017-06-25T08:22:56.390Z,1017.69
2017-06-25T08:23:57.033Z,1017.69
2017-06-25T08:24:57.878Z,1017.75
2017-06-25T08:25:58.519Z,1017.69
2017-06-25T08:26:59.163Z,1017.57
2017-06-25T08:27:59.802Z,1017.53
2017-06-25T08:29:00.445Z,1017.48
2017-06-25T08:30:01.088Z,1017.52
2017-06-25T08:31:01.727Z,1017.41
2017-06-25T08:32:02.373Z,1017.47
2017-06-25T08:33:03.215Z,1017.34
2017-06-25T08:34:03.856Z,1017.34
2017-06-25T08:35:04.498Z,1017.39
2017-06-25T08:36:05.140Z,1017.35
2017-06-25T08:37:05.782Z,1017.29
2017-06-25T08:38:06.424Z,1017.38
2017-06-25T08:39:07.074Z,1017.34
2017-06-25T08:40:07.714Z,1017.39
2017-06-25T08:41:08.715Z,1017.40
2017-06-25T08:42:09.358Z,1017.34
2017-06-25T08:43:10.001Z,1017.26
2017-06-25T08:44:10.643Z,1017.30
2017-06-25T08:45:11.287Z,1017.23
2017-06-25T08:46:11.929Z,1017.23
2017-06-25T08:47:12.572Z,1017.33
2017-06-25T08:48:13.214Z,1017.28
2017-06-25T08:49:14.005Z,1017.24
2017-06-25T08:50:14.654Z,1017.29
2017-06-25T08:51:15.298Z,1017.17
2017-06-25T08:52:15.939Z,1017.17
2017-06-25T08:53:16.581Z,1017.15
2017-06-25T08:54:17.227Z,1017.18
2017-06-25T08:55:17.870Z,1017.18
2017-06-25T08:56:18.513Z,1017.17
2017-06-25T08:57:19.353Z,1017.20
2017-06-25T08:58:19.997Z,1017.21
2017-06-25T08:59:20.641Z,1017.13
2017-06-25T09:00:21.284Z,1017.20
2017-06-25T09:01:21.930Z,1017.13
2017-06-25T09:02:22.574Z,1017.08
2017-06-25T09:03:23.215Z,1016.99
2017-06-25T09:04:23.860Z,1017.03
2017-06-25T09:05:24.500Z,1016.89
2017-06-25T09:06:25.294Z,1016.82
2017-06-25T09:07:25.936Z,1016.89
2017-06-25T09:08:26.578Z,1016.78
2017-06-25T09:09:27.221Z,1016.73
2017-06-25T09:10:27.866Z,1016.71
2017-06-25T09:11:28.564Z,1016.70
2017-06-25T09:12:29.208Z,1016.64
2017-06-25T09:13:29.852Z,1016.57
2017-06-25T09:14:30.693Z,1016.60
2017-06-25T09:15:31.337Z,1016.59
2017-06-25T09:16:31.980Z,1016.58
2017-06-25T09:17:32.623Z,1016.64
2017-06-25T09:18:33.269Z,1016.59
2017-06-25T09:19:33.910Z,1016.62
2017-06-25T09:20:34.554Z,1016.58
2017-06-25T09:21:35.195Z,1016.57
2017-06-25T09:22:36.041Z,1016.60
2017-06-25T09:23:36.685Z,1016.53
2017-06-25T09:24:37.384Z,1016.50
2017-06-25T09:25:38.026Z,1016.51
2017-06-25T09:26:38.681Z,1016.61
2017-06-25T09:27:39.311Z,1016.64
2017-06-25T09:28:39.949Z,1016.65
2017-06-25T09:29:40.594Z,1016.72
2017-06-25T09:30:41.438Z,1016.65
2017-06-25T09:31:42.079Z,1016.72
2017-06-25T09:32:42.722Z,1016.79
2017-06-25T09:33:43.366Z,1016.84
2017-06-25T09:34:44.009Z,1016.86
2017-06-25T09:35:44.652Z,1016.89
2017-06-25T09:36:45.296Z,1016.88
2017-06-25T09:37:45.938Z,1016.93
2017-06-25T09:38:46.579Z,1016.90
2017-06-25T09:39:47.370Z,1016.90
2017-06-25T09:40:48.026Z,1017.02
2017-06-25T09:41:48.667Z,1017.12
2017-06-25T09:42:49.370Z,1017.13
2017-06-25T09:43:50.010Z,1017.10
2017-06-25T09:44:50.654Z,1017.05
2017-06-25T09:45:51.298Z,1017.05
2017-06-25T09:46:51.944Z,1017.02
2017-06-25T09:47:52.885Z,1017.03
2017-06-25T09:48:53.527Z,1017.08
2017-06-25T09:49:54.171Z,1017.17
2017-06-25T09:50:54.814Z,1017.26
2017-06-25T09:51:55.457Z,1017.23
2017-06-25T09:52:56.100Z,1017.35
2017-06-25T09:53:56.744Z,1017.32
2017-06-25T09:54:57.390Z,1017.36
2017-06-25T09:55:58.233Z,1017.40
2017-06-25T09:56:58.879Z,1017.35
2017-06-25T09:57:59.520Z,1017.26
2017-06-25T09:59:00.165Z,1017.16
2017-06-25T10:00:00.806Z,1017.17
2017-06-25T10:01:01.449Z,1017.14
2017-06-25T10:02:02.098Z,1017.14
2017-06-25T10:03:02.741Z,1017.06
2017-06-25T10:04:03.582Z,1017.08
2017-06-25T10:05:04.227Z,1017.05
2017-06-25T10:06:04.872Z,1016.95
2017-06-25T10:07:05.513Z,1017.00
2017-06-25T10:08:06.160Z,1016.93
2017-06-25T10:09:06.802Z,1016.94
2017-06-25T10:10:07.446Z,1016.86
2017-06-25T10:11:08.090Z,1016.84
2017-06-25T10:12:08.934Z,1016.80
2017-06-25T10:13:09.575Z,1016.87
2017-06-25T10:14:10.221Z,1016.88
2017-06-25T10:15:10.864Z,1016.91
2017-06-25T10:16:11.511Z,1016.87
2017-06-25T10:17:12.155Z,1016.89
2017-06-25T10:18:12.798Z,1016.84
2017-06-25T10:19:13.440Z,1016.79
2017-06-25T10:20:14.083Z,1016.70
2017-06-25T10:21:14.926Z,1016.68
2017-06-25T10:22:15.573Z,1016.76
2017-06-25T10:23:16.218Z,1016.73
2017-06-25T10:24:16.858Z,1016.71
2017-06-25T10:25:17.502Z,1016.76
2017-06-25T10:26:18.146Z,1016.76
2017-06-25T10:27:18.790Z,1016.74
2017-06-25T10:28:19.430Z,1016.76
2017-06-25T10:29:20.276Z,1016.81
2017-06-25T10:30:20.918Z,1016.94
2017-06-25T10:31:21.562Z,1016.90
2017-06-25T10:32:22.206Z,1016.92
2017-06-25T10:33:22.849Z,1017.01
2017-06-25T10:34:23.492Z,1016.91
2017-06-25T10:35:24.137Z,1016.86
2017-06-25T10:36:24.780Z,1016.92
2017-06-25T10:37:25.627Z,1016.84
2017-06-25T10:38:26.268Z,1016.89
2017-06-25T10:39:26.914Z,1016.92
2017-06-25T10:40:27.559Z,1016.96
2017-06-25T10:41:28.202Z,1016.80
2017-06-25T10:42:28.848Z,1016.85
2017-06-25T10:43:29.489Z,1016.74
2017-06-25T10:44:30.133Z,1016.67
2017-06-25T10:45:30.980Z,1016.72
2017-06-25T10:46:31.623Z,1016.68
2017-06-25T10:47:32.266Z,1016.63
2017-06-25T10:48:32.910Z,1016.71
2017-06-25T10:49:33.554Z,1016.70
2017-06-25T10:50:34.199Z,1016.73
2017-06-25T10:51:34.844Z,1016.78
2017-06-25T10:52:35.492Z,1016.79
2017-06-25T10:53:36.131Z,1016.78
2017-06-25T10:54:36.976Z,1016.80
2017-06-25T10:55:37.618Z,1016.85
2017-06-25T10:56:38.263Z,1016.81
2017-06-25T10:57:38.906Z,1016.88
2017-06-25T10:58:39.553Z,1016.80
2017-06-25T10:59:40.196Z,1016.76
2017-06-25T11:00:40.840Z,1016.78
2017-06-25T11:01:41.481Z,1016.81
2017-06-25T11:02:42.326Z,1016.81
2017-06-25T11:03:42.973Z,1016.94
2017-06-25T11:04:43.616Z,1016.91
2017-06-25T11:05:44.261Z,1016.94
2017-06-25T11:06:44.903Z,1016.92
2017-06-25T11:07:45.546Z,1016.87
2017-06-25T11:08:46.190Z,1016.83
2017-06-25T11:09:46.833Z,1016.73
2017-06-25T11:10:47.677Z,1016.80
2017-06-25T11:11:48.322Z,1016.69
2017-06-25T11:12:48.966Z,1016.57
2017-06-25T11:13:49.609Z,1016.50
2017-06-25T11:14:50.253Z,1016.49
2017-06-25T11:15:50.901Z,1016.55
2017-06-25T11:16:51.542Z,1016.59
2017-06-25T11:17:52.185Z,1016.61
2017-06-25T11:18:53.031Z,1016.69
2017-06-25T11:19:53.676Z,1016.66
2017-06-25T11:20:54.320Z,1016.60
2017-06-25T11:21:54.962Z,1016.61
2017-06-25T11:22:55.605Z,1016.57
2017-06-25T11:23:56.250Z,1016.59
2017-06-25T11:24:56.892Z,1016.52
2017-06-25T11:25:57.537Z,1016.54
2017-06-25T11:26:58.337Z,1016.39
2017-06-25T11:27:59.037Z,1016.33
2017-06-25T11:28:59.679Z,1016.35
2017-06-25T11:30:00.327Z,1016.38
2017-06-25T11:31:00.966Z,1016.46
2017-06-25T11:32:01.609Z,1016.42
2017-06-25T11:33:02.256Z,1016.31
2017-06-25T11:34:02.899Z,1016.28
2017-06-25T11:35:03.546Z,1016.32
2017-06-25T11:36:04.439Z,1016.32
2017-06-25T11:37:05.084Z,1016.25
2017-06-25T11:38:05.725Z,1016.29
2017-06-25T11:39:06.371Z,1016.27
2017-06-25T11:40:07.013Z,1016.24
2017-06-25T11:41:07.657Z,1016.30
2017-06-25T11:42:08.303Z,1016.25
2017-06-25T11:43:08.946Z,1016.14
2017-06-25T11:44:09.845Z,1016.29
2017-06-25T11:45:10.489Z,1016.15
2017-06-25T11:46:11.180Z,1016.12
2017-06-25T11:47:11.825Z,1016.21
2017-06-25T11:48:12.467Z,1016.12
2017-06-25T11:49:13.115Z,1016.08
2017-06-25T11:50:13.758Z,1016.14
2017-06-25T11:51:14.400Z,1016.15
2017-06-25T11:52:15.247Z,1016.10
2017-06-25T11:53:15.890Z,1016.13
2017-06-25T11:54:16.532Z,1016.12
2017-06-25T11:55:17.175Z,1016.03
2017-06-25T11:56:17.821Z,1016.12
2017-06-25T11:57:18.463Z,1016.13
2017-06-25T11:58:19.107Z,1016.13
2017-06-25T11:59:19.754Z,1016.08
2017-06-25T12:00:20.598Z,1016.10
2017-06-25T12:01:21.243Z,1016.20
2017-06-25T12:02:21.888Z,1016.25
2017-06-25T12:03:22.532Z,1016.16
2017-06-25T12:04:23.176Z,1016.27
2017-06-25T12:05:23.819Z,1016.25
2017-06-25T12:06:24.467Z,1016.20
2017-06-25T12:07:25.110Z,1016.24
2017-06-25T12:08:25.752Z,1016.13
2017-06-25T12:09:26.650Z,1016.17
2017-06-25T12:10:27.350Z,1016.30
2017-06-25T12:11:27.994Z,1016.23
2017-06-25T12:12:28.635Z,1016.21
2017-06-25T12:13:29.280Z,1016.16