createdAt,value
2022-08-19T00:01:54.054Z,15.60
2022-08-19T00:04:24.549Z,15.60
2022-08-19T00:06:52.517Z,15.60
2022-08-19T00:09:20.898Z,15.60
2022-08-19T00:11:47.886Z,15.60
2022-08-19T00:14:16.564Z,15.60
2022-08-19T00:16:46.613Z,15.60
2022-08-19T00:19:13.911Z,15.70
2022-08-19T00:21:40.878Z,15.70
2022-08-19T00:24:13.013Z,15.70
2022-08-19T00:26:41.048Z,15.70
2022-08-19T00:29:10.031Z,15.70
2022-08-19T00:31:37.094Z,15.70
2022-08-19T00:34:04.003Z,15.70
2022-08-19T00:36:30.930Z,15.70
2022-08-19T00:38:57.633Z,15.70
2022-08-19T00:41:25.135Z,15.70
2022-08-19T00:43:59.244Z,15.70
2022-08-19T00:46:26.490Z,15.70
2022-08-19T00:48:53.398Z,15.70
2022-08-19T00:51:20.250Z,15.70
2022-08-19T00:53:47.032Z,15.70
2022-08-19T00:56:13.692Z,15.70
2022-08-19T00:58:40.900Z,15.70
2022-08-19T01:01:08.821Z,15.70
2022-08-19T01:03:57.207Z,15.70
2022-08-19T01:06:22.748Z,15.70
2022-08-19T01:08:50.017Z,15.70
2022-08-19T01:11:17.473Z,15.70
2022-08-19T01:13:49.108Z,15.70
2022-08-19T01:16:20.156Z,15.70
2022-08-19T01:18:47.181Z,15.70
2022-08-19T01:21:27.497Z,15.70
2022-08-19T01:23:54.386Z,15.70
2022-08-19T01:26:23.759Z,15.70
2022-08-19T01:28:53.305Z,15.70
2022-08-19T01:31:27.088Z,15.70
2022-08-19T01:33:56.993Z,15.70
2022-08-19T01:36:37.340Z,15.70
2022-08-19T01:39:07.521Z,15.80
2022-08-19T01:41:35.122Z,15.80
2022-08-19T01:44:17.959Z,15.80
2022-08-19T01:46:48.808Z,15.80
2022-08-19T01:49:17.517Z,15.80
2022-08-19T01:51:44.318Z,15.80
2022-08-19T01:54:13.657Z,15.80
2022-08-19T01:56:52.763Z,15.80
2022-08-19T01:59:22.447Z,15.80
2022-08-19T02:01:49.394Z,15.80
2022-08-19T02:04:16.830Z,15.80
2022-08-19T02:06:43.636Z,15.80
2022-08-19T02:09:10.395Z,15.90
2022-08-19T02:11:39.020Z,15.90
2022-08-19T02:14:08.025Z,15.90
2022-08-19T02:16:36.004Z,15.80
2022-08-19T02:19:03.763Z,15.80
2022-08-19T02:21:31.447Z,15.90
2022-08-19T02:23:58.599Z,15.90
2022-08-19T02:26:27.367Z,15.90
2022-08-19T02:28:55.479Z,15.90
2022-08-19T02:31:25.637Z,15.90
2022-08-19T02:33:56.659Z,15.90
2022-08-19T02:36:24.701Z,15.90
2022-08-19T02:38:54.758Z,15.80
2022-08-19T02:41:31.957Z,15.80
2022-08-19T02:44:29.068Z,15.80
2022-08-19T02:46:52.360Z,15.80
2022-08-19T02:49:20.569Z,15.80
2022-08-19T02:51:47.830Z,15.70
2022-08-19T02:54:15.536Z,15.70
2022-08-19T02:56:43.766Z,15.70
2022-08-19T02:59:12.457Z,15.70
2022-08-19T03:01:41.560Z,15.70
2022-08-19T03:04:10.953Z,15.70
2022-08-19T03:06:39.331Z,15.70
2022-08-19T03:09:06.165Z,15.70
2022-08-19T03:11:33.207Z,15.70
2022-08-19T03:14:01.050Z,15.70
2022-08-19T03:16:33.203Z,15.70
2022-08-19T03:19:02.078Z,15.70
2022-08-19T03:21:32.054Z,15.70
2022-08-19T03:24:05.009Z,15.70
2022-08-19T03:26:32.079Z,15.60
2022-08-19T03:29:04.982Z,15.60
2022-08-19T03:31:44.857Z,15.60
2022-08-19T03:34:28.526Z,15.60
2022-08-19T03:36:58.109Z,15.60
2022-08-19T03:39:26.168Z,15.70
2022-08-19T03:42:31.691Z,15.60
2022-08-19T03:44:43.171Z,15.70
2022-08-19T03:47:11.173Z,15.60
2022-08-19T03:49:38.082Z,15.70
2022-08-19T03:52:08.173Z,15.60
2022-08-19T03:54:35.743Z,15.60
2022-08-19T03:57:03.921Z,15.60
2022-08-19T03:59:33.924Z,15.60
2022-08-19T04:02:04.100Z,15.60
2022-08-19T04:04:31.929Z,15.60
2022-08-19T04:06:59.193Z,15.60
2022-08-19T04:09:26.681Z,15.50
2022-08-19T04:11:57.079Z,15.60
2022-08-19T04:14:27.707Z,15.50
2022-08-19T04:16:54.539Z,15.60
2022-08-19T04:19:21.783Z,15.60
2022-08-19T04:21:52.263Z,15.60
2022-08-19T04:24:20.221Z,15.60
2022-08-19T04:26:47.722Z,15.60
2022-08-19T04:29:23.240Z,15.60
2022-08-19T04:31:50.857Z,15.60
2022-08-19T04:34:23.179Z,15.60
2022-08-19T04:36:52.046Z,15.70
2022-08-19T04:39:21.959Z,15.70
2022-08-19T04:42:07.494Z,15.70
2022-08-19T04:44:36.012Z,15.70
2022-08-19T04:47:10.887Z,15.70
2022-08-19T04:49:38.551Z,15.80
2022-08-19T04:52:05.371Z,15.80
2022-08-19T04:54:38.844Z,15.80
2022-08-19T04:57:10.951Z,15.80
2022-08-19T04:59:40.092Z,15.80
2022-08-19T05:02:09.643Z,15.80
2022-08-19T05:04:39.533Z,15.80
2022-08-19T05:07:08.512Z,15.80
2022-08-19T05:09:57.099Z,15.80
2022-08-19T05:12:22.542Z,15.80
2022-08-19T05:14:57.634Z,15.80
2022-08-19T05:17:27.735Z,15.80
2022-08-19T05:20:14.685Z,15.80
2022-08-19T05:22:45.232Z,15.80
2022-08-19T05:25:15.521Z,15.80
2022-08-19T05:27:43.417Z,15.80
2022-08-19T05:30:11.936Z,15.80
2022-08-19T05:32:40.027Z,15.90
2022-08-19T05:35:07.526Z,15.90
2022-08-19T05:37:34.385Z,15.90
2022-08-19T05:40:01.108Z,15.90
2022-08-19T05:42:27.872Z,15.90
2022-08-19T05:44:54.871Z,15.90
2022-08-19T05:47:22.275Z,15.90
2022-08-19T05:49:50.764Z,15.90
2022-08-19T05:52:18.932Z,16.00
2022-08-19T05:54:50.873Z,16.00
2022-08-19T05:57:19.408Z,16.00
2022-08-19T05:59:57.645Z,16.00
2022-08-19T06:02:34.113Z,16.00
2022-08-19T06:05:00.919Z,16.00
2022-08-19T06:07:28.402Z,16.00
2022-08-19T06:10:00.555Z,16.00
2022-08-19T06:12:35.154Z,16.00
2022-08-19T06:15:05.162Z,16.00
2022-08-19T06:17:32.569Z,16.10
2022-08-19T06:19:59.965Z,16.00
2022-08-19T06:22:27.775Z,16.10
2022-08-19T06:24:55.605Z,16.10
2022-08-19T06:27:23.515Z,16.10
2022-08-19T06:29:50.663Z,16.10
2022-08-19T06:32:19.613Z,16.10
2022-08-19T06:34:46.829Z,16.10
2022-08-19T06:37:14.147Z,16.10
2022-08-19T06:39:42.649Z,16.00
2022-08-19T06:42:12.852Z,16.10
2022-08-19T06:44:42.583Z,16.00
2022-08-19T06:47:23.964Z,16.00
2022-08-19T06:50:02.950Z,16.00
2022-08-19T06:52:38.403Z,16.00
2022-08-19T06:55:06.663Z,16.00
2022-08-19T06:57:35.133Z,16.00
2022-08-19T07:00:02.664Z,16.00
2022-08-19T07:02:29.569Z,16.00
2022-08-19T07:04:59.073Z,16.00
2022-08-19T07:07:26.752Z,16.00
2022-08-19T07:09:59.311Z,16.00
2022-08-19T07:12:32.283Z,15.90
2022-08-19T07:14:59.397Z,16.00
2022-08-19T07:17:28.209Z,16.00
2022-08-19T07:19:55.798Z,16.00
2022-08-19T07:22:25.939Z,16.00
2022-08-19T07:24:53.538Z,16.00
2022-08-19T07:27:25.162Z,16.00
2022-08-19T07:29:57.349Z,16.00
2022-08-19T07:32:27.710Z,16.00
2022-08-19T07:34:55.413Z,16.00
2022-08-19T07:37:27.353Z,16.00
2022-08-19T07:39:56.604Z,16.00
2022-08-19T07:42:23.716Z,16.00
2022-08-19T07:44:51.148Z,16.00
2022-08-19T07:47:47.785Z,16.00
2022-08-19T07:50:09.162Z,16.00
2022-08-19T07:52:39.647Z,16.00
2022-08-19T07:55:40.428Z,16.00
2022-08-19T07:57:56.284Z,16.00
2022-08-19T08:00:24.714Z,16.00
2022-08-19T08:02:55.388Z,16.00
2022-08-19T08:05:44.865Z,16.00
2022-08-19T08:08:43.897Z,16.00
2022-08-19T08:11:13.425Z,16.00
2022-08-19T08:13:42.589Z,16.00
2022-08-19T08:16:14.415Z,16.00
2022-08-19T08:18:50.602Z,16.00
2022-08-19T08:21:20.130Z,16.00
2022-08-19T08:23:47.232Z,16.00
2022-08-19T08:26:16.608Z,16.00
2022-08-19T08:28:47.895Z,16.00
2022-08-19T08:31:15.488Z,16.00
2022-08-19T08:33:43.190Z,15.90
2022-08-19T08:36:10.634Z,15.90
2022-08-19T08:38:41.784Z,15.90
2022-08-19T08:41:28.787Z,15.90
2022-08-19T08:43:58.087Z,15.90
2022-08-19T08:46:49.365Z,15.90
2022-08-19T08:49:42.723Z,15.90
2022-08-19T08:52:36.365Z,15.90
2022-08-19T08:55:11.205Z,15.90
2022-08-19T08:57:52.228Z,15.80
2022-08-19T09:00:27.397Z,15.90
2022-08-19T09:02:56.305Z,15.80
2022-08-19T09:05:27.551Z,15.80
2022-08-19T09:08:37.586Z,15.80
2022-08-19T09:11:09.679Z,15.80
2022-08-19T09:13:37.883Z,15.80
2022-08-19T09:16:13.955Z,15.80
2022-08-19T09:18:45.659Z,15.80
2022-08-19T09:21:12.514Z,15.80
2022-08-19T09:23:39.353Z,15.80
2022-08-19T09:26:16.470Z,15.80
2022-08-19T09:28:48.846Z,15.80
2022-08-19T09:31:20.424Z,15.80
2022-08-19T09:33:49.016Z,15.80
2022-08-19T09:36:21.765Z,15.80
2022-08-19T09:38:58.101Z,15.80
2022-08-19T09:41:25.916Z,15.80
2022-08-19T09:43:57.721Z,15.80
2022-08-19T09:46:26.926Z,15.80
2022-08-19T09:48:55.124Z,15.80
2022-08-19T09:51:26.320Z,15.80
2022-08-19T09:53:54.863Z,15.80
2022-08-19T09:56:23.167Z,15.80
2022-08-19T09:58:51.785Z,15.80
2022-08-19T10:01:24.399Z,15.80
2022-08-19T10:03:54.467Z,15.80
2022-08-19T10:06:44.121Z,15.80
2022-08-19T10:09:11.957Z,15.80
2022-08-19T10:11:49.868Z,15.80
2022-08-19T10:14:23.362Z,15.80
2022-08-19T10:16:51.808Z,15.80
2022-08-19T10:19:25.594Z,15.80
2022-08-19T10:21:58.566Z,15.70
2022-08-19T10:24:28.664Z,15.70
2022-08-19T10:26:58.852Z,15.70
2022-08-19T10:29:32.564Z,15.70
2022-08-19T10:32:03.110Z,15.70
2022-08-19T10:34:32.070Z,15.70
2022-08-19T10:37:01.976Z,15.60
2022-08-19T10:39:31.274Z,15.60
2022-08-19T10:41:58.838Z,15.60
2022-08-19T10:44:32.194Z,15.60
2022-08-19T10:47:00.390Z,15.60
2022-08-19T10:49:28.056Z,15.70
2022-08-19T10:52:18.771Z,15.70
2022-08-19T10:55:08.482Z,15.70
2022-08-19T10:58:04.096Z,15.70
2022-08-19T11:00:24.862Z,15.70
2022-08-19T11:02:52.739Z,15.70
2022-08-19T11:05:19.886Z,15.70
2022-08-19T11:07:46.828Z,15.70
2022-08-19T11:10:19.504Z,15.70
2022-08-19T11:12:48.658Z,15.70
2022-08-19T11:15:16.134Z,15.70
2022-08-19T11:17:44.590Z,15.70
2022-08-19T11:20:15.962Z,15.70
2022-08-19T11:22:43.306Z,15.70
2022-08-19T11:25:11.772Z,15.70
2022-08-19T11:27:44.018Z,15.70
2022-08-19T11:30:13.021Z,15.70
2022-08-19T11:32:47.026Z,15.70
2022-08-19T11:35:15.672Z,15.70
2022-08-19T11:37:42.473Z,15.60
2022-08-19T11:40:09.588Z,15.60
2022-08-19T11:42:55.008Z,15.60
2022-08-19T11:45:22.224Z,15.60
2022-08-19T11:47:49.220Z,15.60
2022-08-19T11:50:17.144Z,15.60
2022-08-19T11:52:45.897Z,15.60
2022-08-19T11:55:14.658Z,15.60
2022-08-19T11:57:44.679Z,15.60
2022-08-19T12:00:15.826Z,15.60
2022-08-19T12:02:43.393Z,15.60
2022-08-19T12:05:12.969Z,15.50
2022-08-19T12:07:41.867Z,15.50
2022-08-19T12:10:09.365Z,15.60
2022-08-19T12:12:41.312Z,15.50
2022-08-19T12:15:08.785Z,15.50
2022-08-19T12:17:35.640Z,15.50
2022-08-19T12:20:02.702Z,15.50
2022-08-19T12:22:30.010Z,15.40
2022-08-19T12:24:56.942Z,15.50
2022-08-19T12:27:39.910Z,15.50
2022-08-19T12:30:11.429Z,15.50
2022-08-19T12:32:39.189Z,15.50
2022-08-19T12:35:07.549Z,15.50
2022-08-19T12:37:34.829Z,15.50
2022-08-19T12:40:02.014Z,15.50
2022-08-19T12:42:29.446Z,15.50
2022-08-19T12:44:56.423Z,15.50
2022-08-19T12:47:23.306Z,15.50
2022-08-19T12:49:53.237Z,15.50
2022-08-19T12:52:27.953Z,15.50
2022-08-19T12:54:56.505Z,15.50
2022-08-19T12:57:32.278Z,15.50
2022-08-19T13:00:14.256Z,15.50
2022-08-19T13:02:44.690Z,15.50
2022-08-19T13:05:14.795Z,15.60
2022-08-19T13:07:41.913Z,15.60
2022-08-19T13:10:12.007Z,15.60
2022-08-19T13:12:39.663Z,15.60
2022-08-19T13:15:10.684Z,15.70
2022-08-19T13:17:39.566Z,15.70
2022-08-19T13:20:10.819Z,15.70
2022-08-19T13:22:38.563Z,15.70
2022-08-19T13:25:07.073Z,15.70
2022-08-19T13:27:34.171Z,15.70
2022-08-19T13:30:20.217Z,15.70
2022-08-19T13:33:05.769Z,15.70
2022-08-19T13:35:32.647Z,15.70
2022-08-19T13:37:59.424Z,15.70
2022-08-19T13:40:27.494Z,15.70
2022-08-19T13:42:55.800Z,15.70
2022-08-19T13:45:25.265Z,15.70
2022-08-19T13:47:59.279Z,15.70
2022-08-19T13:50:34.314Z,15.70
2022-08-19T13:53:02.294Z,15.70
2022-08-19T13:55:29.488Z,15.70
2022-08-19T13:57:58.423Z,15.70
2022-08-19T14:00:28.591Z,15.70
2022-08-19T14:02:57.548Z,15.70
2022-08-19T14:05:26.207Z,15.80
2022-08-19T14:07:53.494Z,15.80
2022-08-19T14:10:21.172Z,15.80
2022-08-19T14:12:48.560Z,15.80
2022-08-19T14:15:16.327Z,15.80
2022-08-19T14:17:44.966Z,15.80
2022-08-19T14:20:18.296Z,15.80
2022-08-19T14:22:47.484Z,15.90
2022-08-19T14:25:20.271Z,15.90
2022-08-19T14:27:47.963Z,15.90
2022-08-19T14:30:17.830Z,15.90
2022-08-19T14:32:44.953Z,15.90
2022-08-19T14:35:13.904Z,15.80
2022-08-19T14:37:45.183Z,15.80
2022-08-19T14:40:15.210Z,15.80
2022-08-19T14:42:43.010Z,15.80
2022-08-19T14:45:11.470Z,15.80
2022-08-19T14:47:39.868Z,15.80
2022-08-19T14:50:10.476Z,15.80
2022-08-19T14:52:38.411Z,15.80
2022-08-19T14:55:07.438Z,15.80
2022-08-19T14:57:34.666Z,15.70
2022-08-19T15:00:01.646Z,15.70
2022-08-19T15:02:34.890Z,15.80
2022-08-19T15:05:02.917Z,15.80
2022-08-19T15:07:30.296Z,15.80
2022-08-19T15:09:58.029Z,15.80
2022-08-19T15:12:25.480Z,15.80
2022-08-19T15:14:55.855Z,15.90
2022-08-19T15:17:45.194Z,15.90
2022-08-19T15:20:13.553Z,15.90
2022-08-19T15:22:41.349Z,15.90
2022-08-19T15:25:11.708Z,15.90
2022-08-19T15:27:40.568Z,15.80
2022-08-19T15:30:11.415Z,15.90
2022-08-19T15:32:38.902Z,15.90
2022-08-19T15:35:07.331Z,15.90
2022-08-19T15:37:34.497Z,15.90
2022-08-19T15:40:06.474Z,15.90
2022-08-19T15:42:35.612Z,15.80
2022-08-19T15:45:02.760Z,15.90
2022-08-19T15:47:35.434Z,15.90
2022-08-19T15:50:12.222Z,15.90
2022-08-19T15:52:48.402Z,15.90
2022-08-19T15:55:29.935Z,15.90
2022-08-19T15:58:28.239Z,15.90
2022-08-19T16:01:21.323Z,15.90
2022-08-19T16:04:14.199Z,15.80
2022-08-19T16:06:47.773Z,15.90
2022-08-19T16:09:15.783Z,15.80
2022-08-19T16:11:45.809Z,15.80
2022-08-19T16:14:15.452Z,15.80
2022-08-19T16:16:42.821Z,15.90
2022-08-19T16:19:10.302Z,15.90
2022-08-19T16:21:41.530Z,15.90
2022-08-19T16:24:13.167Z,15.90
2022-08-19T16:26:42.006Z,15.80
2022-08-19T16:29:12.162Z,15.80
2022-08-19T16:31:43.391Z,15.80
2022-08-19T16:34:11.531Z,15.80
2022-08-19T16:36:41.769Z,15.80
2022-08-19T16:39:11.270Z,15.80
2022-08-19T16:41:39.793Z,15.80
2022-08-19T16:44:08.098Z,15.80
2022-08-19T16:46:36.808Z,15.80
2022-08-19T16:49:04.996Z,15.70
2022-08-19T16:51:33.716Z,15.70
2022-08-19T16:54:01.691Z,15.70
2022-08-19T16:56:28.889Z,15.70
2022-08-19T16:58:56.136Z,15.70
2022-08-19T17:01:23.059Z,15.60
2022-08-19T17:03:51.988Z,15.70
2022-08-19T17:06:21.360Z,15.60
2022-08-19T17:08:50.817Z,15.60
2022-08-19T17:11:19.379Z,15.60
2022-08-19T17:13:47.875Z,15.60
2022-08-19T17:16:16.994Z,15.70
2022-08-19T17:18:43.966Z,15.60
2022-08-19T17:21:13.131Z,15.70
2022-08-19T17:23:42.879Z,15.70
2022-08-19T17:26:18.411Z,15.70
2022-08-19T17:28:51.434Z,15.70
2022-08-19T17:31:20.925Z,15.70
2022-08-19T17:33:48.221Z,15.70
2022-08-19T17:36:26.382Z,15.70
2022-08-19T17:38:55.429Z,15.70
2022-08-19T17:41:26.805Z,15.70
2022-08-19T17:43:54.568Z,15.70
2022-08-19T17:46:21.976Z,15.70
2022-08-19T17:48:52.941Z,15.70
2022-08-19T17:51:32.065Z,15.60
2022-08-19T17:53:59.313Z,15.60
2022-08-19T17:56:28.658Z,15.60
2022-08-19T17:59:00.134Z,15.50
2022-08-19T18:01:51.910Z,15.50
2022-08-19T18:04:18.731Z,15.50
2022-08-19T18:06:45.764Z,15.50
2022-08-19T18:09:20.757Z,15.50
2022-08-19T18:11:52.676Z,15.50
2022-08-19T18:14:32.037Z,15.50
2022-08-19T18:17:02.160Z,15.50
2022-08-19T18:19:31.547Z,15.40
2022-08-19T18:22:08.608Z,15.40
2022-08-19T18:24:39.028Z,15.40
2022-08-19T18:27:07.094Z,15.40
2022-08-19T18:29:37.278Z,15.40
2022-08-19T18:32:04.414Z,15.40
2022-08-19T18:34:31.243Z,15.40
2022-08-19T18:36:57.963Z,15.40
2022-08-19T18:39:44.302Z,15.40
2022-08-19T18:42:34.503Z,15.40
2022-08-19T18:45:20.033Z,15.40
2022-08-19T18:48:05.572Z,15.40
2022-08-19T18:50:33.413Z,15.30
2022-08-19T18:53:00.073Z,15.40
2022-08-19T18:55:28.296Z,15.30
2022-08-19T18:57:55.254Z,15.30
2022-08-19T19:00:22.102Z,15.30
2022-08-19T19:02:50.032Z,15.30
2022-08-19T19:05:16.736Z,15.30
2022-08-19T19:07:43.877Z,15.30
2022-08-19T19:10:10.547Z,15.30
2022-08-19T19:12:40.317Z,15.30
2022-08-19T19:15:07.315Z,15.30
2022-08-19T19:17:34.048Z,15.20
2022-08-19T19:20:00.654Z,15.20
2022-08-19T19:22:27.427Z,15.20
2022-08-19T19:24:54.462Z,15.20
2022-08-19T19:27:22.054Z,15.20
2022-08-19T19:29:51.980Z,15.20
2022-08-19T19:32:22.285Z,15.20
2022-08-19T19:34:49.000Z,15.20
2022-08-19T19:37:16.809Z,15.20
2022-08-19T19:39:46.292Z,15.20
2022-08-19T19:42:20.356Z,15.20
2022-08-19T19:44:48.906Z,15.30
2022-08-19T19:47:18.385Z,15.20
2022-08-19T19:50:10.540Z,15.30
2022-08-19T19:52:32.607Z,15.30
2022-08-19T19:54:59.762Z,15.40
2022-08-19T19:57:26.780Z,15.40
2022-08-19T19:59:54.135Z,15.40
2022-08-19T20:02:21.785Z,15.40
2022-08-19T20:04:48.802Z,15.40
2022-08-19T20:07:15.581Z,15.40
2022-08-19T20:09:58.848Z,15.40
2022-08-19T20:12:26.314Z,15.40
2022-08-19T20:14:52.959Z,15.40
2022-08-19T20:17:20.526Z,15.40
2022-08-19T20:19:47.882Z,15.40
2022-08-19T20:22:15.413Z,15.40
2022-08-19T20:24:42.522Z,15.30
2022-08-19T20:27:10.709Z,15.30
2022-08-19T20:29:41.553Z,15.30
2022-08-19T20:32:11.465Z,15.30
2022-08-19T20:34:39.171Z,15.30
2022-08-19T20:37:07.661Z,15.30
2022-08-19T20:39:34.527Z,15.30
2022-08-19T20:42:01.249Z,15.30
2022-08-19T20:44:28.121Z,15.20
2022-08-19T20:46:57.505Z,15.20
2022-08-19T20:49:27.141Z,15.20
2022-08-19T20:51:54.462Z,15.20
2022-08-19T20:54:21.545Z,15.20
2022-08-19T20:56:48.398Z,15.20
2022-08-19T20:59:15.024Z,15.20
2022-08-19T21:01:41.791Z,15.20
2022-08-19T21:04:08.369Z,15.20
2022-08-19T21:06:35.065Z,15.20
2022-08-19T21:09:01.653Z,15.20
2022-08-19T21:11:28.327Z,15.20
2022-08-19T21:13:55.079Z,15.20
2022-08-19T21:16:21.999Z,15.20
2022-08-19T21:18:48.656Z,15.20
2022-08-19T21:21:15.914Z,15.10
2022-08-19T21:23:44.075Z,15.20
2022-08-19T21:26:10.947Z,15.10
2022-08-19T21:28:37.567Z,15.20
2022-08-19T21:31:05.351Z,15.20
2022-08-19T21:33:32.834Z,15.20
2022-08-19T21:36:00.004Z,15.20
2022-08-19T21:38:26.799Z,15.20
2022-08-19T21:40:53.601Z,15.20
2022-08-19T21:43:20.230Z,15.20
2022-08-19T21:45:47.572Z,15.20
2022-08-19T21:48:14.803Z,15.20
2022-08-19T21:50:42.370Z,15.20
2022-08-19T21:53:11.905Z,15.20
2022-08-19T21:55:44.348Z,15.30
2022-08-19T21:58:11.726Z,15.20
2022-08-19T22:00:39.245Z,15.20
2022-08-19T22:03:06.339Z,15.20
2022-08-19T22:05:33.796Z,15.20
2022-08-19T22:08:01.219Z,15.20
2022-08-19T22:10:28.881Z,15.20
2022-08-19T22:12:56.184Z,15.20
2022-08-19T22:15:23.863Z,15.20
2022-08-19T22:17:50.760Z,15.20
2022-08-19T22:20:19.275Z,15.20
2022-08-19T22:22:50.330Z,15.20
2022-08-19T22:25:31.666Z,15.20
2022-08-19T22:28:01.797Z,15.20
2022-08-19T22:30:33.697Z,15.20
2022-08-19T22:33:02.334Z,15.20
2022-08-19T22:35:31.307Z,15.20
2022-08-19T22:38:01.290Z,15.20
2022-08-19T22:40:28.704Z,15.30
2022-08-19T22:43:03.338Z,15.30
2022-08-19T22:45:30.443Z,15.30
2022-08-19T22:47:57.402Z,15.30
2022-08-19T22:50:24.735Z,15.30
2022-08-19T22:52:58.450Z,15.30
2022-08-19T22:55:26.279Z,15.30
2022-08-19T22:57:53.415Z,15.30
2022-08-19T23:00:21.569Z,15.30
2022-08-19T23:02:52.356Z,15.30
2022-08-19T23:05:20.846Z,15.20
2022-08-19T23:07:52.323Z,15.20
2022-08-19T23:10:26.690Z,15.20
2022-08-19T23:12:56.836Z,15.20
2022-08-19T23:15:25.526Z,15.20
2022-08-19T23:17:52.629Z,15.20
2022-08-19T23:20:19.610Z,15.20
2022-08-19T23:22:50.843Z,15.20
2022-08-19T23:25:20.197Z,15.20
2022-08-19T23:28:06.195Z,15.20
2022-08-19T23:30:35.152Z,15.10
2022-08-19T23:33:07.666Z,15.10
2022-08-19T23:35:37.350Z,15.10
2022-08-19T23:38:05.531Z,15.10
2022-08-19T23:40:32.274Z,15.00
2022-08-19T23:42:58.889Z,15.00
2022-08-19T23:45:27.310Z,15.00
2022-08-19T23:47:54.202Z,15.00
2022-08-19T23:50:21.510Z,15.00
2022-08-19T23:52:52.814Z,15.00
2022-08-19T23:55:20.692Z,15.00
2022-08-19T23:57:47.344Z,15.00
