createdAt,value
2019-06-10T00:01:51.448Z,5.10
2019-06-10T00:04:22.209Z,5.35
2019-06-10T00:06:51.371Z,5.40
2019-06-10T00:09:21.115Z,5.87
2019-06-10T00:11:51.512Z,6.15
2019-06-10T00:14:21.200Z,5.45
2019-06-10T00:16:50.948Z,6.05
2019-06-10T00:19:21.701Z,5.62
2019-06-10T00:21:51.048Z,5.00
2019-06-10T00:24:21.080Z,5.67
2019-06-10T00:26:51.224Z,4.95
2019-06-10T00:29:22.233Z,5.35
2019-06-10T00:31:51.047Z,5.25
2019-06-10T00:34:20.880Z,5.28
2019-06-10T00:36:50.886Z,4.83
2019-06-10T00:39:22.197Z,5.28
2019-06-10T00:41:52.183Z,5.03
2019-06-10T00:44:21.287Z,4.92
2019-06-10T00:46:51.669Z,5.60
2019-06-10T00:49:21.396Z,4.80
2019-06-10T00:51:51.059Z,4.72
2019-06-10T00:54:21.889Z,5.25
2019-06-10T00:56:51.695Z,5.12
2019-06-10T00:59:22.026Z,5.35
2019-06-10T01:01:51.517Z,4.75
2019-06-10T01:04:21.642Z,4.50
2019-06-10T01:06:51.376Z,5.10
2019-06-10T01:09:21.932Z,5.17
2019-06-10T01:11:51.885Z,4.95
2019-06-10T01:14:21.688Z,5.00
2019-06-10T01:16:51.095Z,5.22
2019-06-10T01:19:21.838Z,5.00
2019-06-10T01:21:51.362Z,5.30
2019-06-10T01:24:22.346Z,5.05
2019-06-10T01:26:50.988Z,5.03
2019-06-10T01:29:21.047Z,4.97
2019-06-10T01:31:51.204Z,4.87
2019-06-10T01:34:21.799Z,4.97
2019-06-10T01:36:51.050Z,4.85
2019-06-10T01:39:22.407Z,5.37
2019-06-10T01:41:51.185Z,4.58
2019-06-10T01:44:22.014Z,5.20
2019-06-10T01:46:51.647Z,4.85
2019-06-10T01:49:21.436Z,4.85
2019-06-10T01:51:51.544Z,5.40
2019-06-10T01:54:21.291Z,5.00
2019-06-10T01:56:51.156Z,5.20
2019-06-10T01:59:21.919Z,5.55
2019-06-10T02:01:56.728Z,5.15
2019-06-10T02:04:25.526Z,5.05
2019-06-10T02:06:54.324Z,4.95
2019-06-10T02:09:23.396Z,4.72
2019-06-10T02:11:52.227Z,4.65
2019-06-10T02:14:24.112Z,4.70
2019-06-10T02:16:51.531Z,4.85
2019-06-10T02:19:22.809Z,4.45
2019-06-10T02:21:51.111Z,4.92
2019-06-10T02:24:23.339Z,4.60
2019-06-10T02:26:51.670Z,4.78
2019-06-10T02:29:22.219Z,4.60
2019-06-10T02:31:52.306Z,4.42
2019-06-10T02:34:26.538Z,4.58
2019-06-10T02:36:53.731Z,4.80
2019-06-10T02:39:28.107Z,4.47
2019-06-10T02:41:54.505Z,4.53
2019-06-10T02:44:31.867Z,4.72
2019-06-10T02:46:54.643Z,4.37
2019-06-10T02:49:46.629Z,4.80
2019-06-10T02:51:54.404Z,4.78
2019-06-10T02:54:30.423Z,4.90
2019-06-10T02:56:54.178Z,4.62
2019-06-10T02:59:27.575Z,4.50
2019-06-10T03:01:53.817Z,5.00
2019-06-10T03:04:29.933Z,4.83
2019-06-10T03:06:54.326Z,5.12
2019-06-10T03:09:27.457Z,4.65
2019-06-10T03:11:54.390Z,4.65
2019-06-10T03:14:25.302Z,4.78
2019-06-10T03:16:57.929Z,4.97
2019-06-10T03:19:42.189Z,4.75
2019-06-10T03:21:57.400Z,4.80
2019-06-10T03:24:27.460Z,4.85
2019-06-10T03:26:56.403Z,5.33
2019-06-10T03:29:26.920Z,4.40
2019-06-10T03:32:06.618Z,4.85
2019-06-10T03:34:41.572Z,4.92
2019-06-10T03:37:06.047Z,4.72
2019-06-10T03:39:35.122Z,4.87
2019-06-10T03:42:04.114Z,4.72
2019-06-10T03:44:33.149Z,4.50
2019-06-10T03:47:02.833Z,5.60
2019-06-10T03:49:32.256Z,4.70
2019-06-10T03:52:02.443Z,5.50
2019-06-10T03:54:32.584Z,5.05
2019-06-10T03:57:02.862Z,6.22
2019-06-10T03:59:32.451Z,5.95
2019-06-10T04:02:02.390Z,5.70
2019-06-10T04:04:32.774Z,4.90
2019-06-10T04:07:03.816Z,4.95
2019-06-10T04:09:33.062Z,5.05
2019-06-10T04:12:02.156Z,4.83
2019-06-10T04:14:32.779Z,5.47
2019-06-10T04:17:02.725Z,4.65
2019-06-10T04:19:32.749Z,5.55
2019-06-10T04:22:02.624Z,4.97
2019-06-10T04:24:32.722Z,5.10
2019-06-10T04:27:02.761Z,5.80
2019-06-10T04:29:32.894Z,5.12
2019-06-10T04:32:03.069Z,5.78
2019-06-10T04:34:33.387Z,5.67
2019-06-10T04:37:03.118Z,5.83
2019-06-10T04:39:33.630Z,5.62
2019-06-10T04:42:02.708Z,6.40
2019-06-10T04:44:32.998Z,5.95
2019-06-10T04:47:02.741Z,5.58
2019-06-10T04:49:32.704Z,5.33
2019-06-10T04:52:03.159Z,5.17
2019-06-10T04:54:33.226Z,5.53
2019-06-10T04:57:02.440Z,5.03
2019-06-10T04:59:33.644Z,4.85
2019-06-10T05:02:02.752Z,5.10
2019-06-10T05:04:32.894Z,4.67
2019-06-10T05:07:02.205Z,5.03
2019-06-10T05:09:33.435Z,5.37
2019-06-10T05:12:02.859Z,4.30
2019-06-10T05:14:33.366Z,4.72
2019-06-10T05:17:02.541Z,5.35
2019-06-10T05:19:33.792Z,5.05
2019-06-10T05:22:03.099Z,4.90
2019-06-10T05:24:34.359Z,4.65
2019-06-10T05:27:02.591Z,5.12
2019-06-10T05:29:33.941Z,5.15
2019-06-10T05:32:02.497Z,4.75
2019-06-10T05:34:34.518Z,4.83
2019-06-10T05:37:02.780Z,5.10
2019-06-10T05:39:34.740Z,4.10
2019-06-10T05:42:03.300Z,4.10
2019-06-10T05:44:34.400Z,3.95
2019-06-10T05:47:03.695Z,3.55
2019-06-10T05:49:34.213Z,3.98
2019-06-10T05:52:03.543Z,3.80
2019-06-10T05:54:34.036Z,4.50
2019-06-10T05:57:03.157Z,4.20
2019-06-10T05:59:35.485Z,3.83
2019-06-10T06:02:03.930Z,3.92
2019-06-10T06:04:34.733Z,4.05
2019-06-10T06:07:03.788Z,4.55
2019-06-10T06:09:35.106Z,4.22
2019-06-10T06:12:03.767Z,4.62
2019-06-10T06:14:35.613Z,4.47
2019-06-10T06:17:03.160Z,4.47
2019-06-10T06:19:33.766Z,4.40
2019-06-10T06:22:02.866Z,4.17
2019-06-10T06:24:33.941Z,4.10
2019-06-10T06:27:02.542Z,4.20
2019-06-10T06:29:33.467Z,4.53
2019-06-10T06:32:02.777Z,4.33
2019-06-10T06:34:35.111Z,4.72
2019-06-10T06:37:02.327Z,4.12
2019-06-10T06:39:33.365Z,3.33
2019-06-10T06:42:02.354Z,3.08
2019-06-10T06:44:33.016Z,2.95
2019-06-10T06:47:02.701Z,2.70
2019-06-10T06:49:32.860Z,2.72
2019-06-10T06:52:02.858Z,3.25
2019-06-10T06:54:33.413Z,2.60
2019-06-10T06:57:03.484Z,2.70
2019-06-10T06:59:34.248Z,2.50
2019-06-10T07:02:03.124Z,2.80
2019-06-10T07:04:33.912Z,2.80
2019-06-10T07:07:02.939Z,2.62
2019-06-10T07:09:35.899Z,2.60
2019-06-10T07:12:05.630Z,2.80
2019-06-10T07:14:37.279Z,2.60
2019-06-10T07:20:36.265Z,3.08
2019-06-10T07:23:46.827Z,2.60
2019-06-10T07:28:02.002Z,2.47
2019-06-10T07:29:13.820Z,2.87
2019-06-10T07:31:45.999Z,2.42
2019-06-10T07:34:58.003Z,2.60
2019-06-10T07:37:36.638Z,2.47
2019-06-10T08:21:14.228Z,2.65
2019-06-10T09:46:03.559Z,3.45
2019-06-10T09:49:07.138Z,4.00
2019-06-10T11:32:08.857Z,3.65
2019-06-10T12:32:06.053Z,4.30
2019-06-10T13:15:11.578Z,8.03
2019-06-10T13:18:05.755Z,8.10
2019-06-10T13:40:53.261Z,7.10
2019-06-10T14:14:46.546Z,5.83
2019-06-10T14:17:57.245Z,6.20
2019-06-10T14:23:45.213Z,6.40
2019-06-10T14:26:37.806Z,6.65
2019-06-10T14:29:07.390Z,6.50
2019-06-10T14:44:34.920Z,6.45
2019-06-10T14:47:18.317Z,6.25
2019-06-10T14:54:33.945Z,6.50
2019-06-10T14:55:56.547Z,6.22
2019-06-10T14:58:25.420Z,6.62
2019-06-10T15:11:01.380Z,7.60
2019-06-10T15:17:36.924Z,7.37
2019-06-10T15:20:13.617Z,7.65
2019-06-10T15:36:37.457Z,7.60
2019-06-10T15:39:09.158Z,7.30
2019-06-10T15:45:27.701Z,6.05
2019-06-10T15:51:07.554Z,7.12
2019-06-10T16:13:08.693Z,7.65
2019-06-10T16:18:32.956Z,7.70
2019-06-10T16:21:04.254Z,8.73
2019-06-10T16:23:33.893Z,8.40
2019-06-10T16:26:02.879Z,7.90
2019-06-10T16:28:32.876Z,8.38
2019-06-10T16:31:02.809Z,7.72
2019-06-10T16:33:33.620Z,8.80
2019-06-10T16:36:03.039Z,8.15
2019-06-10T16:38:32.778Z,8.58
2019-06-10T16:41:03.569Z,9.03
2019-06-10T16:43:33.814Z,9.20
2019-06-10T16:46:03.470Z,8.50
2019-06-10T16:48:33.369Z,9.03
2019-06-10T16:51:03.482Z,9.48
2019-06-10T16:53:35.555Z,9.20
2019-06-10T16:56:03.632Z,9.38
2019-06-10T16:58:33.493Z,9.03
2019-06-10T17:01:03.930Z,10.10
2019-06-10T17:03:36.864Z,9.70
2019-06-10T17:06:06.065Z,10.85
2019-06-10T17:08:35.117Z,10.23
2019-06-10T17:11:04.218Z,10.60
2019-06-10T17:13:33.502Z,11.35
2019-06-10T17:16:03.498Z,11.48
2019-06-10T17:18:33.727Z,11.00
2019-06-10T17:21:04.141Z,12.00
2019-06-10T17:23:36.457Z,11.33
2019-06-10T17:26:04.281Z,11.97
2019-06-10T17:28:36.659Z,11.55
2019-06-10T17:31:04.263Z,11.97
2019-06-10T17:33:35.791Z,12.18
2019-06-10T17:36:07.281Z,12.45
2019-06-10T17:38:43.016Z,12.28
2019-06-10T17:41:13.295Z,11.78
2019-06-10T17:43:43.018Z,11.90
2019-06-10T17:46:17.296Z,10.30
2019-06-10T17:48:46.404Z,11.25
2019-06-10T17:51:15.482Z,10.80
2019-06-10T17:53:44.517Z,12.90
2019-06-10T17:56:13.590Z,12.60
2019-06-10T17:58:51.561Z,13.05
2019-06-10T18:01:13.351Z,14.07
2019-06-10T18:03:43.005Z,13.30
2019-06-10T18:06:13.347Z,12.85
2019-06-10T18:08:42.889Z,12.98
2019-06-10T18:11:12.751Z,12.58
2019-06-10T18:13:43.125Z,11.63
2019-06-10T18:16:13.277Z,11.70
2019-06-10T18:18:44.742Z,12.55
2019-06-10T18:21:13.752Z,10.90
2019-06-10T18:23:43.550Z,11.00
2019-06-10T18:26:12.757Z,11.57
2019-06-10T18:28:57.873Z,12.82
2019-06-10T18:31:12.443Z,10.98
2019-06-10T18:33:42.437Z,10.68
2019-06-10T18:36:12.211Z,11.30
2019-06-10T18:38:43.382Z,11.93
2019-06-10T18:41:12.892Z,11.95
2019-06-10T18:43:42.486Z,11.57
2019-06-10T18:46:12.721Z,12.50
2019-06-10T18:48:43.166Z,11.73
2019-06-10T18:51:12.593Z,12.00
2019-06-10T18:53:43.866Z,11.73
2019-06-10T18:56:13.028Z,12.05
2019-06-10T18:58:42.561Z,12.70
2019-06-10T19:01:12.374Z,12.82
2019-06-10T19:03:43.109Z,12.47
2019-06-10T19:06:12.695Z,14.30
2019-06-10T19:08:44.347Z,13.32
2019-06-10T19:11:12.464Z,12.53
2019-06-10T19:13:43.548Z,13.60
2019-06-10T19:16:13.519Z,13.60
2019-06-10T19:18:43.233Z,14.98
2019-06-10T19:21:13.097Z,14.33
2019-06-10T19:23:43.893Z,15.00
2019-06-10T19:26:13.647Z,17.02
2019-06-10T19:28:45.414Z,17.82
2019-06-10T19:31:14.491Z,19.27
2019-06-10T19:33:45.163Z,20.32
2019-06-10T19:36:14.779Z,18.50
2019-06-10T19:38:44.427Z,20.30
2019-06-10T19:41:13.473Z,20.10
2019-06-10T19:43:45.254Z,21.05
2019-06-10T19:46:13.430Z,22.27
2019-06-10T19:48:55.542Z,27.85
2019-06-10T19:51:13.617Z,23.35
2019-06-10T19:53:44.996Z,24.35
2019-06-10T19:56:13.658Z,23.98
2019-06-10T19:58:43.398Z,22.32
2019-06-10T20:01:15.578Z,20.88
2019-06-10T20:03:46.984Z,20.30
2019-06-10T20:06:16.080Z,21.85
2019-06-10T20:08:47.728Z,20.17
2019-06-10T20:11:16.963Z,21.40
2019-06-10T20:13:47.409Z,20.02
2019-06-10T20:16:16.522Z,21.25
2019-06-10T20:18:47.820Z,21.90
2019-06-10T20:21:16.377Z,22.65
2019-06-10T20:23:45.909Z,21.85
2019-06-10T20:26:15.157Z,20.75
2019-06-10T20:28:46.396Z,19.30
2019-06-10T20:31:14.957Z,21.00
2019-06-10T20:33:43.963Z,19.37
2019-06-10T20:36:21.199Z,16.05
2019-06-10T20:38:47.268Z,20.48
2019-06-10T20:41:15.481Z,18.45
2019-06-10T20:43:47.086Z,17.07
2019-06-10T20:46:15.236Z,15.72
2019-06-10T20:48:47.190Z,19.57
2019-06-10T20:51:15.671Z,18.02
2019-06-10T20:53:46.042Z,17.05
2019-06-10T20:56:15.503Z,18.90
2019-06-10T20:58:46.445Z,17.77
2019-06-10T21:01:15.894Z,18.32
2019-06-10T21:03:47.591Z,20.10
2019-06-10T21:06:18.814Z,20.77
2019-06-10T21:08:50.881Z,18.23
2019-06-10T21:11:20.257Z,16.85
2019-06-10T21:13:52.041Z,17.00
2019-06-10T21:16:22.819Z,17.27
2019-06-10T21:18:55.310Z,19.95
2019-06-10T21:21:22.615Z,18.73
2019-06-10T21:23:54.122Z,22.40
2019-06-10T21:26:23.649Z,21.62
2019-06-10T21:28:55.096Z,23.18
2019-06-10T21:31:24.231Z,21.75
2019-06-10T21:33:55.833Z,27.05
2019-06-10T21:36:24.322Z,28.12
2019-06-10T21:38:55.752Z,30.40
2019-06-10T21:41:24.099Z,37.38
2019-06-10T21:43:59.336Z,42.10
2019-06-10T21:46:25.025Z,43.90
2019-06-10T21:48:55.988Z,43.42
2019-06-10T21:51:24.700Z,42.65
2019-06-10T21:53:55.204Z,40.25
2019-06-10T21:56:24.522Z,40.12
2019-06-10T21:58:55.395Z,41.55
2019-06-10T22:01:24.432Z,41.73
2019-06-10T22:04:00.477Z,39.90
2019-06-10T22:06:24.219Z,39.55
2019-06-10T22:08:56.291Z,35.90
2019-06-10T22:11:24.110Z,35.70
2019-06-10T22:13:56.078Z,33.92
2019-06-10T22:16:24.123Z,33.10
2019-06-10T22:18:53.079Z,32.53
2019-06-10T22:21:22.840Z,33.10
2019-06-10T22:23:55.031Z,33.13
2019-06-10T22:26:23.800Z,31.73
2019-06-10T22:28:55.729Z,32.55
2019-06-10T22:31:26.238Z,31.25
2019-06-10T22:33:55.926Z,33.23
2019-06-10T22:36:24.909Z,31.17
2019-06-10T22:38:56.858Z,31.65
2019-06-10T22:41:25.204Z,29.60
2019-06-10T22:43:56.170Z,33.10
2019-06-10T22:46:25.109Z,30.95
2019-06-10T22:48:55.251Z,33.45
2019-06-10T22:51:29.879Z,37.23
2019-06-10T22:54:00.814Z,33.98
2019-06-10T22:56:29.881Z,33.73
2019-06-10T22:59:03.324Z,38.08
2019-06-10T23:01:38.008Z,38.02
2019-06-10T23:04:04.045Z,37.70
2019-06-10T23:06:33.992Z,31.02
2019-06-10T23:09:04.787Z,34.18
2019-06-10T23:11:34.610Z,32.10
2019-06-10T23:14:03.713Z,34.67
2019-06-10T23:16:32.827Z,31.57
2019-06-10T23:19:02.942Z,30.95
2019-06-10T23:21:32.121Z,32.88
2019-06-10T23:24:03.223Z,31.52
2019-06-10T23:26:33.209Z,37.38
2019-06-10T23:29:03.228Z,43.28
2019-06-10T23:31:46.207Z,40.48
2019-06-10T23:34:03.323Z,32.33
2019-06-10T23:36:32.728Z,31.25
2019-06-10T23:39:03.941Z,33.67
2019-06-10T23:41:32.916Z,37.98
2019-06-10T23:44:04.294Z,35.40
2019-06-10T23:46:33.334Z,33.88
2019-06-10T23:49:04.366Z,41.05
2019-06-10T23:51:33.314Z,40.58
2019-06-10T23:54:06.079Z,38.25
2019-06-10T23:56:33.206Z,40.55
2019-06-10T23:59:04.845Z,42.55
