createdAt,value
2018-06-10T00:02:09.078Z,8.30
2018-06-10T00:04:38.338Z,8.33
2018-06-10T00:07:07.728Z,8.60
2018-06-10T00:09:36.976Z,8.97
2018-06-10T00:12:06.221Z,8.20
2018-06-10T00:14:35.485Z,8.50
2018-06-10T00:17:04.839Z,8.40
2018-06-10T00:19:34.060Z,9.43
2018-06-10T00:22:03.294Z,10.60
2018-06-10T00:24:32.525Z,8.73
2018-06-10T00:27:02.007Z,9.97
2018-06-10T00:29:31.259Z,10.43
2018-06-10T00:32:00.436Z,9.77
2018-06-10T00:34:29.629Z,9.53
2018-06-10T00:36:58.831Z,10.70
2018-06-10T00:39:28.048Z,9.50
2018-06-10T00:41:57.293Z,9.87
2018-06-10T00:44:26.616Z,9.60
2018-06-10T00:46:55.868Z,10.47
2018-06-10T00:49:25.059Z,10.77
2018-06-10T00:51:54.340Z,10.77
2018-06-10T00:54:23.627Z,9.77
2018-06-10T00:56:53.734Z,10.13
2018-06-10T00:59:23.194Z,11.33
2018-06-10T01:01:52.413Z,9.93
2018-06-10T01:04:21.878Z,10.73
2018-06-10T01:06:51.117Z,10.43
2018-06-10T01:09:20.352Z,10.40
2018-06-10T01:11:49.597Z,11.40
2018-06-10T01:14:19.262Z,11.30
2018-06-10T01:16:49.308Z,11.40
2018-06-10T01:19:18.505Z,10.43
2018-06-10T01:21:47.841Z,10.77
2018-06-10T01:24:17.070Z,10.07
2018-06-10T01:26:52.584Z,10.90
2018-06-10T01:29:21.770Z,11.00
2018-06-10T01:31:51.049Z,9.60
2018-06-10T01:34:20.326Z,10.67
2018-06-10T01:36:49.799Z,10.30
2018-06-10T01:39:19.039Z,10.43
2018-06-10T01:41:48.564Z,9.70
2018-06-10T01:44:19.412Z,10.97
2018-06-10T01:46:48.599Z,9.53
2018-06-10T01:49:17.831Z,9.50
2018-06-10T01:51:47.190Z,10.63
2018-06-10T01:54:16.426Z,9.77
2018-06-10T01:56:45.740Z,10.87
2018-06-10T01:59:14.963Z,11.53
2018-06-10T02:01:44.153Z,11.00
2018-06-10T02:04:13.657Z,10.90
2018-06-10T02:06:42.890Z,10.60
2018-06-10T02:09:12.132Z,10.70
2018-06-10T02:11:41.374Z,10.13
2018-06-10T02:14:10.879Z,11.63
2018-06-10T02:16:40.642Z,12.17
2018-06-10T02:19:09.946Z,11.97
2018-06-10T02:21:39.134Z,10.30
2018-06-10T02:24:08.335Z,10.10
2018-06-10T02:26:37.611Z,11.27
2018-06-10T02:29:07.017Z,10.73
2018-06-10T02:31:36.250Z,11.20
2018-06-10T02:34:05.511Z,10.90
2018-06-10T02:36:34.731Z,11.23
2018-06-10T02:39:04.175Z,13.00
2018-06-10T02:41:33.515Z,11.50
2018-06-10T02:44:02.734Z,12.03
2018-06-10T02:46:31.983Z,11.53
2018-06-10T02:49:01.238Z,12.73
2018-06-10T02:51:30.475Z,11.13
2018-06-10T02:54:00.248Z,12.33
2018-06-10T02:56:29.475Z,11.17
2018-06-10T02:58:58.751Z,10.67
2018-06-10T03:01:27.991Z,10.60
2018-06-10T03:03:57.238Z,10.50
2018-06-10T03:06:26.518Z,10.40
2018-06-10T03:08:56.051Z,11.07
2018-06-10T03:11:25.515Z,10.57
2018-06-10T03:13:54.741Z,10.83
2018-06-10T03:16:24.055Z,10.57
2018-06-10T03:18:53.307Z,10.70
2018-06-10T03:21:23.022Z,11.13
2018-06-10T03:23:52.245Z,10.83
2018-06-10T03:26:22.464Z,11.60
2018-06-10T03:28:51.732Z,11.17
2018-06-10T03:31:20.939Z,11.40
2018-06-10T03:33:50.169Z,11.13
2018-06-10T03:36:19.365Z,11.27
2018-06-10T03:38:48.617Z,11.20
2018-06-10T03:41:17.894Z,11.60
2018-06-10T03:43:47.128Z,11.00
2018-06-10T03:46:16.366Z,11.50
2018-06-10T03:48:45.658Z,11.60
2018-06-10T03:51:14.959Z,10.60
2018-06-10T03:53:44.612Z,11.00
2018-06-10T03:56:14.104Z,10.63
2018-06-10T03:58:43.344Z,10.97
2018-06-10T04:01:12.617Z,9.73
2018-06-10T04:03:41.839Z,9.40
2018-06-10T04:06:11.252Z,10.10
2018-06-10T04:08:40.482Z,10.80
2018-06-10T04:11:09.814Z,10.30
2018-06-10T04:13:39.067Z,11.33
2018-06-10T04:16:08.303Z,10.47
2018-06-10T04:18:37.549Z,10.90
2018-06-10T04:21:06.887Z,9.60
2018-06-10T04:23:36.179Z,10.47
2018-06-10T04:26:05.448Z,11.50
2018-06-10T04:28:34.659Z,11.30
2018-06-10T04:31:04.080Z,11.00
2018-06-10T04:33:33.652Z,9.40
2018-06-10T04:36:02.839Z,9.70
2018-06-10T04:38:32.049Z,9.37
2018-06-10T04:41:01.336Z,9.87
2018-06-10T04:43:30.603Z,10.80
2018-06-10T04:45:59.842Z,9.40
2018-06-10T04:48:29.052Z,11.17
2018-06-10T04:50:58.282Z,11.80
2018-06-10T04:53:27.493Z,10.43
2018-06-10T04:55:56.797Z,9.20
2018-06-10T04:58:27.864Z,8.97
2018-06-10T05:00:57.134Z,8.97
2018-06-10T05:03:26.327Z,8.67
2018-06-10T05:05:55.569Z,8.47
2018-06-10T05:08:25.469Z,8.33
2018-06-10T05:10:54.756Z,9.57
2018-06-10T05:13:24.060Z,9.30
2018-06-10T05:15:53.389Z,9.40
2018-06-10T05:18:22.668Z,9.00
2018-06-10T05:20:52.086Z,9.57
2018-06-10T05:23:21.444Z,8.67
2018-06-10T05:25:51.680Z,8.70
2018-06-10T05:28:21.309Z,9.03
2018-06-10T05:30:51.036Z,8.70
2018-06-10T05:33:20.222Z,8.80
2018-06-10T05:35:49.450Z,8.33
2018-06-10T05:38:18.707Z,8.80
2018-06-10T05:40:47.920Z,9.40
2018-06-10T05:43:17.141Z,8.90
2018-06-10T05:45:46.369Z,10.30
2018-06-10T05:48:15.652Z,9.00
2018-06-10T05:50:44.905Z,9.30
2018-06-10T05:53:14.139Z,9.40
2018-06-10T05:55:43.378Z,9.40
2018-06-10T05:58:12.634Z,9.50
2018-06-10T06:00:41.863Z,9.13
2018-06-10T06:03:11.074Z,9.80
2018-06-10T06:05:40.323Z,10.30
2018-06-10T06:08:09.522Z,9.87
2018-06-10T06:10:38.846Z,10.60
2018-06-10T06:13:08.248Z,9.67
2018-06-10T06:15:37.485Z,10.07
2018-06-10T06:18:06.777Z,11.30
2018-06-10T06:20:35.956Z,10.60
2018-06-10T06:23:05.242Z,9.67
2018-06-10T06:25:34.507Z,9.87
2018-06-10T06:28:04.219Z,10.83
2018-06-10T06:30:45.539Z,10.27
2018-06-10T06:33:14.843Z,10.13
2018-06-10T06:35:44.200Z,10.63
2018-06-10T06:38:13.422Z,10.83
2018-06-10T06:40:42.657Z,12.00
2018-06-10T06:43:11.950Z,12.40
2018-06-10T06:45:41.195Z,11.40
2018-06-10T06:48:10.508Z,10.47
2018-06-10T06:50:39.833Z,12.90
2018-06-10T06:53:09.210Z,12.57
2018-06-10T06:55:38.434Z,12.57
2018-06-10T06:58:07.797Z,12.13
2018-06-10T07:00:37.069Z,13.03
2018-06-10T07:03:06.378Z,12.10
2018-06-10T07:05:35.578Z,12.30
2018-06-10T07:08:05.153Z,13.00
2018-06-10T07:10:34.380Z,12.53
2018-06-10T07:13:03.657Z,14.10
2018-06-10T07:15:33.146Z,12.43
2018-06-10T07:18:02.394Z,13.03
2018-06-10T07:20:31.679Z,11.77
2018-06-10T07:23:00.889Z,12.20
2018-06-10T07:25:38.344Z,11.50
2018-06-10T07:28:07.649Z,12.27
2018-06-10T07:30:36.890Z,11.90
2018-06-10T07:33:06.291Z,11.83
2018-06-10T07:35:35.530Z,12.93
2018-06-10T07:38:04.803Z,11.57
2018-06-10T07:40:34.251Z,12.60
2018-06-10T07:43:04.163Z,12.70
2018-06-10T07:45:33.400Z,11.17
2018-06-10T07:48:02.729Z,11.90
2018-06-10T07:50:31.930Z,12.17
2018-06-10T07:53:01.099Z,14.87
2018-06-10T07:55:30.357Z,15.23
2018-06-10T07:57:59.688Z,14.93
2018-06-10T08:00:28.909Z,14.37
2018-06-10T08:02:58.721Z,14.73
2018-06-10T08:05:28.331Z,13.27
2018-06-10T08:07:57.489Z,13.50
2018-06-10T08:10:26.702Z,14.80
2018-06-10T08:12:55.916Z,12.93
2018-06-10T08:15:25.126Z,14.17
2018-06-10T08:17:55.346Z,15.43
2018-06-10T08:20:24.729Z,13.93
2018-06-10T08:22:53.970Z,13.77
2018-06-10T08:25:23.214Z,17.13
2018-06-10T08:27:52.397Z,16.70
2018-06-10T08:30:21.595Z,15.20
2018-06-10T08:32:50.793Z,15.50
2018-06-10T08:35:20.068Z,15.03
2018-06-10T08:37:49.227Z,14.07
2018-06-10T08:40:18.467Z,14.63
2018-06-10T08:42:47.693Z,15.70
2018-06-10T08:45:16.921Z,15.90
2018-06-10T08:47:46.138Z,17.53
2018-06-10T08:50:15.401Z,16.10
2018-06-10T08:52:45.158Z,16.60
2018-06-10T08:55:14.378Z,16.03
2018-06-10T08:57:43.634Z,16.87
2018-06-10T09:00:12.893Z,15.47
2018-06-10T09:02:42.095Z,15.87
2018-06-10T09:05:11.382Z,16.50
2018-06-10T09:07:40.588Z,17.43
2018-06-10T09:10:09.818Z,20.27
2018-06-10T09:12:40.899Z,19.10
2018-06-10T09:15:10.261Z,19.27
2018-06-10T09:17:39.475Z,20.30
2018-06-10T09:20:08.697Z,22.23
2018-06-10T09:22:38.804Z,20.57
2018-06-10T09:25:08.280Z,19.60
2018-06-10T09:27:37.467Z,20.50
2018-06-10T09:30:06.703Z,21.00
2018-06-10T09:32:35.965Z,19.77
2018-06-10T09:35:05.228Z,19.30
2018-06-10T09:37:34.360Z,23.93
2018-06-10T09:40:03.605Z,21.70
2018-06-10T09:42:32.754Z,18.23
2018-06-10T09:45:02.019Z,19.00
2018-06-10T09:47:34.644Z,17.43
2018-06-10T09:50:03.959Z,16.63
2018-06-10T09:52:33.157Z,15.50
2018-06-10T09:55:02.460Z,18.40
2018-06-10T09:57:31.722Z,38.83
2018-06-10T10:00:00.877Z,15.10
2018-06-10T10:02:30.097Z,11.40
2018-06-10T10:04:59.237Z,14.13
2018-06-10T10:07:28.429Z,12.73
2018-06-10T10:09:57.664Z,12.60
2018-06-10T10:12:26.874Z,11.80
2018-06-10T10:14:56.127Z,12.40
2018-06-10T10:17:25.369Z,12.00
2018-06-10T10:19:54.563Z,12.87
2018-06-10T10:22:23.762Z,11.50
2018-06-10T10:24:52.962Z,11.70
2018-06-10T10:27:22.097Z,12.70
2018-06-10T10:29:51.310Z,11.50
2018-06-10T10:32:20.592Z,12.23
2018-06-10T10:34:49.759Z,13.87
2018-06-10T10:37:19.100Z,11.70
2018-06-10T10:39:48.279Z,11.00
2018-06-10T10:42:17.447Z,10.70
2018-06-10T10:44:46.601Z,10.40
2018-06-10T10:47:15.782Z,9.57
2018-06-10T10:49:45.450Z,9.93
2018-06-10T10:52:14.648Z,9.73
2018-06-10T10:54:44.314Z,8.87
2018-06-10T10:57:13.509Z,9.23
2018-06-10T10:59:42.661Z,8.50
2018-06-10T11:02:11.812Z,8.57
2018-06-10T11:04:40.984Z,7.30
2018-06-10T11:07:10.166Z,8.10
2018-06-10T11:09:39.329Z,8.87
2018-06-10T11:12:08.500Z,7.67
2018-06-10T11:14:37.805Z,6.67
2018-06-10T11:17:07.181Z,7.00
2018-06-10T11:19:36.418Z,7.20
2018-06-10T11:22:05.563Z,6.33
2018-06-10T11:24:34.737Z,6.33
2018-06-10T11:27:03.879Z,5.40
2018-06-10T11:29:33.006Z,6.00
2018-06-10T11:32:02.170Z,5.00
2018-06-10T11:34:31.347Z,5.40
2018-06-10T11:37:00.615Z,5.67
2018-06-10T11:39:29.779Z,5.57
2018-06-10T11:41:58.955Z,6.17
2018-06-10T11:44:28.088Z,6.13
2018-06-10T11:46:57.221Z,5.93
