createdAt,value
2022-10-15T06:47:04.318Z,15.50
2022-10-15T06:49:32.327Z,15.20
2022-10-15T06:52:03.530Z,15.20
2022-10-15T06:54:32.024Z,15.20
2022-10-15T06:56:59.948Z,15.30
2022-10-15T06:59:27.990Z,15.40
2022-10-15T07:01:55.973Z,15.40
2022-10-15T07:04:24.447Z,15.50
2022-10-15T07:06:52.539Z,15.50
2022-10-15T07:09:21.877Z,15.50
2022-10-15T07:11:50.015Z,15.60
2022-10-15T07:14:18.001Z,15.60
2022-10-15T07:16:45.936Z,15.70
2022-10-15T07:19:14.000Z,15.90
2022-10-15T07:21:41.936Z,16.00
2022-10-15T07:24:10.082Z,16.30
2022-10-15T07:26:39.476Z,16.40
2022-10-15T07:29:07.631Z,16.60
2022-10-15T07:31:36.409Z,16.60
2022-10-15T07:34:04.416Z,16.60
2022-10-15T07:36:32.435Z,16.60
2022-10-15T07:39:00.356Z,16.60
2022-10-15T07:41:28.384Z,16.70
2022-10-15T07:43:57.794Z,16.80
2022-10-15T07:46:25.759Z,16.90
2022-10-15T07:48:53.916Z,16.80
2022-10-15T07:51:21.964Z,16.90
2022-10-15T07:53:50.116Z,16.90
2022-10-15T07:56:19.215Z,16.90
2022-10-15T07:58:51.706Z,16.90
2022-10-15T08:01:22.773Z,16.80
2022-10-15T08:03:50.755Z,16.80
2022-10-15T08:06:19.232Z,16.80
2022-10-15T08:08:47.690Z,16.90
2022-10-15T08:11:18.265Z,17.00
2022-10-15T08:13:48.133Z,17.00
2022-10-15T08:16:19.505Z,17.00
2022-10-15T08:18:48.943Z,17.00
2022-10-15T08:21:17.429Z,17.10
2022-10-15T08:23:45.471Z,17.20
2022-10-15T08:26:13.457Z,17.20
2022-10-15T08:28:41.462Z,17.20
2022-10-15T08:31:09.529Z,17.20
2022-10-15T08:33:39.457Z,17.20
2022-10-15T08:36:09.693Z,17.20
2022-10-15T08:38:37.672Z,17.20
2022-10-15T08:41:20.805Z,17.10
2022-10-15T08:43:49.271Z,17.10
2022-10-15T08:46:24.601Z,17.00
2022-10-15T08:48:59.186Z,17.10
2022-10-15T08:51:40.500Z,17.20
2022-10-15T08:54:16.820Z,17.30
2022-10-15T08:56:50.210Z,17.50
2022-10-15T08:59:32.716Z,17.80
2022-10-15T09:02:06.161Z,18.20
2022-10-15T09:04:47.952Z,18.50
2022-10-15T09:07:27.605Z,18.60
2022-10-15T09:10:05.723Z,18.60
2022-10-15T09:12:46.979Z,18.70
2022-10-15T09:15:22.627Z,18.70
2022-10-15T09:17:55.787Z,18.70
2022-10-15T09:20:30.719Z,18.70
2022-10-15T09:23:00.432Z,18.70
2022-10-15T09:25:36.751Z,18.80
2022-10-15T09:28:15.516Z,19.00
2022-10-15T09:30:51.491Z,19.10
2022-10-15T09:33:36.176Z,19.30
2022-10-15T09:36:20.929Z,19.40
2022-10-15T09:39:05.911Z,19.50
2022-10-15T09:41:53.659Z,19.70
2022-10-15T09:44:28.758Z,19.80
2022-10-15T09:46:56.746Z,19.80
2022-10-15T09:49:30.271Z,19.80
2022-10-15T09:52:11.492Z,19.70
2022-10-15T09:54:55.602Z,19.70
2022-10-15T09:57:27.329Z,19.70
2022-10-15T09:59:58.277Z,19.80
2022-10-15T10:02:27.376Z,19.90
2022-10-15T10:04:56.861Z,20.10
2022-10-15T10:07:34.963Z,20.10
2022-10-15T10:10:22.377Z,20.00
2022-10-15T10:12:50.531Z,20.00
2022-10-15T10:15:33.990Z,19.90
2022-10-15T10:18:05.409Z,19.90
2022-10-15T10:20:35.021Z,19.90
2022-10-15T10:23:21.911Z,20.20
2022-10-15T10:25:51.917Z,20.50
2022-10-15T10:28:30.477Z,20.80
2022-10-15T10:31:08.788Z,21.10
2022-10-15T10:33:45.209Z,21.50
2022-10-15T10:36:26.713Z,21.70
2022-10-15T10:39:03.672Z,22.00
2022-10-15T10:41:51.818Z,22.20
2022-10-15T10:44:28.701Z,22.60
2022-10-15T10:47:10.496Z,22.80
2022-10-15T10:49:41.806Z,22.70
2022-10-15T10:52:26.452Z,22.70
2022-10-15T10:55:01.886Z,22.70
2022-10-15T10:57:43.809Z,22.70
2022-10-15T11:00:19.558Z,22.70
2022-10-15T11:02:48.088Z,22.80
2022-10-15T11:05:26.347Z,22.50
2022-10-15T11:08:06.339Z,22.40
2022-10-15T11:10:47.000Z,22.30
2022-10-15T11:13:50.175Z,22.20
2022-10-15T11:16:32.820Z,22.10
2022-10-15T11:19:19.002Z,22.30
2022-10-15T11:22:09.465Z,22.40
2022-10-15T11:24:55.712Z,22.70
2022-10-15T11:27:56.273Z,23.00
2022-10-15T11:30:49.171Z,23.40
2022-10-15T11:33:51.931Z,24.10
2022-10-15T11:36:53.265Z,24.50
2022-10-15T11:39:40.160Z,24.70
2022-10-15T11:42:19.071Z,24.80
2022-10-15T11:45:27.213Z,24.80
2022-10-15T11:48:05.544Z,24.90
2022-10-15T11:50:42.080Z,24.80
2022-10-15T11:53:42.336Z,24.90
2022-10-15T11:56:17.923Z,25.50
2022-10-15T11:58:52.199Z,26.60
2022-10-15T12:01:28.142Z,27.60
2022-10-15T12:04:11.248Z,27.50
2022-10-15T12:06:46.206Z,27.30
2022-10-15T12:09:22.267Z,26.50
2022-10-15T12:12:00.754Z,25.90
2022-10-15T12:14:42.454Z,25.30
2022-10-15T12:17:21.507Z,24.60
2022-10-15T12:19:56.324Z,24.00
2022-10-15T12:22:37.763Z,23.70
2022-10-15T12:25:08.223Z,23.60
2022-10-15T12:27:38.117Z,23.90
2022-10-15T12:30:27.549Z,24.40
2022-10-15T12:32:56.353Z,24.80
2022-10-15T12:35:43.824Z,24.90
2022-10-15T12:38:25.838Z,24.60
2022-10-15T12:41:02.321Z,24.20
2022-10-15T12:43:33.979Z,24.20
2022-10-15T12:46:05.972Z,24.00
2022-10-15T12:48:39.377Z,23.50
2022-10-15T12:51:42.426Z,23.10
2022-10-15T12:54:37.950Z,22.60
2022-10-15T12:57:52.967Z,22.20
2022-10-15T13:00:43.341Z,21.90
2022-10-15T13:03:24.420Z,21.60
2022-10-15T13:05:55.131Z,21.50
2022-10-15T13:08:30.305Z,21.50
2022-10-15T13:11:01.423Z,21.50
2022-10-15T13:13:33.506Z,21.30
2022-10-15T13:16:07.920Z,21.20
2022-10-15T13:18:37.068Z,21.20
2022-10-15T13:21:06.769Z,21.20
2022-10-15T13:23:38.083Z,21.30
2022-10-15T13:26:17.931Z,21.30
2022-10-15T13:28:48.807Z,21.30
2022-10-15T13:31:27.448Z,21.20
2022-10-15T13:34:04.313Z,21.20
2022-10-15T13:36:35.855Z,21.10
2022-10-15T13:39:08.979Z,21.00
2022-10-15T13:41:40.280Z,20.80
2022-10-15T13:44:21.992Z,20.70
2022-10-15T13:46:50.526Z,20.80
2022-10-15T13:49:20.419Z,21.00
2022-10-15T13:51:52.766Z,21.00
2022-10-15T13:54:26.460Z,21.20
2022-10-15T13:56:58.754Z,21.70
2022-10-15T13:59:30.481Z,22.70
2022-10-15T14:02:01.836Z,23.80
2022-10-15T14:04:32.698Z,25.50
2022-10-15T14:07:06.385Z,26.10
2022-10-15T14:09:38.641Z,26.10
2022-10-15T14:12:09.001Z,25.50
2022-10-15T14:14:41.439Z,24.80
2022-10-15T14:17:14.356Z,24.00
2022-10-15T14:19:54.536Z,23.30
2022-10-15T14:22:31.625Z,22.80
2022-10-15T14:25:01.952Z,22.50
2022-10-15T14:27:30.809Z,22.10
2022-10-15T14:30:01.303Z,21.80
2022-10-15T14:32:32.042Z,21.70
2022-10-15T14:35:02.071Z,21.70
2022-10-15T14:37:42.606Z,22.40
2022-10-15T14:40:21.457Z,24.00
2022-10-15T14:43:04.076Z,25.30
2022-10-15T14:45:39.298Z,25.60
2022-10-15T14:48:14.057Z,25.20
2022-10-15T14:50:44.623Z,24.50
2022-10-15T14:53:20.745Z,24.00
2022-10-15T14:55:54.387Z,24.30
2022-10-15T14:58:25.461Z,24.90
2022-10-15T15:00:59.920Z,25.40
2022-10-15T15:03:31.806Z,25.30
2022-10-15T15:06:00.049Z,25.30
2022-10-15T15:08:28.257Z,25.50
2022-10-15T15:11:02.089Z,25.40
2022-10-15T15:13:33.641Z,25.00
2022-10-15T15:16:03.589Z,24.90
2022-10-15T15:18:31.636Z,24.60
2022-10-15T15:21:06.466Z,24.30
2022-10-15T15:23:36.192Z,23.50
2022-10-15T15:26:05.674Z,22.80
2022-10-15T15:28:33.931Z,22.30
2022-10-15T15:31:05.574Z,21.70
2022-10-15T15:33:35.389Z,21.30
2022-10-15T15:36:08.423Z,20.90
2022-10-15T15:41:16.560Z,20.40
2022-10-15T15:43:45.620Z,20.10
2022-10-15T15:46:14.410Z,19.90
2022-10-15T15:48:43.213Z,19.60
2022-10-15T15:51:21.543Z,19.40
2022-10-15T15:53:49.724Z,19.20
2022-10-15T15:56:19.390Z,19.00
2022-10-15T15:58:50.151Z,18.90
2022-10-15T16:01:18.373Z,18.80
2022-10-15T16:03:46.454Z,18.70
2022-10-15T16:06:14.563Z,18.50
2022-10-15T16:08:42.572Z,18.30
2022-10-15T16:11:10.641Z,18.20
2022-10-15T16:13:48.962Z,18.00
2022-10-15T16:16:17.174Z,17.80
2022-10-15T16:18:45.233Z,17.70
2022-10-15T16:21:13.153Z,17.60
2022-10-15T16:23:42.277Z,17.40
2022-10-15T16:26:10.270Z,17.30
2022-10-15T16:28:38.396Z,17.20
2022-10-15T16:31:18.927Z,17.10
2022-10-15T16:33:47.491Z,17.00
2022-10-15T16:36:16.405Z,16.90
2022-10-15T16:38:47.667Z,16.90
2022-10-15T16:41:18.727Z,16.80
2022-10-15T16:43:48.283Z,16.70
2022-10-15T16:46:19.567Z,16.60
2022-10-15T16:48:53.431Z,16.60
2022-10-15T16:51:22.924Z,16.50
2022-10-15T16:53:52.415Z,16.50
2022-10-15T16:56:23.997Z,16.40
2022-10-15T16:58:54.859Z,16.40
2022-10-15T17:01:27.178Z,16.30
2022-10-15T17:03:55.868Z,16.30
2022-10-15T17:06:29.190Z,16.30
2022-10-15T17:08:59.959Z,16.20
2022-10-15T17:11:31.142Z,16.20
2022-10-15T17:14:03.654Z,16.10
2022-10-15T17:16:35.513Z,16.10
2022-10-15T17:19:04.417Z,16.00
2022-10-15T17:21:33.056Z,16.00
2022-10-15T17:24:05.404Z,15.90
2022-10-15T17:26:38.342Z,15.90
2022-10-15T17:29:10.086Z,15.80
2022-10-15T17:31:40.043Z,15.80
2022-10-15T17:34:12.292Z,15.70
2022-10-15T17:36:45.318Z,15.70
2022-10-15T17:39:16.000Z,15.70
2022-10-15T17:41:44.896Z,15.60
2022-10-15T17:44:13.176Z,15.60
2022-10-15T17:46:42.975Z,15.50
2022-10-15T17:49:11.279Z,15.40
2022-10-15T17:51:39.924Z,15.40
2022-10-15T17:54:07.958Z,15.40
2022-10-15T17:56:38.330Z,15.40
2022-10-15T17:59:10.337Z,15.30
2022-10-15T18:01:59.860Z,15.30
2022-10-15T18:04:29.371Z,15.30
2022-10-15T18:06:57.491Z,15.30
2022-10-15T18:09:25.773Z,15.30
2022-10-15T18:11:53.772Z,15.30
2022-10-15T18:14:21.958Z,15.30
2022-10-15T18:16:51.446Z,15.30
2022-10-15T18:19:20.240Z,15.40
2022-10-15T18:21:49.620Z,15.30
2022-10-15T18:24:21.165Z,15.40
2022-10-15T18:26:50.276Z,15.40
2022-10-15T18:29:18.734Z,15.40
2022-10-15T18:31:47.755Z,15.40
2022-10-15T18:34:19.967Z,15.50
2022-10-15T18:36:47.984Z,15.50
2022-10-15T18:39:16.003Z,15.50
2022-10-15T18:44:21.454Z,15.50
2022-10-15T18:46:49.474Z,15.50
2022-10-15T18:49:21.585Z,15.40
2022-10-15T18:51:51.760Z,15.50
2022-10-15T18:54:20.761Z,15.50
2022-10-15T18:56:48.985Z,15.50
2022-10-15T18:59:16.941Z,15.60
2022-10-15T19:01:45.003Z,15.60
2022-10-15T19:04:19.608Z,15.60
2022-10-15T19:06:50.905Z,15.60
2022-10-15T19:09:22.295Z,15.60
2022-10-15T19:11:53.969Z,15.60
2022-10-15T19:14:22.987Z,15.60
2022-10-15T19:16:52.195Z,15.50
2022-10-15T19:19:24.462Z,15.60
2022-10-15T19:21:55.774Z,15.50
2022-10-15T19:24:25.208Z,15.50
2022-10-15T19:26:53.696Z,15.50
2022-10-15T19:29:21.848Z,15.50
2022-10-15T19:31:50.975Z,15.40
2022-10-15T19:34:19.140Z,15.40
2022-10-15T19:36:50.809Z,15.40
2022-10-15T19:39:21.981Z,15.30
2022-10-15T19:41:51.616Z,15.30
2022-10-15T19:44:24.948Z,15.30
2022-10-15T19:46:53.449Z,15.30
2022-10-15T19:49:21.876Z,15.30
2022-10-15T19:51:51.381Z,15.40
2022-10-15T19:54:19.417Z,15.40
2022-10-15T19:56:47.461Z,15.40
2022-10-15T19:59:16.806Z,15.50
2022-10-15T20:01:45.025Z,15.40
2022-10-15T20:04:13.395Z,15.40
2022-10-15T20:06:41.414Z,15.40
2022-10-15T20:09:10.828Z,15.40
2022-10-15T20:11:39.244Z,15.40
2022-10-15T20:14:07.297Z,15.40
2022-10-15T20:16:35.292Z,15.40
2022-10-15T20:19:03.924Z,15.50
2022-10-15T20:21:32.539Z,15.50
2022-10-15T20:24:03.809Z,15.50
2022-10-15T20:26:33.485Z,15.50
2022-10-15T20:29:02.030Z,15.50
2022-10-15T20:31:32.951Z,15.60
2022-10-15T20:34:02.012Z,15.60
2022-10-15T20:36:30.528Z,15.60
2022-10-15T20:39:00.617Z,15.50
2022-10-15T20:41:29.628Z,15.50
2022-10-15T20:43:59.000Z,15.50
2022-10-15T20:46:34.104Z,15.40
2022-10-15T20:49:09.371Z,15.40
2022-10-15T20:51:41.184Z,15.40
2022-10-15T20:54:10.899Z,15.30
2022-10-15T20:56:39.773Z,15.30
2022-10-15T20:59:09.763Z,15.30
