createdAt,value
2018-12-20T00:00:01.446Z,7.15
2018-12-20T00:01:01.539Z,7.24
2018-12-20T00:02:01.507Z,7.17
2018-12-20T00:03:01.407Z,7.23
2018-12-20T00:04:01.507Z,7.23
2018-12-20T00:05:01.486Z,7.21
2018-12-20T00:06:01.389Z,7.17
2018-12-20T00:07:01.557Z,7.24
2018-12-20T00:08:01.461Z,7.15
2018-12-20T00:09:01.335Z,7.17
2018-12-20T00:10:01.542Z,7.27
2018-12-20T00:11:01.319Z,7.31
2018-12-20T00:12:01.412Z,7.16
2018-12-20T00:13:01.409Z,7.27
2018-12-20T00:14:01.307Z,7.13
2018-12-20T00:15:01.388Z,7.23
2018-12-20T00:16:01.377Z,7.20
2018-12-20T00:17:01.252Z,7.24
2018-12-20T00:18:01.265Z,7.21
2018-12-20T00:19:01.227Z,7.16
2018-12-20T00:20:01.303Z,7.16
2018-12-20T00:21:01.343Z,7.15
2018-12-20T00:22:01.339Z,7.21
2018-12-20T00:23:01.183Z,7.15
2018-12-20T00:24:01.168Z,7.24
2018-12-20T00:25:01.251Z,7.15
2018-12-20T00:26:01.178Z,7.16
2018-12-20T00:27:01.158Z,7.17
2018-12-20T00:28:01.280Z,7.10
2018-12-20T00:29:01.142Z,7.17
2018-12-20T00:30:01.188Z,7.16
2018-12-20T00:31:01.142Z,7.16
2018-12-20T00:32:01.124Z,7.17
2018-12-20T00:33:01.075Z,7.09
2018-12-20T00:34:01.180Z,7.09
2018-12-20T00:35:01.115Z,7.12
2018-12-20T00:36:01.099Z,7.06
2018-12-20T00:37:01.112Z,7.05
2018-12-20T00:38:01.165Z,7.07
2018-12-20T00:39:01.058Z,7.13
2018-12-20T00:40:06.455Z,7.12
2018-12-20T00:41:02.125Z,7.05
2018-12-20T00:42:01.076Z,7.03
2018-12-20T00:43:00.979Z,7.06
2018-12-20T00:44:01.003Z,7.06
2018-12-20T00:45:00.954Z,7.10
2018-12-20T00:46:00.951Z,7.06
2018-12-20T00:47:01.034Z,7.05
2018-12-20T00:48:01.061Z,7.05
2018-12-20T00:49:01.107Z,7.02
2018-12-20T00:50:00.896Z,7.02
2018-12-20T00:51:00.911Z,7.07
2018-12-20T00:52:01.108Z,7.13
2018-12-20T00:53:00.985Z,7.23
2018-12-20T00:54:01.005Z,7.10
2018-12-20T00:55:00.911Z,7.21
2018-12-20T00:56:01.026Z,7.15
2018-12-20T00:57:00.909Z,7.13
2018-12-20T00:58:00.820Z,7.21
2018-12-20T00:59:01.003Z,7.23
2018-12-20T01:00:00.987Z,7.25
2018-12-20T01:01:00.802Z,7.34
2018-12-20T01:02:00.995Z,7.37
2018-12-20T01:03:00.755Z,7.40
2018-12-20T01:04:00.792Z,7.39
2018-12-20T01:05:00.747Z,7.42
2018-12-20T01:06:00.759Z,7.39
2018-12-20T01:07:00.839Z,7.42
2018-12-20T01:08:00.821Z,7.46
2018-12-20T01:09:00.689Z,7.43
2018-12-20T01:10:00.759Z,7.50
2018-12-20T01:11:00.742Z,7.48
2018-12-20T01:12:00.769Z,7.52
2018-12-20T01:13:00.756Z,7.52
2018-12-20T01:14:00.660Z,7.52
2018-12-20T01:15:00.723Z,7.52
2018-12-20T01:16:00.827Z,7.55
2018-12-20T01:17:00.681Z,7.55
2018-12-20T01:18:00.645Z,7.57
2018-12-20T01:19:00.598Z,7.67
2018-12-20T01:20:00.754Z,7.63
2018-12-20T01:21:00.578Z,7.67
2018-12-20T01:22:00.661Z,7.71
2018-12-20T01:23:00.695Z,7.67
2018-12-20T01:24:00.573Z,7.61
2018-12-20T01:25:00.549Z,7.53
2018-12-20T01:26:00.604Z,7.69
2018-12-20T01:27:00.532Z,7.61
2018-12-20T01:28:00.676Z,7.64
2018-12-20T01:29:00.481Z,7.69
2018-12-20T01:30:00.498Z,7.60
2018-12-20T01:31:00.468Z,7.69
2018-12-20T01:32:00.477Z,7.68
2018-12-20T01:33:00.543Z,7.67
2018-12-20T01:34:00.422Z,7.72
2018-12-20T01:35:00.429Z,7.69
2018-12-20T01:36:00.458Z,7.75
2018-12-20T01:37:00.389Z,7.71
2018-12-20T01:38:00.425Z,7.72
2018-12-20T01:39:00.376Z,7.80
2018-12-20T01:40:00.409Z,7.86
2018-12-20T01:41:00.355Z,7.72
2018-12-20T01:42:00.346Z,7.79
2018-12-20T01:43:00.333Z,7.86
2018-12-20T01:44:00.448Z,7.83
2018-12-20T01:45:00.415Z,7.80
2018-12-20T01:46:00.292Z,7.79
2018-12-20T01:47:00.300Z,7.79
2018-12-20T01:48:00.401Z,7.82
2018-12-20T01:49:00.413Z,7.87
2018-12-20T01:50:00.316Z,7.83
2018-12-20T01:51:00.288Z,7.83
2018-12-20T01:52:00.316Z,7.83
2018-12-20T01:53:00.419Z,7.85
2018-12-20T01:54:00.312Z,7.80
2018-12-20T01:55:00.244Z,7.85
2018-12-20T01:56:00.373Z,7.82
2018-12-20T01:57:00.239Z,7.85
2018-12-20T01:58:00.219Z,7.92
2018-12-20T01:59:00.305Z,7.83
2018-12-20T02:00:00.167Z,7.92
2018-12-20T02:01:00.152Z,7.83
2018-12-20T02:02:00.282Z,7.86
2018-12-20T02:03:00.132Z,7.87
2018-12-20T02:04:00.108Z,7.85
2018-12-20T02:05:00.136Z,7.85
2018-12-20T02:06:00.094Z,7.87
2018-12-20T02:07:00.082Z,7.86
2018-12-20T02:08:00.072Z,7.87
2018-12-20T02:09:00.098Z,7.87
2018-12-20T02:10:00.063Z,7.87
2018-12-20T02:11:00.034Z,7.80
2018-12-20T02:12:00.016Z,7.83
2018-12-20T02:13:00.187Z,7.75
2018-12-20T02:14:00.116Z,7.80
2018-12-20T02:15:01.708Z,7.79
2018-12-20T02:16:00.181Z,7.85
2018-12-20T02:17:00.054Z,7.85
2018-12-20T02:18:00.037Z,7.89
2018-12-20T02:19:00.073Z,7.90
2018-12-20T02:20:00.196Z,7.86
2018-12-20T02:20:59.967Z,7.82
2018-12-20T02:21:59.983Z,7.83
2018-12-20T02:22:59.904Z,7.82
2018-12-20T02:23:59.914Z,7.83
2018-12-20T02:25:00.008Z,7.85
2018-12-20T02:25:59.881Z,7.83
2018-12-20T02:26:59.867Z,7.79
2018-12-20T02:28:00.051Z,7.80
2018-12-20T02:28:59.853Z,7.83
2018-12-20T02:29:59.981Z,7.79
2018-12-20T02:30:59.815Z,7.77
2018-12-20T02:31:59.819Z,7.77
2018-12-20T02:32:59.848Z,7.68
2018-12-20T02:33:59.995Z,7.71
2018-12-20T02:35:00.032Z,7.77
2018-12-20T02:36:00.043Z,7.64
2018-12-20T02:36:59.965Z,7.67
2018-12-20T02:37:59.819Z,7.64
2018-12-20T02:38:59.985Z,7.69
2018-12-20T02:40:00.146Z,7.71
2018-12-20T02:40:59.736Z,7.63
2018-12-20T02:41:59.791Z,7.55
2018-12-20T02:42:59.800Z,7.61
2018-12-20T02:43:59.680Z,7.61
2018-12-20T02:44:59.703Z,7.67
2018-12-20T02:45:59.697Z,7.60
2018-12-20T02:46:59.674Z,7.58
2018-12-20T02:47:59.654Z,7.64
2018-12-20T02:48:59.725Z,7.64
2018-12-20T02:49:59.727Z,7.68
2018-12-20T02:50:59.969Z,7.64
2018-12-20T02:51:59.692Z,7.64
2018-12-20T02:52:59.753Z,7.64
2018-12-20T02:53:59.662Z,7.69
2018-12-20T02:54:59.670Z,7.64
2018-12-20T02:55:59.656Z,7.74
2018-12-20T02:56:59.721Z,7.60
2018-12-20T02:57:59.650Z,7.64
2018-12-20T02:58:59.553Z,7.60
2018-12-20T02:59:59.528Z,7.67
2018-12-20T03:00:59.619Z,7.61
2018-12-20T03:01:59.598Z,7.68
2018-12-20T03:02:59.683Z,7.67
2018-12-20T03:03:59.470Z,7.60
2018-12-20T03:04:59.598Z,7.60
2018-12-20T03:05:59.719Z,7.63
2018-12-20T03:06:59.570Z,7.67
2018-12-20T03:07:59.630Z,7.60
2018-12-20T03:08:59.451Z,7.67
2018-12-20T03:09:59.414Z,7.60
2018-12-20T03:10:59.400Z,7.63
2018-12-20T03:11:59.385Z,7.57
2018-12-20T03:12:59.433Z,7.61
2018-12-20T03:13:59.604Z,7.67
2018-12-20T03:14:59.577Z,7.63
2018-12-20T03:15:59.374Z,7.55
2018-12-20T03:16:59.345Z,7.67
2018-12-20T03:17:59.355Z,7.67
2018-12-20T03:18:59.310Z,7.68
2018-12-20T03:19:59.448Z,7.68
2018-12-20T03:20:59.414Z,7.63
2018-12-20T03:21:59.358Z,7.69
2018-12-20T03:22:59.490Z,7.63
2018-12-20T03:23:59.384Z,7.71
2018-12-20T03:24:59.241Z,7.74
2018-12-20T03:25:59.255Z,7.71
2018-12-20T03:26:59.247Z,7.69
2018-12-20T03:27:59.472Z,7.75
2018-12-20T03:28:59.203Z,7.77
2018-12-20T03:29:59.388Z,7.71
2018-12-20T03:30:59.192Z,7.83
2018-12-20T03:31:59.211Z,7.80
2018-12-20T03:32:59.245Z,7.79
2018-12-20T03:33:59.172Z,7.80
2018-12-20T03:34:59.135Z,7.74
2018-12-20T03:35:59.174Z,7.79
2018-12-20T03:36:59.116Z,7.80
2018-12-20T03:37:59.265Z,7.82
2018-12-20T03:38:59.171Z,7.75
2018-12-20T03:39:59.289Z,7.75
2018-12-20T03:40:59.106Z,7.75
2018-12-20T03:41:59.059Z,7.77
2018-12-20T03:42:59.099Z,7.77
2018-12-20T03:43:59.065Z,7.74
2018-12-20T03:44:59.241Z,7.74
2018-12-20T03:45:59.222Z,7.72
2018-12-20T03:46:59.272Z,7.72
2018-12-20T03:47:59.157Z,7.74
2018-12-20T03:48:58.988Z,7.80
2018-12-20T03:49:59.033Z,7.72
2018-12-20T03:50:59.020Z,7.69
2018-12-20T03:51:59.056Z,7.74
2018-12-20T03:52:58.976Z,7.72
2018-12-20T03:53:58.950Z,7.74
2018-12-20T03:54:59.146Z,7.69
2018-12-20T03:55:59.161Z,7.68
2018-12-20T03:56:59.174Z,7.75
2018-12-20T03:57:58.919Z,7.75
2018-12-20T03:58:59.128Z,7.75
2018-12-20T03:59:58.883Z,7.80
2018-12-20T04:00:59.109Z,7.79
2018-12-20T04:01:59.133Z,7.82
2018-12-20T04:02:58.933Z,7.82
2018-12-20T04:03:58.868Z,7.87
2018-12-20T04:04:59.061Z,7.87
2018-12-20T04:05:58.822Z,7.92
2018-12-20T04:06:58.793Z,7.86
2018-12-20T04:07:58.919Z,7.92
2018-12-20T04:08:58.809Z,7.87
2018-12-20T04:09:58.846Z,7.90
2018-12-20T04:10:58.787Z,7.86
2018-12-20T04:11:58.872Z,7.90
2018-12-20T04:12:59.046Z,7.87
2018-12-20T04:13:58.713Z,7.87
2018-12-20T04:14:58.875Z,7.89
2018-12-20T04:15:58.902Z,7.89
2018-12-20T04:16:58.717Z,7.86
2018-12-20T04:17:58.928Z,7.92
2018-12-20T04:18:58.767Z,7.85
2018-12-20T04:19:58.654Z,7.98
2018-12-20T04:20:58.691Z,7.90
2018-12-20T04:21:58.883Z,7.87
2018-12-20T04:22:58.625Z,7.90
2018-12-20T04:23:58.647Z,7.87
2018-12-20T04:24:58.617Z,7.89
2018-12-20T04:25:58.589Z,7.85
2018-12-20T04:26:58.577Z,7.92
2018-12-20T04:27:58.626Z,7.90
2018-12-20T04:28:58.599Z,7.93
2018-12-20T04:29:58.594Z,7.92
2018-12-20T04:30:58.613Z,7.95
2018-12-20T04:31:58.688Z,7.95
2018-12-20T04:32:58.581Z,7.92
2018-12-20T04:33:58.650Z,7.90
2018-12-20T04:34:58.605Z,7.89
2018-12-20T04:35:58.517Z,7.86
2018-12-20T04:36:58.482Z,7.89
2018-12-20T04:37:58.458Z,7.92
2018-12-20T04:38:58.490Z,7.90
2018-12-20T04:39:58.438Z,7.92
2018-12-20T04:40:58.593Z,7.97
2018-12-20T04:41:58.444Z,7.89
2018-12-20T04:42:58.416Z,7.89
2018-12-20T04:43:58.483Z,7.86
2018-12-20T04:44:58.405Z,7.90
2018-12-20T04:45:58.559Z,7.93
2018-12-20T04:46:59.600Z,7.87
2018-12-20T04:47:58.433Z,7.90
2018-12-20T04:48:58.353Z,7.82
2018-12-20T04:49:58.651Z,7.95
2018-12-20T04:50:58.566Z,7.86
2018-12-20T04:51:58.348Z,7.89
2018-12-20T04:52:58.395Z,7.85
2018-12-20T04:53:58.512Z,7.90
2018-12-20T04:54:58.430Z,7.93
2018-12-20T04:55:58.314Z,7.90
2018-12-20T04:56:58.374Z,7.90
2018-12-20T04:57:58.607Z,7.86
2018-12-20T04:58:58.358Z,7.92
2018-12-20T04:59:58.266Z,7.86
2018-12-20T05:00:58.540Z,7.95
2018-12-20T05:01:58.221Z,7.97
2018-12-20T05:02:58.438Z,7.89
2018-12-20T05:03:58.236Z,7.89
2018-12-20T05:04:58.550Z,7.86
2018-12-20T05:05:58.230Z,7.86
2018-12-20T05:06:58.453Z,7.93
2018-12-20T05:07:58.160Z,7.87
2018-12-20T05:08:58.132Z,7.89
2018-12-20T05:09:58.312Z,7.89
2018-12-20T05:10:58.386Z,7.87
2018-12-20T05:11:58.477Z,7.86
2018-12-20T05:12:58.137Z,7.89
2018-12-20T05:13:58.292Z,7.89
2018-12-20T05:14:58.214Z,7.86
2018-12-20T05:15:58.069Z,7.87
2018-12-20T05:16:58.069Z,7.86
2018-12-20T05:17:58.297Z,7.89
2018-12-20T05:18:58.079Z,7.92
2018-12-20T05:19:58.060Z,7.89
2018-12-20T05:20:58.179Z,7.89
2018-12-20T05:21:58.015Z,7.93
2018-12-20T05:22:57.985Z,7.95
2018-12-20T05:23:57.976Z,8.00
2018-12-20T05:24:57.957Z,7.86
2018-12-20T05:25:58.218Z,7.95
2018-12-20T05:26:57.957Z,8.01
2018-12-20T05:27:57.937Z,8.00
2018-12-20T05:28:57.943Z,8.04
2018-12-20T05:29:58.131Z,8.04
2018-12-20T05:30:57.929Z,7.97
2018-12-20T05:31:58.140Z,8.05
2018-12-20T05:32:58.046Z,8.00
2018-12-20T05:33:57.863Z,7.93
2018-12-20T05:34:58.245Z,8.00
2018-12-20T05:35:57.994Z,8.05
2018-12-20T05:36:57.864Z,8.07
2018-12-20T05:37:58.029Z,8.05
2018-12-20T05:38:58.049Z,8.00
2018-12-20T05:39:57.920Z,8.01
2018-12-20T05:40:57.818Z,8.10
2018-12-20T05:41:57.804Z,8.01
2018-12-20T05:42:57.765Z,8.01
2018-12-20T05:43:57.751Z,8.04
2018-12-20T05:44:57.751Z,7.98
2018-12-20T05:46:04.486Z,8.01
2018-12-20T05:46:58.949Z,7.95
2018-12-20T05:47:58.066Z,8.02
2018-12-20T05:48:57.768Z,7.89
2018-12-20T05:49:57.693Z,7.89
2018-12-20T05:50:57.708Z,7.97
2018-12-20T05:51:57.702Z,7.92
2018-12-20T05:52:57.699Z,7.93
2018-12-20T05:53:57.956Z,7.90
2018-12-20T05:54:57.637Z,7.89
2018-12-20T05:55:57.685Z,7.98
2018-12-20T05:56:57.679Z,7.93
2018-12-20T05:57:57.661Z,7.86
2018-12-20T05:58:57.759Z,7.87
2018-12-20T05:59:57.834Z,7.90
2018-12-20T06:00:57.817Z,7.92
2018-12-20T06:01:57.728Z,7.95
2018-12-20T06:02:57.563Z,7.86
2018-12-20T06:03:57.635Z,7.87
2018-12-20T06:04:57.617Z,7.86
2018-12-20T06:05:57.702Z,7.85
2018-12-20T06:06:57.551Z,7.85
2018-12-20T06:07:57.499Z,7.83
2018-12-20T06:08:57.680Z,7.79
2018-12-20T06:09:57.524Z,7.79
2018-12-20T06:10:57.474Z,7.82
2018-12-20T06:11:57.648Z,7.80
2018-12-20T06:12:57.672Z,7.79
2018-12-20T06:13:57.439Z,7.74
2018-12-20T06:14:57.595Z,7.77
2018-12-20T06:15:57.425Z,7.71
2018-12-20T06:16:57.399Z,7.69
2018-12-20T06:17:57.653Z,7.71
2018-12-20T06:18:57.515Z,7.71
2018-12-20T06:19:57.581Z,7.68
2018-12-20T06:20:57.370Z,7.67
2018-12-20T06:21:57.360Z,7.63
2018-12-20T06:22:57.374Z,7.67
2018-12-20T06:23:57.335Z,7.61
2018-12-20T06:24:57.347Z,7.64
2018-12-20T06:25:57.366Z,7.63
2018-12-20T06:26:57.318Z,7.58
2018-12-20T06:27:57.283Z,7.67
2018-12-20T06:28:57.291Z,7.68
2018-12-20T06:29:57.268Z,7.63
2018-12-20T06:30:57.757Z,7.64
2018-12-20T06:31:57.263Z,7.67
2018-12-20T06:32:57.280Z,7.61
2018-12-20T06:33:57.247Z,7.58
2018-12-20T06:34:57.213Z,7.58
2018-12-20T06:35:57.207Z,7.57
2018-12-20T06:36:57.201Z,7.53
2018-12-20T06:37:57.205Z,7.53
2018-12-20T06:38:57.203Z,7.49
2018-12-20T06:39:57.185Z,7.49
2018-12-20T06:40:57.157Z,7.57
2018-12-20T06:41:57.138Z,7.52
2018-12-20T06:42:57.137Z,7.49
2018-12-20T06:43:57.124Z,7.48
2018-12-20T06:44:57.135Z,7.49
2018-12-20T06:45:57.128Z,7.50
2018-12-20T06:46:57.092Z,7.48
2018-12-20T06:47:57.080Z,7.48
2018-12-20T06:48:57.088Z,7.48
2018-12-20T06:49:57.084Z,7.58
2018-12-20T06:50:57.076Z,7.52
2018-12-20T06:51:57.056Z,7.40
2018-12-20T06:52:57.035Z,7.45
2018-12-20T06:53:57.012Z,7.34
2018-12-20T06:54:57.007Z,7.40
2018-12-20T06:55:57.047Z,7.39
2018-12-20T06:56:56.979Z,7.46
2018-12-20T06:57:56.971Z,7.42
2018-12-20T06:58:56.986Z,7.32
2018-12-20T06:59:56.953Z,7.42
2018-12-20T07:00:56.933Z,7.37
2018-12-20T07:01:56.928Z,7.37
2018-12-20T07:02:56.915Z,7.48
2018-12-20T07:03:56.917Z,7.37
2018-12-20T07:04:56.904Z,7.43
2018-12-20T07:05:56.890Z,7.35
2018-12-20T07:06:56.875Z,7.34
2018-12-20T07:07:56.870Z,7.39
2018-12-20T07:08:56.873Z,7.35
2018-12-20T07:09:56.877Z,7.28
2018-12-20T07:10:56.831Z,7.30
2018-12-20T07:11:56.841Z,7.40
2018-12-20T07:12:56.812Z,7.52
2018-12-20T07:13:56.794Z,7.45
2018-12-20T07:14:56.809Z,7.40
2018-12-20T07:15:56.781Z,7.40
2018-12-20T07:16:56.784Z,7.42
2018-12-20T07:17:56.755Z,7.45
2018-12-20T07:18:56.748Z,7.46
2018-12-20T07:19:56.739Z,7.48
2018-12-20T07:20:56.728Z,7.37
2018-12-20T07:21:56.723Z,7.50
2018-12-20T07:22:56.716Z,7.52
2018-12-20T07:23:56.691Z,7.61
2018-12-20T07:24:56.673Z,7.61
2018-12-20T07:25:56.695Z,7.67
2018-12-20T07:26:56.657Z,7.58
2018-12-20T07:27:56.648Z,7.68
2018-12-20T07:28:56.706Z,7.63
2018-12-20T07:29:56.627Z,7.68
2018-12-20T07:30:56.613Z,7.61
2018-12-20T07:31:56.621Z,7.60
2018-12-20T07:32:56.595Z,7.67
2018-12-20T07:33:56.582Z,7.67
2018-12-20T07:34:56.574Z,7.64
2018-12-20T07:35:56.594Z,7.64
2018-12-20T07:36:56.563Z,7.69
2018-12-20T07:37:56.543Z,7.69
2018-12-20T07:38:56.557Z,7.63
2018-12-20T07:39:56.524Z,7.63
2018-12-20T07:40:56.547Z,7.67
2018-12-20T07:41:56.505Z,7.69
2018-12-20T07:42:56.497Z,7.64
2018-12-20T07:43:56.470Z,7.74
2018-12-20T07:44:56.490Z,7.79
2018-12-20T07:45:56.461Z,7.71
2018-12-20T07:46:56.452Z,7.80
2018-12-20T07:47:56.459Z,7.79
2018-12-20T07:48:56.435Z,7.75
2018-12-20T07:49:56.449Z,7.77
2018-12-20T07:50:56.466Z,7.83
2018-12-20T07:51:56.416Z,7.74
2018-12-20T07:52:56.391Z,7.86
2018-12-20T07:53:56.371Z,7.75
2018-12-20T07:54:56.407Z,7.82
2018-12-20T07:55:56.349Z,7.80
2018-12-20T07:56:56.342Z,7.79
2018-12-20T07:57:56.321Z,7.80
2018-12-20T07:58:56.325Z,7.82
2018-12-20T07:59:56.315Z,7.86
2018-12-20T08:00:56.326Z,7.80
2018-12-20T08:01:56.310Z,7.83
2018-12-20T08:02:56.376Z,7.85
2018-12-20T08:03:56.263Z,7.85
2018-12-20T08:04:56.255Z,7.90
2018-12-20T08:05:56.248Z,7.89
2018-12-20T08:06:56.253Z,7.90
2018-12-20T08:07:56.273Z,7.86
2018-12-20T08:08:56.210Z,7.87
2018-12-20T08:09:56.225Z,7.98
2018-12-20T08:10:56.184Z,7.95
2018-12-20T08:11:56.217Z,7.90
2018-12-20T08:12:56.203Z,7.90
2018-12-20T08:13:56.168Z,7.90
2018-12-20T08:14:56.140Z,7.95
2018-12-20T08:15:56.153Z,7.90
2018-12-20T08:16:56.136Z,7.90
2018-12-20T08:17:56.152Z,7.92
2018-12-20T08:18:56.123Z,7.97
2018-12-20T08:19:56.091Z,7.80
2018-12-20T08:20:56.087Z,7.87
2018-12-20T08:21:56.081Z,7.90
2018-12-20T08:22:56.083Z,7.93
2018-12-20T08:23:56.065Z,7.92
2018-12-20T08:24:56.039Z,7.87
2018-12-20T08:25:56.045Z,7.97
2018-12-20T08:26:56.054Z,8.00
2018-12-20T08:27:56.015Z,8.01
2018-12-20T08:28:56.010Z,7.95
2018-12-20T08:29:55.979Z,7.93
2018-12-20T08:30:55.985Z,8.01
2018-12-20T08:31:55.977Z,8.02
2018-12-20T08:32:55.953Z,8.02
2018-12-20T08:33:55.959Z,8.02
2018-12-20T08:34:55.948Z,8.05
2018-12-20T08:35:55.919Z,8.00
2018-12-20T08:36:55.913Z,8.02
2018-12-20T08:37:55.896Z,8.04
2018-12-20T08:38:55.908Z,8.04
2018-12-20T08:39:55.878Z,8.00
2018-12-20T08:40:55.890Z,8.01
2018-12-20T08:41:55.867Z,8.05
2018-12-20T08:42:55.847Z,8.05
2018-12-20T08:43:55.848Z,8.02
2018-12-20T08:44:55.855Z,8.04
2018-12-20T08:45:55.850Z,8.04
2018-12-20T08:46:55.806Z,8.10
2018-12-20T08:47:55.796Z,8.07
2018-12-20T08:48:55.783Z,8.11
2018-12-20T08:49:55.793Z,8.11
2018-12-20T08:50:55.793Z,8.04
2018-12-20T08:51:55.755Z,8.12
2018-12-20T08:52:55.751Z,8.05
2018-12-20T08:53:55.764Z,8.11
2018-12-20T08:54:55.738Z,8.11
2018-12-20T08:55:55.720Z,8.08
2018-12-20T08:56:55.695Z,8.18
2018-12-20T08:57:55.682Z,8.15
2018-12-20T08:58:55.697Z,8.20
2018-12-20T08:59:55.687Z,8.10
2018-12-20T09:00:55.661Z,8.11
2018-12-20T09:01:55.651Z,8.22
2018-12-20T09:02:55.643Z,8.15
2018-12-20T09:03:55.635Z,8.10
2018-12-20T09:04:55.647Z,8.16
2018-12-20T09:05:55.635Z,8.08
2018-12-20T09:06:55.589Z,8.08
2018-12-20T09:07:55.614Z,8.18
2018-12-20T09:08:55.569Z,8.20
2018-12-20T09:09:55.563Z,8.07
2018-12-20T09:10:55.653Z,8.19
2018-12-20T09:11:55.545Z,8.15
2018-12-20T09:12:55.541Z,8.15
2018-12-20T09:13:55.525Z,8.15
2018-12-20T09:14:55.513Z,8.18
2018-12-20T09:15:55.520Z,8.22
2018-12-20T09:17:02.661Z,8.25
2018-12-20T09:17:56.474Z,8.15
2018-12-20T09:18:55.455Z,8.18
2018-12-20T09:19:55.451Z,8.18
2018-12-20T09:20:55.462Z,8.19
2018-12-20T09:21:55.446Z,8.18
2018-12-20T09:22:55.434Z,8.25
2018-12-20T09:23:55.421Z,8.22
2018-12-20T09:24:55.400Z,8.15
2018-12-20T09:25:55.415Z,8.23
2018-12-20T09:26:55.420Z,8.18
2018-12-20T09:27:55.368Z,8.23
2018-12-20T09:28:55.355Z,8.16
2018-12-20T09:29:55.346Z,8.18
2018-12-20T09:30:55.351Z,8.18
2018-12-20T09:31:55.328Z,8.25
2018-12-20T09:32:55.356Z,8.18
2018-12-20T09:33:55.298Z,8.26
2018-12-20T09:34:55.295Z,8.25
2018-12-20T09:35:55.282Z,8.16
2018-12-20T09:36:55.283Z,8.23
2018-12-20T09:37:55.290Z,8.12
2018-12-20T09:38:55.262Z,8.26
2018-12-20T09:39:55.236Z,8.30
2018-12-20T09:40:55.240Z,8.22
2018-12-20T09:41:55.227Z,8.26
2018-12-20T09:42:55.219Z,8.28
2018-12-20T09:43:55.204Z,8.28
2018-12-20T09:44:55.193Z,8.23
2018-12-20T09:45:55.182Z,8.23
2018-12-20T09:46:55.184Z,8.33
2018-12-20T09:47:55.152Z,8.33
2018-12-20T09:48:55.156Z,8.36
2018-12-20T09:49:55.157Z,8.36
2018-12-20T09:50:55.152Z,8.40
2018-12-20T09:51:55.123Z,8.50
2018-12-20T09:52:55.100Z,8.30
2018-12-20T09:53:55.098Z,8.45
2018-12-20T09:54:55.079Z,8.48
2018-12-20T09:55:55.084Z,8.52
2018-12-20T09:56:55.069Z,8.50
2018-12-20T09:57:55.050Z,8.43
2018-12-20T09:58:55.030Z,8.50
2018-12-20T09:59:55.038Z,8.53
2018-12-20T10:00:55.009Z,8.56
2018-12-20T10:01:55.005Z,8.41
2018-12-20T10:02:55.016Z,8.53
2018-12-20T10:03:54.995Z,8.58
2018-12-20T10:04:54.967Z,8.65
2018-12-20T10:05:54.960Z,8.59
2018-12-20T10:06:54.960Z,8.62
2018-12-20T10:07:54.946Z,8.62
2018-12-20T10:08:54.931Z,8.62
2018-12-20T10:09:54.923Z,8.63
2018-12-20T10:10:54.905Z,8.66
2018-12-20T10:11:54.911Z,8.66
2018-12-20T10:12:54.913Z,8.68
2018-12-20T10:13:54.878Z,8.71
2018-12-20T10:14:54.891Z,8.70
2018-12-20T10:15:54.851Z,8.70
2018-12-20T10:16:54.842Z,8.70
2018-12-20T10:17:54.854Z,8.77
2018-12-20T10:18:54.811Z,8.77
2018-12-20T10:19:54.824Z,8.73
2018-12-20T10:20:54.813Z,8.80
2018-12-20T10:21:54.789Z,8.80
2018-12-20T10:22:54.816Z,8.95
2018-12-20T10:23:54.760Z,8.84
2018-12-20T10:24:54.757Z,8.91
2018-12-20T10:25:54.741Z,8.95
2018-12-20T10:26:54.737Z,8.91
2018-12-20T10:27:54.719Z,8.98
2018-12-20T10:28:54.764Z,8.94
2018-12-20T10:29:54.702Z,8.91
2018-12-20T10:30:54.687Z,8.91
2018-12-20T10:31:54.782Z,8.94
2018-12-20T10:32:54.670Z,8.92
2018-12-20T10:33:54.669Z,9.01
2018-12-20T10:34:54.660Z,9.02
2018-12-20T10:35:54.680Z,9.08
2018-12-20T10:36:54.623Z,9.13
2018-12-20T10:37:54.617Z,9.08
2018-12-20T10:38:54.646Z,9.08
2018-12-20T10:39:54.596Z,9.08
2018-12-20T10:40:54.592Z,9.10
2018-12-20T10:41:54.579Z,9.10
2018-12-20T10:42:54.560Z,9.10
2018-12-20T10:43:54.568Z,9.15
2018-12-20T10:44:54.537Z,9.20
2018-12-20T10:45:54.552Z,9.21
2018-12-20T10:46:54.530Z,9.18
2018-12-20T10:47:54.530Z,9.23
2018-12-20T10:48:54.502Z,9.29
2018-12-20T10:49:54.518Z,9.21
2018-12-20T10:50:54.480Z,9.29
2018-12-20T10:51:54.482Z,9.23
2018-12-20T10:52:54.453Z,9.33
2018-12-20T10:53:54.458Z,9.28
2018-12-20T10:54:54.440Z,9.33
2018-12-20T10:55:54.418Z,9.36
2018-12-20T10:56:54.411Z,9.36
2018-12-20T10:57:54.425Z,9.35
2018-12-20T10:58:54.423Z,9.36
2018-12-20T10:59:54.402Z,9.36
2018-12-20T11:00:54.377Z,9.40
2018-12-20T11:01:54.384Z,9.47
2018-12-20T11:02:54.351Z,9.48
2018-12-20T11:03:54.336Z,9.58
2018-12-20T11:04:54.346Z,9.50
2018-12-20T11:05:54.318Z,9.43
2018-12-20T11:06:54.308Z,9.57
2018-12-20T11:07:54.303Z,9.48
2018-12-20T11:08:54.307Z,9.65
2018-12-20T11:09:54.294Z,9.58
2018-12-20T11:10:54.275Z,9.65
2018-12-20T11:11:54.263Z,9.60
2018-12-20T11:12:54.242Z,9.58
2018-12-20T11:13:54.234Z,9.58
2018-12-20T11:14:54.214Z,9.48
2018-12-20T11:15:54.220Z,9.48
2018-12-20T11:16:54.199Z,9.48
2018-12-20T11:17:54.184Z,9.56
2018-12-20T11:18:54.193Z,9.48
2018-12-20T11:19:54.185Z,9.58
2018-12-20T11:20:54.178Z,9.66
2018-12-20T11:21:54.147Z,9.58
2018-12-20T11:22:54.133Z,9.64
2018-12-20T11:23:54.134Z,9.48
2018-12-20T11:24:54.121Z,9.60
2018-12-20T11:25:54.114Z,9.58
2018-12-20T11:26:54.084Z,9.51
2018-12-20T11:27:54.080Z,9.46
2018-12-20T11:28:54.067Z,9.58
2018-12-20T11:29:54.061Z,9.54
2018-12-20T11:30:54.071Z,9.50
2018-12-20T11:31:54.088Z,9.56
2018-12-20T11:32:54.031Z,9.50
2018-12-20T11:33:54.016Z,9.54
2018-12-20T11:34:53.996Z,9.51
2018-12-20T11:35:53.993Z,9.53
2018-12-20T11:36:54.000Z,9.48
2018-12-20T11:37:53.979Z,9.38
2018-12-20T11:38:54.019Z,9.56
2018-12-20T11:39:59.376Z,9.50
2018-12-20T11:40:54.932Z,9.48
2018-12-20T11:41:53.924Z,9.58
2018-12-20T11:42:53.919Z,9.60
2018-12-20T11:43:53.933Z,9.50
2018-12-20T11:44:53.900Z,9.50
2018-12-20T11:45:53.887Z,9.56
2018-12-20T11:46:53.884Z,9.48
2018-12-20T11:47:53.867Z,9.61
2018-12-20T11:48:53.847Z,9.47
2018-12-20T11:49:53.857Z,9.60
2018-12-20T11:50:53.878Z,9.64
2018-12-20T11:51:53.821Z,9.64
2018-12-20T11:52:53.818Z,9.57
2018-12-20T11:53:53.819Z,9.61
2018-12-20T11:54:54.282Z,9.54
2018-12-20T11:55:53.781Z,9.66
2018-12-20T11:56:53.771Z,9.48
2018-12-20T11:57:53.769Z,9.53
2018-12-20T11:58:53.754Z,9.51
2018-12-20T11:59:53.734Z,9.48
2018-12-20T12:00:53.733Z,9.61
2018-12-20T12:01:53.708Z,9.60
2018-12-20T12:02:53.721Z,9.64
2018-12-20T12:03:57.601Z,9.51
2018-12-20T12:04:53.702Z,9.74
2018-12-20T12:05:53.670Z,9.65
2018-12-20T12:06:53.679Z,9.68
2018-12-20T12:07:53.673Z,9.64
2018-12-20T12:08:53.664Z,9.71
2018-12-20T12:09:53.619Z,9.75
2018-12-20T12:10:53.624Z,9.66
2018-12-20T12:11:53.612Z,9.69
2018-12-20T12:12:53.605Z,9.71
2018-12-20T12:13:53.591Z,9.84
2018-12-20T12:14:53.602Z,9.75
2018-12-20T12:15:53.560Z,9.78
2018-12-20T12:16:53.580Z,9.76
2018-12-20T12:17:54.290Z,9.81
2018-12-20T12:18:53.527Z,9.69
2018-12-20T12:19:53.512Z,9.71
2018-12-20T12:20:53.525Z,9.71
2018-12-20T12:21:53.493Z,9.83
2018-12-20T12:22:53.516Z,9.78
2018-12-20T12:23:53.482Z,9.72
2018-12-20T12:24:53.463Z,9.84
2018-12-20T12:25:53.456Z,9.83
2018-12-20T12:26:53.464Z,9.83
2018-12-20T12:27:53.456Z,9.87
2018-12-20T12:28:53.446Z,9.97
2018-12-20T12:29:53.417Z,9.99
2018-12-20T12:30:53.405Z,9.97
2018-12-20T12:31:53.382Z,10.09
2018-12-20T12:32:53.389Z,10.11
2018-12-20T12:33:53.375Z,9.99
2018-12-20T12:34:53.382Z,10.11
2018-12-20T12:35:53.356Z,10.04
2018-12-20T12:36:53.343Z,10.07
2018-12-20T12:37:53.337Z,10.07
2018-12-20T12:38:53.324Z,10.11
2018-12-20T12:39:53.317Z,10.17
2018-12-20T12:40:53.329Z,10.11
2018-12-20T12:41:53.306Z,10.08
2018-12-20T12:42:53.286Z,10.07
2018-12-20T12:43:53.264Z,10.02
2018-12-20T12:44:53.283Z,9.99
2018-12-20T12:45:53.252Z,9.97
2018-12-20T12:46:53.235Z,9.96
2018-12-20T12:47:53.237Z,9.99
2018-12-20T12:48:53.208Z,9.93
2018-12-20T12:49:53.193Z,9.93
2018-12-20T12:50:53.209Z,9.91
2018-12-20T12:51:53.543Z,9.86
2018-12-20T12:52:53.156Z,9.89
2018-12-20T12:53:53.180Z,9.86
2018-12-20T12:54:53.137Z,9.86
2018-12-20T12:55:53.165Z,9.91
2018-12-20T12:56:53.128Z,9.84
2018-12-20T12:57:53.113Z,9.89
2018-12-20T12:58:53.094Z,9.87
2018-12-20T12:59:53.097Z,9.86
2018-12-20T13:00:53.083Z,9.79
2018-12-20T13:01:53.076Z,9.99
2018-12-20T13:02:53.056Z,9.97
2018-12-20T13:03:53.084Z,9.91
2018-12-20T13:04:53.030Z,10.02
2018-12-20T13:05:53.021Z,9.99
2018-12-20T13:06:53.041Z,9.94
2018-12-20T13:07:52.999Z,9.97
2018-12-20T13:08:52.997Z,9.97
2018-12-20T13:09:52.982Z,10.09
2018-12-20T13:10:52.962Z,9.94
2018-12-20T13:11:52.948Z,9.96
2018-12-20T13:12:52.959Z,10.02
2018-12-20T13:13:52.932Z,9.97
2018-12-20T13:14:52.951Z,10.02
2018-12-20T13:15:52.914Z,9.94
2018-12-20T13:16:52.963Z,10.04