createdAt,value
2017-12-11T00:00:04.537Z,70.6
2017-12-11T00:15:07.601Z,71
2017-12-11T00:30:05.794Z,70.9
2017-12-11T00:45:04.853Z,71.1
2017-12-11T01:00:04.789Z,70.3
2017-12-11T01:15:04.683Z,68.4
2017-12-11T01:30:12.052Z,68.7
2017-12-11T01:45:04.931Z,69.8
2017-12-11T02:00:04.814Z,70
2017-12-11T02:15:04.687Z,70.9
2017-12-11T02:30:07.876Z,70.4
2017-12-11T02:45:05.852Z,69.7
2017-12-11T03:00:04.783Z,68.4
2017-12-11T03:15:04.881Z,71.4
2017-12-11T03:30:04.792Z,69.8
2017-12-11T03:45:06.196Z,68.2
2017-12-11T04:00:06.496Z,68.8
2017-12-11T04:15:04.400Z,69.1
2017-12-11T04:30:07.613Z,69.2
2017-12-11T04:45:07.618Z,68.5
2017-12-11T05:00:05.518Z,70.6
2017-12-11T05:15:08.138Z,69
2017-12-11T05:30:04.480Z,68.5
2017-12-11T05:45:04.859Z,68.5
2017-12-11T06:00:04.330Z,68.5
2017-12-11T06:15:04.796Z,67.7
2017-12-11T06:30:04.988Z,67.9
2017-12-11T06:45:04.415Z,69.9
2017-12-11T07:00:04.799Z,69.3
2017-12-11T07:15:06.274Z,68.9
2017-12-11T07:30:07.812Z,69.4
2017-12-11T07:45:06.226Z,69.6
2017-12-11T08:00:05.068Z,69.1
2017-12-11T08:15:04.421Z,67.7
2017-12-11T08:30:04.643Z,68.7
2017-12-11T08:45:05.028Z,68.4
2017-12-11T09:00:20.268Z,68.7
2017-12-11T09:15:06.235Z,69.6
2017-12-11T09:30:05.367Z,68.6
2017-12-11T09:45:04.324Z,70.3
2017-12-11T10:00:06.225Z,70.6
2017-12-11T10:15:05.668Z,70.6
2017-12-11T10:30:05.534Z,70.1
2017-12-11T10:45:05.490Z,69.8
2017-12-11T11:00:04.409Z,70.9
2017-12-11T11:15:05.363Z,69.5
2017-12-11T11:30:07.705Z,68.1
2017-12-11T11:45:06.220Z,67.2
2017-12-11T12:00:04.293Z,67.2
2017-12-11T12:15:06.188Z,67.3
2017-12-11T12:45:04.294Z,68.2
2017-12-11T13:00:04.745Z,69.4
2017-12-11T13:15:04.645Z,69.4
2017-12-11T13:30:05.124Z,69.9
2017-12-11T13:45:04.605Z,71.3
2017-12-11T14:00:04.982Z,70.8
2017-12-11T14:15:11.014Z,69.4
2017-12-11T14:30:08.450Z,69.3
2017-12-11T14:45:04.910Z,68.3
2017-12-11T15:00:04.294Z,67.6
2017-12-11T15:15:05.130Z,69.4
2017-12-11T15:30:04.718Z,69.6
2017-12-11T15:45:06.272Z,69.7
2017-12-11T16:00:05.164Z,70.1
2017-12-11T16:15:04.601Z,68.8
2017-12-11T16:30:04.534Z,67.5
2017-12-11T16:45:04.465Z,67.4
2017-12-11T17:00:04.827Z,68.1
2017-12-11T17:15:07.479Z,66.6
2017-12-11T17:30:05.887Z,67.3
2017-12-11T17:45:05.380Z,67.1
2017-12-11T18:00:05.503Z,67.1
2017-12-11T18:15:06.194Z,67.1
2017-12-11T18:30:04.866Z,68.1
2017-12-11T18:45:04.321Z,67.9
2017-12-11T19:00:05.767Z,68.6
2017-12-11T19:15:05.680Z,68.4
2017-12-11T19:30:04.799Z,69.6
2017-12-11T19:45:05.306Z,70.2
2017-12-11T20:00:12.395Z,71.1
2017-12-11T20:15:04.760Z,71
2017-12-11T20:30:04.426Z,71.9
2017-12-11T20:45:04.445Z,73.3
2017-12-11T21:00:05.125Z,73.2
2017-12-11T21:15:05.213Z,73.8
2017-12-11T21:30:06.185Z,73.1
2017-12-11T21:45:04.774Z,72.4
2017-12-11T22:00:08.328Z,72
2017-12-11T22:15:04.776Z,72.2
2017-12-11T22:30:04.434Z,70.9
2017-12-11T22:45:04.499Z,70.9
2017-12-11T23:00:04.612Z,70.6
2017-12-11T23:15:06.260Z,68.6
2017-12-11T23:30:04.507Z,67.2
2017-12-11T23:47:16.245Z,67.9
