createdAt,value
2022-08-26T00:02:01.712Z,101950.00
2022-08-26T00:04:32.055Z,101943.00
2022-08-26T00:07:00.820Z,101941.00
2022-08-26T00:09:29.617Z,101947.00
2022-08-26T00:11:58.421Z,101948.00
2022-08-26T00:14:30.991Z,101951.00
2022-08-26T00:17:00.590Z,101952.00
2022-08-26T00:19:29.691Z,101945.00
2022-08-26T00:21:58.328Z,101951.00
2022-08-26T00:24:27.031Z,101948.00
2022-08-26T00:26:55.776Z,101951.00
2022-08-26T00:29:24.546Z,101955.00
2022-08-26T00:31:54.851Z,101948.00
2022-08-26T00:34:23.655Z,101958.00
2022-08-26T00:36:52.435Z,101955.00
2022-08-26T00:39:21.751Z,101950.00
2022-08-26T00:41:50.691Z,101953.00
2022-08-26T00:44:19.729Z,101950.00
2022-08-26T00:46:56.516Z,101949.00
2022-08-26T00:49:40.192Z,101958.00
2022-08-26T00:52:16.519Z,101953.00
2022-08-26T00:54:54.473Z,101949.00
2022-08-26T00:57:25.540Z,101952.00
2022-08-26T01:00:00.498Z,101952.00
2022-08-26T01:02:31.020Z,101955.00
2022-08-26T01:05:06.656Z,101951.00
2022-08-26T01:07:37.075Z,101949.00
2022-08-26T01:10:12.461Z,101954.00
2022-08-26T01:12:47.673Z,101956.00
2022-08-26T01:15:24.196Z,101957.00
2022-08-26T01:17:54.383Z,101954.00
2022-08-26T01:20:47.366Z,101950.00
2022-08-26T01:23:17.673Z,101960.00
2022-08-26T01:25:57.836Z,101954.00
2022-08-26T01:28:32.571Z,101957.00
2022-08-26T01:31:25.962Z,101956.00
2022-08-26T01:34:02.971Z,101954.00
2022-08-26T01:36:32.697Z,101954.00
2022-08-26T01:39:02.848Z,101952.00
2022-08-26T01:41:36.586Z,101956.00
2022-08-26T01:44:10.122Z,101955.00
2022-08-26T01:46:39.104Z,101949.00
2022-08-26T01:49:09.968Z,101945.00
2022-08-26T01:51:44.525Z,101954.00
2022-08-26T01:54:15.170Z,101953.00
2022-08-26T01:56:44.462Z,101958.00
2022-08-26T01:59:18.914Z,101944.00
2022-08-26T02:01:48.516Z,101942.00
2022-08-26T02:04:26.851Z,101941.00
2022-08-26T02:06:57.715Z,101941.00
2022-08-26T02:09:29.270Z,101950.00
2022-08-26T02:12:02.559Z,101944.00
2022-08-26T02:14:43.570Z,101945.00
2022-08-26T02:17:13.642Z,101937.00
2022-08-26T02:19:48.646Z,101936.00
2022-08-26T02:22:22.156Z,101943.00
2022-08-26T02:24:57.857Z,101944.00
2022-08-26T02:27:32.029Z,101937.00
2022-08-26T02:30:10.587Z,101935.00
2022-08-26T02:32:41.357Z,101930.00
2022-08-26T02:35:12.645Z,101936.00
2022-08-26T02:37:41.842Z,101937.00
2022-08-26T02:40:16.573Z,101935.00
2022-08-26T02:42:45.278Z,101935.00
2022-08-26T02:45:14.257Z,101935.00
2022-08-26T02:47:46.153Z,101929.00
2022-08-26T02:50:15.564Z,101928.00
2022-08-26T02:52:45.468Z,101936.00
2022-08-26T02:55:16.625Z,101935.00
2022-08-26T02:57:45.382Z,101938.00
2022-08-26T03:00:16.128Z,101929.00
2022-08-26T03:02:45.202Z,101933.00
2022-08-26T03:05:14.515Z,101929.00
2022-08-26T03:07:45.229Z,101933.00
2022-08-26T03:10:16.522Z,101931.00
2022-08-26T03:12:47.383Z,101931.00
2022-08-26T03:15:19.596Z,101929.00
2022-08-26T03:17:50.243Z,101928.00
2022-08-26T03:20:20.137Z,101921.00
2022-08-26T03:22:51.563Z,101923.00
2022-08-26T03:25:22.643Z,101920.00
2022-08-26T03:27:52.539Z,101931.00
2022-08-26T03:30:44.633Z,101926.00
2022-08-26T03:33:15.382Z,101935.00
2022-08-26T03:35:47.848Z,101930.00
2022-08-26T03:38:20.545Z,101941.00
2022-08-26T03:40:51.169Z,101943.00
2022-08-26T03:43:22.481Z,101947.00
2022-08-26T03:45:51.612Z,101944.00
2022-08-26T03:48:21.414Z,101945.00
2022-08-26T03:50:50.512Z,101947.00
2022-08-26T03:53:20.623Z,101948.00
2022-08-26T03:55:51.979Z,101950.00
2022-08-26T03:58:21.231Z,101949.00
2022-08-26T04:00:55.601Z,101953.00
2022-08-26T04:03:38.955Z,101946.00
2022-08-26T04:06:08.575Z,101954.00
2022-08-26T04:08:38.821Z,101951.00
2022-08-26T04:11:10.601Z,101951.00
2022-08-26T04:13:39.351Z,101951.00
2022-08-26T04:16:08.834Z,101957.00
2022-08-26T04:18:40.591Z,101950.00
2022-08-26T04:21:15.912Z,101948.00
2022-08-26T04:23:47.166Z,101942.00
2022-08-26T04:26:18.203Z,101950.00
2022-08-26T04:28:47.340Z,101947.00
2022-08-26T04:31:18.363Z,101951.00
2022-08-26T04:33:51.441Z,101949.00
2022-08-26T04:36:20.440Z,101945.00
2022-08-26T04:38:50.749Z,101950.00
2022-08-26T04:41:22.104Z,101947.00
2022-08-26T04:43:51.104Z,101954.00
2022-08-26T04:46:24.505Z,101949.00
2022-08-26T04:48:55.219Z,101948.00
2022-08-26T04:51:28.059Z,101957.00
2022-08-26T04:53:57.701Z,101953.00
2022-08-26T04:56:30.622Z,101955.00
2022-08-26T04:58:59.489Z,101955.00
2022-08-26T05:01:29.203Z,101954.00
2022-08-26T05:03:58.254Z,101957.00
2022-08-26T05:06:28.142Z,101957.00
2022-08-26T05:08:56.951Z,101959.00
2022-08-26T05:11:29.624Z,101957.00
2022-08-26T05:14:02.139Z,101960.00
2022-08-26T05:16:31.371Z,101956.00
2022-08-26T05:19:00.330Z,101969.00
2022-08-26T05:21:30.230Z,101962.00
2022-08-26T05:23:59.056Z,101972.00
2022-08-26T05:26:32.144Z,101970.00
2022-08-26T05:29:00.852Z,101966.00
2022-08-26T05:31:32.673Z,101965.00
2022-08-26T05:34:03.736Z,101967.00
2022-08-26T05:36:38.397Z,101964.00
2022-08-26T05:39:10.382Z,101968.00
2022-08-26T05:41:44.725Z,101960.00
2022-08-26T05:44:18.842Z,101962.00
2022-08-26T05:46:47.803Z,101955.00
2022-08-26T05:49:17.077Z,101961.00
2022-08-26T05:51:48.022Z,101959.00
2022-08-26T05:54:21.986Z,101960.00
2022-08-26T05:56:53.222Z,101962.00
2022-08-26T05:59:24.593Z,101959.00
2022-08-26T06:01:54.837Z,101964.00
2022-08-26T06:04:28.112Z,101957.00
2022-08-26T06:06:58.158Z,101963.00
2022-08-26T06:09:27.475Z,101955.00
2022-08-26T06:11:59.020Z,101961.00
2022-08-26T06:14:27.964Z,101963.00
2022-08-26T06:16:57.634Z,101966.00
2022-08-26T06:19:32.765Z,101960.00
2022-08-26T06:22:23.867Z,101959.00
2022-08-26T06:25:10.020Z,101953.00
2022-08-26T06:27:41.082Z,101955.00
2022-08-26T06:30:11.534Z,101954.00
2022-08-26T06:32:41.286Z,101960.00
2022-08-26T06:35:11.956Z,101945.00
2022-08-26T06:37:42.866Z,101951.00
2022-08-26T06:40:12.859Z,101953.00
2022-08-26T06:42:43.017Z,101955.00
2022-08-26T06:45:12.732Z,101953.00
2022-08-26T06:47:42.010Z,101949.00
2022-08-26T06:50:11.541Z,101944.00
2022-08-26T06:52:43.368Z,101948.00
2022-08-26T06:55:12.052Z,101949.00
2022-08-26T06:57:42.165Z,101950.00
2022-08-26T07:00:12.859Z,101947.00
2022-08-26T07:02:46.824Z,101950.00
2022-08-26T07:05:16.422Z,101953.00
2022-08-26T07:07:45.104Z,101949.00
2022-08-26T07:10:14.971Z,101948.00
2022-08-26T07:12:47.071Z,101945.00
2022-08-26T07:15:17.108Z,101940.00
2022-08-26T07:17:46.070Z,101947.00
2022-08-26T07:20:15.263Z,101952.00
2022-08-26T07:22:44.302Z,101950.00
2022-08-26T07:25:13.265Z,101948.00
2022-08-26T07:27:42.118Z,101947.00
2022-08-26T07:30:14.786Z,101942.00
2022-08-26T07:32:43.817Z,101939.00
2022-08-26T07:35:12.525Z,101942.00
2022-08-26T07:37:41.270Z,101952.00
2022-08-26T07:40:15.287Z,101944.00
2022-08-26T07:42:54.994Z,101944.00
2022-08-26T07:45:28.697Z,101951.00
2022-08-26T07:47:59.291Z,101949.00
2022-08-26T07:50:50.206Z,101952.00
2022-08-26T07:53:18.029Z,101948.00
2022-08-26T07:55:48.530Z,101950.00
2022-08-26T07:58:18.236Z,101943.00
2022-08-26T08:00:49.065Z,101946.00
2022-08-26T08:03:20.651Z,101949.00
2022-08-26T08:05:49.516Z,101942.00
2022-08-26T08:08:27.652Z,101944.00
2022-08-26T08:10:58.594Z,101949.00
2022-08-26T08:13:39.935Z,101946.00
2022-08-26T08:16:12.765Z,101949.00
2022-08-26T08:18:41.751Z,101950.00
2022-08-26T08:21:21.097Z,101947.00
2022-08-26T08:23:53.244Z,101943.00
2022-08-26T08:26:25.383Z,101950.00
2022-08-26T08:28:58.384Z,101956.00
2022-08-26T08:34:24.709Z,101952.00
2022-08-26T08:36:54.662Z,101951.00
2022-08-26T08:39:24.374Z,101956.00
2022-08-26T08:42:28.345Z,101956.00
2022-08-26T08:45:04.455Z,101948.00
2022-08-26T08:47:40.030Z,101948.00
2022-08-26T08:50:27.455Z,101950.00
2022-08-26T08:53:12.109Z,101952.00
2022-08-26T08:55:54.541Z,101953.00
2022-08-26T08:58:33.089Z,101946.00
2022-08-26T09:01:07.149Z,101952.00
2022-08-26T09:03:56.543Z,101944.00
2022-08-26T09:06:27.766Z,101944.00
2022-08-26T09:08:58.514Z,101946.00
2022-08-26T09:11:31.633Z,101943.00
2022-08-26T09:14:00.971Z,101941.00
2022-08-26T09:16:41.524Z,101948.00
2022-08-26T09:19:23.362Z,101942.00
2022-08-26T09:21:57.823Z,101944.00
2022-08-26T09:24:28.517Z,101948.00
2022-08-26T09:26:59.421Z,101943.00
2022-08-26T09:29:31.899Z,101950.00
2022-08-26T09:32:22.177Z,101946.00
2022-08-26T09:34:59.761Z,101947.00
2022-08-26T09:40:29.455Z,101949.00
2022-08-26T09:43:22.656Z,101949.00
2022-08-26T09:45:59.501Z,101948.00
2022-08-26T09:48:35.450Z,101960.00
2022-08-26T09:51:28.079Z,101955.00
2022-08-26T09:54:00.495Z,101962.00
2022-08-26T09:56:33.273Z,101951.00
2022-08-26T09:59:04.066Z,101957.00
2022-08-26T10:01:38.339Z,101952.00
2022-08-26T10:04:11.257Z,101955.00
2022-08-26T10:06:55.309Z,101953.00
2022-08-26T10:09:26.753Z,101951.00
2022-08-26T10:12:01.609Z,101948.00
2022-08-26T10:14:39.420Z,101952.00
2022-08-26T10:17:16.226Z,101950.00
2022-08-26T10:19:57.148Z,101950.00
2022-08-26T10:22:36.673Z,101942.00
2022-08-26T10:25:14.854Z,101949.00
2022-08-26T10:27:53.449Z,101949.00
2022-08-26T10:30:28.824Z,101944.00
2022-08-26T10:33:04.617Z,101942.00
2022-08-26T10:35:37.305Z,101941.00
2022-08-26T10:38:14.484Z,101940.00
2022-08-26T10:40:56.301Z,101934.00
2022-08-26T10:43:29.768Z,101939.00
2022-08-26T10:46:05.027Z,101938.00
2022-08-26T10:48:44.944Z,101940.00
2022-08-26T10:51:16.545Z,101941.00
2022-08-26T10:53:58.396Z,101935.00
2022-08-26T10:56:43.543Z,101930.00
2022-08-26T10:59:25.093Z,101935.00
2022-08-26T11:02:09.582Z,101937.00
2022-08-26T11:04:52.187Z,101934.00
2022-08-26T11:07:42.993Z,101939.00
2022-08-26T11:10:57.910Z,101942.00
2022-08-26T11:14:03.201Z,101941.00
2022-08-26T11:16:43.436Z,101937.00
2022-08-26T11:20:01.045Z,101935.00
2022-08-26T11:22:34.939Z,101942.00
2022-08-26T11:25:16.094Z,101937.00
2022-08-26T11:27:59.786Z,101923.00
2022-08-26T11:30:56.987Z,101924.00
2022-08-26T11:34:01.032Z,101925.00
2022-08-26T11:36:57.041Z,101925.00
2022-08-26T11:39:38.385Z,101923.00
2022-08-26T11:42:28.552Z,101921.00
2022-08-26T11:44:59.860Z,101920.00
2022-08-26T11:47:33.298Z,101920.00
2022-08-26T11:50:15.802Z,101924.00
2022-08-26T11:52:54.498Z,101920.00
2022-08-26T11:55:24.710Z,101919.00
2022-08-26T11:58:00.883Z,101918.00
2022-08-26T12:00:34.623Z,101922.00
2022-08-26T12:03:09.540Z,101917.00
2022-08-26T12:05:46.325Z,101910.00
2022-08-26T12:08:21.547Z,101913.00
2022-08-26T12:10:50.775Z,101904.00
2022-08-26T12:13:27.245Z,101902.00
2022-08-26T12:15:59.242Z,101908.00
2022-08-26T12:18:31.869Z,101905.00
2022-08-26T12:21:12.316Z,101897.00
2022-08-26T12:23:47.754Z,101897.00
2022-08-26T12:26:28.272Z,101893.00
2022-08-26T12:29:01.589Z,101901.00
2022-08-26T12:31:46.708Z,101897.00
2022-08-26T12:34:18.591Z,101898.00
2022-08-26T12:36:50.450Z,101898.00
2022-08-26T12:39:29.245Z,101892.00
2022-08-26T12:41:59.982Z,101889.00
2022-08-26T12:44:54.110Z,101890.00
2022-08-26T12:47:39.030Z,101876.00
2022-08-26T12:50:20.157Z,101885.00
2022-08-26T12:53:01.607Z,101887.00
2022-08-26T12:55:41.535Z,101883.00
2022-08-26T12:58:27.349Z,101891.00
2022-08-26T13:01:26.503Z,101886.00
2022-08-26T13:03:59.140Z,101888.00
2022-08-26T13:06:31.584Z,101886.00
2022-08-26T13:09:06.322Z,101891.00
2022-08-26T13:11:59.177Z,101895.00
2022-08-26T13:14:29.342Z,101887.00
2022-08-26T13:16:59.459Z,101888.00
2022-08-26T13:19:29.655Z,101889.00
2022-08-26T13:22:01.258Z,101880.00
2022-08-26T13:24:35.774Z,101872.00
2022-08-26T13:27:08.113Z,101887.00
2022-08-26T13:29:37.635Z,101872.00
2022-08-26T13:32:09.911Z,101871.00
2022-08-26T13:34:39.645Z,101877.00
2022-08-26T13:37:08.616Z,101863.00
2022-08-26T13:39:38.175Z,101870.00
2022-08-26T13:42:07.030Z,101863.00
2022-08-26T13:44:36.051Z,101862.00
2022-08-26T13:47:06.282Z,101857.00
2022-08-26T13:49:34.981Z,101857.00
2022-08-26T13:52:04.197Z,101848.00
2022-08-26T13:54:33.409Z,101853.00
2022-08-26T13:57:02.268Z,101854.00
2022-08-26T13:59:30.886Z,101840.00
2022-08-26T14:02:00.723Z,101846.00
2022-08-26T14:04:30.881Z,101848.00
2022-08-26T14:06:59.573Z,101847.00
2022-08-26T14:09:28.235Z,101848.00
2022-08-26T14:11:58.116Z,101846.00
2022-08-26T14:14:27.982Z,101842.00
2022-08-26T14:16:59.375Z,101841.00
2022-08-26T14:19:32.585Z,101835.00
2022-08-26T14:22:02.484Z,101844.00
2022-08-26T14:24:31.333Z,101828.00
2022-08-26T14:27:00.097Z,101831.00
2022-08-26T14:29:28.818Z,101831.00
2022-08-26T14:32:00.212Z,101829.00
2022-08-26T14:34:30.378Z,101829.00
2022-08-26T14:36:59.097Z,101833.00
2022-08-26T14:39:37.225Z,101828.00
2022-08-26T14:42:06.487Z,101821.00
2022-08-26T14:44:35.588Z,101823.00
2022-08-26T14:47:07.330Z,101812.00
2022-08-26T14:49:37.872Z,101814.00
2022-08-26T14:52:06.698Z,101803.00
2022-08-26T14:54:34.442Z,101820.00
2022-08-26T14:57:07.298Z,101813.00
2022-08-26T14:59:38.890Z,101813.00
2022-08-26T15:02:10.694Z,101807.00
2022-08-26T15:04:44.091Z,101813.00
2022-08-26T15:07:13.258Z,101811.00
2022-08-26T15:09:42.029Z,101801.00
2022-08-26T15:12:10.912Z,101800.00
2022-08-26T15:14:39.653Z,101800.00
2022-08-26T15:17:09.848Z,101796.00
2022-08-26T15:19:38.800Z,101797.00
2022-08-26T15:22:08.786Z,101798.00
2022-08-26T15:24:37.901Z,101793.00
2022-08-26T15:27:06.790Z,101789.00
2022-08-26T15:29:36.321Z,101796.00
2022-08-26T15:32:06.332Z,101786.00
2022-08-26T15:34:35.016Z,101792.00
2022-08-26T15:37:03.674Z,101782.00
2022-08-26T15:39:35.585Z,101779.00
2022-08-26T15:42:05.059Z,101786.00
2022-08-26T15:44:34.199Z,101781.00
2022-08-26T15:47:03.085Z,101781.00
2022-08-26T15:49:33.051Z,101781.00
2022-08-26T15:52:03.464Z,101780.00
2022-08-26T15:54:35.658Z,101783.00
2022-08-26T15:57:07.175Z,101776.00
2022-08-26T15:59:38.484Z,101782.00
2022-08-26T16:02:07.498Z,101774.00
2022-08-26T16:04:36.301Z,101777.00
2022-08-26T16:07:05.851Z,101775.00
2022-08-26T16:09:36.415Z,101779.00
2022-08-26T16:12:06.099Z,101778.00
2022-08-26T16:14:35.319Z,101780.00
2022-08-26T16:17:04.665Z,101770.00
2022-08-26T16:19:33.606Z,101773.00
2022-08-26T16:22:02.707Z,101768.00
2022-08-26T16:24:31.861Z,101774.00
2022-08-26T16:27:02.479Z,101772.00
2022-08-26T16:29:33.003Z,101775.00
2022-08-26T16:32:08.768Z,101766.00
2022-08-26T16:34:37.881Z,101762.00
2022-08-26T16:37:16.311Z,101766.00
2022-08-26T16:39:45.362Z,101767.00
2022-08-26T16:42:15.968Z,101760.00
2022-08-26T16:44:47.534Z,101758.00
2022-08-26T16:47:18.523Z,101753.00
2022-08-26T16:49:47.833Z,101750.00
2022-08-26T16:52:17.268Z,101761.00
2022-08-26T16:54:46.518Z,101755.00
2022-08-26T16:57:17.283Z,101754.00
2022-08-26T16:59:46.551Z,101755.00
2022-08-26T17:02:15.877Z,101743.00
2022-08-26T17:04:47.137Z,101757.00
2022-08-26T17:07:19.146Z,101753.00
2022-08-26T17:09:48.151Z,101755.00
2022-08-26T17:12:19.118Z,101752.00
2022-08-26T17:14:48.330Z,101754.00
2022-08-26T17:17:17.636Z,101753.00
2022-08-26T17:19:47.465Z,101757.00
2022-08-26T17:22:17.869Z,101753.00
2022-08-26T17:24:47.528Z,101753.00
2022-08-26T17:27:18.366Z,101750.00
2022-08-26T17:29:47.801Z,101755.00
2022-08-26T17:32:17.349Z,101750.00
2022-08-26T17:34:46.718Z,101751.00
2022-08-26T17:37:18.099Z,101752.00
2022-08-26T17:39:47.460Z,101756.00
2022-08-26T17:42:18.564Z,101754.00
2022-08-26T17:44:51.400Z,101756.00
2022-08-26T17:47:20.811Z,101758.00
2022-08-26T17:49:50.272Z,101758.00
2022-08-26T17:52:21.282Z,101758.00
2022-08-26T17:54:53.645Z,101760.00
2022-08-26T17:57:24.722Z,101766.00
2022-08-26T17:59:54.404Z,101767.00
2022-08-26T18:02:34.098Z,101767.00
2022-08-26T18:05:03.487Z,101768.00
2022-08-26T18:07:33.800Z,101770.00
2022-08-26T18:10:16.846Z,101765.00
2022-08-26T18:12:48.724Z,101761.00
2022-08-26T18:15:21.380Z,101765.00
2022-08-26T18:17:53.394Z,101762.00
2022-08-26T18:20:23.110Z,101768.00
2022-08-26T18:22:52.551Z,101762.00
2022-08-26T18:25:22.103Z,101763.00
2022-08-26T18:27:52.701Z,101768.00
2022-08-26T18:30:23.907Z,101767.00
2022-08-26T18:32:53.936Z,101760.00
2022-08-26T18:35:23.365Z,101766.00
2022-08-26T18:37:52.796Z,101760.00
2022-08-26T18:40:22.551Z,101759.00
2022-08-26T18:42:54.172Z,101760.00
2022-08-26T18:45:24.555Z,101755.00
2022-08-26T18:47:54.101Z,101760.00
2022-08-26T18:50:23.732Z,101759.00
2022-08-26T18:52:53.150Z,101756.00
2022-08-26T18:55:23.167Z,101752.00
2022-08-26T18:57:56.792Z,101758.00
2022-08-26T19:00:26.685Z,101759.00
2022-08-26T19:02:56.346Z,101749.00
2022-08-26T19:05:26.169Z,101757.00
2022-08-26T19:07:56.811Z,101761.00
2022-08-26T19:10:26.389Z,101762.00
2022-08-26T19:13:02.387Z,101761.00
2022-08-26T19:15:32.114Z,101760.00
2022-08-26T19:18:03.631Z,101761.00
2022-08-26T19:20:33.129Z,101761.00
2022-08-26T19:23:10.618Z,101762.00
2022-08-26T19:25:54.730Z,101766.00
2022-08-26T19:28:25.738Z,101751.00
2022-08-26T19:30:57.169Z,101757.00
2022-08-26T19:33:27.291Z,101754.00
2022-08-26T19:35:56.920Z,101755.00
2022-08-26T19:38:27.829Z,101754.00
2022-08-26T19:40:58.807Z,101758.00
2022-08-26T19:43:29.788Z,101750.00
2022-08-26T19:46:11.015Z,101752.00
2022-08-26T19:48:40.787Z,101756.00
2022-08-26T19:51:10.355Z,101757.00
2022-08-26T19:53:45.105Z,101758.00
2022-08-26T19:56:15.321Z,101764.00
2022-08-26T19:58:46.529Z,101765.00
2022-08-26T20:01:17.023Z,101759.00
2022-08-26T20:03:48.581Z,101758.00
2022-08-26T20:06:20.331Z,101760.00
2022-08-26T20:08:53.870Z,101770.00
2022-08-26T20:11:26.861Z,101764.00
2022-08-26T20:13:57.978Z,101761.00
2022-08-26T20:16:27.484Z,101764.00
2022-08-26T20:19:13.974Z,101764.00
2022-08-26T20:21:44.395Z,101759.00
2022-08-26T20:24:17.521Z,101762.00
2022-08-26T20:26:47.451Z,101760.00
2022-08-26T20:29:19.950Z,101759.00
2022-08-26T20:31:54.796Z,101765.00
2022-08-26T20:34:24.728Z,101764.00
2022-08-26T20:36:56.887Z,101760.00
2022-08-26T20:39:28.962Z,101750.00
2022-08-26T20:41:59.122Z,101757.00
2022-08-26T20:44:30.003Z,101754.00
2022-08-26T20:47:00.358Z,101755.00
2022-08-26T20:49:32.219Z,101753.00
2022-08-26T20:52:06.707Z,101743.00
2022-08-26T20:54:38.964Z,101739.00
2022-08-26T20:57:07.872Z,101743.00
2022-08-26T20:59:38.360Z,101742.00
2022-08-26T21:02:07.226Z,101746.00
2022-08-26T21:04:36.585Z,101742.00
2022-08-26T21:07:05.867Z,101754.00
2022-08-26T21:09:34.839Z,101748.00
2022-08-26T21:12:04.194Z,101736.00
2022-08-26T21:14:33.271Z,101743.00
2022-08-26T21:17:04.004Z,101743.00
2022-08-26T21:19:32.819Z,101743.00
2022-08-26T21:22:01.743Z,101750.00
2022-08-26T21:24:30.481Z,101740.00
2022-08-26T21:26:59.329Z,101741.00
2022-08-26T21:29:28.202Z,101737.00
2022-08-26T21:31:57.582Z,101744.00
2022-08-26T21:34:27.872Z,101752.00
2022-08-26T21:36:56.929Z,101747.00
2022-08-26T21:39:26.869Z,101749.00
2022-08-26T21:41:55.638Z,101753.00
2022-08-26T21:44:24.298Z,101744.00
2022-08-26T21:46:53.782Z,101745.00
2022-08-26T21:49:22.480Z,101748.00
2022-08-26T21:51:55.431Z,101741.00
2022-08-26T21:54:24.378Z,101740.00
2022-08-26T21:56:53.336Z,101732.00
2022-08-26T21:59:22.112Z,101740.00
2022-08-26T22:01:51.312Z,101731.00
2022-08-26T22:04:20.104Z,101731.00
2022-08-26T22:06:52.004Z,101718.00
2022-08-26T22:09:25.217Z,101722.00
2022-08-26T22:11:56.929Z,101720.00
2022-08-26T22:14:30.451Z,101712.00
2022-08-26T22:17:02.590Z,101719.00
2022-08-26T22:19:31.957Z,101717.00
2022-08-26T22:22:03.725Z,101721.00
2022-08-26T22:24:33.935Z,101721.00
2022-08-26T22:27:02.737Z,101720.00
2022-08-26T22:29:32.368Z,101726.00
2022-08-26T22:32:02.268Z,101724.00
2022-08-26T22:34:31.088Z,101726.00
2022-08-26T22:36:59.843Z,101735.00
2022-08-26T22:39:28.646Z,101721.00
2022-08-26T22:41:58.923Z,101724.00
2022-08-26T22:44:27.711Z,101719.00
2022-08-26T22:46:57.004Z,101710.00
2022-08-26T22:49:26.160Z,101714.00
2022-08-26T22:51:54.967Z,101724.00
2022-08-26T22:54:23.640Z,101713.00
2022-08-26T22:56:52.364Z,101711.00
2022-08-26T22:59:22.687Z,101717.00
2022-08-26T23:01:51.787Z,101713.00
2022-08-26T23:04:21.105Z,101714.00
2022-08-26T23:06:49.893Z,101712.00
2022-08-26T23:09:20.505Z,101704.00
2022-08-26T23:11:50.914Z,101706.00
2022-08-26T23:14:21.498Z,101708.00
2022-08-26T23:16:50.765Z,101702.00
2022-08-26T23:19:23.121Z,101705.00
2022-08-26T23:21:52.174Z,101706.00
2022-08-26T23:24:21.214Z,101701.00
2022-08-26T23:26:50.094Z,101710.00
2022-08-26T23:29:18.992Z,101709.00
2022-08-26T23:31:49.248Z,101701.00
2022-08-26T23:34:46.822Z,101704.00
2022-08-26T23:37:16.933Z,101698.00
2022-08-26T23:39:46.612Z,101702.00
2022-08-26T23:42:15.517Z,101697.00
2022-08-26T23:44:44.289Z,101690.00
2022-08-26T23:47:15.243Z,101689.00
2022-08-26T23:49:44.212Z,101687.00
2022-08-26T23:52:30.794Z,101689.00
2022-08-26T23:54:59.616Z,101690.00
2022-08-26T23:57:28.351Z,101689.00
2022-08-26T23:59:58.006Z,101688.00
