createdAt,value
2019-05-06T00:01:35.914Z,6.83
2019-05-06T00:04:05.448Z,6.92
2019-05-06T00:06:35.026Z,13.62
2019-05-06T00:09:06.234Z,12.58
2019-05-06T00:11:36.150Z,8.78
2019-05-06T00:14:05.567Z,5.42
2019-05-06T00:16:35.384Z,12.13
2019-05-06T00:19:05.164Z,12.15
2019-05-06T00:21:35.571Z,8.88
2019-05-06T00:24:05.590Z,8.48
2019-05-06T00:27:04.783Z,7.35
2019-05-06T00:29:34.931Z,8.60
2019-05-06T00:34:34.204Z,10.90
2019-05-06T00:37:03.930Z,12.35
2019-05-06T00:39:53.833Z,6.60
2019-05-06T00:42:44.708Z,10.85
2019-05-06T00:45:14.449Z,9.98
2019-05-06T00:47:44.449Z,4.92
2019-05-06T00:50:14.483Z,8.20
2019-05-06T00:52:44.734Z,12.80
2019-05-06T00:55:14.146Z,10.85
2019-05-06T00:57:46.325Z,14.30
2019-05-06T01:00:24.415Z,11.12
2019-05-06T01:02:54.239Z,16.60
2019-05-06T01:07:54.956Z,12.05
2019-05-06T01:10:24.695Z,12.63
2019-05-06T01:13:08.813Z,16.55
2019-05-06T01:15:39.618Z,16.82
2019-05-06T01:18:09.357Z,10.45
2019-05-06T01:20:38.629Z,14.35
2019-05-06T01:23:09.514Z,11.83
2019-05-06T01:25:38.840Z,9.30
2019-05-06T01:28:08.251Z,13.03
2019-05-06T01:30:37.771Z,15.47
2019-05-06T01:33:07.079Z,11.50
2019-05-06T01:35:36.446Z,15.07
2019-05-06T01:38:29.631Z,9.73
2019-05-06T01:41:36.379Z,7.35
2019-05-06T01:44:05.772Z,10.30
2019-05-06T01:46:35.166Z,12.10
2019-05-06T01:49:04.512Z,9.20
2019-05-06T01:51:34.871Z,14.37
2019-05-06T01:54:04.574Z,16.42
2019-05-06T01:56:34.007Z,16.45
2019-05-06T01:59:09.499Z,11.22
2019-05-06T02:01:39.149Z,14.43
2019-05-06T02:04:09.219Z,27.98
2019-05-06T02:06:43.953Z,16.42
2019-05-06T02:09:18.349Z,13.30
2019-05-06T02:11:48.291Z,14.13
2019-05-06T02:14:18.047Z,18.05
2019-05-06T02:16:47.757Z,11.60
2019-05-06T02:19:17.099Z,10.08
2019-05-06T02:22:01.060Z,10.23
2019-05-06T02:24:36.300Z,9.93
2019-05-06T02:27:06.421Z,15.68
2019-05-06T02:29:39.808Z,23.25
2019-05-06T02:32:40.201Z,16.02
2019-05-06T02:37:55.967Z,18.82
2019-05-06T02:40:26.999Z,12.80
2019-05-06T02:42:56.247Z,19.85
2019-05-06T02:45:25.670Z,14.05
2019-05-06T02:48:09.846Z,19.10
2019-05-06T02:51:04.400Z,11.28
2019-05-06T02:53:33.943Z,14.33
2019-05-06T02:56:04.287Z,20.02
2019-05-06T02:58:33.826Z,16.25
2019-05-06T03:01:03.828Z,13.90
2019-05-06T03:06:04.306Z,17.87
2019-05-06T03:08:36.124Z,17.23
2019-05-06T03:11:05.722Z,11.08
2019-05-06T03:13:36.539Z,11.05
2019-05-06T03:16:08.394Z,14.15
2019-05-06T03:18:38.072Z,15.85
2019-05-06T03:21:25.330Z,24.43
2019-05-06T03:24:00.258Z,13.08
2019-05-06T03:26:32.911Z,16.10
2019-05-06T03:29:02.951Z,14.18
2019-05-06T03:31:36.465Z,14.98
2019-05-06T03:34:27.830Z,13.13
2019-05-06T03:36:40.738Z,12.73
2019-05-06T03:39:06.673Z,15.18
2019-05-06T03:41:37.015Z,19.77
2019-05-06T03:44:06.508Z,10.90
2019-05-06T03:46:54.182Z,17.00
2019-05-06T03:49:24.849Z,16.87
2019-05-06T03:51:56.448Z,16.67
2019-05-06T03:54:25.584Z,16.12
2019-05-06T03:56:56.587Z,11.53
2019-05-06T03:59:27.033Z,25.15
2019-05-06T04:01:56.561Z,16.20
2019-05-06T04:04:25.823Z,15.30
2019-05-06T04:06:55.228Z,15.50
2019-05-06T04:09:24.682Z,31.05
2019-05-06T04:11:55.237Z,16.82
2019-05-06T04:14:25.841Z,20.80
2019-05-06T04:17:07.652Z,20.12
2019-05-06T04:19:43.671Z,19.17
2019-05-06T04:22:23.384Z,17.95
2019-05-06T04:25:09.830Z,15.30
2019-05-06T04:28:05.986Z,21.05
2019-05-06T04:30:35.515Z,16.70
2019-05-06T04:33:12.924Z,13.80
2019-05-06T04:35:42.812Z,17.50
2019-05-06T04:38:14.463Z,17.90
2019-05-06T04:40:46.642Z,15.03
2019-05-06T04:43:16.352Z,18.82
2019-05-06T04:45:45.896Z,15.72
2019-05-06T04:48:15.372Z,13.75
2019-05-06T04:50:44.793Z,15.40
2019-05-06T04:53:14.260Z,20.50
2019-05-06T04:55:44.150Z,18.82
2019-05-06T04:58:13.900Z,18.12
2019-05-06T05:00:44.493Z,16.75
2019-05-06T05:03:14.410Z,25.37
2019-05-06T05:05:44.952Z,18.67
2019-05-06T05:08:14.940Z,16.95
2019-05-06T05:11:08.542Z,14.73
2019-05-06T05:13:53.157Z,17.90
2019-05-06T05:16:42.104Z,18.77
2019-05-06T05:19:12.843Z,14.65
2019-05-06T05:21:42.932Z,11.68
2019-05-06T05:26:45.125Z,13.53
2019-05-06T05:29:16.401Z,18.85
2019-05-06T05:31:46.115Z,17.73
2019-05-06T05:34:15.669Z,27.05
2019-05-06T05:36:45.111Z,11.12
2019-05-06T05:39:14.740Z,13.30
2019-05-06T05:41:46.919Z,19.35
2019-05-06T05:44:23.321Z,15.23
2019-05-06T05:46:52.770Z,13.65
2019-05-06T05:49:27.120Z,15.60
2019-05-06T05:51:56.354Z,15.23
2019-05-06T05:54:25.820Z,16.82
2019-05-06T05:56:55.298Z,22.52
2019-05-06T05:59:24.653Z,19.42
2019-05-06T06:01:54.261Z,26.53
2019-05-06T06:04:24.045Z,23.10
2019-05-06T06:06:53.547Z,37.33
2019-05-06T06:09:25.403Z,21.93
2019-05-06T06:11:57.044Z,19.37
2019-05-06T06:14:56.046Z,16.15
2019-05-06T06:17:51.954Z,17.43
2019-05-06T06:20:39.121Z,10.68
2019-05-06T06:23:14.446Z,13.68
2019-05-06T06:25:44.176Z,19.25
2019-05-06T06:28:13.458Z,15.88
2019-05-06T06:30:59.150Z,9.33
2019-05-06T06:33:32.842Z,16.10
2019-05-06T06:36:08.409Z,16.48
2019-05-06T06:38:52.710Z,14.53
2019-05-06T06:41:22.823Z,13.40
2019-05-06T06:43:55.898Z,13.20
2019-05-06T06:46:26.512Z,12.70
2019-05-06T06:48:55.883Z,12.65
2019-05-06T06:51:25.204Z,14.70
2019-05-06T06:53:54.572Z,18.50
2019-05-06T06:56:32.828Z,15.37
2019-05-06T06:59:24.012Z,15.95
2019-05-06T07:02:05.894Z,21.62
2019-05-06T07:04:42.969Z,10.68
2019-05-06T07:07:13.215Z,12.37
2019-05-06T07:09:42.564Z,15.70
2019-05-06T07:12:13.177Z,8.33
2019-05-06T07:14:42.925Z,12.98
2019-05-06T07:17:13.330Z,15.90
2019-05-06T07:19:48.039Z,10.75
2019-05-06T07:22:17.373Z,12.78
2019-05-06T07:24:46.975Z,11.90
2019-05-06T07:27:25.702Z,17.25
2019-05-06T07:29:57.373Z,13.03
2019-05-06T07:32:29.725Z,19.62
2019-05-06T07:34:59.130Z,15.05
2019-05-06T07:37:28.408Z,9.00
2019-05-06T07:39:58.810Z,12.07
2019-05-06T07:42:34.131Z,10.65
2019-05-06T07:45:18.976Z,8.88
2019-05-06T07:48:03.739Z,7.40
2019-05-06T07:50:33.322Z,9.78
2019-05-06T07:53:09.226Z,8.18
2019-05-06T07:55:39.156Z,9.88
2019-05-06T07:58:08.588Z,3.55
2019-05-06T08:00:38.573Z,15.68
2019-05-06T08:03:08.237Z,20.08
2019-05-06T08:05:51.561Z,10.80
2019-05-06T08:08:09.100Z,9.28
2019-05-06T08:10:38.904Z,8.03
2019-05-06T08:13:08.484Z,10.23
2019-05-06T08:15:37.784Z,12.03
2019-05-06T08:18:07.057Z,13.03
2019-05-06T08:20:39.347Z,13.10
2019-05-06T08:23:14.894Z,9.28
2019-05-06T08:26:08.306Z,7.03
2019-05-06T08:28:37.520Z,9.80
2019-05-06T08:30:55.358Z,9.08
2019-05-06T08:33:27.578Z,10.13
2019-05-06T08:36:10.508Z,10.60
2019-05-06T08:38:32.641Z,8.33
2019-05-06T08:41:02.759Z,15.25
2019-05-06T08:43:32.635Z,5.40
2019-05-06T08:46:03.684Z,6.17
2019-05-06T08:48:32.978Z,7.17
2019-05-06T08:51:09.303Z,7.13
2019-05-06T08:54:03.674Z,6.20
2019-05-06T08:56:33.150Z,10.53
2019-05-06T08:59:03.149Z,6.15
2019-05-06T09:04:16.243Z,8.08
2019-05-06T09:07:05.134Z,13.00
2019-05-06T09:09:35.715Z,11.95
2019-05-06T09:12:05.855Z,5.42
2019-05-06T09:14:42.842Z,12.85
2019-05-06T09:17:12.212Z,7.78
2019-05-06T09:19:46.825Z,6.22
2019-05-06T09:22:16.105Z,6.45
2019-05-06T09:24:45.978Z,5.95
2019-05-06T09:27:22.708Z,10.98
2019-05-06T09:29:55.273Z,6.95
2019-05-06T09:32:45.277Z,8.08
2019-05-06T09:35:15.443Z,18.15
2019-05-06T09:40:15.115Z,8.33
2019-05-06T09:45:16.317Z,17.05
2019-05-06T09:47:54.334Z,6.67
2019-05-06T09:50:46.765Z,8.05
2019-05-06T09:53:33.482Z,17.52
2019-05-06T09:56:34.529Z,6.97
2019-05-06T09:59:04.071Z,6.33
2019-05-06T10:01:33.347Z,7.22
2019-05-06T10:04:08.177Z,4.97
2019-05-06T10:06:38.816Z,3.30
2019-05-06T10:09:15.250Z,9.35
2019-05-06T10:11:43.582Z,7.78
2019-05-06T10:14:13.132Z,8.93
2019-05-06T10:16:48.117Z,7.90
2019-05-06T10:19:17.689Z,7.28
2019-05-06T10:21:47.618Z,4.75
2019-05-06T10:24:16.937Z,6.35
2019-05-06T10:26:52.326Z,10.53
2019-05-06T10:29:34.691Z,9.60
2019-05-06T10:32:13.667Z,7.75
2019-05-06T10:34:43.606Z,10.45
2019-05-06T10:37:33.346Z,7.85
2019-05-06T10:40:16.764Z,7.58
2019-05-06T10:42:52.486Z,7.70
2019-05-06T10:45:32.534Z,5.72
2019-05-06T10:48:02.507Z,15.43
2019-05-06T10:50:36.186Z,7.45
2019-05-06T10:53:23.779Z,3.83
2019-05-06T10:55:58.026Z,8.45
2019-05-06T10:58:27.707Z,4.65
2019-05-06T11:01:25.202Z,3.42
2019-05-06T11:03:54.744Z,5.87
2019-05-06T11:06:24.352Z,11.68
2019-05-06T11:08:54.023Z,9.08
2019-05-06T11:11:35.081Z,4.78
2019-05-06T11:13:57.995Z,4.53
2019-05-06T11:16:27.803Z,11.88
2019-05-06T11:18:58.438Z,6.20
2019-05-06T11:21:28.207Z,5.03
2019-05-06T11:23:57.598Z,4.53
2019-05-06T11:26:27.358Z,12.18
2019-05-06T11:29:04.743Z,11.20
2019-05-06T11:31:49.338Z,6.08
2019-05-06T11:34:38.078Z,7.65
2019-05-06T11:37:46.020Z,4.78
2019-05-06T11:40:04.623Z,5.10
2019-05-06T11:47:33.146Z,3.08
2019-05-06T11:50:05.118Z,4.17
2019-05-06T11:52:34.578Z,4.53
2019-05-06T11:55:04.724Z,2.67
2019-05-06T11:57:35.209Z,5.58
2019-05-06T12:00:05.244Z,5.15
2019-05-06T12:02:36.550Z,9.78
2019-05-06T12:05:06.365Z,8.60
2019-05-06T12:07:38.439Z,8.28
2019-05-06T12:10:08.355Z,4.97
2019-05-06T12:12:37.775Z,9.03
2019-05-06T12:15:07.846Z,7.00
2019-05-06T12:17:37.234Z,8.43
2019-05-06T12:20:08.415Z,5.67
2019-05-06T12:22:38.180Z,19.73
2019-05-06T12:25:15.352Z,8.05
2019-05-06T12:27:46.579Z,5.28
2019-05-06T12:30:23.182Z,6.42
2019-05-06T12:33:12.814Z,7.70
2019-05-06T12:35:46.054Z,6.80
2019-05-06T12:38:27.538Z,6.08
2019-05-06T12:40:53.019Z,6.55
2019-05-06T12:43:42.986Z,6.53
2019-05-06T12:46:17.845Z,6.83
2019-05-06T12:48:47.448Z,7.42
2019-05-06T12:51:16.880Z,6.65
2019-05-06T12:53:46.370Z,6.42
2019-05-06T12:56:16.058Z,10.68
2019-05-06T12:58:45.627Z,11.15
2019-05-06T13:01:18.050Z,8.05
2019-05-06T13:04:44.272Z,6.03
2019-05-06T13:06:57.116Z,4.97
2019-05-06T13:09:29.077Z,6.67
2019-05-06T13:11:59.702Z,3.10
2019-05-06T13:14:29.362Z,5.37
2019-05-06T13:16:58.862Z,5.72
2019-05-06T13:19:28.650Z,5.25
2019-05-06T13:21:58.182Z,4.30
2019-05-06T13:24:27.689Z,4.87
2019-05-06T13:26:58.906Z,8.83
2019-05-06T13:29:35.539Z,5.33
2019-05-06T13:32:06.172Z,7.15
2019-05-06T13:34:35.575Z,8.73
2019-05-06T13:37:05.489Z,5.67
2019-05-06T13:39:35.043Z,8.65
2019-05-06T13:42:04.572Z,6.80
2019-05-06T13:44:34.033Z,3.05
2019-05-06T13:47:04.369Z,7.92
2019-05-06T13:49:54.763Z,9.00
2019-05-06T13:52:26.407Z,5.95
2019-05-06T13:54:55.624Z,6.58
2019-05-06T13:57:24.903Z,10.23
2019-05-06T13:59:54.433Z,5.60
2019-05-06T14:02:48.924Z,8.33
2019-05-06T14:05:18.914Z,6.35
2019-05-06T14:07:48.415Z,6.60
2019-05-06T14:10:18.289Z,13.10
2019-05-06T14:12:48.074Z,8.28
2019-05-06T14:15:18.838Z,8.78
2019-05-06T14:17:52.449Z,8.98
2019-05-06T14:20:22.092Z,7.15
2019-05-06T14:22:52.644Z,4.33
2019-05-06T14:25:40.104Z,11.03
2019-05-06T14:28:17.807Z,6.12
2019-05-06T14:31:18.307Z,8.80
2019-05-06T14:33:47.965Z,9.30
2019-05-06T14:36:17.461Z,4.72
2019-05-06T14:38:47.063Z,23.20
2019-05-06T14:41:26.822Z,9.70
2019-05-06T14:43:54.090Z,6.67
2019-05-06T14:46:24.042Z,9.28
2019-05-06T14:48:53.641Z,8.13
2019-05-06T14:51:23.231Z,6.60
2019-05-06T14:53:53.160Z,4.90
2019-05-06T14:56:31.914Z,5.40
2019-05-06T14:59:04.994Z,4.15
2019-05-06T15:01:36.923Z,5.10
2019-05-06T15:04:08.037Z,6.03
2019-05-06T15:06:37.971Z,2.95
2019-05-06T15:09:09.414Z,7.78
2019-05-06T15:11:38.642Z,5.22
2019-05-06T15:14:09.286Z,10.35
2019-05-06T15:16:38.681Z,9.08
2019-05-06T15:19:07.936Z,9.17
2019-05-06T15:21:38.993Z,5.30
2019-05-06T15:24:08.842Z,10.28
2019-05-06T15:26:38.342Z,7.55
2019-05-06T15:29:08.120Z,4.78
2019-05-06T15:31:55.584Z,7.58
2019-05-06T15:34:33.442Z,6.65
2019-05-06T15:37:13.191Z,6.78
2019-05-06T15:39:43.815Z,8.93
2019-05-06T15:42:13.295Z,5.42
2019-05-06T15:44:42.858Z,7.83
2019-05-06T15:47:13.386Z,6.45
2019-05-06T15:49:43.016Z,5.78
2019-05-06T15:52:12.631Z,7.78
2019-05-06T15:54:43.107Z,7.58
2019-05-06T15:57:13.031Z,7.35
2019-05-06T15:59:44.460Z,5.85
2019-05-06T16:02:13.416Z,11.18
2019-05-06T16:04:43.088Z,5.57
2019-05-06T16:07:12.743Z,8.40
2019-05-06T16:09:42.871Z,11.80
2019-05-06T16:14:42.601Z,8.18
2019-05-06T16:17:12.324Z,7.08
2019-05-06T16:19:46.346Z,11.60
2019-05-06T16:22:16.046Z,10.55
2019-05-06T16:24:50.380Z,7.62
2019-05-06T16:27:19.783Z,4.12
2019-05-06T16:29:49.182Z,12.27
2019-05-06T16:32:18.605Z,8.05
2019-05-06T16:34:48.173Z,6.92
2019-05-06T16:37:17.821Z,8.48
2019-05-06T16:39:48.349Z,8.20
2019-05-06T16:42:18.967Z,12.30
2019-05-06T16:44:52.231Z,8.53
2019-05-06T16:47:44.471Z,9.88
2019-05-06T16:50:14.868Z,7.90
2019-05-06T16:52:47.933Z,7.47
2019-05-06T16:55:24.301Z,5.62
2019-05-06T16:58:02.416Z,12.82
2019-05-06T17:00:34.006Z,7.05
2019-05-06T17:03:23.076Z,7.50
2019-05-06T17:06:24.182Z,6.78
2019-05-06T17:08:53.885Z,7.72
2019-05-06T17:11:29.869Z,7.22
2019-05-06T17:14:17.689Z,9.55
2019-05-06T17:16:48.111Z,5.90
2019-05-06T17:19:19.829Z,6.42
2019-05-06T17:21:52.270Z,5.30
2019-05-06T17:24:22.594Z,12.35
2019-05-06T17:26:56.285Z,5.72
2019-05-06T17:30:09.804Z,4.47
2019-05-06T17:32:45.579Z,7.47
2019-05-06T17:35:17.084Z,5.65
2019-05-06T17:38:07.005Z,7.70
2019-05-06T17:40:37.158Z,6.85
2019-05-06T17:43:09.352Z,6.92
2019-05-06T17:46:01.882Z,4.20
2019-05-06T17:48:47.982Z,4.62
2019-05-06T17:51:20.063Z,5.78
2019-05-06T17:53:52.355Z,8.03
2019-05-06T17:56:22.431Z,7.50
2019-05-06T17:58:53.255Z,8.88
2019-05-06T18:01:28.369Z,6.60
2019-05-06T18:03:58.000Z,11.65
2019-05-06T18:06:27.524Z,6.87
2019-05-06T18:08:56.821Z,7.58
2019-05-06T18:11:26.081Z,5.87
2019-05-06T18:13:55.298Z,6.95
2019-05-06T18:16:24.518Z,6.03
2019-05-06T18:18:54.368Z,14.70
2019-05-06T18:21:23.787Z,10.13
2019-05-06T18:23:52.907Z,10.82
2019-05-06T18:26:22.981Z,7.87
2019-05-06T18:31:22.299Z,8.25
2019-05-06T18:33:52.815Z,8.40
2019-05-06T18:36:22.669Z,7.67
2019-05-06T18:38:52.641Z,5.42
2019-05-06T18:41:23.594Z,6.67
2019-05-06T18:43:53.645Z,7.33
2019-05-06T18:46:23.313Z,11.12
2019-05-06T18:48:52.769Z,6.58
2019-05-06T18:51:22.589Z,6.43
2019-05-06T18:53:52.592Z,6.60
2019-05-06T18:56:22.652Z,2.87
2019-05-06T18:58:52.968Z,3.60
2019-05-06T19:01:23.456Z,5.83
2019-05-06T19:04:12.858Z,5.15
2019-05-06T19:06:47.031Z,2.47
2019-05-06T19:09:42.429Z,4.95
2019-05-06T19:12:28.942Z,5.25
2019-05-06T19:14:46.602Z,3.83
2019-05-06T19:17:15.995Z,5.92
2019-05-06T19:34:57.076Z,4.50
2019-05-06T19:37:23.509Z,4.92
2019-05-06T19:43:52.939Z,3.30
2019-05-06T19:46:22.340Z,2.77
2019-05-06T19:48:52.411Z,2.03
2019-05-06T19:53:52.195Z,3.30
2019-05-06T19:56:23.263Z,4.17
2019-05-06T19:58:52.655Z,5.47
2019-05-06T20:01:22.892Z,4.33
2019-05-06T20:03:52.733Z,4.37
2019-05-06T20:06:41.283Z,2.58
2019-05-06T20:09:42.805Z,2.00
2019-05-06T20:12:18.576Z,3.35
2019-05-06T20:14:49.222Z,2.83
2019-05-06T20:17:18.816Z,2.30
2019-05-06T20:19:48.325Z,4.85
2019-05-06T20:22:17.914Z,2.65
2019-05-06T20:24:47.296Z,5.10
2019-05-06T20:27:16.645Z,5.77
2019-05-06T20:29:46.539Z,3.20
2019-05-06T20:32:15.939Z,3.85
2019-05-06T20:34:45.618Z,4.47
2019-05-06T20:37:15.020Z,1.42
2019-05-06T20:39:44.836Z,3.15
2019-05-06T20:42:14.422Z,3.33
2019-05-06T20:44:43.945Z,2.30
2019-05-06T20:47:13.463Z,6.65
2019-05-06T20:49:43.416Z,3.75
2019-05-06T20:52:12.793Z,6.00
2019-05-06T20:54:42.772Z,4.13
2019-05-06T20:57:12.510Z,6.53
2019-05-06T20:59:42.601Z,6.97
2019-05-06T21:02:12.544Z,4.60
2019-05-06T21:04:43.127Z,5.42
2019-05-06T21:07:12.797Z,6.50
2019-05-06T21:09:43.203Z,10.15
2019-05-06T21:12:13.103Z,3.15
2019-05-06T21:14:42.394Z,3.80
2019-05-06T21:17:12.513Z,6.47
2019-05-06T21:22:13.092Z,5.35
2019-05-06T21:24:43.000Z,6.62
2019-05-06T21:27:12.878Z,7.00
2019-05-06T21:29:42.348Z,3.98
2019-05-06T21:32:11.706Z,11.25
2019-05-06T21:34:43.108Z,4.53
2019-05-06T21:37:12.335Z,4.47
2019-05-06T21:39:42.408Z,2.98
2019-05-06T21:42:12.187Z,6.37
2019-05-06T21:44:42.924Z,6.40
2019-05-06T21:47:12.536Z,3.92
2019-05-06T21:49:44.416Z,8.58
2019-05-06T21:52:14.070Z,9.23
2019-05-06T21:54:43.666Z,4.72
2019-05-06T21:57:13.155Z,7.67
2019-05-06T21:59:42.819Z,5.65
2019-05-06T22:02:14.396Z,4.80
2019-05-06T22:04:43.898Z,7.35
2019-05-06T22:07:13.577Z,8.15
2019-05-06T22:09:43.135Z,7.67
2019-05-06T22:12:12.600Z,6.08
2019-05-06T22:14:42.672Z,6.23
2019-05-06T22:17:14.170Z,4.25
2019-05-06T22:19:43.331Z,9.75
2019-05-06T22:22:14.660Z,14.40
2019-05-06T22:24:55.680Z,4.85
2019-05-06T22:27:22.564Z,6.40
2019-05-06T22:29:52.325Z,7.42
2019-05-06T22:32:23.202Z,7.53
2019-05-06T22:34:52.670Z,6.03
2019-05-06T22:37:22.220Z,12.47
2019-05-06T22:39:52.713Z,8.38
2019-05-06T22:42:22.561Z,5.25
2019-05-06T22:44:53.222Z,9.58
2019-05-06T22:47:23.118Z,5.27
2019-05-06T22:49:54.318Z,6.33
2019-05-06T22:52:23.821Z,8.63
2019-05-06T22:54:53.288Z,6.70
2019-05-06T22:57:23.566Z,11.40
2019-05-06T22:59:54.346Z,6.85
2019-05-06T23:02:32.953Z,11.43
2019-05-06T23:05:04.565Z,8.85
2019-05-06T23:07:34.233Z,5.87
2019-05-06T23:10:04.025Z,5.37
2019-05-06T23:12:33.557Z,7.45
2019-05-06T23:15:03.391Z,6.95
2019-05-06T23:17:34.412Z,5.25
2019-05-06T23:20:05.020Z,6.35
2019-05-06T23:22:34.482Z,6.37
2019-05-06T23:25:04.192Z,5.78
2019-05-06T23:27:33.588Z,12.20
2019-05-06T23:30:03.265Z,6.37
2019-05-06T23:32:32.787Z,8.80
2019-05-06T23:35:03.291Z,12.75
2019-05-06T23:37:31.258Z,7.85
2019-05-06T23:40:42.774Z,6.08
2019-05-06T23:43:47.933Z,7.78
2019-05-06T23:46:53.540Z,8.50
2019-05-06T23:49:59.102Z,18.02
2019-05-06T23:53:04.795Z,4.22
2019-05-06T23:56:10.324Z,6.65
2019-05-06T23:58:39.759Z,9.90
