createdAt,value
2019-04-23T00:00:38.030Z,100450.03
2019-04-23T00:02:42.194Z,100443.95
2019-04-23T00:04:29.012Z,100442.86
2019-04-23T00:06:45.565Z,100434.91
2019-04-23T00:08:59.166Z,100440.63
2019-04-23T00:10:43.012Z,100434.03
2019-04-23T00:12:47.828Z,100437.94
2019-04-23T00:16:59.607Z,100438.66
2019-04-23T00:18:56.057Z,100420.48
2019-04-23T00:23:16.352Z,100424.90
2019-04-23T00:27:42.851Z,100426.83
2019-04-23T00:29:56.173Z,100424.34
2019-04-23T00:31:56.169Z,100422.33
2019-04-23T00:33:57.537Z,100425.64
2019-04-23T00:35:56.534Z,100425.00
2019-04-23T00:38:04.679Z,100425.30
2019-04-23T00:40:03.086Z,100418.47
2019-04-23T00:42:15.212Z,100419.70
2019-04-23T00:44:14.949Z,100412.49
2019-04-23T00:46:22.277Z,100411.66
2019-04-23T00:52:33.799Z,100401.80
2019-04-23T00:54:39.702Z,100404.78
2019-04-23T01:02:57.314Z,100410.64
2019-04-23T01:04:58.571Z,100406.96
2019-04-23T01:07:01.808Z,100408.05
2019-04-23T01:09:03.710Z,100399.42
2019-04-23T01:11:09.349Z,100392.49
2019-04-23T01:13:24.226Z,100393.66
2019-04-23T01:15:29.964Z,100398.05
2019-04-23T01:17:35.031Z,100398.58
2019-04-23T01:19:37.291Z,100396.83
2019-04-23T01:21:47.461Z,100392.87
2019-04-23T01:24:14.135Z,100386.69
2019-04-23T01:26:29.623Z,100387.92
2019-04-23T01:29:02.828Z,100385.47
2019-04-23T01:30:49.153Z,100380.30
2019-04-23T01:32:51.808Z,100381.75
2019-04-23T01:34:59.444Z,100384.14
2019-04-23T01:36:55.945Z,100383.81
2019-04-23T01:39:06.335Z,100380.36
2019-04-23T01:41:09.762Z,100382.48
2019-04-23T01:43:07.727Z,100377.31
2019-04-23T01:45:20.346Z,100359.98
2019-04-23T01:47:19.853Z,100367.77
2019-04-23T01:49:31.202Z,100368.13
2019-04-23T01:51:38.078Z,100358.49
2019-04-23T01:53:48.160Z,100360.41
2019-04-23T01:55:33.053Z,100359.45
2019-04-23T01:57:47.127Z,100355.59
2019-04-23T01:59:48.741Z,100355.44
2019-04-23T02:03:54.757Z,100365.08
2019-04-23T02:08:03.562Z,100371.99
2019-04-23T02:12:15.753Z,100360.33
2019-04-23T02:14:16.480Z,100357.33
2019-04-23T02:16:19.399Z,100350.70
2019-04-23T02:18:18.257Z,100347.27
2019-04-23T02:22:56.238Z,100339.05
2019-04-23T02:24:52.701Z,100345.73
2019-04-23T02:26:43.555Z,100344.66
2019-04-23T02:28:54.585Z,100340.91
2019-04-23T02:35:17.287Z,100334.66
2019-04-23T02:39:13.107Z,100328.80
2019-04-23T02:43:20.561Z,100326.76
2019-04-23T02:47:42.555Z,100327.05
2019-04-23T02:49:45.901Z,100323.59
2019-04-23T02:51:48.915Z,100324.83
2019-04-23T02:54:00.578Z,100329.20
2019-04-23T02:58:00.786Z,100313.73
2019-04-23T03:02:15.609Z,100312.63
2019-04-23T03:04:26.806Z,100305.75
2019-04-23T03:06:16.387Z,100316.30
2019-04-23T03:08:20.297Z,100311.64
2019-04-23T03:12:43.751Z,100304.91
2019-04-23T03:14:27.128Z,100300.69
2019-04-23T03:16:56.586Z,100302.38
2019-04-23T03:21:27.009Z,100301.13
2019-04-23T03:23:34.918Z,100291.37
2019-04-23T03:25:45.462Z,100289.66
2019-04-23T03:27:50.040Z,100285.22
2019-04-23T03:38:20.439Z,100271.27
2019-04-23T03:42:17.722Z,100268.27
2019-04-23T03:44:29.890Z,100278.95
2019-04-23T03:46:34.061Z,100276.39
2019-04-23T03:50:35.389Z,100272.32
2019-04-23T03:52:38.547Z,100267.59
2019-04-23T03:58:59.679Z,100254.16
2019-04-23T04:00:58.879Z,100253.72
2019-04-23T04:03:11.230Z,100259.97
2019-04-23T04:05:03.691Z,100258.15
2019-04-23T04:11:21.675Z,100257.94
2019-04-23T04:13:31.591Z,100256.25
2019-04-23T04:15:47.104Z,100251.80
2019-04-23T04:19:47.042Z,100251.75
2019-04-23T04:21:39.903Z,100248.33
2019-04-23T04:23:51.773Z,100246.00
2019-04-23T04:25:46.700Z,100244.13
2019-04-23T04:28:02.874Z,100246.94
2019-04-23T04:30:05.719Z,100240.62
2019-04-23T04:32:00.272Z,100245.34
2019-04-23T04:36:18.106Z,100232.91
2019-04-23T04:38:32.384Z,100242.58
2019-04-23T04:42:18.577Z,100239.83
2019-04-23T04:46:44.208Z,100244.09
2019-04-23T04:48:44.347Z,100240.63
2019-04-23T04:50:46.945Z,100232.91
2019-04-23T04:54:37.011Z,100241.64
2019-04-23T04:56:57.554Z,100235.39
2019-04-23T04:58:53.050Z,100240.56
2019-04-23T05:01:08.571Z,100232.16
2019-04-23T05:07:10.846Z,100234.02
2019-04-23T05:09:27.245Z,100233.38
2019-04-23T05:11:36.295Z,100231.87
2019-04-23T05:15:25.539Z,100226.84
2019-04-23T05:18:15.512Z,100225.45
2019-04-23T05:19:57.216Z,100230.25
2019-04-23T05:21:53.974Z,100226.16
2019-04-23T05:25:51.506Z,100236.58
2019-04-23T05:30:09.459Z,100230.09
2019-04-23T05:32:04.445Z,100228.68
2019-04-23T05:40:00.417Z,100225.75
2019-04-23T05:41:53.724Z,100230.25
2019-04-23T05:44:05.118Z,100227.67
2019-04-23T05:46:04.401Z,100229.63
2019-04-23T05:50:21.549Z,100223.87
2019-04-23T05:54:18.682Z,100220.26
2019-04-23T05:56:21.400Z,100220.55
2019-04-23T05:58:32.981Z,100223.08
2019-04-23T06:00:34.774Z,100216.31
2019-04-23T06:02:42.837Z,100220.45
2019-04-23T06:04:37.009Z,100218.45
2019-04-23T06:08:47.575Z,100223.80
2019-04-23T06:10:55.530Z,100219.59
2019-04-23T06:13:02.971Z,100218.73
2019-04-23T06:14:57.407Z,100218.86
2019-04-23T06:17:03.170Z,100216.51
2019-04-23T06:23:24.994Z,100226.05
2019-04-23T06:25:45.971Z,100224.73
2019-04-23T06:31:38.020Z,100223.80
2019-04-23T06:35:47.110Z,100217.59
2019-04-23T06:39:48.039Z,100215.50
2019-04-23T06:46:05.483Z,100218.89
2019-04-23T06:48:19.849Z,100219.23
2019-04-23T06:50:14.820Z,100215.66
2019-04-23T06:52:19.111Z,100208.73
2019-04-23T06:54:24.415Z,100210.77
2019-04-23T06:58:32.374Z,100212.09
2019-04-23T07:00:33.946Z,100199.03
2019-04-23T07:02:38.827Z,100204.14
2019-04-23T07:04:51.473Z,100205.43
2019-04-23T07:06:58.104Z,100203.45
2019-04-23T07:09:07.795Z,100195.95
2019-04-23T07:11:05.350Z,100202.92
2019-04-23T07:13:04.920Z,100201.81
2019-04-23T07:15:12.907Z,100193.29
2019-04-23T07:17:21.193Z,100197.52
2019-04-23T07:19:19.879Z,100192.36
2019-04-23T07:21:20.241Z,100196.23
2019-04-23T07:23:38.106Z,100189.55
2019-04-23T07:25:29.505Z,100186.72
2019-04-23T07:27:24.674Z,100191.73
2019-04-23T07:29:31.455Z,100174.03
2019-04-23T07:33:44.436Z,100175.91
2019-04-23T07:35:45.446Z,100179.73
2019-04-23T07:37:57.878Z,100181.09
2019-04-23T07:40:19.968Z,100172.62
2019-04-23T07:42:18.414Z,100175.53
2019-04-23T07:44:42.375Z,100169.59
2019-04-23T07:47:05.346Z,100168.59
2019-04-23T07:48:56.332Z,100178.97
2019-04-23T07:50:55.643Z,100165.19
2019-04-23T07:53:18.883Z,100162.20
2019-04-23T07:55:06.727Z,100165.36
2019-04-23T07:57:15.285Z,100163.67
2019-04-23T07:59:19.450Z,100161.07
2019-04-23T08:01:26.863Z,100160.34
2019-04-23T08:03:40.463Z,100159.33
2019-04-23T08:05:26.404Z,100156.05
2019-04-23T08:07:35.445Z,100160.76
2019-04-23T08:09:43.053Z,100159.55
2019-04-23T08:13:59.029Z,100141.36
2019-04-23T08:15:46.656Z,100150.64
2019-04-23T08:17:51.116Z,100142.28
2019-04-23T08:22:07.027Z,100132.13
2019-04-23T08:24:18.403Z,100153.70
2019-04-23T08:26:42.838Z,100145.64
2019-04-23T08:29:00.989Z,100143.57
2019-04-23T08:30:50.237Z,100148.30
2019-04-23T08:32:52.164Z,100136.79
2019-04-23T08:34:58.406Z,100127.63
2019-04-23T08:37:06.430Z,100128.61
2019-04-23T08:39:05.335Z,100133.84
2019-04-23T08:41:20.652Z,100134.68
2019-04-23T08:47:40.516Z,100123.23
2019-04-23T08:53:55.474Z,100117.91
2019-04-23T08:55:58.146Z,100114.19
2019-04-23T08:58:06.234Z,100116.66
2019-04-23T09:00:12.550Z,100117.91
2019-04-23T09:04:18.537Z,100114.86
2019-04-23T09:06:17.219Z,100102.06
2019-04-23T09:08:27.834Z,100107.02
2019-04-23T09:12:35.032Z,100095.02
2019-04-23T09:14:42.143Z,100094.50
2019-04-23T09:16:44.771Z,100102.23
2019-04-23T09:19:03.937Z,100092.57
2019-04-23T09:20:41.061Z,100100.78
2019-04-23T09:23:01.915Z,100085.55
2019-04-23T09:27:09.827Z,100090.59
2019-04-23T09:29:04.490Z,100092.45
2019-04-23T09:33:33.965Z,100088.97
2019-04-23T09:36:06.556Z,100081.41
2019-04-23T09:41:13.053Z,100079.08
2019-04-23T09:45:22.864Z,100070.95
2019-04-23T09:47:45.833Z,100061.19
2019-04-23T09:49:50.054Z,100056.81
2019-04-23T09:51:56.307Z,100053.60
2019-04-23T09:53:57.735Z,100055.21
2019-04-23T09:55:53.727Z,100046.30
2019-04-23T09:58:08.306Z,100039.53
2019-04-23T10:00:10.179Z,100050.81
2019-04-23T10:02:04.358Z,100043.63
2019-04-23T10:04:00.193Z,100046.02
2019-04-23T10:06:01.904Z,100043.22
2019-04-23T10:08:05.126Z,100039.66
2019-04-23T10:10:01.628Z,100038.05
2019-04-23T10:12:05.132Z,100029.70
2019-04-23T10:14:08.291Z,100020.77
2019-04-23T10:16:15.249Z,100014.98
2019-04-23T10:18:16.178Z,100020.81
2019-04-23T10:20:18.372Z,100021.59
2019-04-23T10:22:20.531Z,100009.76
2019-04-23T10:24:23.313Z,100004.02
2019-04-23T10:26:25.995Z,100003.56
2019-04-23T10:28:56.257Z,100007.61
2019-04-23T10:30:58.834Z,100007.07
2019-04-23T10:33:01.518Z,100006.56
2019-04-23T10:35:14.642Z,99995.18
2019-04-23T10:37:09.458Z,99996.53
2019-04-23T10:39:19.588Z,99992.81
2019-04-23T10:41:16.210Z,100000.34
2019-04-23T10:43:17.783Z,100006.55
2019-04-23T10:45:48.447Z,99999.69
2019-04-23T10:48:33.074Z,99998.80
2019-04-23T10:51:05.623Z,99996.43
2019-04-23T10:53:19.533Z,100000.44
2019-04-23T10:55:14.539Z,99996.00
2019-04-23T10:57:25.252Z,99993.73
2019-04-23T11:01:46.734Z,99986.19
2019-04-23T11:04:10.643Z,99984.04
2019-04-23T11:06:02.158Z,99978.09
2019-04-23T11:07:43.954Z,99986.28
2019-04-23T11:12:14.601Z,99988.62
2019-04-23T11:14:19.762Z,99985.95
2019-04-23T11:18:33.812Z,99975.94
2019-04-23T11:20:30.261Z,99970.87
2019-04-23T11:22:42.614Z,99971.19
2019-04-23T11:26:42.390Z,99971.05
2019-04-23T11:28:38.448Z,99974.50
2019-04-23T11:33:03.467Z,99971.79
2019-04-23T11:35:14.288Z,99978.77
2019-04-23T11:37:12.406Z,99959.12
2019-04-23T11:39:23.205Z,99962.23
2019-04-23T11:41:21.516Z,99949.02
2019-04-23T11:43:20.347Z,99956.23
2019-04-23T11:47:47.043Z,99951.48
2019-04-23T11:49:46.262Z,99956.30
2019-04-23T11:51:54.048Z,99952.41
2019-04-23T11:53:41.304Z,99958.93
2019-04-23T11:55:44.849Z,99960.84
2019-04-23T12:02:05.316Z,99959.06
2019-04-23T12:04:37.136Z,99966.95
2019-04-23T12:06:46.003Z,99964.11
2019-04-23T12:09:08.253Z,99954.22
2019-04-23T12:11:50.254Z,99958.23
2019-04-23T12:13:35.859Z,99956.70
2019-04-23T12:15:39.493Z,99956.83
2019-04-23T12:17:46.742Z,99948.82
2019-04-23T12:19:55.734Z,99955.89
2019-04-23T12:26:03.147Z,99952.78
2019-04-23T12:28:06.573Z,99947.47
2019-04-23T12:32:45.065Z,99942.28
2019-04-23T12:34:36.077Z,99933.92
2019-04-23T12:36:46.878Z,99936.06
2019-04-23T12:38:56.794Z,99940.42
2019-04-23T12:40:56.407Z,99925.39
2019-04-23T12:43:12.938Z,99924.28
2019-04-23T12:45:16.827Z,99922.07
2019-04-23T12:47:20.532Z,99918.06
2019-04-23T12:49:35.733Z,99923.58
2019-04-23T12:51:33.410Z,99924.10
2019-04-23T12:53:27.313Z,99919.23
2019-04-23T12:55:34.211Z,99914.56
2019-04-23T12:57:35.799Z,99913.75
2019-04-23T12:59:36.778Z,99914.20
2019-04-23T13:01:47.116Z,99914.51
2019-04-23T13:05:49.144Z,99904.80
2019-04-23T13:10:15.112Z,99903.72
2019-04-23T13:11:58.268Z,99896.67
2019-04-23T13:14:07.168Z,99912.34
2019-04-23T13:16:25.457Z,99908.81
2019-04-23T13:18:15.646Z,99898.62
2019-04-23T13:20:20.406Z,99896.45
2019-04-23T13:22:25.694Z,99899.20
2019-04-23T13:24:40.777Z,99898.89
2019-04-23T13:26:46.382Z,99903.99
2019-04-23T13:28:45.419Z,99897.80
2019-04-23T13:33:01.134Z,99895.22
2019-04-23T13:35:23.066Z,99891.77
2019-04-23T13:37:12.465Z,99893.10
2019-04-23T13:39:14.265Z,99886.59
2019-04-23T13:41:23.434Z,99892.42
2019-04-23T13:43:29.908Z,99890.05
2019-04-23T13:45:49.908Z,99885.63
2019-04-23T13:47:39.319Z,99885.98
2019-04-23T13:49:39.670Z,99880.99
2019-04-23T13:51:32.596Z,99875.75
2019-04-23T13:55:42.653Z,99876.41
2019-04-23T13:58:55.017Z,99876.31
2019-04-23T13:59:51.474Z,99869.58
2019-04-23T14:01:46.910Z,99864.69
2019-04-23T14:04:24.848Z,99867.23
2019-04-23T14:08:20.480Z,99861.84
2019-04-23T14:10:26.970Z,99856.98
2019-04-23T14:12:30.628Z,99860.62
2019-04-23T14:14:39.765Z,99848.87
2019-04-23T14:20:35.288Z,99847.33
2019-04-23T14:24:59.259Z,99842.81
2019-04-23T14:26:50.896Z,99847.30
2019-04-23T14:30:59.252Z,99837.74
2019-04-23T14:33:00.859Z,99828.37
2019-04-23T14:35:18.483Z,99828.86
2019-04-23T14:37:16.506Z,99828.13
2019-04-23T14:39:12.148Z,99832.10
2019-04-23T14:43:40.286Z,99823.48
2019-04-23T14:45:59.679Z,99826.29
2019-04-23T14:47:46.385Z,99817.87
2019-04-23T14:50:09.288Z,99821.71
2019-04-23T14:51:52.457Z,99817.77
2019-04-23T14:53:59.665Z,99826.11
2019-04-23T14:56:07.784Z,99817.12
2019-04-23T14:58:17.497Z,99819.84
2019-04-23T15:02:23.140Z,99821.91
2019-04-23T15:04:20.432Z,99827.84
2019-04-23T15:06:29.542Z,99823.39
2019-04-23T15:08:30.174Z,99824.82
2019-04-23T15:10:32.579Z,99827.52
2019-04-23T15:14:46.451Z,99822.86
2019-04-23T15:16:49.853Z,99819.56
2019-04-23T15:19:14.551Z,99817.23
2019-04-23T15:21:34.100Z,99810.47
2019-04-23T15:23:38.545Z,99824.16
2019-04-23T15:25:30.149Z,99810.52
2019-04-23T15:29:08.520Z,99808.22
2019-04-23T15:31:34.897Z,99810.16
2019-04-23T15:33:34.850Z,99805.64
2019-04-23T15:35:55.404Z,99806.44
2019-04-23T15:38:12.079Z,99802.72
2019-04-23T15:39:49.582Z,99805.22
2019-04-23T15:41:55.959Z,99798.76
2019-04-23T15:46:02.119Z,99798.76
2019-04-23T15:48:03.268Z,99798.58
2019-04-23T15:50:19.945Z,99798.11
2019-04-23T15:56:26.830Z,99793.48
2019-04-23T15:58:26.310Z,99785.40
2019-04-23T16:00:17.806Z,99795.10
2019-04-23T16:02:01.394Z,99793.20
2019-04-23T16:04:03.553Z,99794.52
2019-04-23T16:06:07.925Z,99790.95
2019-04-23T16:08:45.809Z,99782.97
2019-04-23T16:10:52.325Z,99792.66
2019-04-23T16:12:53.441Z,99783.95
2019-04-23T16:14:58.508Z,99786.41
2019-04-23T16:16:59.736Z,99788.95
2019-04-23T16:19:25.212Z,99788.34
2019-04-23T16:21:34.185Z,99788.92
2019-04-23T16:23:28.281Z,99782.90
2019-04-23T16:25:31.688Z,99789.51
2019-04-23T16:27:34.891Z,99787.41
2019-04-23T16:29:53.781Z,99785.77
2019-04-23T16:36:19.231Z,99781.66
2019-04-23T16:40:28.953Z,99777.62
2019-04-23T16:42:29.630Z,99781.58
2019-04-23T16:44:38.449Z,99778.69
2019-04-23T16:46:31.408Z,99785.13
2019-04-23T16:48:55.476Z,99777.25
2019-04-23T16:51:00.696Z,99772.27
2019-04-23T16:52:56.029Z,99776.38
2019-04-23T16:57:22.820Z,99772.97
2019-04-23T16:59:08.760Z,99777.41
2019-04-23T17:01:07.263Z,99773.53
2019-04-23T17:03:18.834Z,99781.50
2019-04-23T17:05:19.648Z,99777.14
2019-04-23T17:07:29.937Z,99774.23
2019-04-23T17:09:18.547Z,99780.73
2019-04-23T17:13:38.063Z,99773.02
2019-04-23T17:15:36.711Z,99773.20
2019-04-23T17:17:35.815Z,99778.06
2019-04-23T17:19:41.078Z,99782.44
2019-04-23T17:21:44.394Z,99775.21
2019-04-23T17:23:59.160Z,99772.47
2019-04-23T17:25:59.311Z,99773.28
2019-04-23T17:28:09.057Z,99770.78
2019-04-23T17:29:58.860Z,99775.34
2019-04-23T17:32:14.864Z,99770.23
2019-04-23T17:34:30.159Z,99771.44
2019-04-23T17:37:05.294Z,99770.96
2019-04-23T17:41:21.482Z,99763.61
2019-04-23T17:43:25.893Z,99762.64
2019-04-23T17:47:52.313Z,99764.11
2019-04-23T17:52:05.501Z,99763.33
2019-04-23T17:54:17.490Z,99762.13
2019-04-23T17:56:27.255Z,99764.97
2019-04-23T17:58:15.691Z,99761.08
2019-04-23T18:00:28.404Z,99761.20
2019-04-23T18:04:27.437Z,99762.11
2019-04-23T18:08:32.691Z,99760.89
2019-04-23T18:10:41.565Z,99770.30
2019-04-23T18:12:43.591Z,99767.18
2019-04-23T18:14:45.087Z,99771.20
2019-04-23T18:17:01.514Z,99774.03
2019-04-23T18:21:29.538Z,99772.28
2019-04-23T18:23:09.931Z,99766.97
2019-04-23T18:25:45.754Z,99770.22
2019-04-23T18:27:48.293Z,99771.02
2019-04-23T18:32:22.153Z,99764.04
2019-04-23T18:34:26.552Z,99768.50
2019-04-23T18:36:13.518Z,99766.73
2019-04-23T18:38:29.012Z,99768.31
2019-04-23T18:40:28.420Z,99767.53
2019-04-23T18:42:45.113Z,99763.23
2019-04-23T18:44:42.166Z,99766.44
2019-04-23T18:46:41.848Z,99771.98
2019-04-23T18:50:53.708Z,99768.87
2019-04-23T18:52:55.880Z,99765.70
2019-04-23T18:54:57.345Z,99768.69
2019-04-23T18:57:10.003Z,99768.08
2019-04-23T19:03:33.027Z,99761.41
2019-04-23T19:05:40.569Z,99763.47
2019-04-23T19:08:21.285Z,99764.45
2019-04-23T19:10:30.613Z,99775.42
2019-04-23T19:12:59.593Z,99774.67
2019-04-23T19:15:09.435Z,99771.09
2019-04-23T19:17:38.674Z,99771.94
2019-04-23T19:19:09.695Z,99774.13
2019-04-23T19:21:15.657Z,99776.73
2019-04-23T19:23:25.496Z,99780.50
2019-04-23T19:25:22.861Z,99780.91
2019-04-23T19:29:41.711Z,99781.54
2019-04-23T19:31:55.382Z,99781.57
2019-04-23T19:36:17.810Z,99776.81
2019-04-23T19:38:17.943Z,99778.05
2019-04-23T19:40:26.326Z,99774.68
2019-04-23T19:42:17.944Z,99781.08
2019-04-23T19:44:32.882Z,99782.85
2019-04-23T19:48:42.766Z,99777.91
2019-04-23T19:50:51.974Z,99780.50
2019-04-23T19:53:15.668Z,99777.52
2019-04-23T19:54:59.929Z,99769.78
2019-04-23T19:58:59.693Z,99774.17
2019-04-23T20:05:08.812Z,99775.75
2019-04-23T20:09:33.482Z,99780.94
2019-04-23T20:13:33.099Z,99780.36
2019-04-23T20:15:29.197Z,99770.41
2019-04-23T20:17:37.792Z,99781.17
2019-04-23T20:21:47.387Z,99779.36
2019-04-23T20:26:10.309Z,99777.61
2019-04-23T20:32:26.782Z,99775.03
2019-04-23T20:34:56.297Z,99772.06
2019-04-23T20:39:02.614Z,99773.27
2019-04-23T20:41:06.324Z,99775.47
2019-04-23T20:42:58.683Z,99772.48
2019-04-23T20:45:10.339Z,99769.70
2019-04-23T20:47:13.286Z,99770.68
2019-04-23T20:49:17.629Z,99770.70
2019-04-23T20:51:31.175Z,99767.70
2019-04-23T20:53:22.768Z,99769.33
2019-04-23T20:55:45.211Z,99761.78
2019-04-23T21:00:23.481Z,99760.38
2019-04-23T21:02:42.106Z,99766.93
2019-04-23T21:04:39.679Z,99762.77
2019-04-23T21:06:39.786Z,99760.59
2019-04-23T21:09:05.722Z,99757.80
2019-04-23T21:10:42.958Z,99757.61
2019-04-23T21:15:16.033Z,99754.05
2019-04-23T21:16:54.694Z,99755.44
2019-04-23T21:18:55.013Z,99757.22
2019-04-23T21:21:02.098Z,99754.45
2019-04-23T21:23:11.161Z,99750.48
2019-04-23T21:25:08.202Z,99748.70
2019-04-23T21:27:39.853Z,99750.88
2019-04-23T21:29:46.843Z,99752.88
2019-04-23T21:31:41.321Z,99751.70
2019-04-23T21:33:44.227Z,99749.13
2019-04-23T21:36:13.443Z,99749.30
2019-04-23T21:38:41.820Z,99750.31
2019-04-23T21:42:57.654Z,99751.86
2019-04-23T21:44:53.917Z,99751.47
2019-04-23T21:46:55.358Z,99748.30
2019-04-23T21:53:06.243Z,99745.72
2019-04-23T21:56:37.262Z,99746.70
2019-04-23T22:00:57.038Z,99749.70
2019-04-23T22:02:54.784Z,99741.94
2019-04-23T22:04:52.169Z,99741.14
2019-04-23T22:06:52.879Z,99741.16
2019-04-23T22:09:10.979Z,99743.34
2019-04-23T22:11:26.803Z,99749.30
2019-04-23T22:13:24.570Z,99744.90
2019-04-23T22:15:12.710Z,99746.89
2019-04-23T22:17:20.603Z,99741.34
2019-04-23T22:21:33.467Z,99743.30
2019-04-23T22:23:40.830Z,99743.50
2019-04-23T22:25:47.005Z,99741.13
2019-04-23T22:27:41.307Z,99749.06
2019-04-23T22:29:42.034Z,99744.30
2019-04-23T22:31:47.467Z,99739.14
2019-04-23T22:34:09.025Z,99742.09
2019-04-23T22:38:07.015Z,99737.52
2019-04-23T22:40:04.639Z,99737.33
2019-04-23T22:44:32.866Z,99729.98
2019-04-23T22:48:29.611Z,99730.16
2019-04-23T22:50:31.683Z,99734.92
2019-04-23T22:54:38.537Z,99734.92
2019-04-23T22:56:50.400Z,99731.75
2019-04-23T22:59:03.460Z,99727.55
2019-04-23T23:01:14.349Z,99734.69
2019-04-23T23:03:21.421Z,99734.89
2019-04-23T23:05:37.464Z,99736.08
2019-04-23T23:07:44.749Z,99738.62
2019-04-23T23:09:44.858Z,99728.70
2019-04-23T23:11:49.754Z,99726.09
2019-04-23T23:14:02.341Z,99729.23
2019-04-23T23:15:54.552Z,99726.64
2019-04-23T23:18:07.438Z,99720.09
2019-04-23T23:20:05.778Z,99726.84
2019-04-23T23:26:09.717Z,99721.48
2019-04-23T23:28:24.641Z,99723.42
2019-04-23T23:30:22.958Z,99725.41
2019-04-23T23:32:23.057Z,99733.55
2019-04-23T23:34:27.643Z,99722.23
2019-04-23T23:36:28.451Z,99718.86
2019-04-23T23:40:52.763Z,99714.45
2019-04-23T23:42:42.640Z,99721.20
2019-04-23T23:46:56.577Z,99719.99
2019-04-23T23:51:00.534Z,99721.92
2019-04-23T23:55:09.040Z,99716.97
2019-04-23T23:57:12.534Z,99715.58
