createdAt,value
2024-02-12T00:00:37.962Z,56.10
2024-02-12T00:03:07.496Z,56.10
2024-02-12T00:05:37.993Z,56.20
2024-02-12T00:08:12.292Z,56.20
2024-02-12T00:10:41.263Z,56.20
2024-02-12T00:13:10.077Z,56.20
2024-02-12T00:15:39.879Z,56.20
2024-02-12T00:18:09.099Z,56.20
2024-02-12T00:20:37.913Z,56.20
2024-02-12T00:23:08.116Z,56.30
2024-02-12T00:25:36.950Z,56.30
2024-02-12T00:28:09.484Z,56.30
2024-02-12T00:30:40.886Z,56.40
2024-02-12T00:33:10.870Z,56.50
2024-02-12T00:35:42.781Z,56.60
2024-02-12T00:38:13.731Z,56.60
2024-02-12T00:40:42.659Z,56.70
2024-02-12T00:43:11.629Z,56.70
2024-02-12T00:45:43.091Z,56.60
2024-02-12T00:48:11.987Z,56.70
2024-02-12T00:50:40.763Z,56.70
2024-02-12T00:53:11.290Z,56.70
2024-02-12T00:55:41.358Z,56.80
2024-02-12T00:58:11.467Z,56.80
2024-02-12T01:00:40.160Z,56.80
2024-02-12T01:03:08.883Z,56.90
2024-02-12T01:05:37.698Z,56.80
2024-02-12T01:08:08.097Z,56.90
2024-02-12T01:10:36.813Z,56.90
2024-02-12T01:13:06.870Z,56.90
2024-02-12T01:15:35.470Z,57.00
2024-02-12T01:18:10.448Z,57.00
2024-02-12T01:20:40.627Z,57.00
2024-02-12T01:23:12.077Z,57.00
2024-02-12T01:25:44.198Z,57.10
2024-02-12T01:28:16.747Z,57.10
2024-02-12T01:30:45.529Z,57.10
2024-02-12T01:33:17.097Z,57.10
2024-02-12T01:35:45.852Z,57.10
2024-02-12T01:38:15.674Z,57.10
2024-02-12T01:40:44.539Z,57.20
2024-02-12T01:43:32.277Z,57.10
2024-02-12T01:46:01.822Z,57.40
2024-02-12T01:48:31.813Z,57.20
2024-02-12T01:51:07.585Z,57.20
2024-02-12T01:53:38.747Z,57.60
2024-02-12T01:56:08.838Z,57.40
2024-02-12T01:58:42.253Z,57.40
2024-02-12T02:01:14.627Z,57.50
2024-02-12T02:03:44.442Z,57.40
2024-02-12T02:06:16.257Z,57.30
2024-02-12T02:08:46.328Z,57.40
2024-02-12T02:11:16.753Z,57.40
2024-02-12T02:13:46.859Z,57.40
2024-02-12T02:16:17.891Z,57.50
2024-02-12T02:18:50.051Z,57.50
2024-02-12T02:21:19.381Z,57.50
2024-02-12T02:23:48.358Z,57.40
2024-02-12T02:26:18.433Z,57.50
2024-02-12T02:28:47.165Z,57.60
2024-02-12T02:31:15.766Z,57.50
2024-02-12T02:33:44.985Z,57.50
2024-02-12T02:36:13.826Z,57.60
2024-02-12T02:38:42.594Z,57.70
2024-02-12T02:41:11.574Z,57.70
2024-02-12T02:43:41.563Z,57.70
2024-02-12T02:46:10.193Z,57.70
2024-02-12T02:48:38.865Z,57.70
2024-02-12T02:51:07.781Z,57.70
2024-02-12T02:53:36.598Z,57.70
2024-02-12T02:56:05.886Z,57.70
2024-02-12T02:58:34.481Z,57.70
2024-02-12T03:01:05.026Z,57.70
2024-02-12T03:03:33.931Z,57.70
2024-02-12T03:06:05.351Z,57.70
2024-02-12T03:08:35.612Z,57.70
2024-02-12T03:11:06.052Z,57.70
2024-02-12T03:13:37.753Z,57.70
2024-02-12T03:16:08.886Z,57.70
2024-02-12T03:18:37.520Z,57.80
2024-02-12T03:21:06.202Z,57.80
2024-02-12T03:23:34.865Z,57.80
2024-02-12T03:26:07.282Z,57.70
2024-02-12T03:28:36.835Z,57.70
2024-02-12T03:31:07.311Z,57.70
2024-02-12T03:33:37.427Z,57.80
2024-02-12T03:36:07.149Z,57.80
2024-02-12T03:38:36.028Z,57.80
2024-02-12T03:41:06.051Z,57.80
2024-02-12T03:43:37.288Z,57.70
2024-02-12T03:46:08.231Z,57.70
2024-02-12T03:48:54.503Z,57.70
2024-02-12T03:51:45.583Z,57.70
2024-02-12T03:54:31.653Z,57.90
2024-02-12T03:57:17.918Z,57.70
2024-02-12T03:59:55.781Z,57.70
2024-02-12T04:02:29.190Z,57.70
2024-02-12T04:04:58.102Z,57.80
2024-02-12T04:07:26.867Z,57.70
2024-02-12T04:09:55.763Z,57.70
2024-02-12T04:12:24.444Z,57.70
2024-02-12T04:14:53.593Z,57.70
2024-02-12T04:17:22.331Z,57.80
2024-02-12T04:19:52.368Z,57.80
2024-02-12T04:22:21.770Z,57.80
2024-02-12T04:24:51.403Z,57.80
2024-02-12T04:27:21.683Z,57.80
2024-02-12T04:29:50.317Z,57.80
2024-02-12T04:32:19.086Z,57.80
2024-02-12T04:34:49.650Z,57.80
2024-02-12T04:37:19.816Z,57.80
2024-02-12T04:39:50.793Z,57.80
2024-02-12T04:42:21.202Z,57.90
2024-02-12T04:44:49.948Z,57.90
2024-02-12T04:47:19.518Z,57.80
2024-02-12T04:49:48.405Z,57.80
2024-02-12T04:52:17.773Z,57.90
2024-02-12T04:54:47.778Z,57.90
2024-02-12T04:57:16.633Z,57.90
2024-02-12T04:59:46.212Z,57.90
2024-02-12T05:02:14.890Z,57.90
2024-02-12T05:04:43.498Z,57.90
2024-02-12T05:07:12.548Z,57.90
2024-02-12T05:09:41.532Z,57.90
2024-02-12T05:12:11.748Z,57.80
2024-02-12T05:14:40.569Z,57.90
2024-02-12T05:17:12.768Z,57.80
2024-02-12T05:19:59.138Z,57.80
2024-02-12T05:22:37.122Z,57.80
2024-02-12T05:25:07.467Z,57.70
2024-02-12T05:27:37.761Z,57.70
2024-02-12T05:30:08.138Z,57.70
2024-02-12T05:32:37.700Z,57.70
2024-02-12T05:35:08.113Z,57.70
2024-02-12T05:37:36.766Z,57.70
2024-02-12T05:40:08.815Z,57.70
2024-02-12T05:42:39.117Z,57.60
2024-02-12T05:45:10.846Z,57.50
2024-02-12T05:47:41.676Z,57.40
2024-02-12T05:50:10.803Z,57.40
2024-02-12T05:52:40.800Z,57.30
2024-02-12T05:55:09.622Z,57.30
2024-02-12T05:57:39.670Z,57.30
2024-02-12T06:00:11.765Z,57.20
2024-02-12T06:02:40.520Z,57.20
2024-02-12T06:05:09.970Z,57.20
2024-02-12T06:07:41.183Z,57.20
2024-02-12T06:10:10.745Z,57.20
2024-02-12T06:12:40.767Z,57.20
2024-02-12T06:15:11.247Z,57.20
2024-02-12T06:17:40.381Z,57.20
2024-02-12T06:20:12.456Z,57.20
2024-02-12T06:22:42.251Z,57.10
2024-02-12T06:25:11.635Z,57.10
2024-02-12T06:27:41.570Z,57.00
2024-02-12T06:30:13.379Z,57.00
2024-02-12T06:32:42.948Z,56.90
2024-02-12T06:35:11.872Z,57.00
2024-02-12T06:37:40.727Z,56.90
2024-02-12T06:40:13.601Z,57.00
2024-02-12T06:42:44.563Z,56.90
2024-02-12T06:45:15.114Z,56.90
2024-02-12T06:47:44.229Z,56.80
2024-02-12T06:50:13.775Z,56.80
2024-02-12T06:52:42.670Z,56.80
2024-02-12T06:55:12.016Z,56.80
2024-02-12T06:57:40.758Z,56.70
2024-02-12T07:00:16.959Z,56.70
2024-02-12T07:02:46.940Z,56.60
2024-02-12T07:05:19.463Z,56.60
2024-02-12T07:07:48.480Z,56.50
2024-02-12T07:10:17.512Z,56.50
2024-02-12T07:12:48.495Z,56.50
2024-02-12T07:15:18.644Z,56.50
2024-02-12T07:17:49.583Z,56.40
2024-02-12T07:20:19.231Z,56.30
2024-02-12T07:22:48.622Z,56.40
2024-02-12T07:25:17.445Z,56.40
2024-02-12T07:27:46.054Z,56.40
2024-02-12T07:30:15.718Z,56.40
2024-02-12T07:32:47.576Z,56.30
2024-02-12T07:35:16.717Z,56.30
2024-02-12T07:37:45.379Z,56.30
2024-02-12T07:40:14.091Z,56.30
2024-02-12T07:42:44.667Z,56.30
2024-02-12T07:45:15.197Z,56.30
2024-02-12T07:47:46.009Z,56.30
2024-02-12T07:50:15.382Z,56.20
2024-02-12T07:52:44.144Z,56.20
2024-02-12T07:55:13.312Z,56.20
2024-02-12T07:57:43.128Z,56.20
2024-02-12T08:00:16.300Z,56.70
2024-02-12T08:02:47.537Z,56.00
2024-02-12T08:05:17.813Z,56.00
2024-02-12T08:07:57.411Z,56.00
2024-02-12T08:10:31.809Z,56.00
2024-02-12T08:13:01.000Z,56.00
2024-02-12T08:15:30.424Z,55.90
2024-02-12T08:18:00.598Z,56.00
2024-02-12T08:20:29.712Z,55.90
2024-02-12T08:22:58.460Z,56.80
2024-02-12T08:25:28.362Z,56.10
2024-02-12T08:27:57.938Z,56.10
2024-02-12T08:30:26.603Z,56.10
2024-02-12T08:32:55.744Z,56.10
2024-02-12T08:35:25.902Z,56.00
2024-02-12T08:37:56.836Z,56.00
2024-02-12T08:40:28.110Z,56.00
2024-02-12T08:42:57.889Z,56.00
2024-02-12T08:45:26.814Z,56.00
2024-02-12T08:47:55.552Z,56.00
2024-02-12T08:50:25.798Z,55.90
2024-02-12T08:52:55.580Z,56.50
2024-02-12T08:55:24.429Z,55.90
2024-02-12T08:57:53.461Z,55.90
2024-02-12T09:00:23.137Z,55.90
2024-02-12T09:02:51.898Z,55.90
2024-02-12T09:05:20.861Z,56.00
2024-02-12T09:07:51.443Z,56.10
2024-02-12T09:10:22.718Z,56.20
2024-02-12T09:12:53.883Z,56.10
2024-02-12T09:15:24.025Z,56.10
2024-02-12T09:17:53.765Z,56.10
2024-02-12T09:20:22.829Z,56.10
2024-02-12T09:22:53.058Z,56.00
2024-02-12T09:25:23.372Z,55.80
2024-02-12T09:27:53.180Z,55.90
2024-02-12T09:30:21.858Z,55.90
2024-02-12T09:32:50.597Z,55.80
2024-02-12T09:35:20.857Z,56.50
2024-02-12T09:37:51.443Z,55.90
2024-02-12T09:40:24.781Z,55.90
2024-02-12T09:42:58.063Z,55.90
2024-02-12T09:45:29.653Z,55.90
2024-02-12T09:48:00.733Z,56.00
2024-02-12T09:50:30.172Z,56.00
2024-02-12T09:52:59.692Z,56.00
2024-02-12T09:55:30.741Z,56.00
2024-02-12T09:58:00.471Z,55.90
2024-02-12T10:00:30.576Z,56.00
2024-02-12T10:02:59.216Z,56.10
2024-02-12T10:05:29.374Z,56.10
2024-02-12T10:07:59.081Z,56.20
2024-02-12T10:10:29.102Z,56.90
2024-02-12T10:12:57.710Z,56.20
2024-02-12T10:15:26.946Z,56.30
2024-02-12T10:17:57.696Z,56.30
2024-02-12T10:20:27.011Z,56.30
2024-02-12T10:22:56.895Z,56.30
2024-02-12T10:25:26.957Z,56.30
2024-02-12T10:27:59.872Z,56.40
2024-02-12T10:30:28.458Z,56.30
2024-02-12T10:33:00.315Z,56.40
2024-02-12T10:35:31.808Z,56.50
2024-02-12T10:38:01.194Z,56.40
2024-02-12T10:40:32.701Z,56.50
2024-02-12T10:43:06.879Z,56.50
2024-02-12T10:45:36.325Z,56.60
2024-02-12T10:48:09.264Z,56.60
2024-02-12T10:50:39.711Z,57.30
2024-02-12T10:53:09.936Z,56.60
2024-02-12T10:55:40.299Z,56.60
2024-02-12T10:58:11.231Z,56.60
2024-02-12T11:00:49.363Z,56.50
2024-02-12T11:03:33.817Z,56.50
2024-02-12T11:06:04.175Z,56.50
2024-02-12T11:08:38.085Z,56.40
2024-02-12T11:11:16.076Z,56.60
2024-02-12T11:13:47.770Z,56.70
2024-02-12T11:16:18.813Z,56.50
2024-02-12T11:18:54.849Z,56.60
2024-02-12T11:21:27.298Z,56.60
2024-02-12T11:24:08.572Z,56.50
2024-02-12T11:26:41.771Z,56.50
2024-02-12T11:29:13.344Z,56.40
2024-02-12T11:31:45.352Z,56.40
2024-02-12T11:34:14.778Z,56.40
2024-02-12T11:36:43.993Z,56.40
2024-02-12T11:39:12.894Z,56.40
2024-02-12T11:41:41.974Z,56.50
2024-02-12T11:44:12.306Z,56.50
2024-02-12T11:46:42.088Z,56.50
2024-02-12T11:49:11.161Z,56.50
2024-02-12T11:51:42.181Z,56.50
2024-02-12T11:54:14.828Z,56.60
2024-02-12T11:56:45.118Z,56.70
2024-02-12T11:59:16.226Z,56.60
2024-02-12T12:01:45.338Z,56.50
2024-02-12T12:04:13.960Z,56.60
2024-02-12T12:06:42.644Z,56.60
2024-02-12T12:09:12.665Z,56.60
2024-02-12T12:11:43.353Z,56.50
2024-02-12T12:14:14.218Z,56.50
2024-02-12T12:17:27.166Z,56.50
2024-02-12T12:19:32.443Z,56.40
2024-02-12T12:22:01.961Z,56.30
2024-02-12T12:24:33.372Z,56.30
2024-02-12T12:27:02.023Z,56.30
2024-02-12T12:29:32.085Z,56.20
2024-02-12T12:32:02.278Z,56.20
2024-02-12T12:34:31.220Z,56.20
2024-02-12T12:36:59.862Z,56.30
2024-02-12T12:39:28.518Z,56.30
2024-02-12T12:41:57.642Z,56.30
2024-02-12T12:44:28.442Z,56.40
2024-02-12T12:46:58.514Z,56.50
2024-02-12T12:49:27.273Z,56.30
2024-02-12T12:51:56.103Z,56.30
2024-02-12T12:54:24.719Z,56.20
2024-02-12T12:56:53.479Z,56.20
2024-02-12T12:59:22.471Z,56.10
2024-02-12T13:01:51.122Z,56.10
2024-02-12T13:04:21.129Z,56.00
2024-02-12T13:06:51.529Z,56.00
2024-02-12T13:09:20.650Z,56.70
2024-02-12T13:11:52.700Z,56.00
2024-02-12T13:14:21.874Z,56.00
2024-02-12T13:16:51.508Z,56.00
2024-02-12T13:19:21.655Z,55.90
2024-02-12T13:21:51.009Z,55.90
2024-02-12T13:24:21.732Z,55.90
2024-02-12T13:26:50.763Z,55.90
2024-02-12T13:29:25.597Z,55.90
2024-02-12T13:31:54.465Z,55.90
2024-02-12T13:34:26.025Z,55.80
2024-02-12T13:36:55.052Z,55.70
2024-02-12T13:39:26.700Z,55.70
2024-02-12T13:41:56.032Z,55.70
2024-02-12T13:44:25.136Z,55.70
2024-02-12T13:46:53.829Z,55.60
2024-02-12T13:49:23.801Z,55.60
2024-02-12T13:51:52.772Z,55.50
2024-02-12T13:54:21.593Z,55.40
2024-02-12T13:56:50.348Z,55.40
2024-02-12T13:59:19.256Z,55.40
2024-02-12T14:01:53.722Z,55.40
2024-02-12T14:04:28.581Z,55.20
2024-02-12T14:06:58.467Z,55.90
2024-02-12T14:09:27.406Z,55.30
2024-02-12T14:11:56.025Z,55.20
2024-02-12T14:14:24.663Z,55.30
2024-02-12T14:16:55.526Z,55.20
2024-02-12T14:19:24.232Z,55.10
2024-02-12T14:21:56.121Z,55.10
2024-02-12T14:24:24.705Z,55.00
2024-02-12T14:26:59.778Z,55.00
2024-02-12T14:29:29.911Z,55.10
2024-02-12T14:32:37.352Z,55.00
2024-02-12T14:34:48.332Z,55.10
2024-02-12T14:37:18.655Z,55.10
2024-02-12T14:39:47.298Z,55.00
2024-02-12T14:42:18.381Z,55.10
2024-02-12T14:44:47.330Z,55.10
2024-02-12T14:47:16.273Z,55.00
2024-02-12T14:49:45.984Z,55.00
2024-02-12T14:52:14.859Z,55.00
2024-02-12T14:54:44.891Z,54.90
2024-02-12T14:57:15.221Z,54.80
2024-02-12T14:59:44.256Z,54.90
2024-02-12T15:02:15.453Z,54.90
2024-02-12T15:04:45.359Z,54.80
2024-02-12T15:07:14.936Z,54.90
2024-02-12T15:09:47.872Z,54.90
2024-02-12T15:12:22.712Z,54.80
2024-02-12T15:14:52.393Z,55.40
2024-02-12T15:17:21.425Z,54.80
2024-02-12T15:19:51.426Z,54.80
2024-02-12T15:22:24.430Z,54.90
2024-02-12T15:24:55.223Z,54.80
2024-02-12T15:27:23.870Z,54.70
2024-02-12T15:29:52.430Z,54.70
2024-02-12T15:32:24.207Z,54.60
2024-02-12T15:34:53.840Z,54.70
2024-02-12T15:37:22.680Z,54.80
2024-02-12T15:39:51.317Z,54.70
2024-02-12T15:42:24.051Z,54.80
2024-02-12T15:44:53.644Z,54.60
2024-02-12T15:47:22.531Z,54.60
2024-02-12T15:49:53.278Z,54.50
2024-02-12T15:52:26.209Z,54.50
2024-02-12T15:54:55.013Z,54.50
2024-02-12T15:57:27.492Z,54.50
2024-02-12T15:59:56.142Z,54.40
2024-02-12T16:02:25.261Z,54.50
2024-02-12T16:04:54.283Z,54.50
2024-02-12T16:07:22.929Z,54.40
2024-02-12T16:09:51.517Z,54.40
2024-02-12T16:12:22.223Z,54.50
2024-02-12T16:14:52.730Z,54.50
2024-02-12T16:17:21.537Z,54.30
2024-02-12T16:19:50.366Z,54.40
2024-02-12T16:22:20.142Z,54.30
2024-02-12T16:24:49.686Z,54.30
2024-02-12T16:27:18.760Z,54.90
2024-02-12T16:29:48.262Z,54.10
2024-02-12T16:32:19.046Z,54.10
2024-02-12T16:34:49.827Z,54.00
2024-02-12T16:37:18.664Z,54.00
2024-02-12T16:39:47.390Z,54.10
2024-02-12T16:42:17.368Z,54.00
2024-02-12T16:44:46.052Z,54.00
2024-02-12T16:47:15.004Z,54.00
2024-02-12T16:49:45.880Z,54.00
2024-02-12T16:52:14.586Z,53.90
2024-02-12T16:54:44.838Z,53.90
2024-02-12T16:57:14.524Z,53.90
2024-02-12T16:59:46.526Z,53.90
2024-02-12T17:02:16.140Z,53.90
2024-02-12T17:04:46.110Z,53.90
2024-02-12T17:07:15.675Z,53.90
2024-02-12T17:09:46.506Z,54.00
2024-02-12T17:12:15.160Z,54.00
2024-02-12T17:14:44.594Z,54.00
2024-02-12T17:17:13.445Z,54.00
2024-02-12T17:19:42.699Z,54.00
2024-02-12T17:22:13.002Z,54.80
2024-02-12T17:24:41.585Z,54.10
2024-02-12T17:27:14.180Z,54.30
2024-02-12T17:29:44.244Z,54.20
2024-02-12T17:32:13.637Z,54.20
2024-02-12T17:34:42.627Z,54.20
2024-02-12T17:37:12.812Z,54.30
2024-02-12T17:39:41.508Z,54.20
2024-02-12T17:42:10.622Z,54.30
2024-02-12T17:44:39.488Z,54.50
2024-02-12T17:47:09.331Z,54.20
2024-02-12T17:49:39.199Z,54.20
2024-02-12T17:52:08.436Z,54.30
2024-02-12T17:54:38.404Z,54.20
2024-02-12T17:57:09.802Z,54.00
2024-02-12T17:59:38.697Z,54.20
2024-02-12T18:02:07.655Z,54.00
2024-02-12T18:04:38.603Z,54.10
2024-02-12T18:07:07.623Z,54.00
2024-02-12T18:09:39.244Z,54.00
2024-02-12T18:12:08.713Z,54.00
2024-02-12T18:14:37.517Z,54.00
2024-02-12T18:17:09.954Z,53.90
2024-02-12T18:19:42.286Z,53.80
2024-02-12T18:22:11.026Z,54.40
2024-02-12T18:24:41.184Z,53.70
2024-02-12T18:27:11.484Z,53.70
2024-02-12T18:29:40.226Z,53.70
2024-02-12T18:32:10.116Z,53.60
2024-02-12T18:34:39.150Z,53.70
2024-02-12T18:37:08.268Z,53.70
2024-02-12T18:39:41.394Z,53.70
2024-02-12T18:42:10.272Z,53.80
2024-02-12T18:44:39.001Z,53.80
2024-02-12T18:47:08.312Z,53.80
2024-02-12T18:49:37.197Z,53.70
2024-02-12T18:52:07.048Z,53.60
2024-02-12T18:54:35.611Z,53.60
2024-02-12T18:57:06.423Z,53.60
2024-02-12T18:59:35.092Z,53.50
2024-02-12T19:02:05.146Z,53.60
2024-02-12T19:04:33.976Z,53.60
2024-02-12T19:07:05.102Z,53.60
2024-02-12T19:09:33.782Z,53.60
2024-02-12T19:12:02.546Z,53.60
2024-02-12T19:14:32.563Z,53.50
2024-02-12T19:17:01.217Z,53.40
2024-02-12T19:19:30.026Z,53.50
2024-02-12T19:21:58.811Z,53.50
2024-02-12T19:24:27.466Z,53.60
2024-02-12T19:26:57.305Z,53.60
2024-02-12T19:29:26.845Z,53.60
2024-02-12T19:31:57.063Z,53.60
2024-02-12T19:34:26.569Z,53.50
2024-02-12T19:36:56.232Z,54.20
2024-02-12T19:39:24.962Z,53.50
2024-02-12T19:41:53.627Z,53.50
2024-02-12T19:44:22.399Z,53.40
2024-02-12T19:46:52.752Z,53.40
2024-02-12T19:49:23.714Z,53.40
2024-02-12T19:51:52.449Z,53.30
2024-02-12T19:54:21.101Z,53.40
2024-02-12T19:56:49.759Z,53.40
2024-02-12T19:59:18.579Z,53.40
2024-02-12T20:01:47.528Z,53.40
2024-02-12T20:04:16.351Z,53.40
2024-02-12T20:06:47.920Z,53.40
2024-02-12T20:09:18.434Z,53.40
2024-02-12T20:11:47.506Z,53.60
2024-02-12T20:14:16.354Z,53.70
2024-02-12T20:16:45.273Z,53.80
2024-02-12T20:19:15.517Z,53.80
2024-02-12T20:21:45.706Z,53.90
2024-02-12T20:24:14.680Z,53.70
2024-02-12T20:26:44.892Z,53.70
2024-02-12T20:29:13.876Z,53.70
2024-02-12T20:31:42.663Z,53.60
2024-02-12T20:34:11.313Z,53.60
2024-02-12T20:36:40.188Z,53.50
2024-02-12T20:39:11.009Z,53.50
2024-02-12T20:41:41.206Z,53.50
2024-02-12T20:44:10.103Z,53.50
2024-02-12T20:46:38.788Z,53.60
2024-02-12T20:49:08.377Z,53.70
2024-02-12T20:51:37.037Z,53.60
2024-02-12T20:54:06.513Z,53.50
2024-02-12T20:56:36.871Z,53.60
2024-02-12T20:59:05.520Z,53.60
2024-02-12T21:01:34.213Z,53.60
2024-02-12T21:04:02.977Z,54.20
2024-02-12T21:06:31.706Z,53.60
2024-02-12T21:09:02.760Z,53.50
2024-02-12T21:11:31.792Z,53.50
2024-02-12T21:14:01.827Z,53.50
2024-02-12T21:16:30.446Z,53.50
2024-02-12T21:18:59.396Z,53.40
2024-02-12T21:21:28.177Z,53.40
2024-02-12T21:23:56.997Z,53.40
2024-02-12T21:26:25.714Z,53.40
2024-02-12T21:28:54.611Z,53.50
2024-02-12T21:31:25.140Z,53.50
2024-02-12T21:33:53.848Z,53.40
2024-02-12T21:36:22.903Z,53.50
2024-02-12T21:38:51.650Z,53.50
2024-02-12T21:41:37.968Z,54.20
2024-02-12T21:44:07.291Z,53.50
2024-02-12T21:46:37.930Z,53.50
2024-02-12T21:49:08.681Z,53.50
2024-02-12T21:51:37.594Z,53.50
2024-02-12T21:54:07.134Z,53.50
2024-02-12T21:56:35.978Z,53.50
2024-02-12T21:59:04.939Z,53.60
2024-02-12T22:01:33.668Z,53.50
2024-02-12T22:04:03.763Z,53.60
2024-02-12T22:06:32.426Z,53.50
2024-02-12T22:09:01.095Z,53.50
2024-02-12T22:11:35.212Z,53.50
2024-02-12T22:14:04.066Z,53.50
2024-02-12T22:16:35.252Z,53.60
2024-02-12T22:19:05.623Z,53.60
2024-02-12T22:21:35.674Z,53.50
2024-02-12T22:24:04.982Z,53.60
2024-02-12T22:26:33.710Z,53.50
2024-02-12T22:29:02.650Z,53.50
2024-02-12T22:31:31.740Z,53.50
2024-02-12T22:34:00.932Z,53.50
2024-02-12T22:36:30.996Z,53.50
2024-02-12T22:39:01.008Z,53.40
2024-02-12T22:41:29.657Z,53.40
2024-02-12T22:43:58.340Z,53.40
2024-02-12T22:46:27.092Z,53.30
2024-02-12T22:48:55.722Z,53.30
2024-02-12T22:51:24.594Z,53.30
2024-02-12T22:53:54.655Z,53.30
2024-02-12T22:56:23.362Z,53.20
2024-02-12T22:58:52.651Z,53.30
2024-02-12T23:01:21.658Z,53.30
2024-02-12T23:03:50.626Z,53.20
2024-02-12T23:06:19.738Z,53.30
2024-02-12T23:08:48.626Z,53.20
2024-02-12T23:11:18.897Z,53.20
2024-02-12T23:13:47.615Z,53.10
2024-02-12T23:16:16.509Z,53.10
2024-02-12T23:18:45.155Z,53.10
2024-02-12T23:21:14.303Z,53.10
2024-02-12T23:23:43.606Z,53.10
2024-02-12T23:26:12.766Z,53.20
2024-02-12T23:28:43.233Z,53.20
2024-02-12T23:31:12.069Z,53.20
2024-02-12T23:33:42.037Z,53.20
2024-02-12T23:36:11.288Z,53.30
2024-02-12T23:38:40.683Z,53.30
2024-02-12T23:41:09.559Z,53.40
2024-02-12T23:43:38.263Z,53.40
2024-02-12T23:46:08.301Z,53.40
2024-02-12T23:48:37.091Z,53.30
2024-02-12T23:51:08.804Z,53.30
2024-02-12T23:53:37.860Z,53.10
2024-02-12T23:56:07.674Z,53.00
2024-02-12T23:58:36.484Z,53.00
