createdAt,value
2018-07-07T00:02:59.938Z,101645.68
2018-07-07T00:08:03.794Z,101647.98
2018-07-07T00:12:59.729Z,101644.59
2018-07-07T00:17:55.639Z,101644.33
2018-07-07T00:22:50.258Z,101646.30
2018-07-07T00:27:45.872Z,101647.38
2018-07-07T00:32:40.868Z,101648.02
2018-07-07T00:37:35.190Z,101647.88
2018-07-07T00:42:30.170Z,101645.44
2018-07-07T00:47:25.549Z,101644.47
2018-07-07T00:52:20.159Z,101654.59
2018-07-07T00:57:15.112Z,101648.52
2018-07-07T01:02:16.764Z,101651.28
2018-07-07T01:07:11.357Z,101650.45
2018-07-07T01:12:05.983Z,101656.92
2018-07-07T01:17:00.800Z,101651.55
2018-07-07T01:21:57.003Z,101656.05
2018-07-07T01:26:51.554Z,101648.86
2018-07-07T01:31:46.241Z,101654.85
2018-07-07T01:36:41.502Z,101651.29
2018-07-07T01:41:35.975Z,101654.95
2018-07-07T01:46:30.529Z,101648.62
2018-07-07T01:51:26.340Z,101642.86
2018-07-07T01:56:20.936Z,101647.41
2018-07-07T02:01:16.399Z,101648.00
2018-07-07T02:06:11.112Z,101645.94
2018-07-07T02:11:05.674Z,101649.47
2018-07-07T02:16:00.132Z,101646.53
2018-07-07T02:20:54.720Z,101640.19
2018-07-07T02:25:49.312Z,101647.77
2018-07-07T02:30:43.799Z,101642.63
2018-07-07T02:35:38.544Z,101642.88
2018-07-07T02:40:33.464Z,101637.14
2018-07-07T02:45:28.174Z,101634.95
2018-07-07T02:50:22.643Z,101639.94
2018-07-07T02:55:23.081Z,101638.97
2018-07-07T03:00:17.668Z,101646.02
2018-07-07T03:05:12.213Z,101649.30
2018-07-07T03:10:20.655Z,101655.41
2018-07-07T03:15:22.103Z,101652.38
2018-07-07T03:20:19.882Z,101656.52
2018-07-07T03:25:14.999Z,101659.58
2018-07-07T03:30:11.039Z,101663.84
2018-07-07T03:35:05.766Z,101659.58
2018-07-07T03:40:00.541Z,101672.88
2018-07-07T03:44:55.586Z,101671.03
2018-07-07T03:49:49.850Z,101674.08
2018-07-07T03:54:45.378Z,101681.30
2018-07-07T03:59:40.399Z,101680.31
2018-07-07T04:04:35.428Z,101685.31
2018-07-07T04:09:30.046Z,101691.20
2018-07-07T04:14:24.703Z,101692.92
2018-07-07T04:19:18.980Z,101699.64
2018-07-07T04:24:13.658Z,101703.67
2018-07-07T04:29:08.099Z,101712.97
2018-07-07T04:34:02.571Z,101711.63
2018-07-07T04:38:57.343Z,101711.11
2018-07-07T04:43:51.826Z,101710.35
2018-07-07T04:48:46.341Z,101711.20
2018-07-07T04:53:41.392Z,101711.52
2018-07-07T04:58:36.063Z,101712.73
2018-07-07T05:03:30.753Z,101717.72
2018-07-07T05:08:25.328Z,101722.75
2018-07-07T05:13:19.926Z,101719.93
2018-07-07T05:18:15.241Z,101726.22
2018-07-07T05:23:09.720Z,101725.18
2018-07-07T05:28:04.200Z,101728.09
2018-07-07T05:32:58.801Z,101734.16
2018-07-07T05:37:53.366Z,101734.27
2018-07-07T05:42:47.625Z,101736.62
2018-07-07T05:47:42.226Z,101744.06
2018-07-07T05:52:36.992Z,101746.68
2018-07-07T05:57:31.377Z,101739.30
2018-07-07T06:02:26.278Z,101746.50
2018-07-07T06:07:21.505Z,101747.02
2018-07-07T06:12:16.079Z,101740.98
2018-07-07T06:17:10.847Z,101747.07
2018-07-07T06:22:05.661Z,101751.20
2018-07-07T06:27:00.728Z,101753.02
2018-07-07T06:31:55.468Z,101758.34
2018-07-07T06:36:52.232Z,101752.70
2018-07-07T06:41:47.157Z,101754.26
2018-07-07T06:46:42.473Z,101762.72
2018-07-07T06:51:37.461Z,101763.95
2018-07-07T06:56:32.718Z,101768.71
2018-07-07T07:01:27.525Z,101766.56
2018-07-07T07:06:23.220Z,101764.94
2018-07-07T07:11:18.541Z,101766.20
2018-07-07T07:16:13.120Z,101764.34
2018-07-07T07:21:08.026Z,101767.95
2018-07-07T07:26:02.836Z,101773.55
2018-07-07T07:30:57.999Z,101777.22
2018-07-07T07:35:52.491Z,101778.34
2018-07-07T07:40:47.483Z,101788.08
2018-07-07T07:45:42.259Z,101787.75
2018-07-07T07:50:37.878Z,101786.06
2018-07-07T07:55:32.616Z,101784.16
2018-07-07T08:00:27.366Z,101778.30
2018-07-07T08:05:22.141Z,101785.00
2018-07-07T08:10:17.115Z,101776.28
2018-07-07T08:15:11.886Z,101778.22
2018-07-07T08:20:06.684Z,101781.28
2018-07-07T08:25:01.471Z,101782.11
2018-07-07T08:29:56.390Z,101783.98
2018-07-07T08:34:51.581Z,101777.69
2018-07-07T08:39:46.476Z,101782.58
2018-07-07T08:44:41.574Z,101781.90
2018-07-07T08:49:36.653Z,101784.42
2018-07-07T08:54:31.202Z,101778.87
2018-07-07T08:59:25.985Z,101773.80
2018-07-07T09:04:20.809Z,101775.43
2018-07-07T09:09:15.786Z,101767.50
2018-07-07T09:14:10.530Z,101771.41
2018-07-07T09:19:05.004Z,101770.44
2018-07-07T09:24:00.042Z,101758.34
2018-07-07T09:28:55.246Z,101755.87
2018-07-07T09:33:50.074Z,101744.01
2018-07-07T09:38:52.382Z,101747.13
2018-07-07T09:43:47.408Z,101737.52
2018-07-07T09:48:53.771Z,101743.95
2018-07-07T09:53:48.286Z,101742.50
2018-07-07T09:58:43.587Z,101736.45
2018-07-07T10:03:39.053Z,101727.59
2018-07-07T10:08:34.108Z,101730.21
2018-07-07T10:13:29.068Z,101724.48
2018-07-07T10:18:24.905Z,101728.59
2018-07-07T10:23:19.686Z,101723.30
2018-07-07T10:28:15.294Z,101729.61
2018-07-07T10:33:10.078Z,101730.38
2018-07-07T10:38:05.028Z,101726.52
2018-07-07T10:43:00.519Z,101727.69
2018-07-07T10:47:55.486Z,101737.64
2018-07-07T10:52:50.061Z,101733.59
2018-07-07T10:57:45.059Z,101730.61
2018-07-07T11:02:39.709Z,101736.30
2018-07-07T11:07:34.374Z,101734.44
2018-07-07T11:12:29.019Z,101728.15
2018-07-07T11:17:24.092Z,101719.14
2018-07-07T11:22:18.603Z,101722.05
2018-07-07T11:27:13.685Z,101720.86
2018-07-07T11:32:08.213Z,101711.86
2018-07-07T11:37:02.803Z,101714.39
2018-07-07T11:41:57.495Z,101723.03
2018-07-07T11:46:51.986Z,101716.77
2018-07-07T11:51:46.755Z,101713.53
2018-07-07T11:56:41.272Z,101721.66
2018-07-07T12:01:35.772Z,101710.49
2018-07-07T12:06:30.298Z,101711.52
2018-07-07T12:11:24.809Z,101698.58
2018-07-07T12:16:19.781Z,101699.12
2018-07-07T12:21:14.457Z,101697.76
2018-07-07T12:26:08.709Z,101690.59
2018-07-07T12:31:03.540Z,101698.22
2018-07-07T12:35:58.182Z,101687.41
2018-07-07T12:40:53.164Z,101689.76
2018-07-07T12:45:48.332Z,101689.26
2018-07-07T12:50:43.629Z,101681.61
2018-07-07T12:55:38.400Z,101684.00
2018-07-07T13:00:33.116Z,101675.52
2018-07-07T13:05:27.900Z,101670.56
2018-07-07T13:10:22.712Z,101677.22
2018-07-07T13:15:17.459Z,101682.14
2018-07-07T13:20:11.956Z,101677.37
2018-07-07T13:25:06.519Z,101671.08
2018-07-07T13:30:01.073Z,101686.55
2018-07-07T13:34:55.604Z,101676.36
2018-07-07T13:39:50.441Z,101694.50
2018-07-07T13:44:45.108Z,101681.58
2018-07-07T13:49:40.133Z,101684.48
2018-07-07T13:54:34.696Z,101678.53
2018-07-07T13:59:29.225Z,101687.87
2018-07-07T14:04:25.791Z,101682.62
2018-07-07T14:09:20.655Z,101689.55
2018-07-07T14:14:15.383Z,101684.98
2018-07-07T14:19:10.031Z,101687.37
2018-07-07T14:24:04.836Z,101690.95
2018-07-07T14:28:59.475Z,101679.38
2018-07-07T14:33:53.965Z,101684.47
2018-07-07T14:38:48.584Z,101683.63
2018-07-07T14:44:03.467Z,101693.14
2018-07-07T14:48:59.727Z,101670.20
2018-07-07T14:53:54.761Z,101667.69
2018-07-07T14:58:49.447Z,101682.98
2018-07-07T15:03:44.457Z,101680.09
2018-07-07T15:08:38.971Z,101687.88
2018-07-07T15:13:35.943Z,101676.84
2018-07-07T15:18:31.005Z,101674.30
2018-07-07T15:23:26.390Z,101679.58
2018-07-07T15:28:21.063Z,101673.81
2018-07-07T15:33:15.656Z,101685.68
2018-07-07T15:38:10.496Z,101683.13
2018-07-07T15:43:04.967Z,101687.06
2018-07-07T15:47:59.605Z,101678.23
2018-07-07T15:52:54.683Z,101668.04
2018-07-07T15:57:49.276Z,101667.52
2018-07-07T16:02:43.880Z,101662.25
2018-07-07T16:07:38.666Z,101656.98
2018-07-07T16:12:33.735Z,101654.25
2018-07-07T16:17:28.557Z,101650.33
2018-07-07T16:22:23.081Z,101642.95
2018-07-07T16:27:17.659Z,101650.23
2018-07-07T16:32:12.276Z,101647.55
2018-07-07T16:37:06.995Z,101644.44
2018-07-07T16:42:01.905Z,101639.47
2018-07-07T16:46:57.100Z,101643.37
2018-07-07T16:51:51.874Z,101639.03
2018-07-07T16:56:46.522Z,101629.69
2018-07-07T17:01:41.227Z,101623.09
2018-07-07T17:06:36.620Z,101629.05
2018-07-07T17:11:31.476Z,101624.30
2018-07-07T17:16:26.027Z,101625.73
2018-07-07T17:21:21.983Z,101629.84
2018-07-07T17:26:22.662Z,101629.30
2018-07-07T17:31:18.084Z,101628.59
2018-07-07T17:36:13.235Z,101634.52
2018-07-07T17:41:08.498Z,101635.88
2018-07-07T17:46:03.392Z,101633.98
2018-07-07T17:50:58.362Z,101637.56
2018-07-07T17:55:53.373Z,101631.05
2018-07-07T18:00:48.250Z,101639.52
2018-07-07T18:05:42.955Z,101643.93
2018-07-07T18:10:37.476Z,101640.16
2018-07-07T18:15:32.204Z,101650.15
2018-07-07T18:20:26.820Z,101648.06
2018-07-07T18:25:21.340Z,101642.72
2018-07-07T18:30:15.836Z,101642.45
2018-07-07T18:35:10.334Z,101642.84
2018-07-07T18:40:04.889Z,101655.46
2018-07-07T18:44:59.540Z,101653.70
2018-07-07T18:49:54.593Z,101651.16
2018-07-07T18:54:50.178Z,101658.64
2018-07-07T18:59:45.317Z,101658.53
2018-07-07T19:04:39.862Z,101662.16
2018-07-07T19:09:34.204Z,101657.05
2018-07-07T19:14:29.077Z,101665.88
2018-07-07T19:19:23.439Z,101662.67
2018-07-07T19:24:23.284Z,101652.33
2018-07-07T19:29:17.918Z,101655.16
2018-07-07T19:34:17.875Z,101661.57
2018-07-07T19:39:12.402Z,101663.52
2018-07-07T19:44:07.001Z,101674.41
2018-07-07T19:49:01.960Z,101681.08
2018-07-07T19:53:56.596Z,101681.30
2018-07-07T19:58:51.250Z,101684.05
2018-07-07T20:03:45.830Z,101688.30
2018-07-07T20:08:42.146Z,101694.77
2018-07-07T20:13:36.398Z,101698.06
2018-07-07T20:18:46.957Z,101699.67
2018-07-07T20:23:41.816Z,101698.05
2018-07-07T20:28:41.418Z,101696.81
2018-07-07T20:33:35.927Z,101697.19
2018-07-07T20:38:30.527Z,101699.25
2018-07-07T20:43:24.993Z,101705.38
2018-07-07T20:53:13.006Z,101713.23
2018-07-07T20:58:08.052Z,101709.88
2018-07-07T21:03:02.694Z,101710.69
2018-07-07T21:07:57.175Z,101715.16
2018-07-07T21:12:51.890Z,101711.91
2018-07-07T21:17:46.412Z,101708.75
2018-07-07T21:22:41.074Z,101711.25
2018-07-07T21:27:35.548Z,101712.70
2018-07-07T21:32:31.072Z,101710.91
2018-07-07T21:37:25.732Z,101715.58
2018-07-07T21:42:20.257Z,101719.39
2018-07-07T21:47:15.261Z,101719.89
2018-07-07T21:52:10.667Z,101727.24
2018-07-07T21:57:05.348Z,101723.56
2018-07-07T22:02:05.265Z,101726.52
2018-07-07T22:07:07.201Z,101725.41
2018-07-07T22:12:02.212Z,101732.63
2018-07-07T22:16:57.027Z,101730.06
2018-07-07T22:22:03.704Z,101734.22
2018-07-07T22:27:00.810Z,101735.06
2018-07-07T22:31:56.661Z,101736.77
2018-07-07T22:36:51.691Z,101742.98
2018-07-07T22:41:58.324Z,101743.23
2018-07-07T22:46:53.558Z,101746.88
2018-07-07T22:51:48.169Z,101742.34
2018-07-07T22:56:43.452Z,101737.33
2018-07-07T23:01:38.266Z,101730.99
2018-07-07T23:06:33.214Z,101735.23
2018-07-07T23:11:28.174Z,101735.59
2018-07-07T23:16:23.000Z,101731.53
2018-07-07T23:21:18.098Z,101737.69
2018-07-07T23:26:15.247Z,101735.09
2018-07-07T23:31:10.311Z,101733.11
2018-07-07T23:36:06.040Z,101732.95
2018-07-07T23:41:01.835Z,101726.07
2018-07-07T23:45:57.613Z,101728.34
2018-07-07T23:50:52.332Z,101736.31
2018-07-07T23:55:48.314Z,101733.34
