createdAt,value
2017-12-19T00:01:31.885Z,20.60
2017-12-19T00:04:01.815Z,20.93
2017-12-19T00:06:31.709Z,21.10
2017-12-19T00:09:01.609Z,22.63
2017-12-19T00:11:31.565Z,22.70
2017-12-19T00:14:01.477Z,21.83
2017-12-19T00:16:31.693Z,23.30
2017-12-19T00:19:01.581Z,21.60
2017-12-19T00:21:31.790Z,24.43
2017-12-19T00:24:01.671Z,23.60
2017-12-19T00:26:31.663Z,24.37
2017-12-19T00:29:01.552Z,22.93
2017-12-19T00:31:31.759Z,23.73
2017-12-19T00:34:01.677Z,23.80
2017-12-19T00:36:31.898Z,26.50
2017-12-19T00:39:01.791Z,25.23
2017-12-19T00:41:31.994Z,26.20
2017-12-19T00:44:01.906Z,25.67
2017-12-19T00:46:31.818Z,25.10
2017-12-19T00:49:01.723Z,25.33
2017-12-19T00:51:31.650Z,25.20
2017-12-19T00:54:01.572Z,26.77
2017-12-19T00:56:31.473Z,26.37
2017-12-19T00:59:01.691Z,25.50
2017-12-19T01:01:31.638Z,25.60
2017-12-19T01:04:01.836Z,23.83
2017-12-19T01:06:31.740Z,24.07
2017-12-19T01:09:01.926Z,25.40
2017-12-19T01:11:31.837Z,24.13
2017-12-19T01:14:02.019Z,24.80
2017-12-19T01:16:31.936Z,25.90
2017-12-19T01:19:01.884Z,24.00
2017-12-19T01:21:31.800Z,26.10
2017-12-19T01:24:01.707Z,27.60
2017-12-19T01:26:32.534Z,27.47
2017-12-19T01:29:02.451Z,25.60
2017-12-19T01:31:32.472Z,26.53
2017-12-19T01:34:02.408Z,27.00
2017-12-19T01:36:32.340Z,27.70
2017-12-19T01:39:02.279Z,21.70
2017-12-19T01:41:32.546Z,27.60
2017-12-19T01:44:02.462Z,27.53
2017-12-19T01:46:32.389Z,30.10
2017-12-19T01:49:02.291Z,29.30
2017-12-19T01:51:32.213Z,27.80
2017-12-19T01:54:02.110Z,27.20
2017-12-19T01:56:32.033Z,28.70
2017-12-19T01:59:01.944Z,28.63
2017-12-19T02:01:31.855Z,29.27
2017-12-19T02:04:01.792Z,29.80
2017-12-19T02:06:31.690Z,29.00
2017-12-19T02:09:01.651Z,29.30
2017-12-19T02:11:31.557Z,30.47
2017-12-19T02:14:01.440Z,29.40
2017-12-19T02:16:31.309Z,28.20
2017-12-19T02:19:01.503Z,29.00
2017-12-19T02:21:31.555Z,29.93
2017-12-19T02:24:01.554Z,29.77
2017-12-19T02:26:31.492Z,30.30
2017-12-19T02:29:01.674Z,28.40
2017-12-19T02:31:31.542Z,29.57
2017-12-19T02:34:01.506Z,31.17
2017-12-19T02:36:31.458Z,28.87
2017-12-19T02:39:01.643Z,28.40
2017-12-19T02:41:31.554Z,30.30
2017-12-19T02:44:01.469Z,31.10
2017-12-19T02:46:31.387Z,29.37
2017-12-19T02:49:01.341Z,29.30
2017-12-19T02:51:31.232Z,30.43
2017-12-19T02:54:01.479Z,29.00
2017-12-19T02:56:31.417Z,28.40
2017-12-19T02:59:01.338Z,28.50
2017-12-19T03:01:31.195Z,30.23
2017-12-19T03:04:01.410Z,29.03
2017-12-19T03:06:31.276Z,28.50
2017-12-19T03:09:01.176Z,28.50
2017-12-19T03:11:31.085Z,32.50
2017-12-19T03:14:00.978Z,29.03
2017-12-19T03:16:33.838Z,27.30
2017-12-19T03:19:03.713Z,29.80
2017-12-19T03:21:33.627Z,28.53
2017-12-19T03:24:03.528Z,29.70
2017-12-19T03:26:33.702Z,26.50
2017-12-19T03:29:03.595Z,27.93
2017-12-19T03:31:33.490Z,28.30
2017-12-19T03:34:03.356Z,27.87
2017-12-19T03:36:33.287Z,28.37
2017-12-19T03:39:03.193Z,28.70
2017-12-19T03:41:33.440Z,28.30
2017-12-19T03:44:03.309Z,27.30
2017-12-19T03:46:33.398Z,27.80
2017-12-19T03:49:03.324Z,29.67
2017-12-19T03:51:33.486Z,26.97
2017-12-19T03:54:03.403Z,26.97
2017-12-19T03:56:33.313Z,28.60
2017-12-19T03:59:03.454Z,28.87
2017-12-19T04:01:33.361Z,24.87
2017-12-19T04:04:03.392Z,26.90
2017-12-19T04:06:33.632Z,26.67
2017-12-19T04:09:03.503Z,26.13
2017-12-19T04:11:33.524Z,25.80
2017-12-19T04:14:03.340Z,25.27
2017-12-19T04:16:33.532Z,25.50
2017-12-19T04:19:03.450Z,24.27
2017-12-19T04:21:33.638Z,26.13
2017-12-19T04:24:03.514Z,24.40
2017-12-19T04:26:33.444Z,22.80
2017-12-19T04:29:03.378Z,24.70
2017-12-19T04:31:33.281Z,23.10
2017-12-19T04:34:03.200Z,23.10
2017-12-19T04:36:33.409Z,24.50
2017-12-19T04:39:03.336Z,24.27
2017-12-19T04:41:33.291Z,25.70
2017-12-19T04:44:03.268Z,21.87
2017-12-19T04:46:33.242Z,22.53
2017-12-19T04:49:03.197Z,26.60
2017-12-19T04:51:33.184Z,24.03
2017-12-19T04:54:03.111Z,24.60
2017-12-19T04:56:33.362Z,25.33
2017-12-19T04:59:03.393Z,24.90
2017-12-19T05:01:33.450Z,25.50
2017-12-19T05:04:03.462Z,23.10
2017-12-19T05:06:33.387Z,23.83
2017-12-19T05:09:03.291Z,24.07
2017-12-19T05:11:33.408Z,24.17
2017-12-19T05:14:03.385Z,24.93
2017-12-19T05:16:33.414Z,26.43
2017-12-19T05:19:03.414Z,24.57
2017-12-19T05:21:33.681Z,24.77
2017-12-19T05:24:03.606Z,25.93
2017-12-19T05:26:33.531Z,25.20
2017-12-19T05:29:03.451Z,26.53
2017-12-19T05:31:33.756Z,22.60
2017-12-19T05:34:03.673Z,19.50
2017-12-19T05:36:33.660Z,26.03
2017-12-19T05:39:03.565Z,24.77
2017-12-19T05:41:33.614Z,26.70
2017-12-19T05:44:03.517Z,26.80
2017-12-19T05:46:33.732Z,22.20
2017-12-19T05:49:03.657Z,23.47
2017-12-19T05:51:33.885Z,24.30
2017-12-19T05:54:03.887Z,24.97
2017-12-19T05:56:33.920Z,24.33
2017-12-19T05:59:03.903Z,22.10
2017-12-19T06:01:33.874Z,23.67
2017-12-19T06:04:03.834Z,21.97
2017-12-19T06:06:34.045Z,21.73
2017-12-19T06:09:04.057Z,20.67
2017-12-19T06:11:34.283Z,19.87
2017-12-19T06:14:04.208Z,19.87
2017-12-19T06:16:34.449Z,20.97
2017-12-19T06:19:04.437Z,21.87
2017-12-19T06:21:34.421Z,19.20
2017-12-19T06:24:04.415Z,22.83
2017-12-19T06:26:34.776Z,20.33
2017-12-19T06:29:04.676Z,21.40
2017-12-19T06:31:34.695Z,20.70
2017-12-19T06:34:04.631Z,20.23
2017-12-19T06:36:34.810Z,21.00
2017-12-19T06:39:05.021Z,16.90
2017-12-19T06:41:34.974Z,16.93
2017-12-19T06:44:04.907Z,17.93
2017-12-19T06:46:34.896Z,18.37
2017-12-19T06:49:04.810Z,18.40
2017-12-19T06:51:35.064Z,17.50
2017-12-19T06:54:05.021Z,16.53
2017-12-19T06:56:34.932Z,17.20
2017-12-19T06:59:04.893Z,18.10
2017-12-19T07:01:34.817Z,15.63
2017-12-19T07:04:04.832Z,17.10
2017-12-19T07:06:34.759Z,18.13
2017-12-19T07:09:05.000Z,20.07
2017-12-19T07:11:34.884Z,17.63
2017-12-19T07:14:04.843Z,19.37
2017-12-19T07:16:34.722Z,19.07
2017-12-19T07:19:04.631Z,16.97
2017-12-19T07:21:35.430Z,16.87
2017-12-19T07:24:05.320Z,17.53
2017-12-19T07:26:35.507Z,16.80
2017-12-19T07:29:05.388Z,15.60
2017-12-19T07:31:35.473Z,16.10
2017-12-19T07:34:05.353Z,15.60
2017-12-19T07:36:35.257Z,16.60
2017-12-19T07:39:05.133Z,16.67
2017-12-19T07:41:35.063Z,16.87
2017-12-19T07:44:04.944Z,15.57
2017-12-19T07:46:34.859Z,16.33
2017-12-19T07:49:04.881Z,14.67
2017-12-19T07:51:34.846Z,18.47
2017-12-19T07:54:04.822Z,15.07
2017-12-19T07:56:34.722Z,18.47
2017-12-19T07:59:04.704Z,18.90
2017-12-19T08:01:34.611Z,17.00
2017-12-19T08:04:04.565Z,17.13
2017-12-19T08:06:34.480Z,18.00
2017-12-19T08:09:04.726Z,17.57
2017-12-19T08:11:34.614Z,20.03
2017-12-19T08:14:04.552Z,17.00
2017-12-19T08:16:34.519Z,17.77
2017-12-19T08:19:04.578Z,17.53
2017-12-19T08:21:34.455Z,18.03
2017-12-19T08:24:04.397Z,16.63
2017-12-19T08:26:34.313Z,16.93
2017-12-19T08:29:05.172Z,16.87
2017-12-19T08:31:35.135Z,15.43
2017-12-19T08:34:05.118Z,13.47
2017-12-19T08:36:35.022Z,14.00
2017-12-19T08:39:04.920Z,13.13
2017-12-19T08:41:34.843Z,13.97
2017-12-19T08:44:04.794Z,16.17
2017-12-19T08:46:34.753Z,13.73
2017-12-19T08:49:05.607Z,15.50
2017-12-19T08:51:36.039Z,12.60
2017-12-19T08:54:05.985Z,12.07
2017-12-19T08:56:35.924Z,14.10
2017-12-19T08:59:05.825Z,13.80
2017-12-19T09:01:35.761Z,13.63
2017-12-19T09:04:05.713Z,13.23
2017-12-19T09:06:35.647Z,12.70
2017-12-19T09:09:05.583Z,14.23
2017-12-19T09:11:35.507Z,13.47
2017-12-19T09:14:05.423Z,12.23
2017-12-19T09:16:35.470Z,14.50
2017-12-19T09:19:05.455Z,11.93
2017-12-19T09:21:35.418Z,13.70
2017-12-19T09:24:05.274Z,13.43
2017-12-19T09:26:35.216Z,15.00
2017-12-19T09:29:05.250Z,14.20
2017-12-19T09:31:35.267Z,13.27
2017-12-19T09:34:05.198Z,14.07
2017-12-19T09:36:35.148Z,14.10
2017-12-19T09:39:05.042Z,11.90
2017-12-19T09:41:34.988Z,12.80
2017-12-19T09:44:04.964Z,14.43
2017-12-19T09:46:34.922Z,18.50
2017-12-19T09:49:05.142Z,14.70
2017-12-19T09:51:35.022Z,12.13
2017-12-19T09:54:05.086Z,11.90
2017-12-19T09:56:34.999Z,12.27
2017-12-19T09:59:04.941Z,13.00
2017-12-19T10:01:34.820Z,12.30
2017-12-19T10:04:04.830Z,11.90
2017-12-19T10:06:34.825Z,12.70
2017-12-19T10:09:04.697Z,12.53
2017-12-19T10:11:34.674Z,14.50
2017-12-19T10:14:04.612Z,15.90
2017-12-19T10:16:34.524Z,11.27
2017-12-19T10:19:04.423Z,15.43
2017-12-19T10:21:34.385Z,13.03
2017-12-19T10:24:04.321Z,13.87
2017-12-19T10:26:34.674Z,14.27
2017-12-19T10:29:04.589Z,12.90
2017-12-19T10:31:34.524Z,15.27
2017-12-19T10:34:04.421Z,14.67
2017-12-19T10:36:34.480Z,13.13
2017-12-19T10:39:04.361Z,13.93
2017-12-19T10:41:34.337Z,13.50
2017-12-19T10:44:04.278Z,16.33
2017-12-19T10:46:34.304Z,15.90
2017-12-19T10:49:04.292Z,13.17
2017-12-19T10:51:34.348Z,15.60
2017-12-19T10:54:04.242Z,12.80
2017-12-19T10:56:34.231Z,12.47
2017-12-19T10:59:04.173Z,13.10
2017-12-19T11:01:34.086Z,15.00
2017-12-19T11:04:03.962Z,12.70
2017-12-19T11:06:33.985Z,14.47
2017-12-19T11:09:03.961Z,16.00
2017-12-19T11:11:33.907Z,12.93
2017-12-19T11:14:03.894Z,13.57
2017-12-19T11:16:33.910Z,13.30
2017-12-19T11:19:03.960Z,14.70
2017-12-19T11:21:33.881Z,13.40
2017-12-19T11:24:03.793Z,12.93
2017-12-19T11:26:33.743Z,13.37
2017-12-19T11:29:03.707Z,12.80
2017-12-19T11:31:33.585Z,13.70
2017-12-19T11:34:03.519Z,14.67
2017-12-19T11:36:33.417Z,12.90
2017-12-19T11:39:03.641Z,13.73
2017-12-19T11:41:33.554Z,11.30
2017-12-19T11:44:03.638Z,12.90
2017-12-19T11:46:33.576Z,11.73
2017-12-19T11:49:03.535Z,14.73
2017-12-19T11:51:33.453Z,15.50
2017-12-19T11:54:03.650Z,16.87
2017-12-19T11:56:33.563Z,15.80
2017-12-19T11:59:03.764Z,11.80
2017-12-19T12:01:33.722Z,15.57
2017-12-19T12:04:03.990Z,14.03
2017-12-19T12:06:33.901Z,12.90
2017-12-19T12:09:04.119Z,13.97
2017-12-19T12:11:34.063Z,11.80
2017-12-19T12:14:05.924Z,11.60
2017-12-19T12:16:35.869Z,13.47
2017-12-19T12:19:05.933Z,12.50
2017-12-19T12:21:35.874Z,12.63
2017-12-19T12:24:05.824Z,12.47
2017-12-19T12:26:35.740Z,12.13
2017-12-19T12:29:05.675Z,11.80
2017-12-19T12:31:35.584Z,10.93
2017-12-19T12:34:05.536Z,10.73
2017-12-19T12:36:35.444Z,9.93
2017-12-19T12:39:05.392Z,11.60
2017-12-19T12:41:35.353Z,7.83
2017-12-19T12:44:05.391Z,9.40
2017-12-19T12:46:35.278Z,9.53
2017-12-19T12:49:05.518Z,10.27
2017-12-19T12:51:35.422Z,10.20
2017-12-19T12:54:05.634Z,9.83
2017-12-19T12:56:35.651Z,9.53
2017-12-19T12:59:07.316Z,9.03
2017-12-19T13:01:37.176Z,11.47
2017-12-19T13:04:07.131Z,8.10
2017-12-19T13:06:37.036Z,8.30
2017-12-19T13:09:06.990Z,8.10
2017-12-19T13:11:36.899Z,7.27
2017-12-19T13:14:06.825Z,6.60
2017-12-19T13:16:36.734Z,6.93
2017-12-19T13:19:06.694Z,7.13
2017-12-19T13:21:36.764Z,6.00
2017-12-19T13:24:06.669Z,7.60
2017-12-19T13:26:36.866Z,6.13
2017-12-19T13:29:06.798Z,6.47
2017-12-19T13:31:37.015Z,6.03
2017-12-19T13:34:07.072Z,6.23
2017-12-19T13:36:36.997Z,6.57
2017-12-19T13:39:06.915Z,7.80
2017-12-19T13:41:36.884Z,7.30
2017-12-19T13:44:06.853Z,7.43
2017-12-19T13:46:36.857Z,8.80
2017-12-19T13:49:06.886Z,8.17
2017-12-19T13:51:37.164Z,8.20
2017-12-19T13:54:07.123Z,7.97
2017-12-19T13:56:37.170Z,8.93
2017-12-19T13:59:07.494Z,9.93
2017-12-19T14:01:37.423Z,10.47
2017-12-19T14:04:07.347Z,10.17
2017-12-19T14:06:37.268Z,12.67
2017-12-19T14:09:07.260Z,15.43
2017-12-19T14:11:37.294Z,14.90
2017-12-19T14:14:07.296Z,13.93
2017-12-19T14:16:37.432Z,15.00
2017-12-19T14:19:07.423Z,15.20
2017-12-19T14:21:37.355Z,17.13
2017-12-19T14:24:07.371Z,15.63
2017-12-19T14:26:37.395Z,14.70
2017-12-19T14:29:07.971Z,14.23
2017-12-19T14:31:37.939Z,14.53
2017-12-19T14:34:08.019Z,15.37
2017-12-19T14:36:37.919Z,14.80
2017-12-19T14:39:07.970Z,17.50
2017-12-19T14:41:37.870Z,15.10
2017-12-19T14:44:07.832Z,15.00
2017-12-19T14:46:37.964Z,15.03
2017-12-19T14:49:07.917Z,14.40
2017-12-19T14:51:38.567Z,13.77
2017-12-19T14:54:08.545Z,13.80
2017-12-19T14:56:38.468Z,16.60
2017-12-19T14:59:08.696Z,13.70
2017-12-19T15:01:38.679Z,13.40
2017-12-19T15:04:08.723Z,14.63
2017-12-19T15:06:38.637Z,13.10
2017-12-19T15:09:08.613Z,12.13
2017-12-19T15:11:38.601Z,13.47
2017-12-19T15:14:08.551Z,12.17
2017-12-19T15:16:38.555Z,12.10
2017-12-19T15:19:08.778Z,12.20
2017-12-19T15:21:38.673Z,13.17
2017-12-19T15:24:08.739Z,13.93
2017-12-19T15:26:38.718Z,11.60
2017-12-19T15:29:08.735Z,14.83
2017-12-19T15:31:38.660Z,12.47
2017-12-19T15:34:08.658Z,16.40
2017-12-19T15:36:38.580Z,16.50
2017-12-19T15:39:08.557Z,14.57
2017-12-19T15:41:38.466Z,14.93
2017-12-19T15:44:08.782Z,13.40
2017-12-19T15:46:38.744Z,16.60
2017-12-19T15:49:08.694Z,20.57
2017-12-19T15:51:38.627Z,18.20
2017-12-19T15:54:08.815Z,18.17
2017-12-19T15:56:38.786Z,14.77
2017-12-19T15:59:09.913Z,17.40
2017-12-19T16:01:39.796Z,15.87
2017-12-19T16:04:09.866Z,16.53
2017-12-19T16:06:39.875Z,16.00
2017-12-19T16:09:11.311Z,17.23
2017-12-19T16:11:41.285Z,15.17
2017-12-19T16:14:11.280Z,16.23
2017-12-19T16:16:41.206Z,14.87
2017-12-19T16:19:11.137Z,13.73
2017-12-19T16:21:41.098Z,14.60
2017-12-19T16:24:11.112Z,14.77
2017-12-19T16:26:41.070Z,12.70
2017-12-19T16:29:10.981Z,13.43
2017-12-19T16:31:40.904Z,13.90
2017-12-19T16:34:10.860Z,13.30
2017-12-19T16:36:40.817Z,13.83
2017-12-19T16:39:10.762Z,12.27
2017-12-19T16:41:40.851Z,12.57
2017-12-19T16:44:10.860Z,12.27
2017-12-19T16:46:40.763Z,11.50
2017-12-19T16:49:10.769Z,13.43
2017-12-19T16:51:40.739Z,12.47
2017-12-19T16:54:10.695Z,11.27
2017-12-19T16:56:40.623Z,13.60
2017-12-19T16:59:10.561Z,13.30
2017-12-19T17:01:40.510Z,14.03
2017-12-19T17:04:10.434Z,14.17
2017-12-19T17:06:40.385Z,14.37
2017-12-19T17:09:10.298Z,13.63
2017-12-19T17:11:40.302Z,14.03
2017-12-19T17:14:10.292Z,14.90
2017-12-19T17:16:40.229Z,14.40
2017-12-19T17:19:10.164Z,13.90
2017-12-19T17:21:40.103Z,14.83
2017-12-19T17:24:10.143Z,14.60
2017-12-19T17:26:40.063Z,15.47
2017-12-19T17:29:09.984Z,15.77
2017-12-19T17:31:39.945Z,16.33
2017-12-19T17:34:09.846Z,17.17
2017-12-19T17:36:39.858Z,16.90
2017-12-19T17:39:10.139Z,18.87
2017-12-19T17:41:40.034Z,18.93
2017-12-19T17:44:10.076Z,18.33
2017-12-19T17:46:40.105Z,19.00
2017-12-19T17:49:10.083Z,21.10
2017-12-19T17:51:40.003Z,21.17
2017-12-19T17:54:09.948Z,22.13
2017-12-19T17:56:39.970Z,19.00
2017-12-19T17:59:09.868Z,21.60
2017-12-19T18:01:39.961Z,21.53
2017-12-19T18:04:09.916Z,21.00
2017-12-19T18:06:40.002Z,20.50
2017-12-19T18:09:09.941Z,21.70
2017-12-19T18:11:39.912Z,20.10
2017-12-19T18:14:09.914Z,20.63
2017-12-19T18:16:39.854Z,20.30
2017-12-19T18:19:09.790Z,19.37
2017-12-19T18:21:39.770Z,20.40
2017-12-19T18:24:09.744Z,18.50
2017-12-19T18:26:39.857Z,19.40
2017-12-19T18:29:09.750Z,19.50
2017-12-19T18:31:39.691Z,20.07
2017-12-19T18:34:09.639Z,20.67
2017-12-19T18:36:39.746Z,20.13
2017-12-19T18:39:09.737Z,22.87
2017-12-19T18:41:39.937Z,21.50
2017-12-19T18:44:09.843Z,22.23
2017-12-19T18:46:39.886Z,22.87
2017-12-19T18:49:09.801Z,23.77
2017-12-19T18:51:39.840Z,25.47
2017-12-19T18:54:09.829Z,23.20
2017-12-19T18:56:39.797Z,24.10
2017-12-19T18:59:09.738Z,24.20
2017-12-19T19:01:40.065Z,24.30
2017-12-19T19:04:09.972Z,27.17
2017-12-19T19:06:39.959Z,26.67
2017-12-19T19:09:09.997Z,25.80
2017-12-19T19:11:39.928Z,27.03
2017-12-19T19:14:10.214Z,27.73
2017-12-19T19:16:40.194Z,27.40
2017-12-19T19:19:10.146Z,26.17
2017-12-19T19:21:40.063Z,31.33
2017-12-19T19:24:10.011Z,29.47
2017-12-19T19:26:40.044Z,31.03
2017-12-19T19:29:09.998Z,29.70
2017-12-19T19:31:40.000Z,31.33
2017-12-19T19:34:09.936Z,29.73
2017-12-19T19:36:39.968Z,34.03
2017-12-19T19:39:09.954Z,33.80
2017-12-19T19:41:40.214Z,33.33
2017-12-19T19:44:11.095Z,31.77
2017-12-19T19:46:41.064Z,32.50
2017-12-19T19:49:11.052Z,32.70
2017-12-19T19:51:41.145Z,32.60
2017-12-19T19:54:11.065Z,34.00
2017-12-19T19:56:40.986Z,33.37
2017-12-19T19:59:10.931Z,33.20
2017-12-19T20:01:40.917Z,32.33
2017-12-19T20:04:11.157Z,34.90
2017-12-19T20:06:41.107Z,32.70
2017-12-19T20:09:11.054Z,31.80
2017-12-19T20:11:40.987Z,31.10
2017-12-19T20:14:10.940Z,31.57
2017-12-19T20:16:40.925Z,33.10
2017-12-19T20:19:10.883Z,32.07
2017-12-19T20:21:41.124Z,31.97
2017-12-19T20:24:11.043Z,31.27
2017-12-19T20:26:41.319Z,28.30
2017-12-19T20:29:11.279Z,28.90
2017-12-19T20:31:41.272Z,32.37
2017-12-19T20:34:11.230Z,31.50
2017-12-19T20:36:41.234Z,30.93
2017-12-19T20:39:11.220Z,30.10
2017-12-19T20:41:41.332Z,32.40
2017-12-19T20:44:11.281Z,31.20
2017-12-19T20:46:41.305Z,27.87
2017-12-19T20:49:11.259Z,29.33
2017-12-19T20:51:41.197Z,30.60
2017-12-19T20:54:11.260Z,28.73
2017-12-19T20:56:41.259Z,28.00
2017-12-19T20:59:11.202Z,26.90
2017-12-19T21:01:41.247Z,30.77
2017-12-19T21:04:11.184Z,29.00
2017-12-19T21:06:41.257Z,25.43
2017-12-19T21:09:11.194Z,24.80
2017-12-19T21:11:41.169Z,26.93
2017-12-19T21:14:11.067Z,30.03
2017-12-19T21:16:41.282Z,26.10
2017-12-19T21:19:11.283Z,28.17
2017-12-19T21:21:41.257Z,24.20
2017-12-19T21:24:11.198Z,27.97
2017-12-19T21:26:41.275Z,27.53
2017-12-19T21:29:11.230Z,29.87
2017-12-19T21:31:41.262Z,32.93
2017-12-19T21:34:11.167Z,26.47
2017-12-19T21:36:41.122Z,26.10
2017-12-19T21:39:11.195Z,29.10
2017-12-19T21:41:41.176Z,29.07
2017-12-19T21:44:11.190Z,29.63
2017-12-19T21:46:41.151Z,29.60
2017-12-19T21:49:11.066Z,27.97
2017-12-19T21:51:41.022Z,27.00
2017-12-19T21:54:11.047Z,27.50
2017-12-19T21:56:41.024Z,25.00
2017-12-19T21:59:10.934Z,24.23
2017-12-19T22:01:40.845Z,25.07
2017-12-19T22:04:10.923Z,25.93
2017-12-19T22:06:40.853Z,26.03
2017-12-19T22:09:10.759Z,24.20
2017-12-19T22:11:40.722Z,24.50
2017-12-19T22:14:10.719Z,25.07
2017-12-19T22:16:40.650Z,23.90
2017-12-19T22:19:10.854Z,22.33
2017-12-19T22:21:40.768Z,22.17
2017-12-19T22:24:10.721Z,22.80
2017-12-19T22:26:40.638Z,21.03
2017-12-19T22:29:10.569Z,21.73
2017-12-19T22:31:40.503Z,20.80
2017-12-19T22:34:10.440Z,20.23
2017-12-19T22:36:40.364Z,22.03
2017-12-19T22:39:10.332Z,19.07
2017-12-19T22:41:40.314Z,20.10
2017-12-19T22:44:10.267Z,21.03
2017-12-19T22:46:40.172Z,19.53
2017-12-19T22:49:10.162Z,18.90
2017-12-19T22:51:40.110Z,20.30
2017-12-19T22:54:10.357Z,20.70
2017-12-19T22:56:40.269Z,19.90
2017-12-19T22:59:10.505Z,21.43
2017-12-19T23:01:40.427Z,20.47
2017-12-19T23:04:10.388Z,23.30
2017-12-19T23:06:40.301Z,20.17
2017-12-19T23:09:10.255Z,19.87
2017-12-19T23:11:40.139Z,21.77
2017-12-19T23:14:10.186Z,19.93
2017-12-19T23:16:40.109Z,17.67
2017-12-19T23:19:10.038Z,19.40
2017-12-19T23:21:39.929Z,19.47
2017-12-19T23:24:09.840Z,17.87
2017-12-19T23:26:39.797Z,19.60
2017-12-19T23:29:09.790Z,17.30
2017-12-19T23:31:39.752Z,19.00
2017-12-19T23:34:09.722Z,21.10
2017-12-19T23:36:39.701Z,20.10
2017-12-19T23:39:09.622Z,18.83
2017-12-19T23:41:39.584Z,17.00
2017-12-19T23:44:09.483Z,16.80
2017-12-19T23:46:39.424Z,17.73
2017-12-19T23:49:09.376Z,17.57
2017-12-19T23:51:39.315Z,17.70
2017-12-19T23:54:09.243Z,17.57
2017-12-19T23:56:39.244Z,17.87
2017-12-19T23:59:09.138Z,18.37
