createdAt,value
2022-09-28T00:00:26.424Z,98554.16
2022-09-28T00:01:01.074Z,98543.34
2022-09-28T00:01:33.265Z,98550.66
2022-09-28T00:02:05.551Z,98554.94
2022-09-28T00:02:40.836Z,98545.72
2022-09-28T00:03:13.872Z,98549.53
2022-09-28T00:03:46.773Z,98547.63
2022-09-28T00:04:21.569Z,98549.22
2022-09-28T00:04:53.644Z,98552.69
2022-09-28T00:05:27.123Z,98548.88
2022-09-28T00:06:02.578Z,98550.00
2022-09-28T00:06:37.226Z,98550.47
2022-09-28T00:07:09.306Z,98547.28
2022-09-28T00:07:44.045Z,98548.88
2022-09-28T00:08:18.852Z,98543.81
2022-09-28T00:08:51.846Z,98544.94
2022-09-28T00:09:23.971Z,98552.69
2022-09-28T00:09:58.630Z,98548.88
2022-09-28T00:10:30.767Z,98553.50
2022-09-28T00:11:03.810Z,98545.38
2022-09-28T00:11:38.692Z,98548.56
2022-09-28T00:12:11.917Z,98552.38
2022-09-28T00:12:44.001Z,98547.78
2022-09-28T00:13:18.735Z,98555.56
2022-09-28T00:13:52.446Z,98552.88
2022-09-28T00:14:24.674Z,98552.06
2022-09-28T00:14:59.589Z,98554.78
2022-09-28T00:15:31.804Z,98559.06
2022-09-28T00:16:05.229Z,98560.19
2022-09-28T00:16:42.374Z,98560.97
2022-09-28T00:17:16.916Z,98551.59
2022-09-28T00:17:48.998Z,98561.94
2022-09-28T00:18:24.249Z,98566.22
2022-09-28T00:18:56.583Z,98563.06
2022-09-28T00:19:31.284Z,98564.16
2022-09-28T00:20:05.576Z,98555.59
2022-09-28T00:20:37.849Z,98567.53
2022-09-28T00:21:14.455Z,98560.81
2022-09-28T00:21:46.690Z,98566.09
2022-09-28T00:22:18.852Z,98564.84
2022-09-28T00:22:56.103Z,98563.22
2022-09-28T00:23:28.254Z,98551.16
2022-09-28T00:24:15.893Z,98556.56
2022-09-28T00:24:50.791Z,98561.81
2022-09-28T00:25:25.051Z,98565.63
2022-09-28T00:26:01.407Z,98558.63
2022-09-28T00:26:34.286Z,98569.59
2022-09-28T00:27:09.665Z,98560.53
2022-09-28T00:27:42.317Z,98561.34
2022-09-28T00:28:14.409Z,98563.25
2022-09-28T00:28:46.526Z,98565.94
2022-09-28T00:29:26.692Z,98565.16
2022-09-28T00:29:59.098Z,98562.31
2022-09-28T00:30:31.597Z,98563.09
2022-09-28T00:31:06.329Z,98563.91
2022-09-28T00:31:38.558Z,98558.50
2022-09-28T00:32:13.473Z,98569.31
2022-09-28T00:32:48.113Z,98571.19
2022-09-28T00:33:20.186Z,98569.59
2022-09-28T00:33:53.137Z,98569.91
2022-09-28T00:34:28.005Z,98573.72
2022-09-28T00:35:00.078Z,98575.97
2022-09-28T00:35:32.183Z,98573.56
2022-09-28T00:36:08.485Z,98575.47
2022-09-28T00:36:44.305Z,98575.47
2022-09-28T00:37:21.746Z,98576.94
2022-09-28T00:37:56.477Z,98574.22
2022-09-28T00:38:29.659Z,98578.03
2022-09-28T00:39:06.684Z,98585.84
2022-09-28T00:39:43.559Z,98581.53
2022-09-28T00:40:16.118Z,98582.19
2022-09-28T00:40:48.234Z,98575.19
2022-09-28T00:41:20.405Z,98575.97
2022-09-28T00:41:55.115Z,98569.28
2022-09-28T00:42:27.546Z,98566.28
2022-09-28T00:43:00.065Z,98571.38
2022-09-28T00:43:34.798Z,98566.41
2022-09-28T00:44:34.534Z,98563.25
2022-09-28T00:45:11.795Z,98560.88
2022-09-28T00:45:44.509Z,98557.06
2022-09-28T00:46:21.389Z,98554.81
2022-09-28T00:46:56.792Z,98562.63
2022-09-28T00:47:42.643Z,98551.50
2022-09-28T00:48:15.043Z,98552.28
2022-09-28T00:48:54.568Z,98551.66
2022-09-28T00:49:35.823Z,98557.06
2022-09-28T00:50:14.237Z,98553.25
2022-09-28T00:50:46.573Z,98550.53
2022-09-28T00:51:21.567Z,98547.19
2022-09-28T00:51:53.743Z,98549.91
2022-09-28T00:52:30.237Z,98544.19
2022-09-28T00:53:14.509Z,98545.75
2022-09-28T00:53:47.613Z,98545.75
2022-09-28T00:54:19.782Z,98547.03
2022-09-28T00:54:56.208Z,98552.91
2022-09-28T00:55:35.997Z,98549.09
2022-09-28T00:56:11.556Z,98549.44
2022-09-28T00:56:50.131Z,98547.50
2022-09-28T00:57:23.443Z,98549.88
2022-09-28T00:58:02.769Z,98541.47
2022-09-28T00:58:39.617Z,98540.34
2022-09-28T00:59:11.729Z,98541.13
2022-09-28T00:59:47.187Z,98547.19
2022-09-28T01:00:19.817Z,98547.81
2022-09-28T01:00:56.122Z,98555.63
2022-09-28T01:01:28.700Z,98559.09
2022-09-28T01:02:01.774Z,98559.09
2022-09-28T01:02:36.606Z,98559.44
2022-09-28T01:03:09.165Z,98554.31
2022-09-28T01:03:45.483Z,98553.53
2022-09-28T01:04:21.292Z,98556.56
2022-09-28T01:04:53.826Z,98549.56
2022-09-28T01:05:30.263Z,98560.38
2022-09-28T01:06:05.136Z,98555.59
2022-09-28T01:06:39.141Z,98555.59
2022-09-28T01:07:15.509Z,98547.50
2022-09-28T01:07:48.846Z,98557.53
2022-09-28T01:08:28.764Z,98548.63
2022-09-28T01:09:04.622Z,98548.13
2022-09-28T01:09:39.390Z,98547.81
2022-09-28T01:10:14.344Z,98551.31
2022-09-28T01:10:47.082Z,98548.94
2022-09-28T01:11:22.562Z,98550.38
2022-09-28T01:11:57.763Z,98554.34
2022-09-28T01:12:30.250Z,98547.03
2022-09-28T01:13:02.533Z,98549.72
2022-09-28T01:13:37.307Z,98549.72
2022-09-28T01:14:12.354Z,98552.44
2022-09-28T01:14:45.200Z,98551.16
2022-09-28T01:15:21.897Z,98549.25
2022-09-28T01:16:03.618Z,98548.78
2022-09-28T01:16:42.338Z,98553.69
2022-09-28T01:17:33.623Z,98550.06
2022-09-28T01:18:17.504Z,98546.25
2022-09-28T01:19:01.548Z,98554.34
2022-09-28T01:20:09.290Z,98549.59
2022-09-28T01:21:00.202Z,98545.94
2022-09-28T01:21:39.733Z,98545.94
2022-09-28T01:22:26.769Z,98547.06
2022-09-28T01:23:32.519Z,98543.84
2022-09-28T01:24:22.627Z,98555.00
2022-09-28T01:25:01.544Z,98551.50
2022-09-28T01:25:41.515Z,98552.31
2022-09-28T01:26:56.623Z,98546.41
2022-09-28T01:27:32.340Z,98546.09
2022-09-28T01:28:08.027Z,98549.25
2022-09-28T01:28:46.506Z,98555.63
2022-09-28T01:29:29.710Z,98549.41
2022-09-28T01:30:08.605Z,98548.78
2022-09-28T01:30:47.414Z,98555.78
2022-09-28T01:31:26.125Z,98551.97
2022-09-28T01:32:13.582Z,98553.84
2022-09-28T01:32:51.493Z,98549.59
2022-09-28T01:33:28.420Z,98557.38
2022-09-28T01:34:07.998Z,98558.16
2022-09-28T01:34:47.387Z,98556.25
2022-09-28T01:35:27.906Z,98560.41
2022-09-28T01:36:03.170Z,98550.06
2022-09-28T01:36:42.887Z,98557.84
2022-09-28T01:37:22.697Z,98559.44
2022-09-28T01:38:00.691Z,98552.44
2022-09-28T01:38:37.920Z,98553.25
2022-09-28T01:39:16.162Z,98551.34
2022-09-28T01:39:50.286Z,98556.41
2022-09-28T01:40:27.977Z,98551.00
2022-09-28T01:41:01.239Z,98555.31
2022-09-28T01:41:36.908Z,98549.59
2022-09-28T01:42:20.306Z,98548.47
2022-09-28T01:42:57.842Z,98553.41
2022-09-28T01:43:35.523Z,98551.50
2022-09-28T01:44:15.119Z,98552.59
2022-09-28T01:44:53.470Z,98551.81
2022-09-28T01:45:31.401Z,98544.50
2022-09-28T01:46:14.571Z,98546.91
2022-09-28T01:46:49.425Z,98553.41
2022-09-28T01:47:24.360Z,98547.66
2022-09-28T01:48:03.162Z,98543.06
2022-09-28T01:48:40.398Z,98547.34
2022-09-28T01:49:18.740Z,98550.84
2022-09-28T01:50:01.112Z,98545.44
2022-09-28T01:50:38.147Z,98548.94
2022-09-28T01:51:15.065Z,98551.34
2022-09-28T01:51:55.475Z,98546.69
2022-09-28T01:52:34.166Z,98551.00
2022-09-28T01:53:15.996Z,98540.19
2022-09-28T01:53:56.074Z,98543.69
2022-09-28T01:54:42.130Z,98536.38
2022-09-28T01:55:24.319Z,98542.28
2022-09-28T01:56:03.179Z,98533.38
2022-09-28T01:56:40.560Z,98543.53
2022-09-28T01:57:22.574Z,98538.94
2022-09-28T01:58:01.079Z,98540.50
2022-09-28T01:58:41.431Z,98532.41
2022-09-28T01:59:17.690Z,98530.50
2022-09-28T01:59:57.816Z,98527.47
2022-09-28T02:00:33.152Z,98532.88
2022-09-28T02:01:13.228Z,98530.66
2022-09-28T02:01:52.154Z,98534.16
2022-09-28T02:02:31.187Z,98533.00
2022-09-28T02:03:11.118Z,98531.09
2022-09-28T02:04:02.527Z,98536.06
2022-09-28T02:04:42.009Z,98541.13
2022-09-28T02:05:18.569Z,98541.91
2022-09-28T02:05:58.913Z,98542.41
2022-09-28T02:06:38.873Z,98539.72
2022-09-28T02:07:16.709Z,98540.00
2022-09-28T02:07:59.717Z,98543.50
2022-09-28T02:08:35.286Z,98538.09
2022-09-28T02:09:11.835Z,98541.59
2022-09-28T02:09:58.563Z,98545.13
2022-09-28T02:10:33.673Z,98538.91
2022-09-28T02:11:11.674Z,98538.25
2022-09-28T02:11:53.701Z,98540.97
2022-09-28T02:12:33.787Z,98544.00
2022-09-28T02:13:11.278Z,98544.00
2022-09-28T02:13:49.842Z,98540.16
2022-09-28T02:14:23.818Z,98540.97
2022-09-28T02:15:06.686Z,98543.34
2022-09-28T02:15:46.002Z,98547.97
2022-09-28T02:16:22.992Z,98540.66
2022-09-28T02:16:56.722Z,98544.16
2022-09-28T02:17:37.644Z,98546.06
2022-09-28T02:18:10.829Z,98539.53
2022-09-28T02:18:45.008Z,98544.59
2022-09-28T02:19:24.384Z,98544.28
2022-09-28T02:19:56.645Z,98543.03
2022-09-28T02:20:34.859Z,98548.09
2022-09-28T02:21:13.371Z,98541.09
2022-09-28T02:21:54.035Z,98543.81
2022-09-28T02:22:37.450Z,98546.84
2022-09-28T02:23:10.894Z,98535.88
2022-09-28T02:23:52.483Z,98553.06
2022-09-28T02:24:33.769Z,98544.47
2022-09-28T02:25:11.036Z,98542.56
2022-09-28T02:25:49.843Z,98548.75
2022-09-28T02:26:32.373Z,98551.47
2022-09-28T02:27:12.884Z,98543.34
2022-09-28T02:27:59.814Z,98543.66
2022-09-28T02:28:32.738Z,98544.00
2022-09-28T02:29:05.160Z,98542.88
2022-09-28T02:29:39.857Z,98542.88
2022-09-28T02:30:12.607Z,98546.38
2022-09-28T02:30:45.264Z,98545.56
2022-09-28T02:31:21.542Z,98557.97
2022-09-28T02:31:53.917Z,98546.84
2022-09-28T02:32:28.789Z,98546.06
2022-09-28T02:33:10.297Z,98547.66
2022-09-28T02:33:44.524Z,98544.16
2022-09-28T02:34:16.679Z,98538.41
2022-09-28T02:34:51.360Z,98541.59
2022-09-28T02:35:23.654Z,98539.19
2022-09-28T02:35:57.742Z,98547.78
2022-09-28T02:36:36.315Z,98541.59
2022-09-28T02:37:08.499Z,98545.88
2022-09-28T02:37:41.259Z,98541.28
2022-09-28T02:38:17.875Z,98547.50
2022-09-28T02:38:50.038Z,98543.97
2022-09-28T02:39:22.567Z,98545.25
2022-09-28T02:39:57.281Z,98537.94
2022-09-28T02:40:33.907Z,98546.03
2022-09-28T02:41:15.963Z,98547.94
2022-09-28T02:42:04.607Z,98544.44
2022-09-28T02:42:46.440Z,98535.06
2022-09-28T02:43:29.718Z,98540.78
2022-09-28T02:44:15.457Z,98539.53
2022-09-28T02:45:00.930Z,98540.16
2022-09-28T02:45:49.191Z,98536.19
2022-09-28T02:46:29.947Z,98534.94
2022-09-28T02:47:23.040Z,98534.16
2022-09-28T02:48:07.785Z,98534.47
2022-09-28T02:49:30.244Z,98538.28
2022-09-28T02:50:06.476Z,98545.91
2022-09-28T02:50:44.997Z,98532.56
2022-09-28T02:51:26.897Z,98542.72
2022-09-28T02:52:16.272Z,98549.44
2022-09-28T02:53:10.920Z,98546.72
2022-09-28T02:54:06.379Z,98544.31
2022-09-28T02:54:59.466Z,98555.59
2022-09-28T02:55:44.560Z,98554.50
2022-09-28T02:56:39.176Z,98564.19
2022-09-28T02:57:20.458Z,98549.88
2022-09-28T02:58:10.748Z,98560.38
2022-09-28T02:58:59.885Z,98556.88
2022-09-28T02:59:44.219Z,98558.47
2022-09-28T03:00:19.326Z,98554.97
2022-09-28T03:01:04.273Z,98549.22
2022-09-28T03:01:44.769Z,98554.63
2022-09-28T03:02:20.853Z,98554.34
2022-09-28T03:03:04.968Z,98555.13
2022-09-28T03:03:47.190Z,98556.72
2022-09-28T03:04:29.425Z,98555.59
2022-09-28T03:05:16.737Z,98553.22
2022-09-28T03:05:58.183Z,98555.59
2022-09-28T03:06:40.292Z,98556.41
2022-09-28T03:07:22.684Z,98558.31
2022-09-28T03:07:59.609Z,98561.00
2022-09-28T03:08:40.966Z,98549.09
2022-09-28T03:09:21.729Z,98555.59
2022-09-28T03:09:59.943Z,98559.09
2022-09-28T03:10:41.793Z,98555.59
2022-09-28T03:11:17.046Z,98551.00
2022-09-28T03:11:56.254Z,98551.78
2022-09-28T03:12:33.324Z,98556.09
2022-09-28T03:13:07.572Z,98552.59
2022-09-28T03:13:41.660Z,98547.97
2022-09-28T03:14:19.669Z,98553.38
2022-09-28T03:15:09.780Z,98556.72
2022-09-28T03:15:48.521Z,98549.44
2022-09-28T03:16:21.458Z,98549.44
2022-09-28T03:16:54.785Z,98547.19
2022-09-28T03:17:29.587Z,98546.53
2022-09-28T03:18:02.071Z,98543.50
2022-09-28T03:18:34.239Z,98549.72
2022-09-28T03:19:08.930Z,98549.06
2022-09-28T03:19:41.015Z,98543.34
2022-09-28T03:20:13.186Z,98539.53
2022-09-28T03:20:49.626Z,98536.50
2022-09-28T03:21:21.898Z,98540.00
2022-09-28T03:21:55.315Z,98538.88
2022-09-28T03:22:30.110Z,98542.09
2022-09-28T03:23:57.794Z,98543.19
2022-09-28T03:24:29.857Z,98544.78
2022-09-28T03:25:02.017Z,98539.03
2022-09-28T03:25:36.826Z,98551.13
2022-09-28T03:26:09.278Z,98542.22
2022-09-28T03:26:41.593Z,98545.38
2022-09-28T03:27:17.322Z,98548.88
2022-09-28T03:27:49.516Z,98549.69
2022-09-28T03:28:22.218Z,98554.78
2022-09-28T03:28:57.135Z,98545.88
2022-09-28T03:29:34.551Z,98540.47
2022-09-28T03:30:14.267Z,98545.06
2022-09-28T03:30:49.357Z,98546.19
2022-09-28T03:31:21.468Z,98551.28
2022-09-28T03:31:56.217Z,98545.06
2022-09-28T03:32:28.609Z,98549.38
2022-09-28T03:33:02.632Z,98542.84
2022-09-28T03:33:39.728Z,98552.88
2022-09-28T03:34:11.917Z,98546.66
2022-09-28T03:34:44.010Z,98542.84
2022-09-28T03:35:19.003Z,98552.53
2022-09-28T03:35:51.420Z,98548.25
2022-09-28T03:36:26.607Z,98548.72
2022-09-28T03:36:58.713Z,98546.00
2022-09-28T03:37:31.166Z,98552.22
2022-09-28T03:38:06.049Z,98546.81
2022-09-28T03:38:40.815Z,98553.03
2022-09-28T03:39:12.939Z,98550.31
2022-09-28T03:39:47.623Z,98548.41
2022-09-28T03:40:19.746Z,98545.69
2022-09-28T03:40:53.747Z,98550.78
2022-09-28T03:41:29.328Z,98548.41
2022-09-28T03:42:01.749Z,98549.19
2022-09-28T03:42:37.677Z,98544.91
2022-09-28T03:43:12.704Z,98554.63
2022-09-28T03:43:45.160Z,98554.63
2022-09-28T03:44:19.156Z,98556.19
2022-09-28T03:44:56.926Z,98556.97
2022-09-28T03:45:29.164Z,98552.72
2022-09-28T03:46:02.349Z,98548.41
2022-09-28T03:46:39.538Z,98543.78
2022-09-28T03:47:15.876Z,98560.03
2022-09-28T03:47:48.788Z,98555.41
2022-09-28T03:48:31.878Z,98556.97
2022-09-28T03:49:05.138Z,98558.44
2022-09-28T03:49:37.385Z,98555.41
2022-09-28T03:50:12.834Z,98556.19
2022-09-28T03:50:45.011Z,98558.13
2022-09-28T03:51:17.095Z,98564.28
2022-09-28T03:51:51.771Z,98553.03
2022-09-28T03:52:23.909Z,98554.63
2022-09-28T03:52:56.017Z,98549.19
2022-09-28T03:53:31.674Z,98561.59
2022-09-28T03:54:05.815Z,98556.53
2022-09-28T03:54:38.155Z,98560.03
2022-09-28T03:55:13.707Z,98548.06
2022-09-28T03:55:46.054Z,98547.28
2022-09-28T03:56:18.307Z,98550.00
2022-09-28T03:56:53.818Z,98560.47
2022-09-28T03:57:26.088Z,98550.00
2022-09-28T03:57:58.207Z,98557.78
2022-09-28T03:58:33.209Z,98542.34
2022-09-28T03:59:05.783Z,98549.66
2022-09-28T03:59:38.019Z,98552.06
2022-09-28T04:00:16.288Z,98557.47
2022-09-28T04:00:49.280Z,98555.56
2022-09-28T04:01:21.590Z,98551.25
2022-09-28T04:01:57.222Z,98559.84
2022-09-28T04:02:29.508Z,98554.44
2022-09-28T04:03:01.671Z,98554.44
2022-09-28T04:03:37.020Z,98552.50
2022-09-28T04:04:12.037Z,98554.44
2022-09-28T04:04:44.211Z,98558.25
2022-09-28T04:05:19.126Z,98544.75
2022-09-28T04:05:52.622Z,98555.56
2022-09-28T04:06:24.918Z,98546.00
2022-09-28T04:06:57.072Z,98548.25
2022-09-28T04:07:32.631Z,98552.50
2022-09-28T04:08:04.824Z,98553.78
2022-09-28T04:08:37.014Z,98550.59
2022-09-28T04:09:11.701Z,98544.41
2022-09-28T04:09:43.846Z,98549.03
2022-09-28T04:10:17.197Z,98547.09
2022-09-28T04:10:51.949Z,98549.81
2022-09-28T04:11:24.378Z,98550.94
2022-09-28T04:12:03.891Z,98552.69
2022-09-28T04:12:39.709Z,98553.16
2022-09-28T04:13:12.434Z,98547.44
2022-09-28T04:13:51.074Z,98552.84
2022-09-28T04:14:23.543Z,98554.75
2022-09-28T04:14:55.662Z,98553.97
2022-09-28T04:15:32.932Z,98550.16
2022-09-28T04:16:05.603Z,98551.25
2022-09-28T04:16:39.600Z,98548.56
2022-09-28T04:17:18.051Z,98552.38
2022-09-28T04:17:50.335Z,98567.16
2022-09-28T04:18:42.551Z,98555.72
2022-09-28T04:19:25.349Z,98553.31
2022-09-28T04:20:18.018Z,98552.53
2022-09-28T04:21:09.425Z,98545.88
2022-09-28T04:21:59.200Z,98549.69
2022-09-28T04:22:34.806Z,98547.47
2022-09-28T04:23:07.025Z,98552.53
2022-09-28T04:23:40.241Z,98547.91
2022-09-28T04:24:15.078Z,98546.81
2022-09-28T04:24:47.314Z,98554.63
2022-09-28T04:25:19.438Z,98558.13
2022-09-28T04:25:55.239Z,98553.03
2022-09-28T04:26:28.487Z,98550.00
2022-09-28T04:27:16.876Z,98553.47
2022-09-28T04:28:04.841Z,98553.03
2022-09-28T04:28:51.992Z,98549.81
2022-09-28T04:29:27.526Z,98550.97
2022-09-28T04:30:01.575Z,98556.03
2022-09-28T04:30:37.302Z,98554.13
2022-09-28T04:31:14.073Z,98546.31
2022-09-28T04:31:49.868Z,98555.22
2022-09-28T04:32:24.761Z,98547.47
2022-09-28T04:32:59.437Z,98549.81
2022-09-28T04:33:34.433Z,98550.97
2022-09-28T04:34:06.739Z,98550.63
2022-09-28T04:34:44.082Z,98552.22
2022-09-28T04:35:16.741Z,98546.81
2022-09-28T04:35:48.909Z,98547.59
2022-09-28T04:36:25.163Z,98549.19
2022-09-28T04:36:57.303Z,98550.00
2022-09-28T04:37:31.391Z,98549.19
2022-09-28T04:38:06.206Z,98545.38
2022-09-28T04:38:52.321Z,98555.41
2022-09-28T04:39:27.483Z,98552.72
2022-09-28T04:40:04.576Z,98560.47
2022-09-28T04:40:37.313Z,98557.78
2022-09-28T04:41:09.829Z,98553.97
2022-09-28T04:41:45.187Z,98545.84
2022-09-28T04:42:17.719Z,98557.59
2022-09-28T04:42:54.082Z,98554.44
2022-09-28T04:43:28.826Z,98551.75
2022-09-28T04:44:01.189Z,98557.16
2022-09-28T04:44:36.012Z,98553.31
2022-09-28T04:45:12.624Z,98551.75
2022-09-28T04:45:54.278Z,98558.72
2022-09-28T04:46:27.169Z,98555.56
2022-09-28T04:47:21.998Z,98559.38
2022-09-28T04:48:12.742Z,98556.19
2022-09-28T04:49:20.011Z,98555.22
2022-09-28T04:49:57.148Z,98557.63
2022-09-28T04:50:40.134Z,98549.50
2022-09-28T04:51:20.477Z,98549.81
2022-09-28T04:51:55.152Z,98556.97
2022-09-28T04:52:27.394Z,98551.56
2022-09-28T04:53:00.977Z,98556.66
2022-09-28T04:53:35.878Z,98546.34
2022-09-28T04:54:07.980Z,98557.59
2022-09-28T04:54:40.079Z,98559.19
2022-09-28T04:55:15.740Z,98553.78
2022-09-28T04:55:58.982Z,98555.69
2022-09-28T04:56:33.670Z,98554.91
2022-09-28T04:57:06.270Z,98556.50
2022-09-28T04:57:38.400Z,98550.28
2022-09-28T04:58:10.502Z,98553.78
2022-09-28T04:58:48.998Z,98554.25
2022-09-28T04:59:24.437Z,98554.59
2022-09-28T04:59:56.584Z,98561.25
2022-09-28T05:00:35.990Z,98554.25
2022-09-28T05:01:37.121Z,98554.44
2022-09-28T05:02:30.693Z,98554.28
2022-09-28T05:03:26.618Z,98548.88
2022-09-28T05:04:36.496Z,98553.81
2022-09-28T05:05:43.501Z,98557.31
2022-09-28T05:06:37.479Z,98556.19
2022-09-28T05:07:13.065Z,98555.56
2022-09-28T05:07:46.132Z,98554.91
2022-09-28T05:08:21.118Z,98560.00
2022-09-28T05:08:54.021Z,98551.09
2022-09-28T05:09:28.930Z,98555.03
2022-09-28T05:10:01.691Z,98551.22
2022-09-28T05:10:36.345Z,98554.41
2022-09-28T05:11:14.766Z,98546.47
2022-09-28T05:11:49.444Z,98542.66
2022-09-28T05:12:26.817Z,98553.94
2022-09-28T05:12:59.019Z,98544.72
2022-09-28T05:13:33.586Z,98549.47
2022-09-28T05:14:08.595Z,98546.44
2022-09-28T05:14:41.464Z,98543.09
2022-09-28T05:15:13.542Z,98551.34
2022-09-28T05:15:48.384Z,98547.53
2022-09-28T05:16:21.475Z,98547.22
2022-09-28T05:17:37.320Z,98546.13
2022-09-28T05:18:14.787Z,98541.16
2022-09-28T05:18:58.065Z,98549.13
2022-09-28T05:19:30.507Z,98543.38
2022-09-28T05:20:09.217Z,98543.03
2022-09-28T05:20:44.424Z,98540.81
2022-09-28T05:21:16.594Z,98549.41
2022-09-28T05:21:49.286Z,98547.16
2022-09-28T05:22:24.470Z,98543.81
2022-09-28T05:22:56.703Z,98547.31
2022-09-28T05:23:28.961Z,98550.50
2022-09-28T05:24:07.745Z,98551.75
2022-09-28T05:24:42.871Z,98550.16
2022-09-28T05:25:15.301Z,98546.34
2022-09-28T05:26:08.900Z,98543.63
2022-09-28T05:26:41.558Z,98548.72
2022-09-28T05:27:15.454Z,98546.81
2022-09-28T05:27:58.574Z,98546.47
2022-09-28T05:28:42.857Z,98546.81
2022-09-28T05:29:30.101Z,98549.19
2022-09-28T05:30:22.886Z,98553.78
2022-09-28T05:31:33.103Z,98554.44
2022-09-28T05:32:26.445Z,98549.84
2022-09-28T05:33:21.286Z,98547.94
2022-09-28T05:34:01.482Z,98553.34
2022-09-28T05:34:36.497Z,98546.03
2022-09-28T05:35:11.185Z,98546.47
2022-09-28T05:35:55.942Z,98549.19
2022-09-28T05:36:32.592Z,98546.16
2022-09-28T05:37:04.698Z,98543.13
2022-09-28T05:37:39.530Z,98545.97
2022-09-28T05:38:11.842Z,98549.13
2022-09-28T05:38:43.990Z,98541.50
2022-09-28T05:39:18.858Z,98543.88
2022-09-28T05:39:50.991Z,98541.63
2022-09-28T05:40:23.625Z,98544.03
2022-09-28T05:41:01.156Z,98552.59
2022-09-28T05:41:35.577Z,98544.81
2022-09-28T05:42:08.111Z,98539.06
2022-09-28T05:42:40.862Z,98535.56
2022-09-28T05:43:15.665Z,98539.84
2022-09-28T05:43:48.834Z,98535.56
2022-09-28T05:44:23.574Z,98538.25
2022-09-28T05:44:58.429Z,98539.41
2022-09-28T05:45:30.617Z,98547.53
2022-09-28T05:46:05.515Z,98538.91
2022-09-28T05:46:39.283Z,98541.94
2022-09-28T05:47:11.449Z,98541.94
2022-09-28T05:47:47.605Z,98548.50
2022-09-28T05:48:26.246Z,98548.03
2022-09-28T05:48:59.775Z,98541.00
2022-09-28T05:49:35.186Z,98544.50
2022-09-28T05:50:09.670Z,98551.84
2022-09-28T05:50:41.968Z,98547.22
2022-09-28T05:51:16.682Z,98544.50
2022-09-28T05:51:48.843Z,98541.81
2022-09-28T05:52:23.612Z,98546.44
2022-09-28T05:52:59.938Z,98544.88
2022-09-28T05:53:34.660Z,98547.56
2022-09-28T05:54:06.868Z,98554.91
2022-09-28T05:54:43.143Z,98546.78
2022-09-28T05:55:18.846Z,98547.09
2022-09-28T05:55:51.110Z,98554.41
2022-09-28T05:56:25.941Z,98548.19
2022-09-28T05:56:58.329Z,98552.03
2022-09-28T05:57:31.913Z,98552.03
2022-09-28T05:58:08.809Z,98554.72
2022-09-28T05:58:40.898Z,98553.97
2022-09-28T05:59:14.239Z,98555.53
2022-09-28T05:59:49.669Z,98556.31
2022-09-28T06:00:21.827Z,98554.09
2022-09-28T06:01:01.438Z,98555.22
2022-09-28T06:01:35.112Z,98558.41
2022-09-28T06:02:08.212Z,98555.34
2022-09-28T06:02:43.305Z,98554.22
2022-09-28T06:03:18.027Z,98558.53
2022-09-28T06:03:55.485Z,98560.56
2022-09-28T06:04:27.798Z,98553.25
2022-09-28T06:05:00.022Z,98555.66
2022-09-28T06:05:34.991Z,98556.44
2022-09-28T06:06:07.238Z,98566.91
2022-09-28T06:06:48.595Z,98556.91
2022-09-28T06:07:23.002Z,98556.09
2022-09-28T06:07:57.183Z,98561.19
2022-09-28T06:08:34.042Z,98556.56
2022-09-28T06:09:21.682Z,98557.22
2022-09-28T06:10:18.601Z,98559.16
2022-09-28T06:10:50.845Z,98553.06
2022-09-28T06:11:25.348Z,98555.13
2022-09-28T06:12:01.070Z,98555.59
2022-09-28T06:12:59.369Z,98552.88
2022-09-28T06:13:35.123Z,98546.00
2022-09-28T06:14:07.767Z,98552.34
2022-09-28T06:14:40.388Z,98557.44
2022-09-28T06:15:15.070Z,98552.84
2022-09-28T06:15:48.102Z,98552.47
2022-09-28T06:16:20.819Z,98562.22
2022-09-28T06:16:55.556Z,98558.38
2022-09-28T06:17:27.976Z,98560.59
2022-09-28T06:18:22.714Z,98554.28
2022-09-28T06:19:22.198Z,98553.34
2022-09-28T06:20:15.466Z,98545.41
2022-09-28T06:21:02.720Z,98560.22
2022-09-28T06:21:43.810Z,98557.50
2022-09-28T06:22:16.125Z,98558.31
2022-09-28T06:23:00.996Z,98561.00
2022-09-28T06:23:33.124Z,98557.19
2022-09-28T06:24:05.709Z,98558.75
2022-09-28T06:24:40.522Z,98559.22
2022-09-28T06:25:12.764Z,98552.69
2022-09-28T06:25:44.912Z,98554.28
2022-09-28T06:26:20.174Z,98555.84
2022-09-28T06:26:52.254Z,98555.53
2022-09-28T06:27:25.327Z,98563.31
2022-09-28T06:28:01.766Z,98558.69
2022-09-28T06:28:33.879Z,98555.34
2022-09-28T06:29:06.046Z,98556.91
2022-09-28T06:29:40.794Z,98560.09
2022-09-28T06:30:13.379Z,98564.84
2022-09-28T06:30:45.809Z,98560.25
2022-09-28T06:31:25.061Z,98561.50
2022-09-28T06:31:57.199Z,98562.31
2022-09-28T06:32:29.915Z,98558.13
2022-09-28T06:33:05.304Z,98562.09
2022-09-28T06:33:38.713Z,98558.28
2022-09-28T06:34:11.764Z,98564.16
2022-09-28T06:34:54.029Z,98551.88
2022-09-28T06:35:30.920Z,98552.66
2022-09-28T06:36:05.632Z,98558.56
2022-09-28T06:36:37.795Z,98553.13
2022-09-28T06:37:09.915Z,98551.66
2022-09-28T06:37:47.409Z,98553.25
2022-09-28T06:38:19.697Z,98549.28
2022-09-28T06:38:56.145Z,98547.72
2022-09-28T06:39:28.611Z,98551.53
2022-09-28T06:40:01.242Z,98554.25
2022-09-28T06:40:36.385Z,98549.94
2022-09-28T06:41:09.980Z,98556.47
2022-09-28T06:41:42.909Z,98550.28
2022-09-28T06:42:23.489Z,98550.94
2022-09-28T06:43:18.022Z,98553.84
2022-09-28T06:44:08.735Z,98546.25
2022-09-28T06:45:03.011Z,98546.09
2022-09-28T06:45:54.220Z,98554.09
2022-09-28T06:46:33.286Z,98538.19
2022-09-28T06:47:05.510Z,98535.78
2022-09-28T06:47:57.558Z,98542.63
2022-09-28T06:48:38.211Z,98538.69
2022-09-28T06:49:19.230Z,98537.09
2022-09-28T06:50:14.660Z,98545.88
2022-09-28T06:51:16.045Z,98539.53
2022-09-28T06:52:02.804Z,98536.81
2022-09-28T06:53:04.310Z,98538.75
2022-09-28T06:53:55.541Z,98537.13
2022-09-28T06:54:44.415Z,98536.81
2022-09-28T06:55:29.251Z,98533.00
2022-09-28T06:56:02.875Z,98533.44
2022-09-28T06:56:38.197Z,98535.06
2022-09-28T06:57:10.435Z,98535.84
2022-09-28T06:57:42.529Z,98529.31
2022-09-28T06:58:19.782Z,98537.09
2022-09-28T06:58:52.054Z,98532.47
2022-09-28T06:59:24.178Z,98525.47
2022-09-28T06:59:59.476Z,98532.47
2022-09-28T07:00:34.308Z,98530.56
2022-09-28T07:01:09.699Z,98542.19
2022-09-28T07:01:48.909Z,98543.66
2022-09-28T07:02:52.626Z,98539.97
2022-09-28T07:03:43.555Z,98531.41
2022-09-28T07:04:44.998Z,98532.84
2022-09-28T07:05:45.180Z,98530.47
2022-09-28T07:06:38.678Z,98526.19
2022-09-28T07:07:29.654Z,98528.41
2022-09-28T07:08:14.445Z,98532.41
2022-09-28T07:09:01.717Z,98526.97
2022-09-28T07:09:56.409Z,98531.28
2022-09-28T07:10:47.483Z,98528.88
2022-09-28T07:11:34.455Z,98530.13
2022-09-28T07:12:16.154Z,98530.94
2022-09-28T07:13:02.072Z,98528.69
2022-09-28T07:13:50.978Z,98528.84
2022-09-28T07:14:45.749Z,98526.25
2022-09-28T07:15:20.474Z,98523.22
2022-09-28T07:15:57.755Z,98527.66
2022-09-28T07:16:55.546Z,98533.88
2022-09-28T07:17:24.728Z,98524.97
2022-09-28T07:18:02.498Z,98526.19
2022-09-28T07:18:35.564Z,98530.81
2022-09-28T07:19:10.414Z,98529.38
2022-09-28T07:19:42.577Z,98525.88
2022-09-28T07:20:19.244Z,98527.78
2022-09-28T07:20:59.114Z,98528.47
2022-09-28T07:21:31.367Z,98533.09
2022-09-28T07:22:09.048Z,98527.19
2022-09-28T07:22:45.418Z,98527.97
2022-09-28T07:23:23.798Z,98528.66
2022-09-28T07:24:33.856Z,98535.06
2022-09-28T07:25:25.700Z,98528.84