createdAt,value
2018-06-04T00:00:13.788Z,24.47
2018-06-04T00:02:42.363Z,25.10
2018-06-04T00:05:10.895Z,23.70
2018-06-04T00:07:39.405Z,23.00
2018-06-04T00:10:07.901Z,24.70
2018-06-04T00:12:36.447Z,25.10
2018-06-04T00:15:05.386Z,25.40
2018-06-04T00:17:34.048Z,24.43
2018-06-04T00:20:02.601Z,26.20
2018-06-04T00:22:31.111Z,24.37
2018-06-04T00:24:59.656Z,25.57
2018-06-04T00:27:28.155Z,25.07
2018-06-04T00:29:56.766Z,25.57
2018-06-04T00:32:25.325Z,26.20
2018-06-04T00:34:53.926Z,25.00
2018-06-04T00:37:22.529Z,27.27
2018-06-04T00:39:51.076Z,27.00
2018-06-04T00:42:19.613Z,23.80
2018-06-04T00:44:48.168Z,26.53
2018-06-04T00:47:16.675Z,30.23
2018-06-04T00:49:45.177Z,30.60
2018-06-04T00:52:13.767Z,31.13
2018-06-04T00:54:42.289Z,30.13
2018-06-04T00:57:11.061Z,32.60
2018-06-04T00:59:39.613Z,32.37
2018-06-04T01:02:08.136Z,30.37
2018-06-04T01:04:36.670Z,32.57
2018-06-04T01:07:05.278Z,30.03
2018-06-04T01:09:33.803Z,27.30
2018-06-04T01:12:02.300Z,27.43
2018-06-04T01:14:30.938Z,27.30
2018-06-04T01:16:59.440Z,28.63
2018-06-04T01:19:27.903Z,27.97
2018-06-04T01:21:56.192Z,27.80
2018-06-04T01:24:24.723Z,27.60
2018-06-04T01:26:53.304Z,27.90
2018-06-04T01:29:22.125Z,26.93
2018-06-04T01:31:50.821Z,26.70
2018-06-04T01:34:19.372Z,33.27
2018-06-04T01:36:48.200Z,32.23
2018-06-04T01:39:16.788Z,32.60
2018-06-04T01:41:44.959Z,29.00
2018-06-04T01:44:13.467Z,30.53
2018-06-04T01:46:41.973Z,39.43
2018-06-04T01:49:10.474Z,38.87
2018-06-04T01:51:39.069Z,37.00
2018-06-04T01:54:07.640Z,32.60
2018-06-04T01:56:36.213Z,31.90
2018-06-04T01:59:04.879Z,26.50
2018-06-04T02:01:33.348Z,27.97
2018-06-04T02:04:01.895Z,26.47
2018-06-04T02:06:30.404Z,29.13
2018-06-04T02:08:58.934Z,28.47
2018-06-04T02:11:27.441Z,23.10
2018-06-04T02:13:55.980Z,24.97
2018-06-04T02:16:24.577Z,23.70
2018-06-04T02:18:53.094Z,25.70
2018-06-04T02:21:21.601Z,27.80
2018-06-04T02:23:50.137Z,26.73
2018-06-04T02:26:18.659Z,22.33
2018-06-04T02:28:47.148Z,23.90
2018-06-04T02:31:15.689Z,24.27
2018-06-04T02:33:44.233Z,25.93
2018-06-04T02:36:12.765Z,23.93
2018-06-04T02:38:41.452Z,23.57
2018-06-04T02:41:09.959Z,26.40
2018-06-04T02:43:38.429Z,25.60
2018-06-04T02:46:06.926Z,28.20
2018-06-04T02:48:35.534Z,30.17
2018-06-04T02:51:04.211Z,43.33
2018-06-04T02:53:32.795Z,45.23
2018-06-04T02:56:01.368Z,46.67
2018-06-04T02:58:29.963Z,28.10
2018-06-04T03:00:58.582Z,26.37
2018-06-04T03:03:27.145Z,27.83
2018-06-04T03:05:55.668Z,27.00
2018-06-04T03:08:30.717Z,28.00
2018-06-04T03:10:59.248Z,27.50
2018-06-04T03:13:27.823Z,26.83
2018-06-04T03:15:56.309Z,25.80
2018-06-04T03:18:24.837Z,26.53
2018-06-04T03:20:53.311Z,28.43
2018-06-04T03:23:21.823Z,25.10
2018-06-04T03:25:50.373Z,25.17
2018-06-04T03:28:18.892Z,26.27
2018-06-04T03:30:47.388Z,28.83
2018-06-04T03:33:15.943Z,27.03
2018-06-04T03:35:44.581Z,30.33
2018-06-04T03:38:13.146Z,28.43
2018-06-04T03:40:41.621Z,27.17
2018-06-04T03:43:10.320Z,23.77
2018-06-04T03:45:39.024Z,28.60
2018-06-04T03:48:07.631Z,26.43
2018-06-04T03:50:36.187Z,27.37
2018-06-04T03:53:04.692Z,26.83
2018-06-04T03:55:33.188Z,24.93
2018-06-04T03:58:01.673Z,24.73
2018-06-04T04:00:30.179Z,26.13
2018-06-04T04:02:58.882Z,23.23
2018-06-04T04:05:27.396Z,23.83
2018-06-04T04:07:55.911Z,23.27
2018-06-04T04:10:24.513Z,25.40
2018-06-04T04:12:52.996Z,21.27
2018-06-04T04:15:21.564Z,22.10
2018-06-04T04:17:50.095Z,21.03
2018-06-04T04:20:18.656Z,22.10
2018-06-04T04:22:47.200Z,20.57
2018-06-04T04:25:15.779Z,20.93
2018-06-04T04:27:44.376Z,23.30
2018-06-04T04:30:12.844Z,21.93
2018-06-04T04:32:41.391Z,19.97
2018-06-04T04:35:10.048Z,20.30
2018-06-04T04:37:38.215Z,21.63
2018-06-04T04:40:06.915Z,23.27
2018-06-04T04:42:35.496Z,20.70
2018-06-04T04:45:04.399Z,24.77
2018-06-04T04:47:33.027Z,20.77
2018-06-04T04:50:01.520Z,21.63
2018-06-04T04:52:30.040Z,23.90
2018-06-04T04:54:58.548Z,22.93
2018-06-04T04:57:27.076Z,19.80
2018-06-04T04:59:55.582Z,18.63
2018-06-04T05:02:24.184Z,18.63
2018-06-04T05:04:52.743Z,20.03
2018-06-04T05:07:21.271Z,18.77
2018-06-04T05:09:49.773Z,19.30
2018-06-04T05:12:18.397Z,17.17
2018-06-04T05:14:46.981Z,18.07
2018-06-04T05:17:15.707Z,17.83
2018-06-04T05:19:44.237Z,18.30
2018-06-04T05:22:12.399Z,18.47
2018-06-04T05:24:40.924Z,18.33
2018-06-04T05:27:09.436Z,17.03
2018-06-04T05:29:38.037Z,17.27
2018-06-04T05:32:06.528Z,14.90
2018-06-04T05:34:35.036Z,15.93
2018-06-04T05:37:03.579Z,15.37
2018-06-04T05:39:32.089Z,17.30
2018-06-04T05:42:00.280Z,14.87
2018-06-04T05:44:28.573Z,15.23
2018-06-04T05:46:57.094Z,16.67
2018-06-04T05:49:25.648Z,17.80
2018-06-04T05:51:54.198Z,16.17
2018-06-04T05:54:22.696Z,18.42
2018-06-04T05:56:51.290Z,19.42
2018-06-04T05:59:19.974Z,18.65
2018-06-04T06:01:48.504Z,18.48
2018-06-04T06:04:17.024Z,19.60
2018-06-04T06:06:45.730Z,20.25
2018-06-04T06:09:14.444Z,19.30
2018-06-04T06:11:42.955Z,17.40
2018-06-04T06:14:11.553Z,15.88
2018-06-04T06:16:40.193Z,24.00
2018-06-04T06:19:08.703Z,18.67
2018-06-04T06:21:37.002Z,17.30
2018-06-04T06:24:06.538Z,16.75
2018-06-04T06:26:35.210Z,16.35
2018-06-04T06:29:03.727Z,17.92
2018-06-04T06:31:32.795Z,20.27
2018-06-04T06:34:01.404Z,15.95
2018-06-04T06:36:29.964Z,15.40
2018-06-04T06:38:58.512Z,15.53
2018-06-04T06:41:27.030Z,15.98
2018-06-04T06:43:55.799Z,17.30
2018-06-04T06:46:24.356Z,14.28
2018-06-04T06:48:52.889Z,16.12
2018-06-04T06:51:21.495Z,15.48
2018-06-04T06:53:50.247Z,14.65
2018-06-04T06:56:18.952Z,14.90
2018-06-04T06:58:47.465Z,16.75
2018-06-04T07:01:16.028Z,14.45
2018-06-04T07:03:44.705Z,15.88
2018-06-04T07:06:13.238Z,18.02
2018-06-04T07:08:41.785Z,15.63
2018-06-04T07:11:10.516Z,19.07
2018-06-04T07:13:39.011Z,19.00
2018-06-04T07:16:07.716Z,17.98
2018-06-04T07:18:36.208Z,16.70
2018-06-04T07:21:04.764Z,18.87
2018-06-04T07:23:33.433Z,19.87
2018-06-04T07:26:01.935Z,20.17
2018-06-04T07:28:30.680Z,21.67
2018-06-04T07:30:59.221Z,21.67
2018-06-04T07:33:27.876Z,18.93
2018-06-04T07:36:08.960Z,19.47
2018-06-04T07:38:37.723Z,17.07
2018-06-04T07:41:06.636Z,17.00
2018-06-04T07:43:35.232Z,17.83
2018-06-04T07:46:03.828Z,18.03
2018-06-04T07:48:32.475Z,17.23
2018-06-04T07:51:01.015Z,16.97
2018-06-04T07:53:29.606Z,16.90
2018-06-04T07:55:58.117Z,17.77
2018-06-04T07:58:26.624Z,16.30
2018-06-04T08:00:55.140Z,15.80
2018-06-04T08:03:23.732Z,21.17
2018-06-04T08:05:52.248Z,13.40
2018-06-04T08:08:20.764Z,12.93
2018-06-04T08:10:49.301Z,14.03
2018-06-04T08:13:17.868Z,13.63
2018-06-04T08:15:46.960Z,14.37
2018-06-04T08:18:15.480Z,13.53
2018-06-04T08:20:44.016Z,13.03
2018-06-04T08:23:12.537Z,13.03
2018-06-04T08:25:41.102Z,12.90
2018-06-04T08:28:09.788Z,12.97
2018-06-04T08:30:38.350Z,11.63
2018-06-04T08:33:06.934Z,11.60
2018-06-04T08:35:35.533Z,12.47
2018-06-04T08:38:04.189Z,11.67
2018-06-04T08:40:32.731Z,11.93
2018-06-04T08:43:01.420Z,9.83
2018-06-04T08:45:30.003Z,10.13
2018-06-04T08:47:58.632Z,10.43
2018-06-04T08:50:27.341Z,11.87
2018-06-04T08:52:55.835Z,11.43
2018-06-04T08:55:24.362Z,9.50
2018-06-04T08:57:53.027Z,10.23
2018-06-04T09:00:21.631Z,9.40
2018-06-04T09:02:50.241Z,9.60
2018-06-04T09:05:18.748Z,10.07
2018-06-04T09:07:47.383Z,9.63
2018-06-04T09:10:15.889Z,9.53
2018-06-04T09:12:44.421Z,9.50
2018-06-04T09:15:12.926Z,9.07
2018-06-04T09:17:41.473Z,9.03
2018-06-04T09:20:10.060Z,9.63
2018-06-04T09:22:38.740Z,9.90
2018-06-04T09:25:07.289Z,9.27
2018-06-04T09:27:35.828Z,10.10
2018-06-04T09:30:04.520Z,9.00
2018-06-04T09:32:33.148Z,8.37
2018-06-04T09:35:01.668Z,8.57
2018-06-04T09:37:30.320Z,7.17
2018-06-04T09:39:58.980Z,11.10
2018-06-04T09:42:27.515Z,7.00
2018-06-04T09:44:56.053Z,6.43
2018-06-04T09:47:24.608Z,7.03
2018-06-04T09:49:53.124Z,6.67
2018-06-04T09:52:21.598Z,7.67
2018-06-04T09:54:51.174Z,7.80
2018-06-04T09:57:19.724Z,7.43
2018-06-04T09:59:48.236Z,7.73
2018-06-04T10:02:16.706Z,7.87
2018-06-04T10:04:45.391Z,8.37
2018-06-04T10:07:13.840Z,7.77
2018-06-04T10:09:42.470Z,7.00
2018-06-04T10:12:11.035Z,7.90
2018-06-04T10:14:39.783Z,7.73
2018-06-04T10:17:08.308Z,7.13
2018-06-04T10:19:36.821Z,7.10
2018-06-04T10:22:05.545Z,7.13
2018-06-04T10:24:34.089Z,6.17
2018-06-04T10:27:02.766Z,6.47
2018-06-04T10:29:31.344Z,7.73
2018-06-04T10:31:59.971Z,7.57
2018-06-04T10:34:28.640Z,7.00
2018-06-04T10:36:56.816Z,7.03
2018-06-04T10:39:25.090Z,7.47
2018-06-04T10:42:00.180Z,6.93
2018-06-04T10:44:28.691Z,6.57
2018-06-04T10:46:57.208Z,7.03
2018-06-04T10:49:25.715Z,6.43
2018-06-04T10:51:54.220Z,6.73
2018-06-04T10:54:22.853Z,6.57
2018-06-04T10:56:51.437Z,7.43
2018-06-04T10:59:20.037Z,6.80
2018-06-04T11:01:48.639Z,8.27
2018-06-04T11:04:17.361Z,6.87
2018-06-04T11:06:46.130Z,6.80
2018-06-04T11:09:14.659Z,6.10
2018-06-04T11:11:43.254Z,7.37
2018-06-04T11:14:11.792Z,5.97
2018-06-04T11:16:40.352Z,8.10
2018-06-04T11:19:08.879Z,7.20
2018-06-04T11:21:37.055Z,8.00
2018-06-04T11:24:05.732Z,6.20
2018-06-04T11:26:34.425Z,6.78
2018-06-04T11:29:02.667Z,7.10
2018-06-04T11:31:31.350Z,6.17
2018-06-04T11:33:59.960Z,5.72
2018-06-04T11:36:28.465Z,6.37
2018-06-04T11:38:57.035Z,6.17
2018-06-04T11:41:25.566Z,6.03
2018-06-04T11:43:54.302Z,6.50
2018-06-04T11:46:22.821Z,6.45
2018-06-04T11:48:51.359Z,6.22
2018-06-04T11:51:19.963Z,6.15
2018-06-04T11:53:48.751Z,6.47
2018-06-04T11:56:17.338Z,6.03
2018-06-04T11:58:45.515Z,5.50
2018-06-04T12:01:13.980Z,6.30
2018-06-04T12:03:42.682Z,6.33
2018-06-04T12:06:11.401Z,7.00
2018-06-04T12:08:40.128Z,6.12
2018-06-04T12:11:08.628Z,6.83
2018-06-04T12:13:37.175Z,6.28
2018-06-04T12:16:05.810Z,5.72
2018-06-04T12:18:34.464Z,6.28
2018-06-04T12:21:03.033Z,7.42
2018-06-04T12:23:31.682Z,6.17
2018-06-04T12:26:00.233Z,5.50
2018-06-04T12:28:28.415Z,5.97
2018-06-04T12:30:57.011Z,7.47
2018-06-04T12:33:25.611Z,8.13
2018-06-04T12:35:54.187Z,6.15
2018-06-04T12:38:22.695Z,7.03
2018-06-04T12:40:51.713Z,5.67
2018-06-04T12:43:20.314Z,6.43
2018-06-04T12:45:48.847Z,7.50
2018-06-04T12:48:17.374Z,6.10
2018-06-04T12:50:45.882Z,6.25
2018-06-04T12:53:14.446Z,8.55
2018-06-04T12:55:43.000Z,6.20
2018-06-04T12:58:11.646Z,7.62
2018-06-04T13:00:40.280Z,5.00
2018-06-04T13:03:08.874Z,5.58
2018-06-04T13:05:37.447Z,5.17
2018-06-04T13:08:06.018Z,5.90
2018-06-04T13:10:34.736Z,4.87
2018-06-04T13:13:03.320Z,5.25
2018-06-04T13:15:31.863Z,5.45
2018-06-04T13:18:00.587Z,5.45
2018-06-04T13:20:29.178Z,6.87
2018-06-04T13:22:57.691Z,7.83
2018-06-04T13:25:26.284Z,5.40
2018-06-04T13:27:54.916Z,4.95
2018-06-04T13:30:23.599Z,7.35
2018-06-04T13:32:52.140Z,6.53
2018-06-04T13:35:21.093Z,6.40
2018-06-04T13:37:49.663Z,7.90
2018-06-04T13:40:18.252Z,5.55
2018-06-04T13:42:46.900Z,5.50
2018-06-04T13:45:15.452Z,5.45
2018-06-04T13:47:44.492Z,5.28
2018-06-04T13:50:12.997Z,8.33
2018-06-04T13:52:41.730Z,5.78
2018-06-04T13:55:10.521Z,5.42
2018-06-04T13:57:39.241Z,6.50
2018-06-04T14:00:07.859Z,5.85
2018-06-04T14:02:36.410Z,6.60
2018-06-04T14:05:05.095Z,6.58
2018-06-04T14:07:33.640Z,6.37
2018-06-04T14:10:02.227Z,8.30
2018-06-04T14:12:30.783Z,5.78
2018-06-04T14:14:59.548Z,5.90
2018-06-04T14:17:28.148Z,5.53
2018-06-04T14:19:56.715Z,7.95
2018-06-04T14:22:25.268Z,8.00
2018-06-04T14:24:53.801Z,7.05
2018-06-04T14:27:22.388Z,7.58
2018-06-04T14:29:51.047Z,6.70
2018-06-04T14:32:19.558Z,7.25
2018-06-04T14:34:48.107Z,6.20
2018-06-04T14:37:16.811Z,6.50
2018-06-04T14:39:45.409Z,14.60
2018-06-04T14:42:13.986Z,6.20
2018-06-04T14:44:42.600Z,6.97
2018-06-04T14:47:11.300Z,6.87
2018-06-04T14:49:39.788Z,5.78
2018-06-04T14:52:08.443Z,6.62
2018-06-04T14:54:36.992Z,6.15
2018-06-04T14:57:05.736Z,5.83
2018-06-04T14:59:34.240Z,7.45
2018-06-04T15:02:02.901Z,6.10
2018-06-04T15:04:31.468Z,6.70
2018-06-04T15:07:00.015Z,6.50
2018-06-04T15:09:28.755Z,7.97
2018-06-04T15:11:57.408Z,7.95
2018-06-04T15:14:25.927Z,6.50
2018-06-04T15:16:54.552Z,6.50
2018-06-04T15:19:23.136Z,8.93
2018-06-04T15:21:51.757Z,7.62
2018-06-04T15:24:20.280Z,7.60
2018-06-04T15:26:48.776Z,8.03
2018-06-04T15:29:17.368Z,8.45
2018-06-04T15:31:45.912Z,8.73
2018-06-04T15:34:15.175Z,9.23
2018-06-04T15:36:43.447Z,8.80
2018-06-04T15:39:12.083Z,11.53
2018-06-04T15:41:40.648Z,8.85
2018-06-04T15:44:09.153Z,9.53
2018-06-04T15:46:37.674Z,7.50
2018-06-04T15:49:06.352Z,8.23
2018-06-04T15:51:34.961Z,10.17
2018-06-04T15:54:03.562Z,8.50
2018-06-04T15:56:32.157Z,9.13
2018-06-04T15:59:00.799Z,10.80
2018-06-04T16:01:29.348Z,10.70
2018-06-04T16:03:58.191Z,9.60
2018-06-04T16:06:26.903Z,10.00
2018-06-04T16:08:55.524Z,9.03
2018-06-04T16:11:24.073Z,10.60
2018-06-04T16:13:52.626Z,9.53
2018-06-04T16:16:20.968Z,12.78
2018-06-04T16:18:49.540Z,8.63
2018-06-04T16:21:18.074Z,9.68
2018-06-04T16:23:46.808Z,10.05
2018-06-04T16:26:15.378Z,10.50
2018-06-04T16:28:44.016Z,11.00
2018-06-04T16:31:12.756Z,11.33
2018-06-04T16:33:41.238Z,10.95
2018-06-04T16:36:09.830Z,10.85
2018-06-04T16:38:38.383Z,11.97
2018-06-04T16:41:06.907Z,12.53
2018-06-04T16:43:35.400Z,14.90
2018-06-04T16:46:03.964Z,14.68
2018-06-04T16:48:32.647Z,14.10
2018-06-04T16:51:01.231Z,12.53
2018-06-04T16:53:29.824Z,13.33
2018-06-04T16:55:58.648Z,14.87
2018-06-04T16:58:27.204Z,13.03
2018-06-04T17:00:55.767Z,12.80
2018-06-04T17:03:24.278Z,13.30
2018-06-04T17:05:52.923Z,14.43
2018-06-04T17:08:21.649Z,13.73
2018-06-04T17:10:50.223Z,12.40
2018-06-04T17:13:18.880Z,14.03
2018-06-04T17:15:47.379Z,18.37
2018-06-04T17:18:16.084Z,15.13
2018-06-04T17:20:44.600Z,15.53
2018-06-04T17:23:13.167Z,15.77
2018-06-04T17:25:41.734Z,16.47
2018-06-04T17:28:10.339Z,15.57
2018-06-04T17:30:39.056Z,17.40
2018-06-04T17:33:07.698Z,18.17
2018-06-04T17:35:36.175Z,16.67
2018-06-04T17:38:04.907Z,15.13
2018-06-04T17:40:33.463Z,16.90
2018-06-04T17:43:02.063Z,13.93
2018-06-04T17:45:30.718Z,15.47
2018-06-04T17:47:59.512Z,14.87
2018-06-04T17:50:28.330Z,19.03
2018-06-04T17:52:56.938Z,18.30
2018-06-04T17:55:25.475Z,16.40
2018-06-04T17:57:54.035Z,19.50
2018-06-04T18:00:22.586Z,19.00
2018-06-04T18:02:51.123Z,18.47
2018-06-04T18:05:19.652Z,18.57
2018-06-04T18:07:48.194Z,18.10
2018-06-04T18:10:16.855Z,23.47
2018-06-04T18:12:45.583Z,22.97
2018-06-04T18:15:13.812Z,20.07
2018-06-04T18:17:42.375Z,20.57
2018-06-04T18:20:11.012Z,20.30
2018-06-04T18:22:39.679Z,21.93
2018-06-04T18:25:08.279Z,18.30
2018-06-04T18:27:37.017Z,20.40
2018-06-04T18:30:05.534Z,26.17
2018-06-04T18:32:34.227Z,17.57
2018-06-04T18:35:02.816Z,17.63
2018-06-04T18:37:31.420Z,18.67
2018-06-04T18:40:00.099Z,20.53
2018-06-04T18:42:28.855Z,20.87
2018-06-04T18:44:57.460Z,18.03
2018-06-04T18:47:26.003Z,18.60
2018-06-04T18:49:54.680Z,18.93
2018-06-04T18:52:23.208Z,18.97
2018-06-04T18:54:51.791Z,20.00
2018-06-04T18:57:20.392Z,20.50
2018-06-04T18:59:48.881Z,18.50
2018-06-04T19:02:17.412Z,20.50
2018-06-04T19:04:46.077Z,18.53
2018-06-04T19:07:14.632Z,18.93
2018-06-04T19:09:43.191Z,17.33
2018-06-04T19:12:11.976Z,20.00
2018-06-04T19:14:40.647Z,16.77
2018-06-04T19:17:09.460Z,17.97
2018-06-04T19:19:38.059Z,18.00
2018-06-04T19:22:07.171Z,17.37
2018-06-04T19:24:35.679Z,17.70
2018-06-04T19:27:04.291Z,16.90
2018-06-04T19:29:33.028Z,17.67
2018-06-04T19:32:01.695Z,18.47
2018-06-04T19:34:30.126Z,19.87
2018-06-04T19:36:58.813Z,16.90
2018-06-04T19:39:27.438Z,19.90
2018-06-04T19:41:55.951Z,17.10
2018-06-04T19:44:24.640Z,18.67
2018-06-04T19:46:53.144Z,23.60
2018-06-04T19:49:21.755Z,18.63
2018-06-04T19:51:50.261Z,17.83
2018-06-04T19:54:18.858Z,18.50
2018-06-04T19:56:47.481Z,21.00
2018-06-04T19:59:16.152Z,17.63
2018-06-04T20:01:45.016Z,19.13
2018-06-04T20:04:13.617Z,18.13
2018-06-04T20:06:42.136Z,18.53
2018-06-04T20:09:11.655Z,19.50
2018-06-04T20:11:40.225Z,17.53
2018-06-04T20:14:08.766Z,16.83
2018-06-04T20:16:37.741Z,18.30
2018-06-04T20:19:06.470Z,17.80
2018-06-04T20:21:35.073Z,17.37
2018-06-04T20:24:03.648Z,16.50
2018-06-04T20:26:32.186Z,17.57
2018-06-04T20:29:01.101Z,17.67
2018-06-04T20:31:29.794Z,17.30
2018-06-04T20:33:58.332Z,16.83
2018-06-04T20:36:26.887Z,16.60
2018-06-04T20:38:55.381Z,18.37
2018-06-04T20:41:24.033Z,17.20
2018-06-04T20:43:52.591Z,15.80
2018-06-04T20:46:21.272Z,17.57
2018-06-04T20:48:49.879Z,19.77
2018-06-04T20:51:18.451Z,21.20
2018-06-04T20:53:47.180Z,20.90
2018-06-04T20:56:16.211Z,19.77
2018-06-04T20:58:44.844Z,21.67
2018-06-04T21:01:13.424Z,20.10
2018-06-04T21:03:42.113Z,17.40
2018-06-04T21:06:10.710Z,17.97
2018-06-04T21:08:39.268Z,17.67
2018-06-04T21:11:08.015Z,16.97
2018-06-04T21:13:36.743Z,16.90
2018-06-04T21:16:05.743Z,17.77
2018-06-04T21:18:34.310Z,16.90
2018-06-04T21:21:02.936Z,16.97
2018-06-04T21:23:31.537Z,16.63
2018-06-04T21:26:00.084Z,19.00
2018-06-04T21:28:28.698Z,19.33
2018-06-04T21:30:57.363Z,17.40
2018-06-04T21:33:25.997Z,17.67
2018-06-04T21:35:54.570Z,20.37
2018-06-04T21:38:23.135Z,18.90
2018-06-04T21:40:51.694Z,17.53
2018-06-04T21:43:20.194Z,17.37
2018-06-04T21:45:48.801Z,18.83
2018-06-04T21:48:17.379Z,16.93
2018-06-04T21:50:45.940Z,18.77
2018-06-04T21:53:14.570Z,18.30
2018-06-04T21:55:43.123Z,19.20
2018-06-04T21:58:11.752Z,18.17
2018-06-04T22:00:40.366Z,17.37
2018-06-04T22:03:08.855Z,17.97
2018-06-04T22:05:37.556Z,18.70
2018-06-04T22:08:06.139Z,18.50
2018-06-04T22:10:34.728Z,18.10
2018-06-04T22:13:03.244Z,19.07
2018-06-04T22:15:31.619Z,19.93
2018-06-04T22:18:00.166Z,17.93
2018-06-04T22:20:28.783Z,19.37
2018-06-04T22:22:57.296Z,19.73
2018-06-04T22:25:25.852Z,19.80
2018-06-04T22:27:54.384Z,19.67
2018-06-04T22:30:23.256Z,22.00
2018-06-04T22:32:51.832Z,22.57
2018-06-04T22:35:20.455Z,23.07
2018-06-04T22:37:48.944Z,22.43
2018-06-04T22:40:17.534Z,21.37
2018-06-04T22:42:46.110Z,24.87
2018-06-04T22:45:14.629Z,20.90
2018-06-04T22:47:43.175Z,23.50
2018-06-04T22:50:11.684Z,24.97
2018-06-04T22:52:40.343Z,25.80
2018-06-04T22:55:08.865Z,28.13
2018-06-04T22:57:37.451Z,29.23
2018-06-04T23:00:05.993Z,29.03
2018-06-04T23:02:34.639Z,27.47
2018-06-04T23:05:03.206Z,29.43
2018-06-04T23:07:31.378Z,25.97
2018-06-04T23:09:59.904Z,26.57
2018-06-04T23:12:28.600Z,28.47
2018-06-04T23:14:57.120Z,26.27
2018-06-04T23:17:25.708Z,26.60
2018-06-04T23:19:54.381Z,27.20
2018-06-04T23:22:22.892Z,25.23
2018-06-04T23:24:51.873Z,32.13
2018-06-04T23:27:20.375Z,31.20
2018-06-04T23:29:49.483Z,25.33
2018-06-04T23:32:18.079Z,33.27
2018-06-04T23:34:46.613Z,29.70
2018-06-04T23:37:15.116Z,29.80
2018-06-04T23:39:44.055Z,27.77
2018-06-04T23:42:12.964Z,28.67
2018-06-04T23:44:41.699Z,32.63
2018-06-04T23:47:10.486Z,30.23
2018-06-04T23:49:39.135Z,28.67
2018-06-04T23:52:07.937Z,31.90
2018-06-04T23:54:37.217Z,29.93
2018-06-04T23:57:06.040Z,30.93
2018-06-04T23:59:34.556Z,30.27
