createdAt,value
2019-03-10T00:00:51.196Z,5.03
2019-03-10T00:03:24.853Z,5.04
2019-03-10T00:05:56.440Z,5.03
2019-03-10T00:08:29.149Z,4.97
2019-03-10T00:10:59.661Z,4.94
2019-03-10T00:13:30.202Z,4.90
2019-03-10T00:16:00.715Z,4.88
2019-03-10T00:18:31.254Z,4.86
2019-03-10T00:21:02.692Z,4.77
2019-03-10T00:23:33.223Z,4.71
2019-03-10T00:26:03.746Z,4.70
2019-03-10T00:28:35.525Z,4.71
2019-03-10T00:31:06.963Z,4.65
2019-03-10T00:33:37.510Z,4.58
2019-03-10T00:36:08.020Z,4.55
2019-03-10T00:38:50.786Z,4.52
2019-03-10T00:41:32.887Z,4.54
2019-03-10T00:44:29.308Z,4.63
2019-03-10T00:47:05.506Z,4.63
2019-03-10T00:50:03.949Z,4.62
2019-03-10T00:52:46.265Z,4.61
2019-03-10T00:55:16.580Z,4.64
2019-03-10T00:57:46.902Z,4.63
2019-03-10T01:00:18.535Z,4.62
2019-03-10T01:02:48.857Z,4.58
2019-03-10T01:05:20.324Z,4.50
2019-03-10T01:07:51.144Z,4.46
2019-03-10T01:10:22.306Z,4.53
2019-03-10T01:12:54.657Z,4.51
2019-03-10T01:15:24.909Z,4.50
2019-03-10T01:17:57.550Z,4.52
2019-03-10T01:20:27.982Z,4.50
2019-03-10T01:22:59.306Z,4.47
2019-03-10T01:25:30.838Z,4.47
2019-03-10T01:28:01.217Z,4.47
2019-03-10T01:30:34.734Z,4.49
2019-03-10T01:33:30.797Z,4.53
2019-03-10T01:36:01.095Z,4.55
2019-03-10T01:38:31.339Z,4.59
2019-03-10T01:41:02.770Z,4.58
2019-03-10T01:43:33.895Z,4.59
2019-03-10T01:46:04.186Z,4.60
2019-03-10T01:48:34.643Z,4.56
2019-03-10T01:51:06.108Z,4.52
2019-03-10T01:53:37.547Z,4.46
2019-03-10T01:56:08.769Z,4.42
2019-03-10T01:58:39.214Z,4.31
2019-03-10T02:01:09.468Z,4.28
2019-03-10T02:03:40.894Z,4.27
2019-03-10T02:06:12.352Z,4.28
2019-03-10T02:08:42.872Z,4.29
2019-03-10T02:11:14.331Z,4.29
2019-03-10T02:13:45.774Z,4.31
2019-03-10T02:16:16.030Z,4.35
2019-03-10T02:18:47.454Z,4.33
2019-03-10T02:21:17.989Z,4.28
2019-03-10T02:23:49.128Z,4.22
2019-03-10T02:26:19.659Z,4.25
2019-03-10T02:28:51.109Z,4.25
2019-03-10T02:31:22.582Z,4.26
2019-03-10T02:33:53.088Z,4.28
2019-03-10T02:36:24.547Z,4.26
2019-03-10T02:38:56.041Z,4.27
2019-03-10T02:41:27.462Z,4.20
2019-03-10T02:43:58.884Z,4.16
2019-03-10T02:46:31.132Z,4.06
2019-03-10T02:49:03.640Z,4.02
2019-03-10T02:51:33.895Z,3.94
2019-03-10T02:54:04.394Z,3.87
2019-03-10T02:56:34.676Z,3.77
2019-03-10T02:59:06.060Z,3.64
2019-03-10T03:01:37.840Z,3.56
2019-03-10T03:04:09.286Z,3.47
2019-03-10T03:06:41.285Z,3.44
2019-03-10T03:09:11.567Z,3.45
2019-03-10T03:11:41.820Z,3.43
2019-03-10T03:14:12.055Z,3.46
2019-03-10T03:16:43.777Z,3.48
2019-03-10T03:19:15.206Z,3.58
2019-03-10T03:21:45.461Z,3.61
2019-03-10T03:24:16.593Z,3.61
2019-03-10T03:26:48.045Z,3.58
2019-03-10T03:29:19.493Z,3.62
2019-03-10T03:31:49.735Z,3.64
2019-03-10T03:34:21.169Z,3.66
2019-03-10T03:36:52.625Z,3.68
2019-03-10T03:39:27.593Z,3.72
2019-03-10T03:41:57.982Z,3.71
2019-03-10T03:44:29.420Z,3.67
2019-03-10T03:46:59.677Z,3.63
2019-03-10T03:49:31.093Z,3.66
2019-03-10T03:52:02.566Z,3.63
2019-03-10T03:54:33.068Z,3.65
2019-03-10T03:57:04.549Z,3.68
2019-03-10T03:59:35.161Z,3.66
2019-03-10T04:02:07.234Z,3.66
2019-03-10T04:04:37.662Z,3.63
2019-03-10T04:07:08.196Z,3.64
2019-03-10T04:09:40.549Z,3.63
2019-03-10T04:12:10.814Z,3.61
2019-03-10T04:14:42.227Z,3.53
2019-03-10T04:17:13.688Z,3.48
2019-03-10T04:19:45.134Z,3.45
2019-03-10T04:22:15.386Z,3.40
2019-03-10T04:24:45.881Z,3.33
2019-03-10T04:27:17.351Z,3.24
2019-03-10T04:29:48.474Z,3.20
2019-03-10T04:32:18.725Z,3.15
2019-03-10T04:34:52.309Z,3.08
2019-03-10T04:37:23.773Z,3.02
2019-03-10T04:39:54.283Z,2.98
2019-03-10T04:42:24.548Z,2.93
2019-03-10T04:44:54.791Z,2.84
2019-03-10T04:47:26.203Z,2.81
2019-03-10T04:49:56.705Z,2.76
2019-03-10T04:52:27.030Z,2.74
2019-03-10T04:55:07.845Z,2.69
2019-03-10T04:57:39.775Z,2.67
2019-03-10T05:00:10.151Z,2.64
2019-03-10T05:02:40.733Z,2.63
2019-03-10T05:05:12.166Z,2.60
2019-03-10T05:07:43.333Z,2.58
2019-03-10T05:10:14.767Z,2.55
2019-03-10T05:12:45.041Z,2.53
2019-03-10T05:15:16.752Z,2.54
2019-03-10T05:17:50.137Z,2.58
2019-03-10T05:20:20.633Z,2.60
2019-03-10T05:22:50.827Z,2.59
2019-03-10T05:25:23.560Z,2.63
2019-03-10T05:27:54.012Z,2.64
2019-03-10T05:30:24.249Z,2.70
2019-03-10T05:32:55.692Z,2.72
2019-03-10T05:35:26.205Z,2.75
2019-03-10T05:37:57.672Z,2.81
2019-03-10T05:40:29.109Z,2.86
2019-03-10T05:43:01.496Z,2.93
2019-03-10T05:45:32.937Z,2.96
2019-03-10T05:48:03.478Z,3.00
2019-03-10T05:50:36.455Z,3.02
2019-03-10T05:53:09.160Z,3.09
2019-03-10T05:55:40.585Z,3.18
2019-03-10T05:58:10.841Z,3.33
2019-03-10T06:00:43.424Z,3.44
2019-03-10T06:03:15.271Z,3.55
2019-03-10T06:05:47.637Z,3.69
2019-03-10T06:08:18.169Z,3.81
2019-03-10T06:10:48.698Z,4.00
2019-03-10T06:13:19.220Z,4.15
2019-03-10T06:15:49.745Z,4.31
2019-03-10T06:18:21.205Z,5.19
2019-03-10T06:20:52.640Z,8.58
2019-03-10T06:23:22.904Z,9.72
2019-03-10T06:25:54.017Z,10.10
2019-03-10T06:28:25.481Z,11.73
2019-03-10T06:30:56.920Z,12.83
2019-03-10T06:33:28.374Z,14.09
2019-03-10T06:35:59.196Z,14.31
2019-03-10T06:38:30.670Z,13.79
2019-03-10T06:41:01.182Z,15.77
2019-03-10T06:43:32.652Z,14.18
2019-03-10T06:46:04.093Z,11.00
2019-03-10T06:48:35.533Z,10.80
2019-03-10T06:51:05.783Z,9.71
2019-03-10T06:53:37.208Z,8.31
2019-03-10T06:56:07.468Z,7.36
2019-03-10T06:58:38.880Z,6.90
2019-03-10T07:01:09.118Z,6.57
2019-03-10T07:03:40.553Z,6.26
2019-03-10T07:06:10.798Z,6.08
2019-03-10T07:08:41.044Z,6.05
2019-03-10T07:11:12.455Z,6.03
2019-03-10T07:13:43.000Z,6.07
2019-03-10T07:16:14.435Z,6.08
2019-03-10T07:18:45.956Z,6.24
2019-03-10T07:21:16.411Z,6.35
2019-03-10T07:23:46.660Z,6.64
2019-03-10T07:26:17.790Z,7.32
2019-03-10T07:29:04.637Z,7.28
2019-03-10T07:31:43.562Z,7.68
2019-03-10T07:34:15.600Z,8.01
2019-03-10T07:36:47.652Z,8.95
2019-03-10T07:39:34.591Z,8.86
2019-03-10T07:42:09.258Z,10.43
2019-03-10T07:44:59.433Z,12.08
2019-03-10T07:47:41.495Z,11.18
2019-03-10T07:50:22.180Z,11.18
2019-03-10T07:53:13.286Z,12.57
2019-03-10T07:55:54.158Z,12.64
2019-03-10T07:58:43.416Z,11.28
2019-03-10T08:01:17.092Z,12.91
2019-03-10T08:03:51.777Z,9.75
2019-03-10T08:06:32.078Z,10.47
2019-03-10T08:09:07.345Z,9.86
2019-03-10T08:11:42.652Z,9.62
2019-03-10T08:14:20.258Z,10.26
2019-03-10T08:16:53.378Z,12.24
2019-03-10T08:19:37.271Z,13.49
2019-03-10T08:22:18.470Z,14.02
2019-03-10T08:25:03.827Z,15.02
2019-03-10T08:27:36.679Z,15.52
2019-03-10T08:30:11.336Z,15.68
2019-03-10T08:32:57.053Z,16.39
2019-03-10T08:35:34.969Z,16.37
2019-03-10T08:38:23.441Z,15.90
2019-03-10T08:40:55.393Z,15.66
2019-03-10T08:43:30.140Z,14.75
2019-03-10T08:46:10.227Z,14.73
2019-03-10T08:48:51.018Z,13.54
2019-03-10T08:51:23.013Z,14.39
2019-03-10T08:53:55.063Z,12.20
2019-03-10T08:56:27.126Z,11.14
2019-03-10T08:59:15.279Z,10.49
2019-03-10T09:01:47.544Z,10.42
2019-03-10T09:04:34.457Z,9.94
2019-03-10T09:07:21.624Z,10.01
2019-03-10T09:10:06.926Z,9.87
2019-03-10T09:12:38.783Z,9.88
2019-03-10T09:15:27.048Z,9.60
2019-03-10T09:17:59.040Z,9.15
2019-03-10T09:20:49.889Z,9.01
2019-03-10T09:23:35.079Z,9.50
2019-03-10T09:26:08.295Z,9.83
2019-03-10T09:28:40.363Z,10.06
2019-03-10T09:31:28.876Z,10.48
2019-03-10T09:34:14.420Z,10.92
2019-03-10T09:36:48.483Z,10.73
2019-03-10T09:39:20.583Z,11.03
2019-03-10T09:42:01.760Z,10.97
2019-03-10T09:44:38.379Z,10.96
2019-03-10T09:47:26.777Z,10.70
2019-03-10T09:49:59.147Z,10.35
2019-03-10T09:52:31.328Z,10.28
2019-03-10T09:55:03.502Z,9.96
2019-03-10T09:57:46.504Z,10.17
2019-03-10T10:00:18.603Z,10.38
2019-03-10T10:02:51.103Z,10.02
2019-03-10T10:05:26.027Z,9.61
2019-03-10T10:08:04.491Z,9.52
2019-03-10T10:10:39.051Z,9.25
2019-03-10T10:13:28.413Z,9.15
2019-03-10T10:16:15.931Z,9.18
2019-03-10T10:18:48.634Z,9.29
2019-03-10T10:21:22.009Z,9.50
2019-03-10T10:24:09.531Z,9.35
2019-03-10T10:26:57.587Z,9.61
2019-03-10T10:29:32.705Z,9.49
2019-03-10T10:32:10.937Z,9.46
2019-03-10T10:34:45.980Z,9.34
2019-03-10T10:37:21.518Z,9.34
2019-03-10T10:40:11.827Z,9.25
2019-03-10T10:43:00.553Z,9.72
2019-03-10T10:45:50.388Z,10.26
2019-03-10T10:48:25.154Z,10.44
2019-03-10T10:51:10.688Z,10.63
2019-03-10T10:53:52.258Z,10.28
2019-03-10T10:56:33.737Z,10.63
2019-03-10T10:59:09.375Z,10.79
2019-03-10T11:01:46.727Z,10.90
2019-03-10T11:04:20.166Z,10.61
2019-03-10T11:06:52.219Z,10.63
2019-03-10T11:09:27.221Z,10.58
2019-03-10T11:12:06.382Z,10.77
2019-03-10T11:14:38.300Z,11.04
2019-03-10T11:17:22.330Z,11.00
2019-03-10T11:20:09.505Z,11.01
2019-03-10T11:22:45.353Z,11.00
2019-03-10T11:25:18.481Z,11.33
2019-03-10T11:27:50.523Z,11.11
2019-03-10T11:30:25.523Z,11.14
2019-03-10T11:33:13.863Z,10.98
2019-03-10T11:36:03.676Z,11.15
2019-03-10T11:38:38.546Z,11.10
2019-03-10T11:41:33.691Z,11.11
2019-03-10T11:44:18.319Z,11.10
2019-03-10T11:47:07.833Z,10.90
2019-03-10T11:49:40.798Z,10.49
2019-03-10T11:52:13.095Z,10.14
2019-03-10T11:54:57.010Z,10.00
2019-03-10T11:57:30.200Z,10.01
2019-03-10T12:00:07.929Z,9.88
2019-03-10T12:02:43.770Z,9.99
2019-03-10T12:05:20.056Z,10.22
2019-03-10T12:07:53.172Z,10.20
2019-03-10T12:10:23.605Z,10.16
2019-03-10T12:12:55.348Z,10.27
2019-03-10T12:15:25.889Z,10.43
2019-03-10T12:17:57.345Z,10.38
2019-03-10T12:20:28.794Z,10.46
2019-03-10T12:22:59.318Z,10.35
2019-03-10T12:25:30.795Z,10.36
2019-03-10T12:28:01.329Z,10.43
2019-03-10T12:30:33.054Z,10.55
2019-03-10T12:33:03.593Z,10.41
2019-03-10T12:35:34.889Z,10.42
2019-03-10T12:38:06.788Z,10.41
2019-03-10T12:40:38.244Z,10.43
2019-03-10T12:43:10.004Z,10.46
2019-03-10T12:45:41.478Z,10.79
2019-03-10T12:48:12.935Z,10.79
2019-03-10T12:50:45.018Z,10.90
2019-03-10T12:53:15.497Z,10.83
2019-03-10T12:55:46.052Z,10.89
2019-03-10T12:58:17.821Z,10.98
2019-03-10T13:00:49.860Z,10.90
2019-03-10T13:03:21.339Z,10.85
2019-03-10T13:05:55.263Z,10.76
2019-03-10T13:08:25.556Z,10.67
2019-03-10T13:10:56.357Z,10.65
2019-03-10T13:13:28.047Z,10.35
2019-03-10T13:15:59.531Z,10.24
2019-03-10T13:18:30.101Z,9.95
2019-03-10T13:21:00.572Z,9.85
2019-03-10T13:23:32.014Z,9.87
2019-03-10T13:26:03.493Z,9.62
2019-03-10T13:28:36.661Z,9.60
2019-03-10T13:31:09.182Z,9.49
2019-03-10T13:33:40.886Z,9.43
2019-03-10T13:36:11.417Z,9.36
2019-03-10T13:38:43.494Z,9.02
2019-03-10T13:41:14.096Z,8.73
2019-03-10T13:43:46.794Z,8.47
2019-03-10T13:46:17.286Z,8.41
2019-03-10T13:48:47.742Z,8.37
2019-03-10T13:51:18.290Z,8.05
2019-03-10T13:53:48.812Z,7.95
2019-03-10T13:56:20.262Z,7.86
2019-03-10T13:58:50.769Z,7.83
2019-03-10T14:01:21.349Z,7.64
2019-03-10T14:03:51.840Z,7.59
2019-03-10T14:06:23.312Z,7.57
2019-03-10T14:08:55.287Z,7.56
2019-03-10T14:11:25.614Z,7.54
2019-03-10T14:13:58.272Z,7.31
2019-03-10T14:16:28.812Z,7.39
2019-03-10T14:18:59.722Z,7.34
2019-03-10T14:21:32.356Z,7.27
2019-03-10T14:24:04.084Z,7.31
2019-03-10T14:26:34.610Z,7.31
2019-03-10T14:29:05.145Z,7.27
2019-03-10T14:31:35.675Z,7.22
2019-03-10T14:34:07.105Z,7.29
2019-03-10T14:36:37.739Z,7.24
2019-03-10T14:39:08.439Z,7.25
2019-03-10T14:41:41.786Z,7.25
2019-03-10T14:44:13.243Z,7.18
2019-03-10T14:46:46.972Z,7.15
2019-03-10T14:49:23.075Z,7.15
2019-03-10T14:51:49.422Z,7.10
2019-03-10T14:54:22.220Z,7.05
2019-03-10T14:56:52.626Z,7.09
2019-03-10T14:59:24.103Z,6.92
2019-03-10T15:01:54.632Z,6.94
2019-03-10T15:04:25.139Z,6.87
2019-03-10T15:06:56.599Z,6.80
2019-03-10T15:09:27.117Z,6.63
2019-03-10T15:11:58.571Z,6.58
2019-03-10T15:14:29.192Z,6.55
2019-03-10T15:17:02.316Z,6.53
2019-03-10T15:19:32.629Z,6.52
2019-03-10T15:22:03.144Z,6.64
2019-03-10T15:24:34.617Z,6.52
2019-03-10T15:27:05.755Z,6.48
2019-03-10T15:29:36.315Z,6.43
2019-03-10T15:32:06.821Z,6.42
2019-03-10T15:34:39.810Z,6.38
2019-03-10T15:37:11.014Z,6.41
2019-03-10T15:39:41.473Z,6.46
2019-03-10T15:42:11.993Z,6.39
2019-03-10T15:44:42.521Z,6.33
2019-03-10T15:47:13.980Z,6.36
2019-03-10T15:49:45.451Z,6.32
2019-03-10T15:52:16.888Z,6.41
2019-03-10T15:54:47.415Z,6.32
2019-03-10T15:57:17.951Z,6.31
2019-03-10T15:59:49.715Z,6.35
2019-03-10T16:02:20.238Z,6.33
2019-03-10T16:04:50.777Z,6.34
2019-03-10T16:07:21.308Z,6.36
2019-03-10T16:09:51.828Z,6.34
2019-03-10T16:12:23.291Z,6.24
2019-03-10T16:14:53.801Z,6.21
2019-03-10T16:17:26.171Z,6.28
2019-03-10T16:19:58.097Z,6.26
2019-03-10T16:22:28.459Z,6.23
2019-03-10T16:25:00.458Z,6.01
2019-03-10T16:27:31.056Z,5.70
2019-03-10T16:30:01.572Z,5.67
2019-03-10T16:32:33.952Z,5.64
2019-03-10T16:35:07.634Z,5.63
2019-03-10T16:37:39.316Z,5.73
2019-03-10T16:40:20.756Z,5.86
2019-03-10T16:42:52.083Z,5.87
2019-03-10T16:45:26.073Z,5.86
2019-03-10T16:47:57.817Z,5.88
2019-03-10T16:50:29.946Z,5.90
2019-03-10T16:53:00.319Z,5.83
2019-03-10T16:55:30.857Z,5.83
2019-03-10T16:58:02.607Z,5.84
2019-03-10T17:00:33.217Z,5.70
2019-03-10T17:03:06.865Z,5.66
2019-03-10T17:05:40.850Z,5.56
2019-03-10T17:08:16.128Z,5.49
2019-03-10T17:10:48.758Z,5.53
2019-03-10T17:13:20.221Z,5.53
2019-03-10T17:15:51.674Z,5.43
2019-03-10T17:18:22.238Z,5.45
2019-03-10T17:20:52.773Z,5.52
2019-03-10T17:23:24.225Z,5.45
2019-03-10T17:25:56.617Z,5.50
2019-03-10T17:28:30.323Z,5.41
2019-03-10T17:31:03.172Z,5.39
2019-03-10T17:33:33.878Z,5.40
2019-03-10T17:36:05.177Z,5.03
2019-03-10T17:38:36.629Z,4.92
2019-03-10T17:41:07.110Z,4.88
2019-03-10T17:43:38.111Z,4.83
2019-03-10T17:46:08.479Z,4.71
2019-03-10T17:48:39.931Z,4.73
2019-03-10T17:51:12.690Z,4.82
2019-03-10T17:53:45.455Z,4.88
2019-03-10T17:56:20.905Z,4.85
2019-03-10T17:58:55.222Z,4.86
2019-03-10T18:01:27.924Z,4.99
2019-03-10T18:04:00.478Z,4.82
2019-03-10T18:06:39.469Z,4.64
2019-03-10T18:09:23.178Z,4.59
2019-03-10T18:11:59.366Z,4.44
2019-03-10T18:14:30.858Z,4.59
2019-03-10T18:17:02.625Z,4.69
2019-03-10T18:19:33.442Z,4.74
2019-03-10T18:22:03.818Z,4.61
2019-03-10T18:24:35.266Z,4.63
2019-03-10T18:27:07.354Z,4.61
2019-03-10T18:29:37.849Z,4.79
2019-03-10T18:32:10.090Z,4.81
2019-03-10T18:34:47.041Z,4.85
2019-03-10T18:37:20.890Z,4.87
2019-03-10T18:39:51.361Z,4.83
2019-03-10T18:42:23.580Z,4.83
2019-03-10T18:44:54.585Z,4.86
2019-03-10T18:47:25.116Z,4.85
2019-03-10T18:49:57.495Z,4.88
2019-03-10T18:52:29.956Z,4.91
2019-03-10T18:55:03.001Z,4.92
2019-03-10T18:57:35.031Z,4.86
2019-03-10T19:00:10.155Z,4.87
2019-03-10T19:02:44.492Z,4.93
2019-03-10T19:05:16.783Z,4.91
2019-03-10T19:07:49.796Z,4.98
2019-03-10T19:10:21.398Z,4.98
2019-03-10T19:12:52.522Z,5.06
2019-03-10T19:15:27.756Z,5.07
2019-03-10T19:18:02.261Z,5.10
2019-03-10T19:20:37.369Z,5.15
2019-03-10T19:23:08.807Z,5.17
2019-03-10T19:25:44.059Z,5.10
2019-03-10T19:28:15.394Z,5.07
2019-03-10T19:30:45.870Z,5.01
2019-03-10T19:33:16.609Z,5.01
2019-03-10T19:35:48.618Z,4.98
2019-03-10T19:38:20.498Z,4.98
2019-03-10T19:40:53.079Z,4.95
2019-03-10T19:43:23.446Z,4.83
2019-03-10T19:45:55.218Z,4.69
2019-03-10T19:48:25.738Z,4.64
2019-03-10T19:50:56.261Z,4.65
2019-03-10T19:53:35.056Z,4.61
2019-03-10T19:56:06.247Z,4.57
2019-03-10T19:58:41.398Z,4.65
2019-03-10T20:01:11.998Z,4.58
2019-03-10T20:03:43.943Z,4.54
2019-03-10T20:06:15.670Z,4.52
2019-03-10T20:08:46.502Z,4.43
2019-03-10T20:11:17.314Z,4.45
2019-03-10T20:13:49.279Z,4.44
2019-03-10T20:16:20.790Z,4.40
2019-03-10T20:18:51.323Z,4.28
2019-03-10T20:21:21.742Z,4.26
2019-03-10T20:23:52.963Z,4.17
2019-03-10T20:26:24.353Z,4.15
2019-03-10T20:28:59.755Z,4.11
2019-03-10T20:31:32.793Z,4.12
2019-03-10T20:34:05.771Z,4.07
2019-03-10T20:36:38.432Z,3.98
2019-03-10T20:39:10.721Z,3.97
2019-03-10T20:41:42.296Z,3.93
2019-03-10T20:44:13.072Z,3.88
2019-03-10T20:46:44.949Z,3.84
2019-03-10T20:49:17.595Z,3.75
2019-03-10T20:51:49.549Z,3.70
2019-03-10T20:54:26.176Z,3.62
2019-03-10T20:57:00.489Z,3.54
2019-03-10T20:59:32.658Z,3.50
2019-03-10T21:02:05.157Z,3.35
2019-03-10T21:04:36.118Z,3.26
2019-03-10T21:07:06.581Z,3.08
2019-03-10T21:09:42.050Z,2.99
2019-03-10T21:12:20.713Z,2.83
2019-03-10T21:14:54.704Z,2.78
2019-03-10T21:17:25.744Z,2.66
2019-03-10T21:20:04.556Z,2.60
2019-03-10T21:22:37.339Z,2.46
2019-03-10T21:25:11.173Z,2.34
2019-03-10T21:27:43.427Z,2.29
2019-03-10T21:30:19.985Z,2.08
2019-03-10T21:32:51.865Z,1.95
2019-03-10T21:35:33.073Z,1.92
2019-03-10T21:38:05.657Z,1.84
2019-03-10T21:40:37.165Z,1.74
2019-03-10T21:43:07.685Z,1.71
2019-03-10T21:45:42.210Z,1.70
2019-03-10T21:48:13.250Z,1.70
2019-03-10T21:50:47.872Z,1.63
2019-03-10T21:53:21.457Z,1.55
2019-03-10T21:55:54.635Z,1.47
2019-03-10T21:58:26.602Z,1.47
2019-03-10T22:00:58.620Z,1.47
2019-03-10T22:03:31.354Z,1.47
2019-03-10T22:06:03.033Z,1.43
2019-03-10T22:08:33.806Z,1.43
2019-03-10T22:11:05.312Z,1.38
2019-03-10T22:13:46.324Z,1.38
2019-03-10T22:16:09.226Z,1.44
2019-03-10T22:18:39.731Z,1.34
2019-03-10T22:21:13.763Z,1.39
2019-03-10T22:23:45.759Z,1.39
2019-03-10T22:26:22.375Z,1.44
2019-03-10T22:28:52.891Z,1.44
2019-03-10T22:31:30.689Z,1.34
2019-03-10T22:34:07.274Z,1.35
2019-03-10T22:36:42.449Z,1.34
2019-03-10T22:39:21.291Z,1.47
2019-03-10T22:41:55.278Z,1.42
2019-03-10T22:44:26.743Z,1.41
2019-03-10T22:46:57.261Z,1.46
2019-03-10T22:49:28.831Z,1.41
2019-03-10T22:52:02.123Z,1.31
2019-03-10T22:54:33.777Z,1.31
2019-03-10T22:57:04.027Z,1.16
2019-03-10T22:59:41.559Z,1.16
2019-03-10T23:02:12.731Z,1.16
2019-03-10T23:04:44.495Z,1.25
2019-03-10T23:07:16.410Z,1.25
2019-03-10T23:09:52.755Z,1.17
2019-03-10T23:12:30.709Z,1.14
2019-03-10T23:15:12.087Z,1.03
2019-03-10T23:17:48.489Z,1.03
2019-03-10T23:20:24.382Z,1.16
2019-03-10T23:23:11.361Z,1.18
2019-03-10T23:25:51.846Z,1.07
2019-03-10T23:28:35.561Z,1.18
2019-03-10T23:31:17.874Z,1.25
2019-03-10T23:33:54.014Z,1.29
2019-03-10T23:36:24.258Z,1.34
2019-03-10T23:38:56.605Z,1.38
2019-03-10T23:41:28.986Z,1.44
2019-03-10T23:43:59.227Z,1.35
2019-03-10T23:46:30.658Z,1.49
2019-03-10T23:49:00.912Z,1.41
2019-03-10T23:51:31.409Z,1.58
2019-03-10T23:54:01.648Z,1.58
2019-03-10T23:56:32.162Z,1.61
2019-03-10T23:59:03.614Z,1.61
