createdAt,value
2018-05-27T00:01:42.947Z,99.90
2018-05-27T00:04:11.176Z,99.90
2018-05-27T00:06:41.539Z,99.90
2018-05-27T00:09:09.763Z,99.90
2018-05-27T00:11:37.990Z,99.90
2018-05-27T00:14:07.072Z,99.90
2018-05-27T00:16:35.299Z,99.90
2018-05-27T00:19:03.527Z,99.90
2018-05-27T00:21:33.510Z,99.90
2018-05-27T00:24:01.739Z,99.90
2018-05-27T00:26:29.967Z,99.90
2018-05-27T00:28:58.498Z,99.90
2018-05-27T00:31:27.868Z,99.90
2018-05-27T00:33:56.091Z,99.90
2018-05-27T00:38:54.211Z,99.90
2018-05-27T00:41:22.835Z,99.90
2018-05-27T00:43:51.695Z,99.90
2018-05-27T00:46:21.063Z,99.90
2018-05-27T00:48:49.291Z,99.90
2018-05-27T00:51:17.830Z,99.90
2018-05-27T00:56:22.519Z,99.90
2018-05-27T00:58:51.158Z,99.90
2018-05-27T01:01:19.383Z,99.90
2018-05-27T01:03:48.352Z,99.90
2018-05-27T01:06:17.718Z,99.90
2018-05-27T01:08:45.951Z,99.90
2018-05-27T01:11:14.488Z,99.90
2018-05-27T01:13:43.853Z,99.90
2018-05-27T01:16:12.079Z,99.90
2018-05-27T01:18:40.360Z,99.90
2018-05-27T01:21:08.980Z,99.90
2018-05-27T01:23:37.208Z,99.90
2018-05-27T01:26:07.070Z,99.90
2018-05-27T01:31:14.328Z,99.90
2018-05-27T01:33:42.952Z,99.90
2018-05-27T01:36:11.182Z,99.90
2018-05-27T01:38:41.036Z,99.90
2018-05-27T01:41:09.267Z,99.90
2018-05-27T01:43:37.503Z,99.90
2018-05-27T01:46:05.810Z,99.90
2018-05-27T01:48:34.052Z,99.90
2018-05-27T01:51:02.291Z,99.90
2018-05-27T01:53:30.616Z,99.90
2018-05-27T01:55:59.615Z,99.90
2018-05-27T01:58:27.854Z,99.90
2018-05-27T02:00:56.133Z,99.90
2018-05-27T02:03:24.368Z,99.90
2018-05-27T02:05:53.013Z,99.90
2018-05-27T02:08:22.756Z,99.90
2018-05-27T02:10:50.999Z,99.90
2018-05-27T02:13:19.237Z,99.90
2018-05-27T02:15:49.563Z,99.90
2018-05-27T02:18:17.799Z,99.90
2018-05-27T02:20:46.808Z,99.90
2018-05-27T02:23:16.156Z,99.90
2018-05-27T02:25:44.408Z,99.90
2018-05-27T02:28:13.408Z,99.90
2018-05-27T02:30:41.848Z,99.90
2018-05-27T02:33:10.523Z,99.90
2018-05-27T02:35:38.764Z,99.90
2018-05-27T02:38:08.735Z,99.90
2018-05-27T02:40:37.743Z,99.90
2018-05-27T02:43:05.987Z,99.90
2018-05-27T02:45:34.659Z,99.90
2018-05-27T02:48:02.909Z,99.90
2018-05-27T02:50:31.138Z,99.90
2018-05-27T02:55:28.937Z,99.90
2018-05-27T02:57:57.165Z,99.90
2018-05-27T03:00:25.799Z,99.90
2018-05-27T03:02:54.815Z,99.90
2018-05-27T03:05:23.823Z,99.90
2018-05-27T03:07:53.407Z,99.90
2018-05-27T03:12:51.106Z,99.90
2018-05-27T03:17:49.687Z,99.90
2018-05-27T03:20:17.919Z,99.90
2018-05-27T03:22:47.942Z,99.90
2018-05-27T03:25:16.567Z,99.90
2018-05-27T03:27:46.310Z,99.90
2018-05-27T03:30:14.847Z,99.90
2018-05-27T03:35:13.143Z,99.90
2018-05-27T03:37:42.419Z,99.90
2018-05-27T03:40:11.051Z,99.90
2018-05-27T03:42:39.296Z,99.90
2018-05-27T03:45:08.727Z,99.90
2018-05-27T03:47:37.880Z,99.90
2018-05-27T03:50:06.872Z,99.90
2018-05-27T03:52:35.191Z,99.90
2018-05-27T04:02:35.379Z,99.90
2018-05-27T04:05:18.119Z,99.90
2018-05-27T04:07:58.204Z,99.90
2018-05-27T04:10:26.711Z,99.90
2018-05-27T04:15:24.419Z,99.90
2018-05-27T04:20:23.175Z,99.90
2018-05-27T04:22:52.553Z,99.90
2018-05-27T04:25:21.331Z,99.90
2018-05-27T04:30:19.043Z,99.90
2018-05-27T04:32:47.537Z,99.90
2018-05-27T04:35:15.790Z,99.90
2018-05-27T04:37:44.027Z,99.90
2018-05-27T04:40:13.096Z,99.90
2018-05-27T04:45:11.566Z,99.90
2018-05-27T04:47:40.103Z,99.90
2018-05-27T04:50:08.339Z,99.90
2018-05-27T04:52:37.715Z,99.90
2018-05-27T04:55:06.707Z,99.90
2018-05-27T04:57:34.943Z,99.90
2018-05-27T05:00:03.951Z,99.90
2018-05-27T05:02:33.893Z,99.90
2018-05-27T05:05:03.266Z,99.90
2018-05-27T05:07:32.635Z,99.90
2018-05-27T05:12:31.535Z,99.90
2018-05-27T05:15:00.911Z,99.90
2018-05-27T05:17:29.233Z,99.90
2018-05-27T05:19:57.475Z,99.90
2018-05-27T05:22:25.710Z,99.90
2018-05-27T05:24:55.370Z,99.90
2018-05-27T05:27:23.614Z,99.90
2018-05-27T05:29:51.843Z,99.90
2018-05-27T05:32:20.138Z,99.90
2018-05-27T05:34:49.515Z,99.90
2018-05-27T05:37:17.919Z,99.90
2018-05-27T05:39:46.231Z,99.90
2018-05-27T05:44:44.690Z,99.90
2018-05-27T05:47:13.235Z,99.90
2018-05-27T05:49:42.235Z,99.90
2018-05-27T05:52:10.471Z,99.90
2018-05-27T05:54:39.563Z,99.90
2018-05-27T05:57:08.573Z,99.90
2018-05-27T05:59:37.580Z,99.90
2018-05-27T06:02:06.240Z,99.90
2018-05-27T06:04:35.616Z,99.90
2018-05-27T06:07:03.855Z,99.90
2018-05-27T06:09:32.143Z,99.90
2018-05-27T06:16:59.848Z,99.90
2018-05-27T06:19:28.074Z,99.90
2018-05-27T06:21:56.324Z,99.90
2018-05-27T06:26:54.059Z,99.90
2018-05-27T06:29:23.069Z,99.90
2018-05-27T06:34:20.871Z,99.90
2018-05-27T06:36:49.111Z,99.90
2018-05-27T06:41:47.367Z,99.90
2018-05-27T06:44:15.615Z,99.90
2018-05-27T06:46:44.267Z,99.90
2018-05-27T06:49:12.891Z,99.90
2018-05-27T06:51:41.887Z,99.90
2018-05-27T06:59:09.827Z,99.90
2018-05-27T07:01:38.111Z,99.90
2018-05-27T07:04:07.835Z,99.90
2018-05-27T07:06:36.096Z,99.90
2018-05-27T07:09:06.767Z,99.90
2018-05-27T07:14:04.451Z,99.90
2018-05-27T07:16:33.820Z,99.90
2018-05-27T07:19:02.443Z,99.90
2018-05-27T07:21:30.674Z,99.90
2018-05-27T07:23:59.339Z,99.90
2018-05-27T07:28:57.028Z,99.90
2018-05-27T07:31:26.369Z,99.90
2018-05-27T07:33:54.991Z,99.90
2018-05-27T07:36:23.987Z,99.90
2018-05-27T07:38:53.964Z,99.90
2018-05-27T07:41:30.259Z,99.90
2018-05-27T07:46:31.535Z,99.90
2018-05-27T07:48:59.760Z,99.90
2018-05-27T07:51:29.299Z,99.90
2018-05-27T07:56:26.983Z,99.90
2018-05-27T07:58:56.027Z,99.90
2018-05-27T08:01:24.255Z,99.90
2018-05-27T08:03:53.251Z,99.90
2018-05-27T08:06:22.795Z,99.90
2018-05-27T08:08:52.530Z,99.90
2018-05-27T08:11:21.523Z,99.90
2018-05-27T08:13:49.797Z,99.90
2018-05-27T08:16:18.795Z,99.90
2018-05-27T08:18:47.019Z,99.90
2018-05-27T08:21:18.867Z,99.90
2018-05-27T08:23:47.500Z,99.90
2018-05-27T08:31:19.943Z,99.90
2018-05-27T08:33:48.171Z,99.90
2018-05-27T08:41:16.152Z,99.90
2018-05-27T08:43:50.698Z,99.90
2018-05-27T08:46:18.926Z,99.90
2018-05-27T08:48:47.150Z,99.90
2018-05-27T08:51:16.210Z,99.90
2018-05-27T08:53:45.203Z,99.90
2018-05-27T08:56:13.423Z,99.90
2018-05-27T08:58:41.872Z,99.90
2018-05-27T09:01:10.873Z,99.90
2018-05-27T09:08:39.202Z,99.90
2018-05-27T09:11:07.470Z,99.90
2018-05-27T09:16:05.550Z,99.90
2018-05-27T09:18:34.087Z,99.90
2018-05-27T09:21:03.820Z,99.90
2018-05-27T09:26:03.599Z,99.90
2018-05-27T09:28:32.219Z,99.90
2018-05-27T09:31:00.635Z,99.90
2018-05-27T09:33:29.836Z,99.90
2018-05-27T09:35:58.455Z,99.90
2018-05-27T09:38:26.687Z,99.90
2018-05-27T09:43:25.571Z,99.90
2018-05-27T09:45:53.801Z,99.90
2018-05-27T09:48:23.440Z,99.90
2018-05-27T09:50:53.175Z,99.70
2018-05-27T09:53:22.170Z,99.90
2018-05-27T09:58:21.388Z,99.90
2018-05-27T10:00:49.608Z,99.90
2018-05-27T10:03:18.889Z,99.90
2018-05-27T10:05:48.619Z,99.90
2018-05-27T10:08:17.983Z,97.40
2018-05-27T10:13:22.402Z,97.50
2018-05-27T10:18:23.552Z,98.00
2018-05-27T10:20:52.548Z,97.20
2018-05-27T10:23:20.776Z,97.80
2018-05-27T10:25:49.457Z,96.60
2018-05-27T10:28:18.143Z,97.20
2018-05-27T10:30:46.763Z,95.30
2018-05-27T10:35:49.208Z,94.60
2018-05-27T10:38:17.427Z,93.70
2018-05-27T10:40:45.721Z,94.40
2018-05-27T10:43:13.946Z,95.20
2018-05-27T10:45:43.687Z,95.00
2018-05-27T10:48:12.716Z,93.10
2018-05-27T10:50:41.776Z,92.90
2018-05-27T10:53:10.759Z,91.40
2018-05-27T10:55:39.008Z,90.00
2018-05-27T10:58:08.003Z,91.20
2018-05-27T11:00:36.243Z,87.50
2018-05-27T11:05:35.084Z,88.00
2018-05-27T11:08:03.302Z,89.60
2018-05-27T11:10:31.550Z,90.20
2018-05-27T11:12:59.800Z,91.60
2018-05-27T11:15:29.551Z,89.40
2018-05-27T11:17:58.936Z,90.60
2018-05-27T11:22:57.411Z,90.10
2018-05-27T11:25:25.634Z,90.40
2018-05-27T11:27:55.387Z,91.90
2018-05-27T11:30:24.403Z,92.80
2018-05-27T11:32:52.655Z,92.80
2018-05-27T11:35:21.643Z,93.10
2018-05-27T11:37:49.892Z,92.60
2018-05-27T11:40:18.139Z,93.10
2018-05-27T11:42:46.372Z,95.10
2018-05-27T11:47:44.483Z,96.60
2018-05-27T11:50:12.714Z,96.20
2018-05-27T11:52:40.965Z,99.90
2018-05-27T11:55:10.722Z,96.90
2018-05-27T11:57:38.971Z,96.50
2018-05-27T12:00:07.219Z,98.90
2018-05-27T12:05:05.332Z,99.90
2018-05-27T12:07:33.959Z,99.90
2018-05-27T12:10:02.212Z,99.90
2018-05-27T12:12:30.468Z,99.90
2018-05-27T12:14:59.483Z,99.90
2018-05-27T12:17:27.739Z,99.90
2018-05-27T12:22:25.819Z,99.90
2018-05-27T12:24:54.072Z,99.90
2018-05-27T12:27:22.322Z,99.90
2018-05-27T12:29:51.385Z,99.90
2018-05-27T12:32:20.703Z,99.90
2018-05-27T12:34:48.955Z,99.90
2018-05-27T12:37:17.182Z,99.90
2018-05-27T12:39:45.432Z,99.90
2018-05-27T12:42:14.821Z,99.90
2018-05-27T12:44:43.072Z,99.90
2018-05-27T12:47:11.319Z,99.90
2018-05-27T12:49:39.552Z,99.90
2018-05-27T12:52:07.779Z,99.90
2018-05-27T12:57:05.513Z,99.90
2018-05-27T12:59:34.150Z,99.90
2018-05-27T13:02:03.543Z,99.90
2018-05-27T13:04:31.807Z,99.90
2018-05-27T13:07:00.051Z,99.90
2018-05-27T13:09:28.303Z,99.90
2018-05-27T13:11:56.535Z,99.90
2018-05-27T13:14:24.767Z,99.90
2018-05-27T13:16:53.177Z,99.90
2018-05-27T13:19:21.264Z,99.90
2018-05-27T13:21:49.484Z,99.90
2018-05-27T13:24:18.875Z,99.90
2018-05-27T13:26:47.133Z,99.90
2018-05-27T13:29:15.792Z,99.90
2018-05-27T13:31:44.048Z,99.90
2018-05-27T13:34:13.071Z,99.90
2018-05-27T13:36:41.326Z,99.90
2018-05-27T13:39:09.975Z,99.90
2018-05-27T13:41:39.715Z,99.90
2018-05-27T13:44:07.986Z,99.90
2018-05-27T13:46:36.228Z,99.90
2018-05-27T13:49:04.467Z,99.90
2018-05-27T13:54:02.958Z,99.90
2018-05-27T13:56:32.696Z,99.90
2018-05-27T13:59:01.339Z,99.90
2018-05-27T14:01:30.360Z,99.90
2018-05-27T14:03:58.615Z,99.90
2018-05-27T14:06:26.860Z,99.90
2018-05-27T14:08:56.619Z,99.90
2018-05-27T14:11:24.870Z,99.90
2018-05-27T14:13:53.496Z,99.90
2018-05-27T14:16:21.807Z,99.90
2018-05-27T14:21:19.493Z,99.90
2018-05-27T14:26:17.611Z,99.90
2018-05-27T14:28:45.864Z,99.90
2018-05-27T14:31:15.614Z,99.90
2018-05-27T14:33:43.858Z,99.90
2018-05-27T14:36:12.087Z,99.90
2018-05-27T14:38:41.101Z,99.90
2018-05-27T14:41:10.101Z,99.90
2018-05-27T14:43:38.347Z,99.90
2018-05-27T14:46:06.604Z,99.90
2018-05-27T14:48:34.863Z,99.90
2018-05-27T14:53:33.355Z,99.90
2018-05-27T14:56:01.603Z,99.90
2018-05-27T14:58:29.847Z,99.90
2018-05-27T15:00:58.070Z,99.90
2018-05-27T15:03:27.099Z,99.90
2018-05-27T15:08:25.560Z,99.90
2018-05-27T15:10:54.551Z,99.90
2018-05-27T15:13:24.319Z,99.90
2018-05-27T15:18:22.105Z,99.90
2018-05-27T15:20:50.303Z,99.90
2018-05-27T15:23:18.533Z,99.90
2018-05-27T15:25:48.294Z,99.90
2018-05-27T15:28:17.288Z,99.90
2018-05-27T15:30:46.292Z,99.90
2018-05-27T15:33:14.539Z,99.90
2018-05-27T15:35:42.791Z,99.90
2018-05-27T15:38:11.041Z,99.90
2018-05-27T15:40:39.295Z,99.90
2018-05-27T15:43:07.519Z,99.90
2018-05-27T15:45:37.264Z,99.90
2018-05-27T15:48:06.283Z,99.90
2018-05-27T15:50:35.295Z,99.90
2018-05-27T15:53:04.311Z,99.90
2018-05-27T15:55:33.328Z,99.90
2018-05-27T15:58:01.955Z,99.90
2018-05-27T16:00:31.715Z,99.90
2018-05-27T16:02:59.972Z,99.90
2018-05-27T16:05:43.019Z,99.90
2018-05-27T16:08:12.771Z,99.90
2018-05-27T16:10:42.160Z,99.90
2018-05-27T16:13:10.387Z,99.90
2018-05-27T16:18:09.241Z,99.90
2018-05-27T16:20:37.485Z,99.90
2018-05-27T16:25:35.188Z,99.90
2018-05-27T16:28:04.931Z,99.90
2018-05-27T16:30:33.931Z,99.90
2018-05-27T16:33:02.186Z,99.90
2018-05-27T16:37:59.895Z,99.90
2018-05-27T16:40:29.662Z,99.90
2018-05-27T16:42:57.907Z,99.90
2018-05-27T16:45:26.151Z,99.90
2018-05-27T16:47:55.900Z,99.90
2018-05-27T16:50:24.159Z,99.90
2018-05-27T16:52:52.387Z,99.90
2018-05-27T16:55:22.123Z,99.90
2018-05-27T17:00:20.331Z,99.90
2018-05-27T17:02:48.563Z,99.90
2018-05-27T17:05:17.590Z,99.90
2018-05-27T17:07:47.367Z,99.90
2018-05-27T17:10:15.587Z,99.90
2018-05-27T17:15:14.087Z,99.90
2018-05-27T17:17:43.451Z,99.90
2018-05-27T17:20:11.703Z,99.90
2018-05-27T17:22:39.947Z,99.90
2018-05-27T17:25:08.182Z,99.90
2018-05-27T17:27:36.472Z,99.90
2018-05-27T17:30:04.710Z,99.90
2018-05-27T17:32:34.108Z,99.90
2018-05-27T17:35:02.339Z,99.90
2018-05-27T17:37:32.103Z,99.90
2018-05-27T17:40:00.333Z,99.90
2018-05-27T17:42:29.327Z,99.90
2018-05-27T17:47:27.060Z,99.90
2018-05-27T17:49:55.313Z,99.90
2018-05-27T17:52:23.555Z,99.90
2018-05-27T17:54:51.811Z,99.90
2018-05-27T17:57:20.044Z,99.90
2018-05-27T17:59:49.431Z,99.90
2018-05-27T18:02:17.687Z,99.90
2018-05-27T18:04:45.920Z,99.90
2018-05-27T18:07:14.166Z,99.90
2018-05-27T18:09:43.931Z,99.90
2018-05-27T18:12:12.574Z,99.90
2018-05-27T18:14:40.840Z,99.90
2018-05-27T18:17:09.868Z,99.90
2018-05-27T18:22:08.339Z,99.90
2018-05-27T18:24:36.583Z,99.90
2018-05-27T18:27:04.822Z,99.90
2018-05-27T18:29:33.080Z,99.90
2018-05-27T18:32:01.319Z,99.90
2018-05-27T18:34:29.558Z,99.90
2018-05-27T18:36:57.811Z,99.90
2018-05-27T18:39:26.827Z,99.90
2018-05-27T18:41:55.828Z,99.90
2018-05-27T18:44:24.079Z,99.90
2018-05-27T18:46:53.103Z,99.90
2018-05-27T18:49:21.356Z,99.90
2018-05-27T18:51:49.607Z,99.90
2018-05-27T18:54:17.836Z,99.90
2018-05-27T18:56:46.064Z,99.90
2018-05-27T18:59:14.708Z,99.90
2018-05-27T19:01:43.732Z,99.90
2018-05-27T19:04:11.989Z,99.90
2018-05-27T19:06:40.243Z,99.90
2018-05-27T19:09:08.494Z,99.90
2018-05-27T19:11:36.751Z,99.90
2018-05-27T19:14:05.009Z,99.90
2018-05-27T19:16:33.253Z,99.90
2018-05-27T19:19:01.500Z,99.90
2018-05-27T19:21:29.742Z,99.90
2018-05-27T19:23:58.758Z,99.90
2018-05-27T19:26:27.006Z,99.90
2018-05-27T19:28:55.250Z,99.90
2018-05-27T19:31:24.250Z,99.90
2018-05-27T19:33:53.974Z,99.90
2018-05-27T19:36:22.223Z,99.90
2018-05-27T19:38:51.611Z,99.90
2018-05-27T19:41:19.863Z,99.90
2018-05-27T19:43:48.110Z,99.90
2018-05-27T19:46:17.872Z,99.90
2018-05-27T19:48:46.124Z,99.90
2018-05-27T19:51:14.383Z,99.90
2018-05-27T19:56:13.256Z,99.90
2018-05-27T19:58:42.642Z,99.90
2018-05-27T20:01:10.900Z,99.90
2018-05-27T20:06:08.974Z,99.90
2018-05-27T20:08:37.231Z,99.90
2018-05-27T20:11:05.485Z,99.90
2018-05-27T20:13:33.720Z,99.90
2018-05-27T20:18:31.448Z,99.90
2018-05-27T20:21:00.470Z,99.90
2018-05-27T20:23:29.483Z,99.90
2018-05-27T20:25:58.130Z,99.90
2018-05-27T20:28:26.359Z,99.90
2018-05-27T20:33:24.089Z,99.90
2018-05-27T20:38:22.246Z,99.90
2018-05-27T20:40:50.479Z,99.90
2018-05-27T20:43:19.475Z,99.90
2018-05-27T20:45:48.491Z,99.90
2018-05-27T20:48:17.515Z,99.90
2018-05-27T20:53:15.226Z,99.90
2018-05-27T20:55:43.501Z,99.90
2018-05-27T20:58:11.726Z,99.90
2018-05-27T21:00:39.990Z,99.90
2018-05-27T21:03:08.231Z,99.90
2018-05-27T21:05:37.624Z,99.90
2018-05-27T21:08:05.855Z,99.90
2018-05-27T21:10:34.083Z,99.90
2018-05-27T21:13:03.832Z,99.90
2018-05-27T21:15:32.088Z,99.90
2018-05-27T21:18:00.316Z,99.90
2018-05-27T21:20:30.075Z,99.90
2018-05-27T21:22:58.327Z,99.90
2018-05-27T21:25:26.946Z,99.90
2018-05-27T21:27:56.706Z,99.90
2018-05-27T21:30:24.931Z,99.90
2018-05-27T21:32:53.160Z,99.90
2018-05-27T21:35:21.807Z,99.90
2018-05-27T21:37:50.835Z,99.90
2018-05-27T21:40:19.088Z,99.90
2018-05-27T21:42:47.339Z,99.90
2018-05-27T21:45:15.591Z,99.90
2018-05-27T21:47:43.815Z,99.90
2018-05-27T21:50:12.047Z,99.90
2018-05-27T21:52:40.295Z,99.90
2018-05-27T21:55:08.545Z,99.90
2018-05-27T21:57:36.767Z,99.90
2018-05-27T22:00:06.155Z,99.90
2018-05-27T22:07:34.095Z,99.90
2018-05-27T22:10:03.112Z,99.90
2018-05-27T22:12:32.855Z,99.90
2018-05-27T22:15:01.104Z,99.90
2018-05-27T22:17:29.363Z,99.90
2018-05-27T22:19:57.622Z,99.90
2018-05-27T22:22:25.867Z,99.90
2018-05-27T22:24:54.098Z,99.90
2018-05-27T22:27:23.108Z,99.90
2018-05-27T22:29:52.122Z,99.90
2018-05-27T22:32:21.520Z,99.90
2018-05-27T22:34:49.747Z,99.90
2018-05-27T22:37:18.394Z,99.90
2018-05-27T22:39:46.660Z,99.90
2018-05-27T22:42:14.887Z,99.90
2018-05-27T22:44:43.910Z,99.90
2018-05-27T22:47:12.159Z,99.90
2018-05-27T22:49:40.410Z,99.90
2018-05-27T22:52:08.647Z,99.90
2018-05-27T22:54:36.902Z,99.90
2018-05-27T22:57:05.161Z,99.90
2018-05-27T22:59:33.400Z,99.90
2018-05-27T23:02:01.659Z,99.90
2018-05-27T23:04:31.035Z,99.90
2018-05-27T23:06:59.272Z,99.90
2018-05-27T23:09:27.523Z,99.90
2018-05-27T23:11:57.670Z,99.90
2018-05-27T23:14:26.318Z,99.90
2018-05-27T23:16:55.365Z,99.90
2018-05-27T23:19:23.619Z,99.90
2018-05-27T23:21:51.851Z,99.90
2018-05-27T23:24:20.115Z,99.90
2018-05-27T23:26:48.374Z,99.90
2018-05-27T23:29:17.747Z,99.90
2018-05-27T23:31:46.815Z,99.90
2018-05-27T23:34:15.043Z,99.90
2018-05-27T23:36:44.419Z,99.90
2018-05-27T23:39:12.687Z,99.90
2018-05-27T23:41:42.447Z,99.90
2018-05-27T23:44:10.687Z,99.90
2018-05-27T23:46:38.951Z,99.90
2018-05-27T23:49:07.216Z,99.90
2018-05-27T23:54:04.965Z,99.90
2018-05-27T23:56:33.230Z,99.90
2018-05-27T23:59:01.495Z,99.90
