createdAt,value
2023-01-02T00:01:39.809Z,2.13
2023-01-02T00:04:06.915Z,2.35
2023-01-02T00:06:35.326Z,2.60
2023-01-02T00:09:06.789Z,2.30
2023-01-02T00:11:34.190Z,2.03
2023-01-02T00:14:00.922Z,2.63
2023-01-02T00:16:27.719Z,2.40
2023-01-02T00:18:54.534Z,2.83
2023-01-02T00:21:21.327Z,2.13
2023-01-02T00:23:48.001Z,2.55
2023-01-02T00:26:14.669Z,2.15
2023-01-02T00:28:41.475Z,2.00
2023-01-02T00:31:13.358Z,1.98
2023-01-02T00:33:40.290Z,2.40
2023-01-02T00:36:08.824Z,2.80
2023-01-02T00:38:38.176Z,2.17
2023-01-02T00:41:05.855Z,2.47
2023-01-02T00:43:32.862Z,2.50
2023-01-02T00:45:59.602Z,3.08
2023-01-02T00:48:26.333Z,2.22
2023-01-02T00:50:52.994Z,2.05
2023-01-02T00:53:20.416Z,2.58
2023-01-02T00:55:47.193Z,2.50
2023-01-02T00:58:14.124Z,2.53
2023-01-02T01:00:41.080Z,2.15
2023-01-02T01:03:07.921Z,2.95
2023-01-02T01:05:34.639Z,2.15
2023-01-02T01:08:01.342Z,2.38
2023-01-02T01:10:28.104Z,2.42
2023-01-02T01:12:54.745Z,2.03
2023-01-02T01:15:21.387Z,2.03
2023-01-02T01:17:48.146Z,1.75
2023-01-02T01:20:15.072Z,2.40
2023-01-02T01:22:41.729Z,1.92
2023-01-02T01:25:08.943Z,1.90
2023-01-02T01:27:35.687Z,2.05
2023-01-02T01:30:03.478Z,1.92
2023-01-02T01:32:30.445Z,1.92
2023-01-02T01:34:57.053Z,1.90
2023-01-02T01:37:23.825Z,2.10
2023-01-02T01:39:55.408Z,1.80
2023-01-02T01:42:23.171Z,1.95
2023-01-02T01:44:55.021Z,1.70
2023-01-02T01:49:51.539Z,2.72
2023-01-02T01:52:23.239Z,2.17
2023-01-02T01:54:58.032Z,2.15
2023-01-02T01:57:37.254Z,2.00
2023-01-02T02:00:05.951Z,2.08
2023-01-02T02:02:33.536Z,1.77
2023-01-02T02:05:05.101Z,2.05
2023-01-02T02:07:33.353Z,1.92
2023-01-02T02:10:12.682Z,1.73
2023-01-02T02:12:39.567Z,1.92
2023-01-02T02:15:09.610Z,2.00
2023-01-02T02:18:08.736Z,2.00
2023-01-02T02:20:50.201Z,2.22
2023-01-02T02:23:47.184Z,2.15
2023-01-02T02:27:12.377Z,2.05
2023-01-02T02:29:59.130Z,2.05
2023-01-02T02:32:46.254Z,1.40
2023-01-02T02:35:41.666Z,1.60
2023-01-02T02:38:27.147Z,1.45
2023-01-02T02:41:08.410Z,1.80
2023-01-02T02:44:03.219Z,1.60
2023-01-02T02:46:52.123Z,1.95
2023-01-02T02:49:42.327Z,1.70
2023-01-02T02:52:24.473Z,1.75
2023-01-02T02:57:23.299Z,2.00
2023-01-02T02:59:49.973Z,1.52
2023-01-02T03:02:18.208Z,2.08
2023-01-02T03:04:53.095Z,1.95
2023-01-02T03:07:35.668Z,2.10
2023-01-02T03:10:08.582Z,2.20
2023-01-02T03:12:55.212Z,2.30
2023-01-02T03:15:25.692Z,1.70
2023-01-02T03:17:58.255Z,2.00
2023-01-02T03:20:29.988Z,2.22
2023-01-02T03:23:02.722Z,1.55
2023-01-02T03:25:31.183Z,1.90
2023-01-02T03:28:01.529Z,2.28
2023-01-02T03:30:30.846Z,1.83
2023-01-02T03:33:13.774Z,2.53
2023-01-02T03:35:44.925Z,1.70
2023-01-02T03:38:16.129Z,2.00
2023-01-02T03:40:48.882Z,1.70
2023-01-02T03:43:18.792Z,2.28
2023-01-02T03:45:58.734Z,1.80
2023-01-02T03:48:37.788Z,2.05
2023-01-02T03:51:04.670Z,2.25
2023-01-02T03:53:33.703Z,2.75
2023-01-02T03:56:27.371Z,2.70
2023-01-02T03:59:35.713Z,1.50
2023-01-02T04:02:04.591Z,2.03
2023-01-02T04:04:50.640Z,2.60
2023-01-02T04:07:40.877Z,2.33
2023-01-02T04:10:11.057Z,2.35
2023-01-02T04:12:40.448Z,2.03
2023-01-02T04:15:11.981Z,1.75
2023-01-02T04:17:50.265Z,1.98
2023-01-02T04:20:23.380Z,1.83
2023-01-02T04:23:15.716Z,2.08
2023-01-02T04:25:52.780Z,2.08
2023-01-02T04:28:26.016Z,1.52
2023-01-02T04:31:00.116Z,2.20
2023-01-02T04:33:29.275Z,1.70
2023-01-02T04:35:56.034Z,2.33
2023-01-02T04:38:22.786Z,1.90
2023-01-02T04:40:49.884Z,2.53
2023-01-02T04:43:19.695Z,2.25
2023-01-02T04:45:49.968Z,1.65
2023-01-02T04:48:17.554Z,1.83
2023-01-02T04:50:44.889Z,2.10
2023-01-02T04:53:11.864Z,2.97
2023-01-02T04:55:38.811Z,2.05
2023-01-02T04:58:05.898Z,2.20
2023-01-02T05:00:32.784Z,2.65
2023-01-02T05:03:01.828Z,2.50
2023-01-02T05:05:28.715Z,2.45
2023-01-02T05:07:55.484Z,1.83
2023-01-02T05:10:22.155Z,2.00
2023-01-02T05:12:48.811Z,2.00
2023-01-02T05:15:15.481Z,2.55
2023-01-02T05:17:42.506Z,2.05
2023-01-02T05:20:12.273Z,3.10
2023-01-02T05:22:58.894Z,1.73
2023-01-02T05:25:26.476Z,1.80
2023-01-02T05:27:54.727Z,2.15
2023-01-02T05:30:21.919Z,2.28
2023-01-02T05:32:49.182Z,2.10
2023-01-02T05:35:15.993Z,2.22
2023-01-02T05:37:42.631Z,1.60
2023-01-02T05:40:10.890Z,2.33
2023-01-02T05:42:37.831Z,2.00
2023-01-02T05:45:05.387Z,2.55
2023-01-02T05:47:33.330Z,2.25
2023-01-02T05:50:00.069Z,1.95
2023-01-02T05:52:26.823Z,2.05
2023-01-02T05:54:53.464Z,2.10
2023-01-02T05:57:20.111Z,2.10
2023-01-02T05:59:46.730Z,2.30
2023-01-02T06:02:13.482Z,2.30
2023-01-02T06:04:40.221Z,2.13
2023-01-02T06:07:06.873Z,2.83
2023-01-02T06:09:33.577Z,2.47
2023-01-02T06:12:00.221Z,3.33
2023-01-02T06:14:27.429Z,2.40
2023-01-02T06:16:54.097Z,2.22
2023-01-02T06:19:20.962Z,2.13
2023-01-02T06:21:47.576Z,2.00
2023-01-02T06:24:14.208Z,2.05
2023-01-02T06:26:40.870Z,2.72
2023-01-02T06:29:08.489Z,2.10
2023-01-02T06:31:38.985Z,1.73
2023-01-02T06:34:06.477Z,2.30
2023-01-02T06:36:34.577Z,1.90
2023-01-02T06:39:01.717Z,2.17
2023-01-02T06:41:28.607Z,2.28
2023-01-02T06:43:55.386Z,2.38
2023-01-02T06:46:23.294Z,1.77
2023-01-02T06:48:52.080Z,1.83
2023-01-02T06:51:22.015Z,1.50
2023-01-02T06:53:49.165Z,1.92
2023-01-02T06:56:18.095Z,1.60
2023-01-02T06:58:44.872Z,1.13
2023-01-02T07:01:17.459Z,2.10
2023-01-02T07:03:44.640Z,1.58
2023-01-02T07:06:14.193Z,1.73
2023-01-02T07:08:42.999Z,1.67
2023-01-02T07:11:21.930Z,1.42
2023-01-02T07:13:50.619Z,2.17
2023-01-02T07:16:19.372Z,1.40
2023-01-02T07:18:46.497Z,1.75
2023-01-02T07:21:14.251Z,2.13
2023-01-02T07:23:41.505Z,2.17
2023-01-02T07:26:09.480Z,2.20
2023-01-02T07:28:36.899Z,1.88
2023-01-02T07:31:06.872Z,2.13
2023-01-02T07:33:34.621Z,1.65
2023-01-02T07:36:06.475Z,1.80
2023-01-02T07:38:34.169Z,1.27
2023-01-02T07:41:01.162Z,1.73
2023-01-02T07:43:27.858Z,1.88
2023-01-02T07:45:54.598Z,1.38
2023-01-02T07:48:21.308Z,1.98
2023-01-02T07:50:48.016Z,1.40
2023-01-02T07:53:14.827Z,1.77
2023-01-02T07:55:41.684Z,1.45
2023-01-02T07:58:08.371Z,2.25
2023-01-02T08:00:35.126Z,2.20
2023-01-02T08:03:01.863Z,1.52
2023-01-02T08:05:28.562Z,1.65
2023-01-02T08:07:55.303Z,2.03
2023-01-02T08:10:22.757Z,2.00
2023-01-02T08:12:49.519Z,1.45
2023-01-02T08:15:16.268Z,1.50
2023-01-02T08:17:42.969Z,1.58
2023-01-02T08:20:10.789Z,2.08
2023-01-02T08:22:37.633Z,1.45
2023-01-02T08:25:05.206Z,1.67
2023-01-02T08:27:31.957Z,1.52
2023-01-02T08:29:58.745Z,1.75
2023-01-02T08:32:25.460Z,1.23
2023-01-02T08:34:52.128Z,2.15
2023-01-02T08:37:19.177Z,1.90
2023-01-02T08:39:45.902Z,1.70
2023-01-02T08:42:12.615Z,1.65
2023-01-02T08:44:39.290Z,2.25
2023-01-02T08:47:06.290Z,2.15
2023-01-02T08:49:32.957Z,1.95
2023-01-02T08:51:59.618Z,2.47
2023-01-02T08:54:26.259Z,2.00
2023-01-02T08:56:52.997Z,2.05
2023-01-02T08:59:19.774Z,2.88
2023-01-02T09:01:46.732Z,2.00
2023-01-02T09:04:13.797Z,2.00
2023-01-02T09:06:42.359Z,2.20
2023-01-02T09:09:12.495Z,1.70
2023-01-02T09:11:53.631Z,2.15
2023-01-02T09:14:21.857Z,1.65
2023-01-02T09:16:49.730Z,1.60
2023-01-02T09:19:16.706Z,2.47
2023-01-02T09:21:43.430Z,2.20
2023-01-02T09:24:10.541Z,2.28
2023-01-02T09:26:38.141Z,2.38
2023-01-02T09:29:05.043Z,2.67
2023-01-02T09:31:31.910Z,2.78
2023-01-02T09:33:58.620Z,2.70
2023-01-02T09:36:25.346Z,2.15
2023-01-02T09:38:57.281Z,2.25
2023-01-02T09:44:07.278Z,2.53
2023-01-02T09:46:53.793Z,2.42
2023-01-02T09:49:26.512Z,2.17
2023-01-02T09:51:54.093Z,2.42
2023-01-02T09:54:29.626Z,1.77
2023-01-02T09:57:22.788Z,2.20
2023-01-02T09:59:57.700Z,1.60
2023-01-02T10:02:39.658Z,2.42
2023-01-02T10:05:24.053Z,1.88
2023-01-02T10:08:09.738Z,2.20
2023-01-02T10:10:41.865Z,1.80
2023-01-02T10:13:20.619Z,2.10
2023-01-02T10:15:50.994Z,1.92
2023-01-02T10:18:26.251Z,2.38
2023-01-02T10:21:03.548Z,1.77
2023-01-02T10:23:38.517Z,2.08
2023-01-02T10:26:15.698Z,2.42
2023-01-02T10:28:51.319Z,1.60
2023-01-02T10:31:39.540Z,2.30
2023-01-02T10:34:22.149Z,2.20
2023-01-02T10:36:50.153Z,2.17
2023-01-02T10:39:19.553Z,1.95
2023-01-02T10:41:50.162Z,2.05
2023-01-02T10:44:40.558Z,2.05
2023-01-02T10:47:33.180Z,2.03
2023-01-02T10:50:01.714Z,2.63
2023-01-02T10:52:39.176Z,1.90
2023-01-02T10:55:06.296Z,1.60
2023-01-02T10:57:45.091Z,2.25
2023-01-02T11:00:27.462Z,2.30
2023-01-02T11:03:01.041Z,1.42
2023-01-02T11:05:31.952Z,1.27
2023-01-02T11:07:59.456Z,0.90
2023-01-02T11:10:33.783Z,0.90
2023-01-02T11:13:22.443Z,1.00
2023-01-02T11:20:32.898Z,1.27
2023-01-02T11:23:08.327Z,0.88
2023-01-02T11:25:43.250Z,0.90
2023-01-02T11:28:18.990Z,0.80
2023-01-02T11:30:52.939Z,0.65
2023-01-02T11:33:30.612Z,0.80
2023-01-02T11:36:05.010Z,0.47
2023-01-02T11:38:45.487Z,0.80
2023-01-02T11:41:56.005Z,0.60
2023-01-02T11:44:33.359Z,0.60
2023-01-02T11:47:01.954Z,0.65
2023-01-02T11:49:42.274Z,0.30
2023-01-02T11:52:26.212Z,0.52
2023-01-02T11:55:07.418Z,0.82
2023-01-02T11:57:56.383Z,1.93
2023-01-02T12:00:27.681Z,0.80
2023-01-02T12:02:57.532Z,0.65
2023-01-02T12:05:43.147Z,0.70
2023-01-02T12:08:27.311Z,0.70
2023-01-02T12:11:40.801Z,0.60
2023-01-02T12:14:36.296Z,0.60
2023-01-02T12:17:24.176Z,0.40
2023-01-02T12:20:05.059Z,0.30
2023-01-02T12:23:11.503Z,0.32
2023-01-02T12:25:58.054Z,0.40
2023-01-02T12:28:49.593Z,0.40
2023-01-02T12:31:31.798Z,0.65
2023-01-02T12:36:47.316Z,0.50
2023-01-02T12:39:43.363Z,0.65
2023-01-02T12:42:54.823Z,0.65
2023-01-02T12:45:44.985Z,0.43
2023-01-02T12:48:46.119Z,0.90
2023-01-02T12:51:25.085Z,1.08
2023-01-02T12:54:29.632Z,0.82
2023-01-02T12:57:22.391Z,1.00
2023-01-02T13:00:14.112Z,1.10
2023-01-02T13:02:57.112Z,1.25
2023-01-02T13:05:30.072Z,1.50
2023-01-02T13:08:03.385Z,1.65
2023-01-02T13:10:30.628Z,1.70
2023-01-02T13:12:59.007Z,1.98
2023-01-02T13:15:29.809Z,1.55
2023-01-02T13:18:19.149Z,1.65
2023-01-02T13:20:55.521Z,2.40
2023-01-02T13:23:31.229Z,1.80
2023-01-02T13:26:04.922Z,2.00
2023-01-02T13:32:13.060Z,1.73
2023-01-02T13:35:06.422Z,2.10
2023-01-02T13:37:34.929Z,1.83
2023-01-02T13:40:03.180Z,2.67
2023-01-02T13:42:57.810Z,2.20
2023-01-02T13:45:31.613Z,2.65
2023-01-02T13:48:08.339Z,2.63
2023-01-02T13:50:37.595Z,2.90
2023-01-02T13:53:10.320Z,3.28
2023-01-02T13:55:40.017Z,2.97
2023-01-02T13:58:17.419Z,2.75
2023-01-02T14:00:55.120Z,3.08
2023-01-02T14:03:27.941Z,2.80
2023-01-02T14:08:33.060Z,2.47
2023-01-02T14:11:07.170Z,2.97
2023-01-02T14:13:36.784Z,2.90
2023-01-02T14:16:22.379Z,2.75
2023-01-02T14:19:12.636Z,2.75
2023-01-02T14:21:54.883Z,3.60
2023-01-02T14:24:49.190Z,3.53
2023-01-02T14:27:15.908Z,3.60
2023-01-02T14:29:52.712Z,2.85
2023-01-02T14:32:51.348Z,3.38
2023-01-02T14:35:18.149Z,3.65
2023-01-02T14:37:51.247Z,3.70
2023-01-02T14:40:24.754Z,3.45
2023-01-02T14:43:19.599Z,3.80
2023-01-02T14:45:53.586Z,3.80
2023-01-02T14:48:30.713Z,4.20
2023-01-02T14:51:07.084Z,3.67
2023-01-02T14:53:41.838Z,3.75
2023-01-02T14:56:14.479Z,3.80
2023-01-02T14:58:44.558Z,3.88
2023-01-02T15:01:15.371Z,3.53
2023-01-02T15:04:27.234Z,3.95
2023-01-02T15:07:15.867Z,3.95
2023-01-02T15:09:49.098Z,3.35
2023-01-02T15:12:52.227Z,3.90
2023-01-02T15:15:24.021Z,3.95
2023-01-02T15:17:52.022Z,4.10
2023-01-02T15:20:25.433Z,3.67
2023-01-02T15:22:53.585Z,3.88
2023-01-02T15:25:50.401Z,3.72
2023-01-02T15:28:29.054Z,3.53
2023-01-02T15:30:59.758Z,3.67
2023-01-02T15:33:34.579Z,3.90
2023-01-02T15:36:32.791Z,3.88
2023-01-02T15:39:06.582Z,3.15
2023-01-02T15:41:39.953Z,3.08
2023-01-02T15:44:28.613Z,2.90
2023-01-02T15:46:57.431Z,2.88
2023-01-02T15:49:24.759Z,3.15
2023-01-02T15:51:52.079Z,2.80
2023-01-02T15:54:19.058Z,2.67
2023-01-02T15:56:46.277Z,3.25
2023-01-02T15:59:26.766Z,2.83
2023-01-02T16:01:53.725Z,3.05
2023-01-02T16:04:32.152Z,3.10
2023-01-02T16:07:11.564Z,2.92
2023-01-02T16:09:38.795Z,3.38
2023-01-02T16:12:06.043Z,3.00
2023-01-02T16:14:41.107Z,3.47
2023-01-02T16:17:15.054Z,3.38
2023-01-02T16:19:58.657Z,3.28
2023-01-02T16:22:41.041Z,3.50
2023-01-02T16:25:13.057Z,3.05
2023-01-02T16:28:00.066Z,3.15
2023-01-02T16:30:33.063Z,3.03
2023-01-02T16:33:20.045Z,2.95
2023-01-02T16:36:01.035Z,2.83
2023-01-02T16:38:28.667Z,2.95
2023-01-02T16:41:04.634Z,2.80
2023-01-02T16:43:57.471Z,3.40
2023-01-02T16:46:25.449Z,2.75
2023-01-02T16:48:52.445Z,2.83
2023-01-02T16:51:19.337Z,3.30
2023-01-02T16:53:53.415Z,3.33
2023-01-02T16:56:20.084Z,3.85
2023-01-02T16:58:46.777Z,3.72
2023-01-02T17:01:15.568Z,4.13
2023-01-02T17:03:42.664Z,3.00
2023-01-02T17:06:16.190Z,3.45
2023-01-02T17:08:42.923Z,3.20
2023-01-02T17:11:17.165Z,3.70
2023-01-02T17:13:44.425Z,4.10
2023-01-02T17:16:11.285Z,3.15
2023-01-02T17:18:38.026Z,4.57
2023-01-02T17:21:04.861Z,4.45
2023-01-02T17:23:31.612Z,3.38
2023-01-02T17:25:58.393Z,3.75
2023-01-02T17:28:27.211Z,3.38
2023-01-02T17:30:54.004Z,3.97
2023-01-02T17:33:21.996Z,3.63
2023-01-02T17:35:50.886Z,3.88
2023-01-02T17:38:18.247Z,3.90
2023-01-02T17:40:44.895Z,4.15
2023-01-02T17:43:11.709Z,3.70
2023-01-02T17:45:38.450Z,4.10
2023-01-02T17:48:11.139Z,3.60
2023-01-02T17:50:40.222Z,3.13
2023-01-02T17:53:12.968Z,4.07
2023-01-02T17:55:39.721Z,4.82
2023-01-02T17:58:06.938Z,4.57
2023-01-02T18:00:34.026Z,4.35
2023-01-02T18:03:00.818Z,4.20
2023-01-02T18:05:27.490Z,4.32
2023-01-02T18:07:54.168Z,3.95
2023-01-02T18:10:21.404Z,4.55
2023-01-02T18:12:50.040Z,4.05
2023-01-02T18:15:19.609Z,5.93
2023-01-02T18:17:46.386Z,5.63
2023-01-02T18:20:18.237Z,4.95
2023-01-02T18:22:49.455Z,5.57
2023-01-02T18:28:57.497Z,4.80
2023-01-02T18:31:38.709Z,4.93
2023-01-02T18:34:48.332Z,5.32
2023-01-02T18:37:25.916Z,6.13
2023-01-02T18:39:54.390Z,5.00
2023-01-02T18:42:28.696Z,5.05
2023-01-02T18:44:58.807Z,6.00
2023-01-02T18:47:32.029Z,5.90
2023-01-02T18:50:31.031Z,6.35
2023-01-02T18:52:57.784Z,7.85
2023-01-02T19:03:45.290Z,6.88
2023-01-02T19:06:44.049Z,7.03
2023-01-02T19:09:17.065Z,6.93
2023-01-02T19:12:02.951Z,5.45
2023-01-02T19:14:39.264Z,4.88
2023-01-02T19:17:26.727Z,5.57
2023-01-02T19:19:57.775Z,5.40
2023-01-02T19:22:31.208Z,5.57
2023-01-02T19:25:05.684Z,5.78
2023-01-02T19:27:39.492Z,5.05
2023-01-02T19:30:37.983Z,3.58
2023-01-02T19:33:30.355Z,3.88
2023-01-02T19:36:02.426Z,4.30
2023-01-02T19:40:58.717Z,3.67
2023-01-02T19:43:25.477Z,3.05
2023-01-02T19:45:52.989Z,3.00
2023-01-02T19:48:20.556Z,3.58
2023-01-02T19:50:47.375Z,3.03
2023-01-02T19:53:14.077Z,3.65
2023-01-02T19:55:40.915Z,2.92
2023-01-02T19:58:07.663Z,3.15
2023-01-02T20:00:34.555Z,3.30
2023-01-02T20:03:05.124Z,3.28
2023-01-02T20:06:37.896Z,3.47
2023-01-02T20:09:40.049Z,3.35
2023-01-02T20:14:59.883Z,3.30
2023-01-02T20:17:28.526Z,3.20
2023-01-02T20:19:55.797Z,3.60
2023-01-02T20:22:22.712Z,3.30
2023-01-02T20:24:49.412Z,4.07
2023-01-02T20:27:16.157Z,3.78
2023-01-02T20:29:43.168Z,3.78
2023-01-02T20:32:10.611Z,3.63
2023-01-02T20:34:37.260Z,4.25
2023-01-02T20:37:04.236Z,4.45
2023-01-02T20:39:30.984Z,4.88
2023-01-02T20:41:57.762Z,4.30
2023-01-02T20:44:24.590Z,4.47
2023-01-02T20:46:51.393Z,4.60
2023-01-02T20:49:18.276Z,4.40
2023-01-02T20:51:44.894Z,4.05
2023-01-02T20:54:11.630Z,4.93
2023-01-02T20:56:38.280Z,4.93
2023-01-02T20:59:04.998Z,4.60
2023-01-02T21:01:31.860Z,4.93
2023-01-02T21:03:58.749Z,5.00
2023-01-02T21:06:25.536Z,4.80
2023-01-02T21:08:58.285Z,5.40
2023-01-02T21:11:25.090Z,4.70
2023-01-02T21:13:51.950Z,4.70
2023-01-02T21:16:18.913Z,5.78
2023-01-02T21:18:45.748Z,5.13
2023-01-02T21:21:19.093Z,6.70
2023-01-02T21:23:47.324Z,7.05
2023-01-02T21:26:16.133Z,5.97
2023-01-02T21:28:47.916Z,5.60
2023-01-02T21:31:15.337Z,6.03
2023-01-02T21:33:42.004Z,6.57
2023-01-02T21:36:09.378Z,7.82
2023-01-02T21:38:36.323Z,7.07
2023-01-02T21:41:21.875Z,7.65
2023-01-02T21:43:48.992Z,6.32
2023-01-02T21:46:16.169Z,6.13
2023-01-02T21:48:42.971Z,6.65
2023-01-02T21:51:09.669Z,7.53
2023-01-02T21:53:36.465Z,7.28
2023-01-02T21:56:03.902Z,7.70
2023-01-02T21:58:30.635Z,8.43
2023-01-02T22:00:57.698Z,8.98
2023-01-02T22:03:24.483Z,7.65
2023-01-02T22:05:51.200Z,8.43
2023-01-02T22:08:17.977Z,9.27
2023-01-02T22:10:44.665Z,7.65
2023-01-02T22:13:11.311Z,7.97
2023-01-02T22:15:38.604Z,6.43
2023-01-02T22:18:05.738Z,7.60
2023-01-02T22:20:32.764Z,6.07
2023-01-02T22:22:59.593Z,5.65
2023-01-02T22:25:26.995Z,5.57
2023-01-02T22:27:53.831Z,5.32
2023-01-02T22:30:27.243Z,5.00
2023-01-02T22:32:58.578Z,5.32
2023-01-02T22:35:25.517Z,4.50
2023-01-02T22:37:52.478Z,4.90
2023-01-02T22:40:20.213Z,5.07
2023-01-02T22:43:01.438Z,4.55
2023-01-02T22:45:33.168Z,4.80
2023-01-02T22:48:04.575Z,4.50
2023-01-02T22:50:43.801Z,4.25
2023-01-02T22:53:21.894Z,4.60
2023-01-02T22:55:49.052Z,4.45
2023-01-02T22:58:16.103Z,4.15
2023-01-02T23:00:43.291Z,4.82
2023-01-02T23:03:13.154Z,4.63
2023-01-02T23:05:40.223Z,4.53
2023-01-02T23:08:07.015Z,4.00
2023-01-02T23:10:33.810Z,3.80
2023-01-02T23:13:01.906Z,4.25
2023-01-02T23:15:28.601Z,4.00
2023-01-02T23:18:14.267Z,4.03
2023-01-02T23:20:41.039Z,4.97
2023-01-02T23:23:07.805Z,5.03
2023-01-02T23:25:34.638Z,5.35
2023-01-02T23:28:01.365Z,6.43
2023-01-02T23:30:28.035Z,4.97
2023-01-02T23:32:54.714Z,5.55
2023-01-02T23:35:21.463Z,6.20
2023-01-02T23:37:48.138Z,4.40
2023-01-02T23:40:14.926Z,5.38
2023-01-02T23:42:41.570Z,5.35
2023-01-02T23:45:08.668Z,4.80
2023-01-02T23:47:35.319Z,4.95
2023-01-02T23:50:01.942Z,4.80
2023-01-02T23:52:28.604Z,5.43
2023-01-02T23:54:55.295Z,4.45
2023-01-02T23:57:21.953Z,4.75
2023-01-02T23:59:48.659Z,4.85
