createdAt,value
2017-11-07T00:01:05.573Z,12.27
2017-11-07T00:03:33.009Z,10.70
2017-11-07T00:06:01.195Z,11.20
2017-11-07T00:08:28.629Z,11.80
2017-11-07T00:10:56.817Z,14.70
2017-11-07T00:13:24.245Z,12.73
2017-11-07T00:15:51.684Z,14.13
2017-11-07T00:18:19.112Z,16.17
2017-11-07T00:20:46.585Z,11.33
2017-11-07T00:23:14.028Z,11.00
2017-11-07T00:25:41.446Z,11.70
2017-11-07T00:28:09.641Z,14.30
2017-11-07T00:30:37.081Z,12.27
2017-11-07T00:33:05.265Z,11.13
2017-11-07T00:35:32.689Z,15.13
2017-11-07T00:38:00.125Z,13.73
2017-11-07T00:40:27.565Z,16.23
2017-11-07T00:42:55.025Z,16.60
2017-11-07T00:45:22.481Z,11.80
2017-11-07T00:47:49.934Z,10.73
2017-11-07T00:50:17.337Z,11.90
2017-11-07T00:52:44.766Z,12.63
2017-11-07T00:55:12.199Z,13.80
2017-11-07T00:57:39.621Z,9.43
2017-11-07T01:00:07.826Z,13.13
2017-11-07T01:02:35.298Z,16.70
2017-11-07T01:05:02.753Z,9.60
2017-11-07T01:07:30.190Z,11.63
2017-11-07T01:09:57.649Z,10.97
2017-11-07T01:12:25.069Z,13.17
2017-11-07T01:14:52.513Z,15.10
2017-11-07T01:17:20.037Z,12.07
2017-11-07T01:19:47.493Z,11.00
2017-11-07T01:22:14.930Z,12.83
2017-11-07T01:24:42.357Z,12.43
2017-11-07T01:27:09.785Z,12.47
2017-11-07T01:29:37.327Z,11.30
2017-11-07T01:32:04.745Z,11.23
2017-11-07T01:34:32.938Z,12.07
2017-11-07T01:37:00.370Z,13.80
2017-11-07T01:39:28.565Z,12.43
2017-11-07T01:41:55.986Z,11.27
2017-11-07T01:44:23.416Z,10.87
2017-11-07T01:46:50.845Z,12.67
2017-11-07T01:49:18.313Z,11.40
2017-11-07T01:51:45.765Z,15.67
2017-11-07T01:54:13.231Z,10.80
2017-11-07T01:56:40.685Z,14.00
2017-11-07T01:59:08.123Z,13.20
2017-11-07T02:01:35.545Z,12.73
2017-11-07T02:04:03.773Z,14.53
2017-11-07T02:06:31.232Z,15.57
2017-11-07T02:08:58.685Z,19.33
2017-11-07T02:11:26.145Z,14.13
2017-11-07T02:13:53.586Z,13.17
2017-11-07T02:16:21.065Z,17.77
2017-11-07T02:18:48.513Z,23.40
2017-11-07T02:21:15.973Z,25.07
2017-11-07T02:23:43.430Z,49.57
2017-11-07T02:26:10.871Z,41.60
2017-11-07T02:28:38.320Z,39.80
2017-11-07T02:31:05.752Z,104.30
2017-11-07T02:33:33.957Z,144.60
2017-11-07T02:36:01.437Z,122.43
2017-11-07T02:38:28.885Z,179.57
2017-11-07T02:40:56.305Z,197.57
2017-11-07T02:43:24.614Z,146.73
2017-11-07T02:45:52.082Z,223.67
2017-11-07T02:48:19.534Z,201.73
2017-11-07T02:50:46.997Z,171.70
2017-11-07T02:53:14.429Z,147.77
2017-11-07T02:55:41.867Z,140.93
2017-11-07T02:58:10.077Z,169.17
2017-11-07T03:00:37.523Z,143.97
2017-11-07T03:03:04.961Z,242.60
2017-11-07T03:05:33.277Z,144.43
2017-11-07T03:08:00.712Z,206.57
2017-11-07T03:10:28.189Z,127.43
2017-11-07T03:12:55.639Z,78.07
2017-11-07T03:15:23.069Z,135.40
2017-11-07T03:17:50.560Z,65.30
2017-11-07T03:20:18.005Z,37.10
2017-11-07T03:22:45.433Z,39.50
2017-11-07T03:25:13.644Z,35.53
2017-11-07T03:27:41.087Z,36.80
2017-11-07T03:30:08.562Z,23.20
2017-11-07T03:32:36.001Z,15.50
2017-11-07T03:35:03.429Z,20.87
2017-11-07T03:37:31.621Z,8.53
2017-11-07T03:39:59.045Z,11.90
2017-11-07T03:42:26.561Z,18.20
2017-11-07T03:44:53.997Z,12.03
2017-11-07T03:47:21.481Z,11.47
2017-11-07T03:49:48.925Z,10.27
2017-11-07T03:52:16.358Z,13.40
2017-11-07T03:54:44.569Z,11.13
2017-11-07T03:57:12.014Z,13.73
2017-11-07T03:59:39.433Z,16.07
2017-11-07T04:02:07.633Z,12.27
2017-11-07T04:04:35.076Z,12.97
2017-11-07T04:07:03.290Z,9.17
2017-11-07T04:09:30.713Z,13.57
2017-11-07T04:11:58.153Z,12.10
2017-11-07T04:14:26.382Z,13.10
2017-11-07T04:16:53.804Z,11.07
2017-11-07T04:19:21.290Z,10.30
2017-11-07T04:21:48.730Z,14.57
2017-11-07T04:24:16.208Z,15.80
2017-11-07T04:26:43.660Z,15.00
2017-11-07T04:29:11.093Z,13.43
2017-11-07T04:31:38.519Z,10.63
2017-11-07T04:34:05.953Z,13.37
2017-11-07T04:36:33.489Z,12.27
2017-11-07T04:39:00.951Z,15.37
2017-11-07T04:41:28.408Z,15.20
2017-11-07T04:43:55.856Z,13.67
2017-11-07T04:46:23.257Z,14.37
2017-11-07T04:48:51.601Z,31.20
2017-11-07T04:51:19.049Z,64.73
2017-11-07T04:53:46.513Z,101.50
2017-11-07T04:56:13.956Z,101.13
2017-11-07T04:58:41.489Z,106.37
2017-11-07T05:01:08.930Z,141.73
2017-11-07T05:03:36.405Z,140.13
2017-11-07T05:06:03.861Z,72.97
2017-11-07T05:08:31.286Z,27.33
2017-11-07T05:10:59.489Z,22.27
2017-11-07T05:13:26.921Z,32.20
2017-11-07T05:15:54.345Z,87.50
2017-11-07T05:18:21.871Z,181.83
2017-11-07T05:20:49.312Z,106.43
2017-11-07T05:23:16.778Z,91.47
2017-11-07T05:25:44.221Z,54.60
2017-11-07T05:28:11.653Z,31.77
2017-11-07T05:30:39.877Z,73.77
2017-11-07T05:33:07.334Z,60.60
2017-11-07T05:35:34.781Z,65.50
2017-11-07T05:38:02.245Z,127.13
2017-11-07T05:40:29.693Z,224.73
2017-11-07T05:42:57.157Z,181.87
2017-11-07T05:45:24.605Z,116.53
2017-11-07T05:47:52.024Z,214.33
2017-11-07T05:50:20.237Z,112.97
2017-11-07T05:52:47.695Z,50.90
2017-11-07T05:55:15.153Z,81.47
2017-11-07T05:57:42.613Z,45.27
2017-11-07T06:00:10.046Z,27.90
2017-11-07T06:02:37.532Z,17.03
2017-11-07T06:05:04.961Z,24.40
2017-11-07T06:07:32.441Z,24.60
2017-11-07T06:09:59.893Z,29.93
2017-11-07T06:12:27.382Z,49.70
2017-11-07T06:14:54.814Z,38.00
2017-11-07T06:17:22.252Z,23.43
2017-11-07T06:19:49.685Z,21.23
2017-11-07T06:22:17.901Z,31.43
2017-11-07T06:24:45.354Z,25.57
2017-11-07T06:27:12.790Z,21.37
2017-11-07T06:29:40.371Z,15.17
2017-11-07T06:32:07.788Z,15.87
2017-11-07T06:34:35.980Z,19.00
2017-11-07T06:37:03.467Z,19.33
2017-11-07T06:39:30.924Z,18.47
2017-11-07T06:41:58.360Z,19.80
2017-11-07T06:44:25.798Z,20.53
2017-11-07T06:46:54.005Z,23.27
2017-11-07T06:49:21.476Z,17.87
2017-11-07T06:51:48.922Z,21.17
2017-11-07T06:54:16.397Z,20.93
2017-11-07T06:56:43.833Z,18.83
2017-11-07T06:59:11.261Z,15.97
2017-11-07T07:01:39.469Z,15.93
2017-11-07T07:04:06.902Z,16.03
2017-11-07T07:06:34.330Z,18.23
2017-11-07T07:09:01.840Z,16.23
2017-11-07T07:11:29.274Z,17.70
2017-11-07T07:13:56.757Z,17.30
2017-11-07T07:16:24.197Z,15.43
2017-11-07T07:18:51.681Z,14.00
2017-11-07T07:21:19.104Z,15.07
2017-11-07T07:23:46.547Z,14.47
2017-11-07T07:26:14.737Z,20.87
2017-11-07T07:28:42.229Z,13.77
2017-11-07T07:31:09.683Z,16.90
2017-11-07T07:33:37.150Z,15.90
2017-11-07T07:36:04.585Z,13.70
2017-11-07T07:38:32.054Z,12.73
2017-11-07T07:40:59.501Z,14.43
2017-11-07T07:43:26.957Z,16.70
2017-11-07T07:45:54.394Z,12.20
2017-11-07T07:48:21.874Z,14.50
2017-11-07T07:50:49.305Z,14.07
2017-11-07T07:53:16.746Z,15.40
2017-11-07T07:55:44.965Z,21.13
2017-11-07T07:58:12.423Z,13.83
2017-11-07T08:00:39.868Z,16.83
2017-11-07T08:03:07.345Z,22.87
2017-11-07T08:05:34.798Z,15.93
2017-11-07T08:08:02.244Z,16.33
2017-11-07T08:10:29.677Z,19.23
2017-11-07T08:12:57.510Z,21.40
2017-11-07T08:15:24.930Z,13.97
2017-11-07T08:17:52.358Z,15.20
2017-11-07T08:20:19.840Z,17.10
2017-11-07T08:22:47.297Z,17.47
2017-11-07T08:25:14.730Z,17.57
2017-11-07T08:27:42.161Z,21.87
2017-11-07T08:30:10.385Z,21.87
2017-11-07T08:32:37.856Z,28.47
2017-11-07T08:35:05.294Z,24.10
2017-11-07T08:37:32.730Z,26.47
2017-11-07T08:40:00.218Z,25.00
2017-11-07T08:42:27.645Z,24.00
2017-11-07T08:44:55.084Z,22.47
2017-11-07T08:47:23.285Z,22.70
2017-11-07T08:49:50.717Z,24.30
2017-11-07T08:52:18.933Z,19.93
2017-11-07T08:54:46.393Z,14.63
2017-11-07T08:57:13.849Z,24.50
2017-11-07T08:59:41.295Z,29.90
2017-11-07T09:02:08.805Z,33.93
2017-11-07T09:04:36.321Z,27.33
2017-11-07T09:07:03.773Z,27.63
2017-11-07T09:09:31.249Z,29.40
2017-11-07T09:11:58.681Z,24.70
2017-11-07T09:14:26.126Z,26.20
2017-11-07T09:16:53.563Z,28.83
2017-11-07T09:19:21.786Z,25.87
2017-11-07T09:21:49.232Z,26.20
2017-11-07T09:24:16.666Z,28.70
2017-11-07T09:26:44.314Z,28.80
2017-11-07T09:29:11.793Z,20.23
2017-11-07T09:31:39.223Z,22.70
2017-11-07T09:34:06.734Z,31.10
2017-11-07T09:36:34.197Z,22.80
2017-11-07T09:39:01.625Z,26.07
2017-11-07T09:41:29.111Z,22.43
2017-11-07T09:43:56.551Z,28.60
2017-11-07T09:46:23.982Z,22.10
2017-11-07T09:48:52.194Z,26.80
2017-11-07T09:51:19.639Z,27.67
2017-11-07T09:53:47.101Z,27.67
2017-11-07T09:56:14.546Z,34.53
2017-11-07T09:58:41.984Z,27.67
2017-11-07T10:01:10.173Z,27.60
2017-11-07T10:03:37.697Z,29.30
2017-11-07T10:06:05.149Z,27.83
2017-11-07T10:08:32.669Z,32.00
2017-11-07T10:11:00.101Z,21.30
2017-11-07T10:13:27.582Z,23.17
2017-11-07T10:15:55.036Z,29.07
2017-11-07T10:18:22.473Z,29.83
2017-11-07T10:20:49.963Z,29.43
2017-11-07T10:23:18.249Z,31.63
2017-11-07T10:25:45.687Z,26.97
2017-11-07T10:28:13.135Z,28.60
2017-11-07T10:30:40.565Z,28.87
2017-11-07T10:33:08.773Z,27.90
2017-11-07T10:35:36.223Z,26.47
2017-11-07T10:38:03.649Z,32.73
2017-11-07T10:40:31.856Z,31.90
2017-11-07T10:42:59.321Z,32.67
2017-11-07T10:45:26.781Z,32.27
2017-11-07T10:47:54.232Z,31.70
2017-11-07T10:50:21.669Z,31.67
2017-11-07T10:52:49.099Z,29.83
2017-11-07T10:55:17.298Z,33.00
2017-11-07T10:57:44.737Z,35.30
2017-11-07T11:00:12.933Z,29.60
2017-11-07T11:02:40.364Z,32.27
2017-11-07T11:05:08.581Z,32.03
2017-11-07T11:07:36.812Z,36.43
2017-11-07T11:10:04.267Z,39.70
2017-11-07T11:12:31.689Z,39.87
2017-11-07T11:14:59.913Z,35.93
2017-11-07T11:17:27.361Z,34.33
2017-11-07T11:19:54.808Z,34.80
2017-11-07T11:22:22.274Z,36.93
2017-11-07T11:24:49.730Z,32.27
2017-11-07T11:27:17.233Z,37.00
2017-11-07T11:29:44.646Z,38.20
2017-11-07T11:32:12.088Z,35.27
2017-11-07T11:34:39.522Z,32.07
2017-11-07T11:37:07.721Z,32.00
2017-11-07T11:39:35.153Z,41.50
2017-11-07T11:42:03.357Z,38.40
2017-11-07T11:44:30.828Z,38.23
2017-11-07T11:46:58.258Z,35.77
2017-11-07T11:49:25.706Z,37.40
2017-11-07T11:51:53.137Z,46.03
2017-11-07T11:54:21.333Z,37.03
2017-11-07T11:56:48.830Z,36.40
2017-11-07T11:59:16.263Z,38.17
2017-11-07T12:01:43.745Z,32.40
2017-11-07T12:04:11.190Z,41.33
2017-11-07T12:06:38.625Z,34.23
2017-11-07T12:09:06.113Z,38.93
2017-11-07T12:11:33.561Z,38.10
2017-11-07T12:14:01.025Z,44.17
2017-11-07T12:16:28.465Z,34.30
2017-11-07T12:18:55.901Z,37.53
2017-11-07T12:21:24.115Z,38.00
2017-11-07T12:23:51.588Z,42.50
2017-11-07T12:26:19.020Z,34.00
2017-11-07T12:28:46.454Z,31.60
2017-11-07T12:31:14.661Z,41.90
2017-11-07T12:33:42.112Z,39.57
2017-11-07T12:36:09.529Z,30.93
2017-11-07T12:38:37.793Z,35.80
2017-11-07T12:41:05.233Z,36.93
2017-11-07T12:43:32.788Z,32.33
2017-11-07T12:46:00.326Z,31.30
2017-11-07T12:48:27.784Z,31.60
2017-11-07T12:51:07.218Z,36.90
2017-11-07T12:53:34.669Z,29.03
2017-11-07T12:56:02.138Z,29.63
2017-11-07T12:58:29.565Z,26.67
2017-11-07T13:00:57.057Z,30.40
2017-11-07T13:03:24.510Z,29.60
2017-11-07T13:05:51.953Z,34.63
2017-11-07T13:08:19.425Z,30.23
2017-11-07T13:10:46.868Z,34.83
2017-11-07T13:13:14.302Z,33.83
2017-11-07T13:15:42.509Z,37.60
2017-11-07T13:18:09.945Z,40.33
2017-11-07T13:20:37.373Z,41.43
2017-11-07T13:23:05.590Z,41.93
2017-11-07T13:25:33.057Z,41.13
2017-11-07T13:28:00.489Z,44.60
2017-11-07T13:30:27.965Z,47.23
2017-11-07T13:32:55.425Z,42.70
2017-11-07T13:35:22.875Z,40.87
2017-11-07T13:37:50.338Z,42.03
2017-11-07T13:40:17.801Z,46.93
2017-11-07T13:42:45.246Z,43.97
2017-11-07T13:45:12.711Z,47.93
2017-11-07T13:47:40.137Z,48.57
2017-11-07T13:50:07.562Z,45.00
2017-11-07T13:52:35.087Z,46.17
2017-11-07T13:55:02.514Z,42.90
2017-11-07T13:57:29.947Z,45.33
2017-11-07T13:59:58.170Z,49.83
2017-11-07T14:02:25.603Z,46.40
2017-11-07T14:04:53.089Z,50.13
2017-11-07T14:07:20.543Z,48.30
2017-11-07T14:09:48.007Z,56.17
2017-11-07T14:12:15.438Z,48.93
2017-11-07T14:14:42.906Z,50.33
2017-11-07T14:17:10.375Z,44.77
2017-11-07T14:19:37.826Z,46.30
2017-11-07T14:22:05.277Z,57.63
2017-11-07T14:24:32.752Z,54.00
2017-11-07T14:27:00.203Z,54.27
2017-11-07T14:29:27.641Z,48.33
2017-11-07T14:31:55.108Z,40.43
2017-11-07T14:34:23.289Z,49.93
2017-11-07T14:36:50.731Z,48.33
2017-11-07T14:39:18.183Z,44.77
2017-11-07T14:41:45.633Z,38.70
2017-11-07T14:44:13.073Z,36.47
2017-11-07T14:46:41.261Z,36.77
2017-11-07T14:49:08.693Z,38.70
2017-11-07T14:51:36.917Z,43.47
2017-11-07T14:54:04.377Z,42.07
2017-11-07T14:56:31.837Z,50.37
2017-11-07T14:58:59.289Z,44.27
2017-11-07T15:01:26.790Z,43.00
2017-11-07T15:03:54.217Z,53.67
2017-11-07T15:06:21.659Z,50.57
2017-11-07T15:08:49.116Z,53.97
2017-11-07T15:11:16.573Z,45.70
2017-11-07T15:13:44.013Z,50.30
2017-11-07T15:16:11.440Z,49.53
2017-11-07T15:18:39.641Z,57.37
2017-11-07T15:21:07.082Z,61.33
2017-11-07T15:23:35.276Z,55.47
2017-11-07T15:26:02.704Z,58.10
2017-11-07T15:28:31.024Z,64.57
2017-11-07T15:30:58.505Z,69.90
2017-11-07T15:33:25.949Z,70.63
2017-11-07T15:35:53.392Z,68.33
2017-11-07T15:38:20.920Z,68.70
2017-11-07T15:40:49.225Z,72.50
2017-11-07T15:43:16.697Z,75.40
2017-11-07T15:45:44.166Z,84.17
2017-11-07T15:48:11.605Z,70.30
2017-11-07T15:50:39.037Z,75.37
2017-11-07T15:53:06.576Z,95.63
2017-11-07T15:55:34.818Z,77.17
2017-11-07T15:58:02.248Z,86.03
2017-11-07T16:00:29.716Z,89.47
2017-11-07T16:02:57.262Z,92.37
2017-11-07T16:05:24.729Z,90.03
2017-11-07T16:07:52.161Z,98.63
2017-11-07T16:10:19.653Z,88.73
2017-11-07T16:12:47.096Z,99.50
2017-11-07T16:15:14.567Z,99.90
2017-11-07T16:17:41.993Z,100.00
2017-11-07T16:20:09.550Z,102.47
2017-11-07T16:22:37.119Z,117.00
2017-11-07T16:25:04.613Z,123.32
2017-11-07T16:27:32.169Z,115.87
2017-11-07T16:29:59.824Z,122.18
2017-11-07T16:32:27.277Z,117.07
2017-11-07T16:34:54.846Z,125.23
2017-11-07T16:37:22.335Z,112.07
2017-11-07T16:39:49.869Z,123.33
2017-11-07T16:42:17.321Z,124.33
2017-11-07T16:44:44.765Z,116.43
2017-11-07T16:47:12.322Z,108.27
2017-11-07T16:49:39.977Z,115.23
2017-11-07T16:52:07.435Z,111.47
2017-11-07T16:54:34.857Z,120.53
2017-11-07T16:57:03.077Z,111.57
2017-11-07T16:59:30.627Z,124.83
2017-11-07T17:01:58.045Z,121.47
2017-11-07T17:04:26.257Z,131.70
2017-11-07T17:06:53.727Z,125.83
2017-11-07T17:09:21.171Z,120.93
2017-11-07T17:11:48.620Z,131.87
2017-11-07T17:14:16.045Z,150.73
2017-11-07T17:16:44.250Z,170.47
2017-11-07T17:19:11.693Z,150.20
2017-11-07T17:21:39.190Z,140.27
2017-11-07T17:24:06.613Z,140.67
2017-11-07T17:26:34.102Z,136.33
2017-11-07T17:29:01.554Z,129.10
2017-11-07T17:31:28.981Z,115.20
2017-11-07T17:33:56.430Z,116.73
2017-11-07T17:36:24.657Z,113.07
2017-11-07T17:38:52.097Z,118.97
2017-11-07T17:41:19.549Z,112.40
2017-11-07T17:43:46.986Z,120.23
2017-11-07T17:46:14.461Z,123.17
2017-11-07T17:48:41.934Z,134.33
2017-11-07T17:51:09.478Z,115.13
2017-11-07T17:53:36.885Z,128.73
2017-11-07T17:56:04.334Z,125.77
2017-11-07T17:58:31.777Z,125.80
2017-11-07T18:00:59.317Z,137.07
2017-11-07T18:03:26.762Z,151.10
2017-11-07T18:05:54.257Z,134.95
2017-11-07T18:08:21.689Z,142.20
2017-11-07T18:10:49.252Z,137.07
2017-11-07T18:13:16.701Z,140.57
2017-11-07T18:15:44.162Z,137.47
2017-11-07T18:18:11.618Z,119.53
2017-11-07T18:20:39.053Z,114.90
2017-11-07T18:23:06.529Z,112.53
2017-11-07T18:25:33.974Z,105.93
2017-11-07T18:28:01.454Z,108.70
2017-11-07T18:30:28.913Z,95.73
2017-11-07T18:32:56.362Z,94.13
2017-11-07T18:35:23.793Z,71.77
2017-11-07T18:37:51.230Z,77.30
2017-11-07T18:40:19.554Z,70.87
2017-11-07T18:42:47.006Z,138.40
2017-11-07T18:45:14.541Z,158.03
2017-11-07T18:47:42.041Z,240.60
2017-11-07T18:50:09.478Z,123.93
2017-11-07T18:52:36.941Z,125.70
2017-11-07T18:55:04.505Z,110.23
2017-11-07T18:57:31.961Z,101.53
2017-11-07T18:59:59.403Z,112.90
2017-11-07T19:02:26.857Z,117.43
2017-11-07T19:04:54.295Z,112.80
2017-11-07T19:07:22.501Z,122.33
2017-11-07T19:09:49.952Z,125.90
2017-11-07T19:12:20.201Z,134.80
2017-11-07T19:14:47.742Z,117.10
2017-11-07T19:17:15.205Z,152.70
2017-11-07T19:19:42.665Z,138.53
2017-11-07T19:22:10.106Z,160.90
2017-11-07T19:24:37.697Z,161.93
2017-11-07T19:27:05.229Z,179.13
2017-11-07T19:29:32.663Z,146.50
2017-11-07T19:32:00.165Z,118.30
2017-11-07T19:34:27.616Z,128.30
2017-11-07T19:36:55.053Z,148.87
2017-11-07T19:39:22.522Z,135.17
2017-11-07T19:41:49.957Z,149.67
2017-11-07T19:44:17.429Z,144.03
2017-11-07T19:46:44.887Z,143.00
2017-11-07T19:49:12.345Z,153.97
2017-11-07T19:51:39.811Z,156.10
2017-11-07T19:54:07.262Z,134.23
2017-11-07T19:56:34.695Z,131.83
2017-11-07T19:59:02.173Z,153.53
2017-11-07T20:01:29.634Z,221.13
2017-11-07T20:03:57.081Z,181.50
2017-11-07T20:06:24.504Z,161.07
2017-11-07T20:08:52.821Z,183.03
2017-11-07T20:11:20.278Z,188.83
2017-11-07T20:13:47.719Z,135.53
2017-11-07T20:16:15.154Z,177.67
2017-11-07T20:18:43.358Z,158.33
2017-11-07T20:21:10.786Z,181.43
2017-11-07T20:23:38.237Z,204.63
2017-11-07T20:26:06.430Z,227.33
2017-11-07T20:28:33.917Z,230.60
2017-11-07T20:31:01.370Z,206.57
2017-11-07T20:33:28.816Z,239.70
2017-11-07T20:35:56.273Z,182.33
2017-11-07T20:38:23.700Z,201.33
2017-11-07T20:40:51.906Z,212.53
2017-11-07T20:43:19.341Z,218.93
2017-11-07T20:45:46.785Z,203.77
2017-11-07T20:48:15.001Z,206.30
2017-11-07T20:50:42.458Z,252.23
2017-11-07T20:53:09.914Z,182.47
2017-11-07T20:55:37.351Z,205.20
2017-11-07T20:58:04.778Z,258.50
2017-11-07T21:00:32.994Z,206.07
2017-11-07T21:03:00.424Z,172.10
2017-11-07T21:05:28.625Z,216.67
2017-11-07T21:07:56.064Z,209.23
2017-11-07T21:10:23.507Z,197.13
2017-11-07T21:12:51.697Z,168.57
2017-11-07T21:15:19.182Z,150.50
2017-11-07T21:17:46.609Z,215.20
2017-11-07T21:20:14.045Z,176.07
2017-11-07T21:22:41.565Z,197.50
2017-11-07T21:25:09.003Z,170.40
2017-11-07T21:27:36.429Z,186.03
2017-11-07T21:30:04.749Z,179.20
2017-11-07T21:32:32.202Z,187.03
2017-11-07T21:34:59.633Z,172.53
2017-11-07T21:37:27.073Z,226.57
2017-11-07T21:39:55.384Z,238.00
2017-11-07T21:42:22.856Z,249.37
2017-11-07T21:44:50.296Z,239.10
2017-11-07T21:47:17.787Z,308.77
2017-11-07T21:49:45.313Z,270.37
2017-11-07T21:52:12.734Z,326.03
2017-11-07T21:54:40.926Z,230.10
2017-11-07T21:57:08.365Z,342.73
2017-11-07T21:59:36.590Z,327.67
2017-11-07T22:02:04.045Z,401.43
2017-11-07T22:04:31.476Z,446.20
2017-11-07T22:06:58.949Z,427.30
2017-11-07T22:09:26.360Z,419.67
2017-11-07T22:11:54.588Z,829.80
2017-11-07T22:14:22.034Z,412.70
2017-11-07T22:16:53.429Z,439.80
2017-11-07T22:19:20.870Z,400.93
2017-11-07T22:21:50.119Z,480.17
2017-11-07T22:24:18.318Z,494.23
2017-11-07T22:26:45.772Z,539.63
2017-11-07T22:29:13.202Z,496.50
2017-11-07T22:31:41.403Z,366.37
2017-11-07T22:34:08.833Z,413.63
2017-11-07T22:36:37.244Z,371.50
2017-11-07T22:39:04.651Z,353.30
2017-11-07T22:41:32.889Z,454.97
2017-11-07T22:44:00.450Z,280.00
2017-11-07T22:46:27.897Z,384.33
2017-11-07T22:48:55.353Z,261.53
2017-11-07T22:51:22.814Z,239.00
2017-11-07T22:53:50.265Z,313.20
2017-11-07T22:56:17.725Z,316.63
2017-11-07T22:58:45.177Z,262.40
2017-11-07T23:01:12.637Z,149.83
2017-11-07T23:03:40.190Z,329.87
2017-11-07T23:06:07.642Z,378.70
2017-11-07T23:08:35.070Z,384.50
2017-11-07T23:11:03.272Z,316.60
2017-11-07T23:13:30.747Z,355.30
2017-11-07T23:15:58.172Z,381.57
2017-11-07T23:18:25.605Z,281.93
2017-11-07T23:20:53.813Z,217.30
2017-11-07T23:23:21.241Z,259.77
2017-11-07T23:25:49.467Z,132.70
2017-11-07T23:28:16.919Z,230.83
2017-11-07T23:30:44.354Z,250.77
2017-11-07T23:33:11.793Z,296.30
2017-11-07T23:35:39.233Z,133.80
2017-11-07T23:38:07.441Z,382.73
2017-11-07T23:40:34.904Z,231.27
2017-11-07T23:43:02.338Z,177.17
2017-11-07T23:45:29.809Z,272.10
2017-11-07T23:47:57.282Z,386.63
2017-11-07T23:50:24.709Z,215.67
2017-11-07T23:52:53.108Z,252.00
2017-11-07T23:55:20.533Z,194.83
2017-11-07T23:57:48.021Z,236.10
