createdAt,value
2024-03-27T00:00:18.599Z,111.33
2024-03-27T00:00:49.395Z,114.33
2024-03-27T00:01:20.754Z,122.33
2024-03-27T00:01:51.697Z,132.67
2024-03-27T00:02:22.492Z,131.00
2024-03-27T00:02:53.474Z,131.67
2024-03-27T00:03:24.285Z,139.33
2024-03-27T00:03:55.081Z,152.00
2024-03-27T00:04:25.870Z,164.33
2024-03-27T00:04:56.731Z,165.00
2024-03-27T00:05:27.550Z,173.00
2024-03-27T00:05:58.344Z,186.33
2024-03-27T00:06:29.174Z,200.67
2024-03-27T00:07:00.007Z,198.67
2024-03-27T00:07:30.788Z,189.33
2024-03-27T00:08:01.659Z,173.33
2024-03-27T00:08:32.601Z,160.67
2024-03-27T00:09:03.536Z,173.00
2024-03-27T00:09:34.322Z,170.00
2024-03-27T00:10:05.645Z,160.33
2024-03-27T00:10:36.443Z,157.67
2024-03-27T00:11:07.235Z,153.33
2024-03-27T00:11:38.028Z,147.00
2024-03-27T00:12:08.817Z,141.33
2024-03-27T00:12:40.053Z,136.00
2024-03-27T00:13:11.434Z,130.67
2024-03-27T00:13:42.233Z,126.33
2024-03-27T00:14:13.063Z,127.33
2024-03-27T00:14:43.916Z,128.00
2024-03-27T00:15:15.512Z,127.00
2024-03-27T00:15:52.533Z,118.67
2024-03-27T00:16:23.329Z,105.67
2024-03-27T00:16:54.124Z,103.00
2024-03-27T00:17:24.981Z,102.33
2024-03-27T00:17:55.770Z,102.67
2024-03-27T00:18:26.626Z,99.33
2024-03-27T00:18:57.430Z,97.33
2024-03-27T00:19:28.221Z,99.67
2024-03-27T00:19:59.005Z,100.00
2024-03-27T00:20:30.005Z,101.00
2024-03-27T00:21:00.811Z,100.33
2024-03-27T00:21:31.620Z,100.33
2024-03-27T00:22:02.925Z,99.33
2024-03-27T00:22:33.711Z,97.00
2024-03-27T00:23:04.502Z,95.67
2024-03-27T00:23:35.296Z,93.00
2024-03-27T00:24:06.167Z,90.33
2024-03-27T00:24:36.958Z,89.67
2024-03-27T00:25:08.293Z,91.33
2024-03-27T00:25:39.096Z,90.33
2024-03-27T00:26:10.855Z,88.00
2024-03-27T00:26:41.644Z,87.00
2024-03-27T00:27:12.979Z,89.00
2024-03-27T00:27:43.760Z,90.33
2024-03-27T00:28:14.574Z,91.00
2024-03-27T00:28:45.354Z,91.67
2024-03-27T00:29:16.130Z,92.00
2024-03-27T00:29:46.915Z,92.00
2024-03-27T00:30:17.726Z,92.00
2024-03-27T00:30:50.015Z,91.33
2024-03-27T00:31:20.842Z,92.00
2024-03-27T00:31:51.627Z,90.33
2024-03-27T00:32:22.417Z,89.00
2024-03-27T00:32:55.221Z,89.67
2024-03-27T00:33:26.018Z,90.00
2024-03-27T00:33:57.249Z,90.00
2024-03-27T00:34:28.070Z,90.33
2024-03-27T00:34:58.850Z,91.00
2024-03-27T00:35:29.634Z,91.33
2024-03-27T00:36:00.548Z,92.67
2024-03-27T00:36:31.330Z,93.00
2024-03-27T00:37:02.549Z,93.00
2024-03-27T00:37:33.332Z,91.67
2024-03-27T00:38:04.110Z,88.00
2024-03-27T00:38:35.948Z,88.33
2024-03-27T00:39:06.971Z,89.00
2024-03-27T00:39:37.777Z,89.67
2024-03-27T00:40:08.918Z,90.00
2024-03-27T00:40:39.714Z,90.67
2024-03-27T00:41:10.492Z,91.00
2024-03-27T00:41:41.280Z,91.00
2024-03-27T00:42:12.071Z,90.67
2024-03-27T00:42:42.858Z,90.00
2024-03-27T00:43:14.361Z,90.00
2024-03-27T00:43:45.705Z,90.00
2024-03-27T00:44:16.485Z,90.00
2024-03-27T00:44:47.266Z,90.00
2024-03-27T00:45:18.091Z,90.00
2024-03-27T00:45:48.902Z,90.00
2024-03-27T00:46:19.744Z,90.00
2024-03-27T00:46:50.579Z,90.00
2024-03-27T00:47:21.360Z,90.00
2024-03-27T00:47:52.141Z,90.00
2024-03-27T00:48:22.950Z,89.67
2024-03-27T00:48:53.754Z,88.67
2024-03-27T00:49:24.552Z,88.00
2024-03-27T00:49:55.333Z,87.67
2024-03-27T00:50:27.361Z,87.00
2024-03-27T00:50:58.258Z,87.00
2024-03-27T00:51:29.063Z,87.33
2024-03-27T00:51:59.840Z,87.00
2024-03-27T00:52:30.627Z,87.00
2024-03-27T00:53:01.699Z,87.33
2024-03-27T00:53:33.771Z,88.00
2024-03-27T00:54:04.564Z,88.00
2024-03-27T00:54:35.353Z,88.00
2024-03-27T00:55:06.198Z,88.00
2024-03-27T00:55:38.155Z,89.00
2024-03-27T00:56:08.941Z,89.00
2024-03-27T00:56:39.745Z,89.00
2024-03-27T00:57:10.537Z,89.00
2024-03-27T00:57:42.935Z,89.00
2024-03-27T00:58:13.729Z,89.67
2024-03-27T00:58:44.571Z,92.00
2024-03-27T00:59:15.394Z,93.00
2024-03-27T00:59:46.668Z,93.33
2024-03-27T01:00:18.502Z,94.67
2024-03-27T01:00:49.314Z,95.00
2024-03-27T01:01:20.144Z,95.33
2024-03-27T01:01:50.929Z,96.00
2024-03-27T01:02:21.720Z,97.00
2024-03-27T01:02:52.502Z,97.00
2024-03-27T01:03:23.903Z,98.33
2024-03-27T01:03:55.265Z,99.00
2024-03-27T01:04:26.064Z,99.00
2024-03-27T01:04:56.854Z,99.00
2024-03-27T01:05:28.038Z,99.00
2024-03-27T01:05:58.850Z,99.00
2024-03-27T01:06:29.880Z,99.00
2024-03-27T01:07:00.704Z,99.00
2024-03-27T01:07:31.483Z,99.00
2024-03-27T01:08:02.650Z,99.00
2024-03-27T01:08:33.468Z,98.33
2024-03-27T01:09:06.565Z,98.00
2024-03-27T01:09:37.507Z,98.00
2024-03-27T01:10:08.900Z,98.00
2024-03-27T01:10:39.706Z,98.00
2024-03-27T01:11:10.499Z,98.00
2024-03-27T01:11:41.710Z,98.00
2024-03-27T01:12:12.567Z,98.00
2024-03-27T01:12:43.365Z,98.00
2024-03-27T01:13:17.817Z,98.00
2024-03-27T01:13:48.607Z,98.00
2024-03-27T01:14:19.422Z,98.67
2024-03-27T01:14:51.745Z,99.00
2024-03-27T01:15:22.526Z,99.00
2024-03-27T01:15:53.906Z,99.00
2024-03-27T01:16:24.931Z,99.67
2024-03-27T01:16:57.601Z,100.00
2024-03-27T01:17:29.018Z,100.67
2024-03-27T01:18:00.466Z,102.00
2024-03-27T01:18:31.385Z,102.00
2024-03-27T01:19:02.190Z,102.00
2024-03-27T01:19:32.977Z,102.00
2024-03-27T01:20:05.792Z,102.67
2024-03-27T01:20:37.009Z,103.00
2024-03-27T01:21:07.805Z,103.00
2024-03-27T01:21:38.592Z,103.00
2024-03-27T01:22:09.382Z,103.00
2024-03-27T01:22:40.165Z,103.00
2024-03-27T01:23:11.044Z,103.00
2024-03-27T01:23:41.833Z,102.67
2024-03-27T01:24:12.640Z,101.67
2024-03-27T01:24:43.423Z,101.00
2024-03-27T01:25:14.239Z,101.00
2024-03-27T01:25:45.061Z,101.00
2024-03-27T01:26:15.840Z,101.00
2024-03-27T01:26:46.627Z,101.00
2024-03-27T01:27:18.281Z,100.67
2024-03-27T01:27:49.075Z,100.00
2024-03-27T01:28:19.856Z,100.00
2024-03-27T01:28:50.655Z,99.00
2024-03-27T01:29:21.444Z,99.00
2024-03-27T01:29:52.233Z,98.67
2024-03-27T01:30:23.017Z,98.00
2024-03-27T01:30:53.810Z,97.00
2024-03-27T01:31:24.611Z,96.00
2024-03-27T01:31:55.435Z,95.67
2024-03-27T01:32:26.518Z,96.00
2024-03-27T01:32:57.404Z,96.00
2024-03-27T01:33:28.216Z,96.33
2024-03-27T01:33:59.021Z,97.00
2024-03-27T01:34:29.803Z,98.00
2024-03-27T01:35:00.607Z,99.67
2024-03-27T01:35:31.410Z,100.33
2024-03-27T01:36:02.310Z,101.67
2024-03-27T01:36:33.106Z,102.00
2024-03-27T01:37:04.039Z,102.00
2024-03-27T01:37:36.360Z,102.00
2024-03-27T01:38:07.151Z,102.67
2024-03-27T01:38:37.935Z,103.00
2024-03-27T01:39:08.827Z,103.00
2024-03-27T01:39:39.613Z,103.67
2024-03-27T01:40:10.576Z,104.00
2024-03-27T01:40:41.384Z,104.00
2024-03-27T01:41:12.475Z,105.00
2024-03-27T01:41:43.309Z,105.00
2024-03-27T01:42:14.097Z,105.33
2024-03-27T01:42:44.934Z,106.00
2024-03-27T01:43:15.724Z,107.00
2024-03-27T01:43:46.508Z,108.33
2024-03-27T01:44:18.280Z,108.67
2024-03-27T01:44:49.108Z,108.00
2024-03-27T01:45:19.968Z,108.00
2024-03-27T01:45:51.015Z,109.00
2024-03-27T01:46:23.849Z,109.00
2024-03-27T01:46:54.877Z,108.33
2024-03-27T01:47:25.696Z,108.00
2024-03-27T01:47:56.522Z,108.00
2024-03-27T01:48:27.338Z,108.00
2024-03-27T01:48:58.131Z,108.00
2024-03-27T01:49:29.358Z,108.33
2024-03-27T01:50:00.256Z,109.00
2024-03-27T01:50:31.064Z,109.00
2024-03-27T01:51:02.469Z,109.00
2024-03-27T01:51:33.348Z,109.00
2024-03-27T01:52:04.829Z,108.67
2024-03-27T01:52:35.626Z,107.67
2024-03-27T01:53:06.426Z,107.00
2024-03-27T01:53:37.402Z,107.00
2024-03-27T01:54:09.048Z,106.33
2024-03-27T01:54:40.114Z,106.00
2024-03-27T01:55:11.890Z,106.00
2024-03-27T01:55:42.693Z,106.00
2024-03-27T01:56:14.130Z,107.00
2024-03-27T01:56:44.928Z,107.00
2024-03-27T01:57:15.716Z,107.00
2024-03-27T01:57:46.541Z,107.67
2024-03-27T01:58:17.345Z,108.33
2024-03-27T01:58:48.139Z,109.00
2024-03-27T01:59:20.008Z,109.00
2024-03-27T01:59:50.801Z,108.00
2024-03-27T02:00:21.607Z,108.00
2024-03-27T02:00:52.458Z,108.00
2024-03-27T02:01:23.259Z,108.00
2024-03-27T02:01:54.164Z,108.00
2024-03-27T02:02:24.959Z,108.00
2024-03-27T02:02:55.757Z,108.00
2024-03-27T02:03:28.013Z,108.00
2024-03-27T02:03:59.347Z,107.00
2024-03-27T02:04:30.188Z,107.67
2024-03-27T02:05:00.981Z,108.00
2024-03-27T02:05:31.987Z,108.33
2024-03-27T02:06:02.847Z,109.00
2024-03-27T02:06:33.665Z,108.67
2024-03-27T02:07:04.464Z,108.33
2024-03-27T02:07:43.337Z,108.00
2024-03-27T02:08:14.126Z,108.00
2024-03-27T02:08:44.920Z,108.00
2024-03-27T02:09:15.707Z,108.67
2024-03-27T02:09:46.511Z,109.67
2024-03-27T02:10:17.326Z,109.00
2024-03-27T02:10:48.130Z,109.00
2024-03-27T02:11:19.119Z,110.00
2024-03-27T02:11:49.923Z,110.00
2024-03-27T02:12:20.714Z,110.00
2024-03-27T02:12:52.687Z,110.00
2024-03-27T02:13:23.482Z,110.00
2024-03-27T02:13:54.287Z,110.00
2024-03-27T02:14:25.074Z,110.00
2024-03-27T02:14:55.868Z,110.00
2024-03-27T02:15:26.726Z,110.00
2024-03-27T02:16:00.641Z,110.33
2024-03-27T02:16:31.436Z,110.67
2024-03-27T02:17:12.908Z,111.00
2024-03-27T02:17:47.266Z,111.00
2024-03-27T02:18:18.082Z,111.00
2024-03-27T02:18:48.913Z,112.00
2024-03-27T02:19:19.733Z,113.33
2024-03-27T02:19:50.523Z,114.67
2024-03-27T02:20:21.305Z,114.67
2024-03-27T02:20:52.096Z,114.00
2024-03-27T02:21:22.884Z,114.00
2024-03-27T02:21:54.371Z,113.33
2024-03-27T02:22:25.380Z,114.00
2024-03-27T02:22:56.894Z,114.00
2024-03-27T02:23:29.158Z,114.00
2024-03-27T02:24:23.595Z,114.00
2024-03-27T02:25:15.226Z,114.00
2024-03-27T02:25:47.827Z,114.33
2024-03-27T02:26:29.979Z,114.33
2024-03-27T02:27:00.883Z,114.33
2024-03-27T02:27:31.751Z,113.67
2024-03-27T02:28:02.611Z,113.00
2024-03-27T02:28:33.395Z,113.00
2024-03-27T02:29:04.234Z,113.00
2024-03-27T02:29:35.914Z,113.00
2024-03-27T02:30:07.110Z,113.00
2024-03-27T02:30:44.799Z,113.00
2024-03-27T02:31:15.587Z,113.67
2024-03-27T02:31:46.386Z,114.00
2024-03-27T02:32:17.570Z,114.00
2024-03-27T02:32:48.357Z,114.33
2024-03-27T02:33:19.156Z,114.33
2024-03-27T02:33:49.947Z,115.33
2024-03-27T02:34:20.736Z,117.00
2024-03-27T02:34:51.547Z,119.00
2024-03-27T02:35:22.338Z,119.67
2024-03-27T02:35:53.382Z,120.00
2024-03-27T02:36:24.164Z,120.00
2024-03-27T02:36:54.951Z,120.33
2024-03-27T02:37:25.730Z,121.33
2024-03-27T02:37:56.528Z,122.00
2024-03-27T02:38:27.485Z,121.67
2024-03-27T02:38:58.286Z,121.00
2024-03-27T02:39:29.131Z,121.00
2024-03-27T02:39:59.928Z,121.00
2024-03-27T02:40:30.728Z,121.00
2024-03-27T02:41:01.551Z,121.00
2024-03-27T02:41:33.267Z,120.67
2024-03-27T02:42:04.153Z,120.00
2024-03-27T02:42:34.963Z,120.00
2024-03-27T02:43:05.749Z,119.00
2024-03-27T02:43:36.532Z,118.33
2024-03-27T02:44:07.333Z,118.00
2024-03-27T02:44:38.142Z,118.00
2024-03-27T02:45:08.965Z,117.33
2024-03-27T02:45:39.766Z,116.00
2024-03-27T02:46:10.566Z,115.00
2024-03-27T02:46:41.368Z,114.00
2024-03-27T02:47:12.169Z,112.67
2024-03-27T02:47:42.988Z,112.00
2024-03-27T02:48:14.590Z,111.00
2024-03-27T02:48:45.409Z,111.00
2024-03-27T02:49:16.194Z,110.33
2024-03-27T02:49:47.124Z,109.33
2024-03-27T02:50:18.758Z,109.00
2024-03-27T02:50:49.582Z,109.00
2024-03-27T02:51:20.383Z,109.00
2024-03-27T02:51:51.174Z,109.00
2024-03-27T02:52:21.961Z,109.67
2024-03-27T02:52:52.752Z,109.67
2024-03-27T02:53:23.538Z,109.33
2024-03-27T02:53:54.341Z,110.00
2024-03-27T02:54:25.166Z,110.00
2024-03-27T02:54:55.958Z,110.00
2024-03-27T02:55:26.753Z,110.00
2024-03-27T02:55:57.536Z,110.00
2024-03-27T02:56:28.320Z,109.67
2024-03-27T02:56:59.493Z,108.33
2024-03-27T02:57:30.343Z,108.00
2024-03-27T02:58:01.142Z,108.00
2024-03-27T02:58:31.929Z,108.33
2024-03-27T02:59:02.765Z,108.00
2024-03-27T02:59:33.550Z,108.00
2024-03-27T03:00:07.836Z,108.33
2024-03-27T03:00:39.003Z,107.00
2024-03-27T03:01:09.803Z,107.00
2024-03-27T03:01:40.583Z,106.67
2024-03-27T03:02:11.370Z,107.00
2024-03-27T03:02:42.157Z,107.00
2024-03-27T03:03:12.946Z,107.00
2024-03-27T03:03:43.779Z,108.00
2024-03-27T03:04:14.787Z,109.00
2024-03-27T03:04:45.586Z,109.00
2024-03-27T03:05:16.380Z,110.00
2024-03-27T03:05:47.165Z,110.33
2024-03-27T03:06:17.957Z,111.00
2024-03-27T03:06:48.755Z,112.00
2024-03-27T03:07:19.538Z,113.00
2024-03-27T03:07:50.327Z,116.00
2024-03-27T03:08:21.550Z,117.00
2024-03-27T03:08:52.378Z,117.00
2024-03-27T03:09:23.734Z,117.00
2024-03-27T03:09:54.619Z,116.67
2024-03-27T03:10:26.679Z,116.00
2024-03-27T03:10:57.654Z,116.00
2024-03-27T03:11:28.438Z,115.33
2024-03-27T03:11:59.226Z,115.00
2024-03-27T03:12:30.304Z,115.00
2024-03-27T03:13:01.158Z,115.00
2024-03-27T03:13:31.982Z,115.00
2024-03-27T03:14:03.132Z,116.00
2024-03-27T03:14:33.947Z,115.67
2024-03-27T03:15:05.426Z,116.00
2024-03-27T03:15:36.234Z,116.33
2024-03-27T03:16:07.089Z,117.00
2024-03-27T03:16:37.895Z,117.00
2024-03-27T03:17:08.989Z,117.00
2024-03-27T03:17:39.789Z,116.00
2024-03-27T03:18:10.603Z,116.00
2024-03-27T03:18:41.387Z,116.00
2024-03-27T03:19:12.213Z,116.00
2024-03-27T03:19:43.019Z,116.00
2024-03-27T03:20:14.142Z,117.00
2024-03-27T03:20:44.926Z,117.00
2024-03-27T03:21:15.774Z,117.00
2024-03-27T03:21:46.574Z,117.00
2024-03-27T03:22:17.890Z,117.00
2024-03-27T03:22:50.809Z,117.67
2024-03-27T03:23:21.603Z,118.00
2024-03-27T03:23:52.385Z,118.00
2024-03-27T03:24:23.174Z,118.00
2024-03-27T03:24:53.956Z,117.33
2024-03-27T03:25:24.762Z,116.33
2024-03-27T03:25:55.543Z,116.00
2024-03-27T03:26:26.319Z,115.00
2024-03-27T03:26:57.105Z,115.00
2024-03-27T03:27:28.991Z,115.00
2024-03-27T03:27:59.836Z,115.00
2024-03-27T03:28:30.615Z,115.00
2024-03-27T03:29:01.392Z,115.00
2024-03-27T03:29:32.179Z,114.33
2024-03-27T03:30:03.324Z,114.00
2024-03-27T03:30:34.128Z,114.00
2024-03-27T03:31:05.195Z,114.00
2024-03-27T03:31:36.019Z,114.00
2024-03-27T03:32:06.915Z,114.00
2024-03-27T03:32:37.700Z,113.67
2024-03-27T03:33:08.481Z,113.00
2024-03-27T03:33:39.271Z,113.67
2024-03-27T03:34:10.068Z,114.00
2024-03-27T03:34:40.879Z,114.00
2024-03-27T03:35:11.678Z,114.33
2024-03-27T03:35:42.469Z,116.67
2024-03-27T03:36:13.257Z,117.00
2024-03-27T03:36:44.049Z,118.00
2024-03-27T03:37:14.866Z,118.00
2024-03-27T03:37:45.825Z,118.00
2024-03-27T03:38:18.697Z,118.00
2024-03-27T03:38:49.483Z,118.67
2024-03-27T03:39:20.280Z,119.00
2024-03-27T03:39:51.303Z,119.00
2024-03-27T03:40:22.106Z,119.67
2024-03-27T03:40:56.743Z,120.00
2024-03-27T03:41:27.830Z,119.67
2024-03-27T03:41:58.616Z,119.00
2024-03-27T03:42:29.395Z,119.00
2024-03-27T03:43:00.261Z,119.00
2024-03-27T03:43:31.154Z,119.00
2024-03-27T03:44:01.966Z,119.00
2024-03-27T03:44:32.762Z,119.33
2024-03-27T03:45:05.451Z,120.00
2024-03-27T03:45:36.264Z,122.33
2024-03-27T03:46:08.782Z,123.00
2024-03-27T03:46:40.552Z,123.00
2024-03-27T03:47:11.329Z,122.00
2024-03-27T03:47:42.132Z,122.00
2024-03-27T03:48:12.971Z,122.00
2024-03-27T03:48:43.751Z,122.00
2024-03-27T03:49:14.540Z,120.67
2024-03-27T03:49:45.360Z,119.33
2024-03-27T03:50:16.278Z,119.00
2024-03-27T03:50:47.059Z,119.00
2024-03-27T03:51:17.904Z,119.00
2024-03-27T03:51:48.692Z,119.00
2024-03-27T03:52:19.477Z,118.67
2024-03-27T03:52:50.283Z,118.00
2024-03-27T03:53:21.077Z,117.33
2024-03-27T03:53:52.695Z,116.00
2024-03-27T03:54:23.785Z,115.00
2024-03-27T03:54:54.580Z,115.00
2024-03-27T03:55:25.374Z,115.00
2024-03-27T03:55:56.184Z,115.00
2024-03-27T03:56:27.673Z,115.00
2024-03-27T03:56:58.462Z,115.00
2024-03-27T03:57:29.257Z,115.00
2024-03-27T03:58:00.088Z,115.00
2024-03-27T03:58:30.958Z,116.00
2024-03-27T03:59:01.751Z,116.00
2024-03-27T03:59:32.547Z,115.67
2024-03-27T04:00:03.721Z,115.00
2024-03-27T04:00:34.519Z,116.00
2024-03-27T04:01:06.795Z,116.00
2024-03-27T04:01:37.580Z,116.00
2024-03-27T04:02:08.379Z,116.67
2024-03-27T04:02:39.163Z,117.00
2024-03-27T04:03:10.095Z,117.00
2024-03-27T04:03:40.880Z,117.00
2024-03-27T04:04:11.687Z,117.00
2024-03-27T04:04:42.488Z,117.00
2024-03-27T04:05:13.279Z,117.00
2024-03-27T04:05:44.063Z,117.00
2024-03-27T04:06:14.852Z,116.67
2024-03-27T04:06:45.688Z,116.00
2024-03-27T04:07:16.479Z,116.67
2024-03-27T04:07:47.453Z,117.00
2024-03-27T04:08:18.277Z,116.67
2024-03-27T04:08:49.071Z,116.00
2024-03-27T04:09:19.882Z,116.00
2024-03-27T04:09:50.665Z,116.00
2024-03-27T04:10:21.572Z,116.00
2024-03-27T04:10:52.389Z,116.00
2024-03-27T04:11:23.192Z,116.00
2024-03-27T04:11:53.983Z,116.00
2024-03-27T04:12:24.770Z,116.67
2024-03-27T04:12:55.556Z,118.00
2024-03-27T04:13:26.342Z,121.33
2024-03-27T04:13:57.125Z,124.00
2024-03-27T04:14:27.951Z,125.00
2024-03-27T04:14:58.745Z,125.67
2024-03-27T04:15:29.551Z,126.00
2024-03-27T04:16:01.183Z,125.33
2024-03-27T04:16:31.981Z,125.33
2024-03-27T04:17:02.777Z,126.33
2024-03-27T04:17:33.563Z,129.33
2024-03-27T04:18:04.633Z,134.33
2024-03-27T04:18:35.711Z,133.33
2024-03-27T04:19:06.531Z,133.33
2024-03-27T04:19:37.325Z,133.33
2024-03-27T04:20:13.063Z,133.33
2024-03-27T04:20:45.808Z,135.00
2024-03-27T04:21:16.619Z,136.67
2024-03-27T04:21:47.406Z,138.67
2024-03-27T04:22:18.196Z,139.00
2024-03-27T04:22:49.007Z,141.33
2024-03-27T04:23:19.931Z,143.33
2024-03-27T04:23:50.744Z,144.00
2024-03-27T04:24:21.568Z,144.00
2024-03-27T04:24:52.485Z,144.33
2024-03-27T04:25:24.039Z,145.00
2024-03-27T04:26:05.535Z,145.00
2024-03-27T04:26:37.360Z,146.67
2024-03-27T04:27:08.396Z,146.67
2024-03-27T04:27:39.217Z,146.33
2024-03-27T04:28:10.149Z,148.33
2024-03-27T04:28:40.935Z,148.33
2024-03-27T04:29:11.724Z,148.00
2024-03-27T04:29:42.523Z,148.00
2024-03-27T04:30:13.318Z,149.00
2024-03-27T04:30:44.104Z,150.33
2024-03-27T04:31:14.903Z,151.33
2024-03-27T04:31:45.699Z,150.33
2024-03-27T04:32:16.485Z,149.33
2024-03-27T04:32:47.319Z,147.67
2024-03-27T04:33:18.143Z,146.67
2024-03-27T04:33:49.987Z,146.00
2024-03-27T04:34:20.836Z,146.00
2024-03-27T04:34:51.627Z,145.67
2024-03-27T04:35:22.458Z,145.67
2024-03-27T04:35:53.264Z,145.67
2024-03-27T04:36:24.051Z,146.00
2024-03-27T04:36:54.845Z,146.00
2024-03-27T04:37:25.645Z,144.33
2024-03-27T04:37:56.474Z,142.67
2024-03-27T04:38:27.259Z,142.00
2024-03-27T04:38:58.052Z,142.00
2024-03-27T04:39:28.841Z,140.67
2024-03-27T04:40:10.050Z,140.00
2024-03-27T04:40:40.849Z,140.00
2024-03-27T04:41:11.641Z,140.00
2024-03-27T04:41:42.438Z,141.00
2024-03-27T04:42:14.596Z,142.67
2024-03-27T04:42:45.415Z,144.00
2024-03-27T04:43:22.319Z,144.00
2024-03-27T04:44:25.706Z,143.00
2024-03-27T04:45:01.604Z,143.00
2024-03-27T04:45:43.998Z,143.00
2024-03-27T04:46:37.416Z,141.33
2024-03-27T04:47:17.807Z,141.00
2024-03-27T04:47:48.861Z,140.00
2024-03-27T04:48:19.785Z,140.67
2024-03-27T04:48:50.576Z,143.00
2024-03-27T04:49:21.418Z,146.33
2024-03-27T04:49:52.208Z,154.00
2024-03-27T04:50:23.022Z,174.00
2024-03-27T04:50:53.829Z,183.00
2024-03-27T04:51:24.623Z,181.33
2024-03-27T04:51:55.415Z,173.33
2024-03-27T04:52:26.398Z,169.67
2024-03-27T04:52:57.209Z,166.67
2024-03-27T04:53:28.003Z,165.67
2024-03-27T04:53:58.790Z,164.33
2024-03-27T04:54:30.383Z,163.00
2024-03-27T04:55:03.754Z,162.33
2024-03-27T04:55:34.619Z,162.00
2024-03-27T04:56:05.545Z,161.00
2024-03-27T04:56:36.331Z,160.33
2024-03-27T04:57:07.143Z,160.00
2024-03-27T04:57:37.960Z,159.00
2024-03-27T04:58:08.773Z,158.00
2024-03-27T04:58:39.557Z,154.33
2024-03-27T04:59:10.380Z,152.33
2024-03-27T04:59:41.182Z,152.00
2024-03-27T05:00:12.796Z,152.00
2024-03-27T05:00:43.590Z,152.00
2024-03-27T05:01:14.421Z,152.00
2024-03-27T05:01:45.206Z,152.33
2024-03-27T05:02:15.995Z,154.33
2024-03-27T05:02:46.786Z,157.00
2024-03-27T05:03:19.343Z,159.00
2024-03-27T05:03:50.125Z,160.00
2024-03-27T05:04:20.915Z,159.00
2024-03-27T05:04:51.707Z,156.67
2024-03-27T05:05:22.514Z,154.00
2024-03-27T05:05:53.344Z,153.00
2024-03-27T05:06:27.102Z,153.33
2024-03-27T05:06:57.898Z,153.33
2024-03-27T05:07:29.014Z,154.00
2024-03-27T05:07:59.799Z,154.00
2024-03-27T05:08:30.672Z,153.67
2024-03-27T05:09:01.515Z,153.33
2024-03-27T05:09:34.519Z,154.33
2024-03-27T05:10:05.832Z,155.00
2024-03-27T05:10:36.636Z,154.00
2024-03-27T05:11:07.447Z,154.00
2024-03-27T05:11:38.843Z,154.00
2024-03-27T05:12:11.785Z,155.00
2024-03-27T05:12:42.602Z,155.00
2024-03-27T05:13:13.392Z,155.00
2024-03-27T05:13:44.198Z,156.00
2024-03-27T05:14:15.024Z,157.67
2024-03-27T05:14:45.823Z,158.33
2024-03-27T05:15:16.835Z,159.67
2024-03-27T05:15:47.621Z,161.00
2024-03-27T05:16:18.471Z,161.00
2024-03-27T05:16:49.256Z,161.00
2024-03-27T05:17:20.033Z,161.00
2024-03-27T05:17:50.832Z,161.33
2024-03-27T05:18:21.610Z,161.33
2024-03-27T05:18:52.389Z,161.33
2024-03-27T05:19:23.865Z,161.00
2024-03-27T05:19:54.836Z,161.00
2024-03-27T05:20:26.194Z,161.00
2024-03-27T05:20:56.979Z,162.00
2024-03-27T05:21:27.767Z,162.33
2024-03-27T05:21:58.724Z,164.00
2024-03-27T05:22:31.190Z,167.33
2024-03-27T05:23:02.768Z,173.00
2024-03-27T05:23:33.565Z,173.67
2024-03-27T05:24:04.579Z,176.00
2024-03-27T05:24:35.393Z,176.00
2024-03-27T05:25:07.152Z,177.67
2024-03-27T05:25:37.946Z,187.67
2024-03-27T05:26:08.730Z,189.67
2024-03-27T05:26:39.535Z,188.67
2024-03-27T05:27:10.329Z,188.33
2024-03-27T05:27:41.140Z,184.33
2024-03-27T05:28:11.935Z,183.00
2024-03-27T05:28:43.027Z,184.33
2024-03-27T05:29:14.710Z,182.67
2024-03-27T05:29:45.502Z,181.33
2024-03-27T05:30:16.338Z,178.67
2024-03-27T05:30:47.147Z,174.00
2024-03-27T05:31:17.983Z,168.67
2024-03-27T05:31:52.078Z,166.67
2024-03-27T05:32:22.938Z,164.67
2024-03-27T05:32:53.923Z,162.67
2024-03-27T05:33:24.711Z,161.67
2024-03-27T05:33:55.853Z,162.00
2024-03-27T05:34:26.679Z,162.00
2024-03-27T05:34:57.484Z,163.00
2024-03-27T05:35:30.598Z,164.33
2024-03-27T05:36:13.720Z,166.00
2024-03-27T05:36:48.111Z,168.33
2024-03-27T05:37:18.894Z,170.00
2024-03-27T05:37:49.690Z,172.00
2024-03-27T05:38:20.993Z,174.67
2024-03-27T05:38:51.768Z,175.33
2024-03-27T05:39:22.636Z,175.00
2024-03-27T05:39:53.423Z,176.00
2024-03-27T05:40:24.308Z,175.00
2024-03-27T05:40:55.088Z,173.67
2024-03-27T05:41:25.882Z,171.00
2024-03-27T05:41:56.661Z,166.33
2024-03-27T05:42:27.449Z,163.00
2024-03-27T05:42:59.374Z,163.00
2024-03-27T05:43:30.374Z,163.00
2024-03-27T05:44:01.170Z,163.00
2024-03-27T05:44:31.975Z,163.33
2024-03-27T05:45:02.921Z,162.00
2024-03-27T05:45:33.738Z,159.00
2024-03-27T05:46:04.878Z,155.33
2024-03-27T05:46:36.330Z,142.00
2024-03-27T05:47:07.772Z,127.00
2024-03-27T05:47:42.071Z,118.00
2024-03-27T05:48:12.850Z,112.67
2024-03-27T05:48:43.641Z,113.00
2024-03-27T05:49:14.449Z,114.33
2024-03-27T05:49:45.620Z,123.00
2024-03-27T05:50:18.637Z,122.33
2024-03-27T05:50:51.231Z,114.67
2024-03-27T05:51:27.666Z,118.33
2024-03-27T05:51:58.474Z,122.00
2024-03-27T05:52:29.254Z,125.67
2024-03-27T05:53:00.041Z,126.67
2024-03-27T05:53:30.827Z,128.33
2024-03-27T05:54:01.650Z,129.67
2024-03-27T05:54:32.628Z,132.00
2024-03-27T05:55:04.222Z,134.00
2024-03-27T05:55:35.028Z,132.33
2024-03-27T05:56:06.212Z,123.00
2024-03-27T05:56:37.010Z,117.67
2024-03-27T05:57:08.837Z,111.33
2024-03-27T05:57:39.683Z,106.33
2024-03-27T05:58:10.540Z,109.00
2024-03-27T05:58:41.702Z,110.67
2024-03-27T05:59:13.611Z,114.67
2024-03-27T05:59:44.433Z,116.33
2024-03-27T06:00:15.633Z,117.33
2024-03-27T06:00:46.425Z,119.00
2024-03-27T06:01:17.466Z,119.00
2024-03-27T06:01:48.291Z,118.33
2024-03-27T06:02:19.085Z,117.00
2024-03-27T06:02:49.871Z,111.33
2024-03-27T06:03:24.291Z,107.67
2024-03-27T06:03:57.669Z,108.33
2024-03-27T06:04:28.496Z,109.33
2024-03-27T06:05:02.817Z,109.00
2024-03-27T06:05:35.803Z,108.00
2024-03-27T06:06:06.607Z,108.00
2024-03-27T06:06:37.465Z,107.33
2024-03-27T06:07:08.283Z,107.67
2024-03-27T06:07:39.066Z,108.33
2024-03-27T06:08:09.876Z,107.67
2024-03-27T06:08:40.690Z,102.33
2024-03-27T06:09:12.849Z,92.00
2024-03-27T06:09:43.813Z,84.33
2024-03-27T06:10:14.603Z,84.33
2024-03-27T06:10:48.098Z,85.00
2024-03-27T06:11:18.917Z,88.00
2024-03-27T06:11:49.714Z,88.00
2024-03-27T06:12:20.492Z,85.33
2024-03-27T06:12:51.288Z,85.00
2024-03-27T06:13:22.478Z,88.00
2024-03-27T06:13:53.268Z,90.00
2024-03-27T06:14:24.091Z,89.67
2024-03-27T06:14:54.947Z,90.00
2024-03-27T06:15:25.750Z,90.00
2024-03-27T06:15:56.535Z,91.00
2024-03-27T06:16:27.344Z,91.67
2024-03-27T06:16:58.166Z,92.33
2024-03-27T06:17:29.283Z,93.33
2024-03-27T06:18:00.330Z,94.67
2024-03-27T06:18:31.287Z,95.33
2024-03-27T06:19:02.080Z,96.00
2024-03-27T06:19:32.869Z,96.00
2024-03-27T06:20:04.223Z,97.33
2024-03-27T06:20:35.019Z,99.33
2024-03-27T06:21:07.816Z,105.00
2024-03-27T06:21:38.604Z,109.33
2024-03-27T06:22:09.439Z,109.33
2024-03-27T06:22:40.685Z,109.00
2024-03-27T06:23:22.303Z,108.67
2024-03-27T06:24:14.200Z,108.00
2024-03-27T06:25:14.052Z,108.33
2024-03-27T06:25:59.772Z,106.67
2024-03-27T06:26:30.707Z,106.67
2024-03-27T06:27:01.495Z,107.00
2024-03-27T06:27:32.343Z,106.33
2024-03-27T06:28:03.359Z,103.00
2024-03-27T06:28:34.167Z,101.67
2024-03-27T06:29:06.011Z,101.00
2024-03-27T06:29:36.797Z,101.00
2024-03-27T06:30:08.331Z,101.33
2024-03-27T06:31:00.377Z,102.00
2024-03-27T06:31:31.202Z,103.00
2024-03-27T06:32:02.023Z,101.67
2024-03-27T06:32:32.834Z,98.67
2024-03-27T06:33:04.130Z,93.00
2024-03-27T06:33:34.997Z,90.00
2024-03-27T06:34:08.058Z,89.33
2024-03-27T06:34:38.850Z,90.33
2024-03-27T06:35:09.767Z,91.00