createdAt,value
2023-05-19T00:02:39.657Z,100.00
2023-05-19T00:05:45.614Z,100.00
2023-05-19T00:08:49.625Z,100.00
2023-05-19T00:11:52.322Z,100.00
2023-05-19T00:14:54.784Z,100.00
2023-05-19T00:17:57.416Z,100.00
2023-05-19T00:20:59.851Z,100.00
2023-05-19T00:24:02.666Z,100.00
2023-05-19T00:27:05.032Z,100.00
2023-05-19T00:30:08.323Z,100.00
2023-05-19T00:33:10.721Z,100.00
2023-05-19T00:36:13.580Z,100.00
2023-05-19T00:39:15.965Z,100.00
2023-05-19T00:42:18.678Z,100.00
2023-05-19T00:45:21.018Z,100.00
2023-05-19T00:48:25.154Z,100.00
2023-05-19T00:51:28.205Z,100.00
2023-05-19T00:54:31.173Z,100.00
2023-05-19T00:57:33.639Z,100.00
2023-05-19T01:00:37.124Z,100.00
2023-05-19T01:03:40.294Z,100.00
2023-05-19T01:06:43.845Z,100.00
2023-05-19T01:09:47.115Z,100.00
2023-05-19T01:12:50.063Z,100.00
2023-05-19T01:15:58.439Z,100.00
2023-05-19T01:19:19.714Z,100.00
2023-05-19T01:22:55.159Z,100.00
2023-05-19T01:26:00.815Z,100.00
2023-05-19T01:29:09.374Z,100.00
2023-05-19T01:32:12.283Z,100.00
2023-05-19T01:35:15.688Z,100.00
2023-05-19T01:38:20.496Z,100.00
2023-05-19T01:41:23.211Z,100.00
2023-05-19T01:44:26.980Z,100.00
2023-05-19T01:47:29.587Z,100.00
2023-05-19T01:50:32.752Z,100.00
2023-05-19T01:53:35.651Z,100.00
2023-05-19T01:56:45.919Z,100.00
2023-05-19T01:59:54.043Z,100.00
2023-05-19T02:03:07.815Z,100.00
2023-05-19T02:06:10.534Z,100.00
2023-05-19T02:09:12.781Z,100.00
2023-05-19T02:12:15.378Z,100.00
2023-05-19T02:15:21.504Z,100.00
2023-05-19T02:18:25.155Z,100.00
2023-05-19T02:21:27.849Z,100.00
2023-05-19T02:24:30.919Z,100.00
2023-05-19T02:27:35.369Z,100.00
2023-05-19T02:30:38.181Z,100.00
2023-05-19T02:33:41.525Z,100.00
2023-05-19T02:36:44.484Z,100.00
2023-05-19T02:39:47.132Z,100.00
2023-05-19T02:42:49.431Z,100.00
2023-05-19T02:45:53.041Z,100.00
2023-05-19T02:48:55.414Z,100.00
2023-05-19T02:51:57.973Z,100.00
2023-05-19T02:55:00.631Z,100.00
2023-05-19T02:58:03.314Z,100.00
2023-05-19T03:01:05.752Z,100.00
2023-05-19T03:04:08.448Z,100.00
2023-05-19T03:07:10.914Z,100.00
2023-05-19T03:10:13.769Z,100.00
2023-05-19T03:13:17.114Z,100.00
2023-05-19T03:16:19.772Z,100.00
2023-05-19T03:19:22.323Z,100.00
2023-05-19T03:22:25.198Z,100.00
2023-05-19T03:25:27.660Z,100.00
2023-05-19T03:28:30.892Z,100.00
2023-05-19T03:31:33.350Z,100.00
2023-05-19T03:34:36.519Z,100.00
2023-05-19T03:37:39.271Z,100.00
2023-05-19T03:40:42.004Z,100.00
2023-05-19T03:43:44.637Z,100.00
2023-05-19T03:46:47.315Z,100.00
2023-05-19T03:49:51.836Z,100.00
2023-05-19T03:52:55.708Z,100.00
2023-05-19T03:55:59.483Z,100.00
2023-05-19T03:59:02.119Z,100.00
2023-05-19T04:02:04.678Z,100.00
2023-05-19T04:05:07.935Z,100.00
2023-05-19T04:08:10.464Z,100.00
2023-05-19T04:11:13.149Z,100.00
2023-05-19T04:14:16.082Z,100.00
2023-05-19T04:17:18.877Z,100.00
2023-05-19T04:20:21.246Z,100.00
2023-05-19T04:23:23.871Z,100.00
2023-05-19T04:26:26.908Z,100.00
2023-05-19T04:29:29.651Z,100.00
2023-05-19T04:32:32.040Z,100.00
2023-05-19T04:35:35.317Z,100.00
2023-05-19T04:38:39.840Z,100.00
2023-05-19T04:41:44.809Z,100.00
2023-05-19T04:44:49.433Z,100.00
2023-05-19T04:47:52.777Z,100.00
2023-05-19T04:50:55.257Z,100.00
2023-05-19T04:53:58.175Z,100.00
2023-05-19T04:57:01.229Z,100.00
2023-05-19T05:00:08.293Z,100.00
2023-05-19T05:03:14.683Z,100.00
2023-05-19T05:06:17.740Z,100.00
2023-05-19T05:09:20.212Z,100.00
2023-05-19T05:12:24.435Z,100.00
2023-05-19T05:15:28.840Z,100.00
2023-05-19T05:18:32.850Z,100.00
2023-05-19T05:21:35.370Z,100.00
2023-05-19T05:24:38.348Z,100.00
2023-05-19T05:27:40.858Z,100.00
2023-05-19T05:30:45.001Z,100.00
2023-05-19T05:33:49.139Z,100.00
2023-05-19T05:36:54.024Z,100.00
2023-05-19T05:39:57.042Z,100.00
2023-05-19T05:43:00.180Z,100.00
2023-05-19T05:46:03.048Z,100.00
2023-05-19T05:49:06.544Z,100.00
2023-05-19T05:52:11.015Z,100.00
2023-05-19T05:55:14.384Z,100.00
2023-05-19T05:58:17.044Z,100.00
2023-05-19T06:01:21.068Z,100.00
2023-05-19T06:04:25.658Z,100.00
2023-05-19T06:07:29.976Z,100.00
2023-05-19T06:10:33.336Z,100.00
2023-05-19T06:13:36.463Z,100.00
2023-05-19T06:16:40.121Z,100.00
2023-05-19T06:19:43.250Z,100.00
2023-05-19T06:22:45.897Z,100.00
2023-05-19T06:25:48.911Z,100.00
2023-05-19T06:28:52.274Z,97.90
2023-05-19T06:31:54.778Z,91.05
2023-05-19T06:34:57.607Z,91.75
2023-05-19T06:38:01.040Z,91.11
2023-05-19T06:41:03.810Z,94.78
2023-05-19T06:44:07.226Z,99.83
2023-05-19T06:47:10.585Z,95.40
2023-05-19T06:50:13.687Z,94.58
2023-05-19T06:53:17.220Z,92.42
2023-05-19T06:56:20.146Z,82.53
2023-05-19T06:59:23.169Z,66.47
2023-05-19T07:02:26.379Z,62.79
2023-05-19T07:05:29.102Z,69.35
2023-05-19T07:08:31.977Z,79.09
2023-05-19T07:11:35.582Z,78.26
2023-05-19T07:14:38.979Z,77.33
2023-05-19T07:17:42.105Z,75.24
2023-05-19T07:20:44.583Z,76.25
2023-05-19T07:23:47.227Z,71.22
2023-05-19T07:26:49.558Z,63.96
2023-05-19T07:29:52.205Z,58.66
2023-05-19T07:32:54.499Z,51.20
2023-05-19T07:35:57.131Z,45.31
2023-05-19T07:38:59.533Z,40.99
2023-05-19T07:42:02.481Z,37.36
2023-05-19T07:45:04.984Z,40.82
2023-05-19T07:48:08.052Z,35.71
2023-05-19T07:51:11.395Z,37.55
2023-05-19T07:54:14.099Z,36.83
2023-05-19T07:57:16.661Z,37.01
2023-05-19T08:00:19.362Z,36.08
2023-05-19T08:03:23.694Z,37.34
2023-05-19T08:06:26.348Z,51.39
2023-05-19T08:09:28.997Z,40.78
2023-05-19T08:12:33.278Z,40.34
2023-05-19T08:15:36.791Z,42.08
2023-05-19T08:18:39.198Z,40.18
2023-05-19T08:21:42.494Z,40.14
2023-05-19T08:24:45.155Z,43.25
2023-05-19T08:27:47.784Z,49.99
2023-05-19T08:30:51.028Z,55.74
2023-05-19T08:33:53.730Z,57.90
2023-05-19T08:36:57.802Z,57.88
2023-05-19T08:40:00.799Z,59.91
2023-05-19T08:43:03.666Z,52.37
2023-05-19T08:46:08.201Z,43.28
2023-05-19T08:49:14.162Z,38.17
2023-05-19T08:52:27.627Z,34.78
2023-05-19T08:55:45.029Z,39.00
2023-05-19T08:58:48.848Z,32.94
2023-05-19T09:01:51.651Z,33.26
2023-05-19T09:04:55.970Z,40.78
2023-05-19T09:07:58.451Z,48.99
2023-05-19T09:11:01.162Z,57.52
2023-05-19T09:14:06.414Z,63.92
2023-05-19T09:17:09.820Z,59.77
2023-05-19T09:20:12.370Z,61.53
2023-05-19T09:23:16.549Z,61.19
2023-05-19T09:26:19.073Z,58.55
2023-05-19T09:29:21.717Z,59.29
2023-05-19T09:32:25.151Z,57.39
2023-05-19T09:35:27.832Z,59.50
2023-05-19T09:38:30.383Z,60.95
2023-05-19T09:41:33.124Z,63.61
2023-05-19T09:44:35.480Z,65.23
2023-05-19T09:47:39.023Z,65.80
2023-05-19T09:50:42.764Z,65.67
2023-05-19T09:53:46.468Z,67.32
2023-05-19T09:56:53.209Z,66.08
2023-05-19T09:59:57.104Z,66.62
2023-05-19T10:03:00.518Z,61.96
2023-05-19T10:06:04.660Z,62.16
2023-05-19T10:09:07.724Z,61.28
2023-05-19T10:12:11.111Z,63.17
2023-05-19T10:15:14.342Z,61.48
2023-05-19T10:18:18.179Z,59.23
2023-05-19T10:21:20.916Z,60.92
2023-05-19T10:24:23.582Z,55.72
2023-05-19T10:27:28.149Z,58.94
2023-05-19T10:30:36.017Z,62.06
2023-05-19T10:33:41.061Z,61.09
2023-05-19T10:36:48.633Z,59.24
2023-05-19T10:39:51.328Z,62.68
2023-05-19T10:43:01.384Z,59.23
2023-05-19T10:46:04.376Z,58.49
2023-05-19T10:49:07.918Z,58.30
2023-05-19T10:52:21.634Z,54.28
2023-05-19T10:55:43.118Z,59.46
2023-05-19T10:58:45.392Z,60.41
2023-05-19T11:01:48.377Z,57.97
2023-05-19T11:04:51.960Z,59.42
2023-05-19T11:07:56.203Z,57.91
2023-05-19T11:11:12.008Z,61.21
2023-05-19T11:14:17.113Z,57.11
2023-05-19T11:17:22.074Z,54.79
2023-05-19T11:20:25.855Z,57.03
2023-05-19T11:23:28.317Z,55.43
2023-05-19T11:26:41.477Z,53.11
2023-05-19T11:29:43.925Z,55.19
2023-05-19T11:32:49.742Z,54.45
2023-05-19T11:35:53.325Z,57.54
2023-05-19T11:38:57.067Z,56.02
2023-05-19T11:41:59.408Z,60.82
2023-05-19T11:45:02.224Z,56.53
2023-05-19T11:48:05.421Z,52.66
2023-05-19T11:51:08.249Z,55.56
2023-05-19T11:54:11.620Z,54.57
2023-05-19T11:57:14.278Z,58.00
2023-05-19T12:00:16.690Z,54.48
2023-05-19T12:03:21.634Z,52.38
2023-05-19T12:06:25.931Z,52.66
2023-05-19T12:09:28.584Z,51.45
2023-05-19T12:12:31.217Z,51.77
2023-05-19T12:15:36.768Z,51.19
2023-05-19T12:18:40.383Z,51.88
2023-05-19T12:21:43.347Z,51.54
2023-05-19T12:24:46.813Z,53.57
2023-05-19T12:27:49.788Z,58.34
2023-05-19T12:30:54.091Z,59.35
2023-05-19T12:33:56.908Z,59.99
2023-05-19T12:36:59.361Z,57.12
2023-05-19T12:40:03.587Z,56.04
2023-05-19T12:43:07.856Z,55.62
2023-05-19T12:46:11.502Z,53.45
2023-05-19T12:49:13.951Z,53.93
2023-05-19T12:52:16.859Z,53.36
2023-05-19T12:55:20.542Z,53.81
2023-05-19T12:58:24.198Z,57.02
2023-05-19T13:01:26.686Z,51.91
2023-05-19T13:04:29.482Z,54.67
2023-05-19T13:07:32.218Z,55.15
2023-05-19T13:10:35.898Z,54.03
2023-05-19T13:13:38.330Z,52.71
2023-05-19T13:16:41.199Z,53.13
2023-05-19T13:19:43.606Z,54.99
2023-05-19T13:22:47.108Z,54.00
2023-05-19T13:25:50.698Z,51.75
2023-05-19T13:28:53.479Z,53.51
2023-05-19T13:31:55.880Z,53.64
2023-05-19T13:34:58.819Z,51.62
2023-05-19T13:38:01.201Z,55.27
2023-05-19T13:41:03.828Z,54.85
2023-05-19T13:44:06.291Z,56.47
2023-05-19T13:47:09.024Z,55.85
2023-05-19T13:50:12.308Z,54.25
2023-05-19T13:53:15.144Z,54.52
2023-05-19T13:56:17.517Z,52.08
2023-05-19T13:59:21.592Z,51.80
2023-05-19T14:02:24.360Z,52.15
2023-05-19T14:05:28.880Z,51.76
2023-05-19T14:08:31.391Z,50.43
2023-05-19T14:11:34.179Z,51.82
2023-05-19T14:14:36.746Z,52.26
2023-05-19T14:17:39.444Z,50.91
2023-05-19T14:20:41.859Z,53.63
2023-05-19T14:23:44.487Z,51.63
2023-05-19T14:26:46.765Z,51.73
2023-05-19T14:29:50.010Z,51.49
2023-05-19T14:32:52.995Z,51.53
2023-05-19T14:35:58.858Z,52.48
2023-05-19T14:39:01.558Z,53.13
2023-05-19T14:42:04.246Z,52.12
2023-05-19T14:45:06.951Z,53.34
2023-05-19T14:48:11.961Z,53.18
2023-05-19T14:51:14.508Z,52.17
2023-05-19T14:54:17.198Z,53.98
2023-05-19T14:57:19.661Z,51.02
2023-05-19T15:00:22.396Z,50.42
2023-05-19T15:03:24.975Z,50.79
2023-05-19T15:06:27.873Z,52.87
2023-05-19T15:09:30.218Z,54.15
2023-05-19T15:12:33.162Z,53.49
2023-05-19T15:15:35.785Z,52.38
2023-05-19T15:18:38.478Z,54.29
2023-05-19T15:21:41.224Z,57.10
2023-05-19T15:24:43.982Z,56.73
2023-05-19T15:27:47.650Z,55.68
2023-05-19T15:30:50.530Z,56.39
2023-05-19T15:33:53.022Z,55.21
2023-05-19T15:36:55.816Z,56.27
2023-05-19T15:39:58.218Z,54.78
2023-05-19T15:43:01.254Z,56.29
2023-05-19T15:46:13.333Z,55.06
2023-05-19T15:49:17.992Z,55.06
2023-05-19T15:52:20.497Z,56.44
2023-05-19T15:55:23.232Z,58.53
2023-05-19T15:58:25.873Z,57.38
2023-05-19T16:01:28.957Z,58.67
2023-05-19T16:04:31.670Z,57.59
2023-05-19T16:07:34.105Z,57.67
2023-05-19T16:10:36.813Z,58.94
2023-05-19T16:13:39.112Z,59.07
2023-05-19T16:16:41.869Z,59.76
2023-05-19T16:19:44.448Z,61.83
2023-05-19T16:22:47.165Z,63.18
2023-05-19T16:25:49.545Z,61.73
2023-05-19T16:28:52.171Z,60.73
2023-05-19T16:31:54.517Z,64.01
2023-05-19T16:34:57.220Z,63.95
2023-05-19T16:37:59.609Z,63.40
2023-05-19T16:41:04.407Z,65.44
2023-05-19T16:44:07.721Z,65.99
2023-05-19T16:47:10.594Z,71.65
2023-05-19T16:50:13.122Z,70.48
2023-05-19T16:53:16.074Z,66.90
2023-05-19T16:56:18.453Z,68.50
2023-05-19T16:59:21.097Z,70.68
2023-05-19T17:02:23.619Z,70.42
2023-05-19T17:05:27.232Z,74.34
2023-05-19T17:08:29.698Z,75.49
2023-05-19T17:11:32.454Z,78.02
2023-05-19T17:14:35.029Z,79.58
2023-05-19T17:17:37.803Z,77.72
2023-05-19T17:20:40.344Z,79.14
2023-05-19T17:23:43.012Z,84.13
2023-05-19T17:26:45.647Z,83.82
2023-05-19T17:29:48.285Z,82.50
2023-05-19T17:32:51.083Z,85.81
2023-05-19T17:35:53.674Z,81.35
2023-05-19T17:38:56.186Z,85.86
2023-05-19T17:41:58.798Z,88.71
2023-05-19T17:45:01.274Z,89.23
2023-05-19T17:48:04.762Z,90.36
2023-05-19T17:51:07.511Z,88.97
2023-05-19T17:54:10.473Z,90.28
2023-05-19T17:57:15.835Z,91.50
2023-05-19T18:00:18.726Z,93.98
2023-05-19T18:03:22.111Z,96.39
2023-05-19T18:06:25.463Z,97.22
2023-05-19T18:09:29.337Z,98.00
2023-05-19T18:12:31.736Z,100.00
2023-05-19T18:15:34.742Z,100.00
2023-05-19T18:18:40.046Z,100.00
2023-05-19T18:21:42.769Z,100.00
2023-05-19T18:24:45.140Z,100.00
2023-05-19T18:27:47.854Z,100.00
2023-05-19T18:31:00.172Z,100.00
2023-05-19T18:34:04.336Z,100.00
2023-05-19T18:37:06.637Z,100.00
2023-05-19T18:40:09.451Z,100.00
2023-05-19T18:43:11.914Z,100.00
2023-05-19T18:46:14.533Z,100.00
2023-05-19T18:49:17.209Z,100.00
2023-05-19T18:52:21.687Z,100.00
2023-05-19T18:55:24.038Z,100.00
2023-05-19T18:58:26.632Z,100.00
2023-05-19T19:01:29.054Z,100.00
2023-05-19T19:04:31.829Z,100.00
2023-05-19T19:07:34.218Z,100.00
2023-05-19T19:10:40.349Z,100.00
2023-05-19T19:13:43.652Z,100.00
2023-05-19T19:16:46.369Z,100.00
2023-05-19T19:19:48.984Z,100.00
2023-05-19T19:22:52.136Z,100.00
2023-05-19T19:25:56.469Z,100.00
2023-05-19T19:28:59.248Z,100.00
2023-05-19T19:32:02.016Z,100.00
2023-05-19T19:35:04.947Z,100.00
2023-05-19T19:38:07.310Z,100.00
2023-05-19T19:41:10.596Z,100.00
2023-05-19T19:44:13.704Z,100.00
2023-05-19T19:47:16.481Z,100.00
2023-05-19T19:50:18.967Z,100.00
2023-05-19T19:53:22.067Z,100.00
2023-05-19T19:56:26.143Z,100.00
2023-05-19T19:59:29.406Z,100.00
2023-05-19T20:02:32.602Z,100.00
2023-05-19T20:05:37.123Z,100.00
2023-05-19T20:08:39.499Z,100.00
2023-05-19T20:11:42.160Z,100.00
2023-05-19T20:14:44.481Z,100.00
2023-05-19T20:17:47.219Z,100.00
2023-05-19T20:20:49.604Z,100.00
2023-05-19T20:23:52.306Z,100.00
2023-05-19T20:26:54.704Z,100.00
2023-05-19T20:29:57.480Z,100.00
2023-05-19T20:33:00.021Z,100.00
2023-05-19T20:36:02.824Z,100.00
2023-05-19T20:39:07.027Z,100.00
2023-05-19T20:42:09.762Z,100.00
2023-05-19T20:45:12.198Z,100.00
2023-05-19T20:48:15.835Z,100.00
2023-05-19T20:51:18.368Z,100.00
2023-05-19T20:54:21.330Z,100.00
2023-05-19T20:57:23.961Z,100.00
2023-05-19T21:00:27.426Z,100.00
2023-05-19T21:03:32.100Z,100.00
2023-05-19T21:06:34.882Z,100.00
2023-05-19T21:09:37.339Z,100.00
2023-05-19T21:12:40.163Z,100.00
2023-05-19T21:15:42.586Z,100.00
2023-05-19T21:18:45.356Z,100.00
2023-05-19T21:21:47.983Z,100.00
2023-05-19T21:24:50.716Z,100.00
2023-05-19T21:27:53.270Z,100.00
2023-05-19T21:30:56.098Z,100.00
2023-05-19T21:33:58.921Z,100.00
2023-05-19T21:37:01.556Z,100.00
2023-05-19T21:40:04.058Z,100.00
2023-05-19T21:43:06.810Z,100.00
2023-05-19T21:46:09.341Z,100.00
2023-05-19T21:49:12.110Z,100.00
2023-05-19T21:52:14.431Z,100.00
2023-05-19T21:55:17.168Z,100.00
2023-05-19T21:58:19.666Z,100.00
2023-05-19T22:01:22.688Z,100.00
2023-05-19T22:04:25.446Z,100.00
2023-05-19T22:07:28.643Z,100.00
2023-05-19T22:10:32.528Z,100.00
2023-05-19T22:13:37.488Z,100.00
2023-05-19T22:16:40.287Z,100.00
2023-05-19T22:19:42.816Z,100.00
2023-05-19T22:22:45.422Z,100.00
2023-05-19T22:25:47.800Z,100.00
2023-05-19T22:28:50.573Z,100.00
2023-05-19T22:31:53.159Z,100.00
2023-05-19T22:34:56.051Z,100.00
2023-05-19T22:37:58.397Z,100.00
2023-05-19T22:41:01.060Z,100.00
2023-05-19T22:44:03.568Z,100.00
2023-05-19T22:47:06.303Z,100.00
2023-05-19T22:50:12.301Z,100.00
2023-05-19T22:53:14.868Z,100.00
2023-05-19T22:56:17.240Z,100.00
2023-05-19T22:59:19.937Z,100.00
2023-05-19T23:02:22.273Z,100.00
2023-05-19T23:05:25.477Z,100.00
2023-05-19T23:08:27.917Z,100.00
2023-05-19T23:11:30.682Z,100.00
2023-05-19T23:14:32.982Z,100.00
2023-05-19T23:17:36.073Z,100.00
2023-05-19T23:20:38.454Z,100.00
2023-05-19T23:23:41.140Z,100.00
2023-05-19T23:26:46.123Z,100.00
2023-05-19T23:29:49.448Z,100.00
2023-05-19T23:32:53.039Z,100.00
2023-05-19T23:35:55.832Z,100.00
2023-05-19T23:38:58.154Z,100.00
2023-05-19T23:42:00.826Z,100.00
2023-05-19T23:45:03.365Z,100.00
2023-05-19T23:48:06.212Z,100.00
2023-05-19T23:51:08.735Z,100.00
2023-05-19T23:54:11.468Z,100.00
2023-05-19T23:57:13.946Z,100.00
