createdAt,value
2018-12-06T00:02:06.780Z,128.57
2018-12-06T00:04:35.334Z,128.70
2018-12-06T00:07:03.856Z,127.97
2018-12-06T00:09:32.414Z,127.53
2018-12-06T00:12:00.925Z,127.23
2018-12-06T00:14:29.478Z,125.97
2018-12-06T00:16:57.999Z,125.60
2018-12-06T00:19:26.535Z,124.80
2018-12-06T00:21:55.115Z,130.47
2018-12-06T00:24:24.021Z,128.07
2018-12-06T00:26:52.697Z,124.17
2018-12-06T00:29:21.626Z,122.93
2018-12-06T00:31:50.239Z,123.27
2018-12-06T00:34:19.373Z,129.47
2018-12-06T00:36:47.873Z,125.07
2018-12-06T00:39:16.580Z,119.77
2018-12-06T00:41:45.200Z,127.60
2018-12-06T00:44:13.787Z,138.07
2018-12-06T00:46:42.346Z,143.87
2018-12-06T00:49:11.068Z,135.27
2018-12-06T00:51:39.623Z,145.73
2018-12-06T00:54:08.242Z,150.20
2018-12-06T00:56:36.789Z,153.47
2018-12-06T00:59:05.351Z,153.43
2018-12-06T01:01:33.882Z,147.10
2018-12-06T01:04:02.437Z,150.37
2018-12-06T01:06:31.000Z,141.30
2018-12-06T01:08:59.835Z,140.07
2018-12-06T01:11:28.468Z,131.93
2018-12-06T01:13:57.009Z,129.43
2018-12-06T01:16:25.554Z,126.93
2018-12-06T01:18:54.271Z,127.33
2018-12-06T01:21:22.793Z,119.67
2018-12-06T01:23:51.407Z,120.00
2018-12-06T01:26:19.942Z,116.43
2018-12-06T01:28:48.480Z,116.33
2018-12-06T01:31:17.006Z,110.80
2018-12-06T01:33:45.884Z,114.53
2018-12-06T01:36:14.415Z,110.30
2018-12-06T01:38:42.993Z,107.40
2018-12-06T01:41:11.542Z,108.70
2018-12-06T01:43:40.259Z,105.70
2018-12-06T01:46:08.792Z,102.93
2018-12-06T01:48:38.167Z,104.00
2018-12-06T01:51:06.681Z,100.17
2018-12-06T01:53:35.266Z,100.70
2018-12-06T01:56:03.794Z,101.73
2018-12-06T01:58:32.581Z,103.77
2018-12-06T02:01:01.124Z,103.90
2018-12-06T02:03:29.681Z,101.70
2018-12-06T02:05:58.206Z,100.97
2018-12-06T02:08:27.176Z,101.20
2018-12-06T02:10:55.693Z,104.47
2018-12-06T02:13:24.244Z,103.73
2018-12-06T02:15:52.765Z,103.13
2018-12-06T02:18:21.322Z,101.30
2018-12-06T02:20:49.856Z,102.50
2018-12-06T02:23:18.614Z,105.47
2018-12-06T02:25:47.238Z,104.10
2018-12-06T02:28:15.790Z,103.83
2018-12-06T02:30:44.335Z,105.10
2018-12-06T02:33:13.065Z,111.57
2018-12-06T02:35:41.605Z,113.77
2018-12-06T02:38:10.167Z,115.83
2018-12-06T02:40:38.713Z,121.77
2018-12-06T02:43:07.281Z,120.33
2018-12-06T02:45:35.820Z,124.73
2018-12-06T02:48:04.582Z,122.93
2018-12-06T02:50:33.101Z,119.17
2018-12-06T02:53:01.845Z,121.17
2018-12-06T02:55:30.429Z,122.60
2018-12-06T02:57:58.993Z,123.07
2018-12-06T03:00:27.555Z,119.00
2018-12-06T03:02:56.112Z,119.80
2018-12-06T03:05:25.484Z,120.17
2018-12-06T03:07:54.067Z,115.73
2018-12-06T03:10:22.606Z,114.40
2018-12-06T03:12:51.194Z,117.23
2018-12-06T03:15:19.736Z,111.03
2018-12-06T03:17:48.306Z,107.67
2018-12-06T03:20:16.835Z,106.97
2018-12-06T03:22:45.403Z,106.60
2018-12-06T03:25:14.019Z,105.53
2018-12-06T03:27:42.593Z,101.33
2018-12-06T03:30:11.270Z,94.13
2018-12-06T03:32:39.851Z,93.40
2018-12-06T03:35:08.529Z,88.73
2018-12-06T03:37:37.166Z,88.20
2018-12-06T03:40:06.340Z,87.50
2018-12-06T03:42:35.007Z,84.13
2018-12-06T03:45:03.586Z,81.07
2018-12-06T03:47:32.449Z,83.50
2018-12-06T03:50:00.982Z,81.43
2018-12-06T03:52:29.559Z,84.40
2018-12-06T03:54:58.087Z,82.60
2018-12-06T03:57:26.902Z,80.13
2018-12-06T03:59:55.451Z,73.20
2018-12-06T04:02:24.479Z,74.83
2018-12-06T04:04:53.035Z,69.80
2018-12-06T04:07:21.847Z,64.43
2018-12-06T04:09:50.405Z,62.87
2018-12-06T04:12:19.347Z,56.70
2018-12-06T04:14:47.870Z,57.17
2018-12-06T04:17:55.984Z,54.43
2018-12-06T04:20:26.427Z,54.07
2018-12-06T04:22:55.335Z,50.53
2018-12-06T04:25:23.879Z,50.00
2018-12-06T04:27:52.429Z,47.40
2018-12-06T04:30:21.065Z,46.97
2018-12-06T04:32:49.627Z,48.50
2018-12-06T04:35:18.224Z,46.87
2018-12-06T04:37:46.739Z,47.27
2018-12-06T04:40:15.326Z,48.37
2018-12-06T04:42:44.090Z,49.53
2018-12-06T04:45:12.654Z,51.47
2018-12-06T04:47:41.272Z,47.00
2018-12-06T04:50:09.855Z,48.80
2018-12-06T04:52:38.444Z,50.30
2018-12-06T04:55:07.623Z,46.60
2018-12-06T04:57:36.264Z,47.20
2018-12-06T05:00:05.562Z,44.17
2018-12-06T05:02:34.360Z,44.43
2018-12-06T05:05:02.957Z,45.10
2018-12-06T05:07:31.502Z,48.47
2018-12-06T05:10:00.033Z,48.57
2018-12-06T05:12:28.601Z,49.80
2018-12-06T05:14:57.118Z,51.00
2018-12-06T05:17:26.006Z,53.67
2018-12-06T05:19:54.520Z,51.20
2018-12-06T05:22:23.150Z,49.83
2018-12-06T05:24:51.694Z,50.20
2018-12-06T05:27:20.244Z,50.93
2018-12-06T05:29:48.807Z,50.13
2018-12-06T05:32:17.350Z,47.23
2018-12-06T05:34:45.887Z,47.70
2018-12-06T05:37:14.429Z,47.47
2018-12-06T05:39:42.968Z,48.63
2018-12-06T05:42:11.590Z,49.23
2018-12-06T05:44:40.152Z,47.90
2018-12-06T05:47:08.675Z,46.00
2018-12-06T05:49:37.186Z,45.00
2018-12-06T05:52:06.026Z,46.00
2018-12-06T05:54:34.525Z,46.77
2018-12-06T05:57:03.395Z,46.03
2018-12-06T05:59:31.938Z,45.33
2018-12-06T06:02:00.470Z,47.10
2018-12-06T06:04:28.991Z,46.20
2018-12-06T06:06:59.551Z,44.77
2018-12-06T06:09:28.082Z,44.63
2018-12-06T06:11:56.689Z,44.50
2018-12-06T06:14:25.175Z,44.87
2018-12-06T06:16:54.249Z,44.00
2018-12-06T06:19:22.747Z,42.90
2018-12-06T06:21:51.248Z,43.57
2018-12-06T06:24:19.784Z,43.30
2018-12-06T06:26:48.290Z,43.27
2018-12-06T06:29:16.784Z,43.50
2018-12-06T06:31:45.371Z,42.43
2018-12-06T06:34:13.862Z,40.40
2018-12-06T06:36:42.540Z,39.70
2018-12-06T06:39:11.056Z,37.47
2018-12-06T06:41:39.564Z,38.40
2018-12-06T06:44:08.081Z,40.43
2018-12-06T06:46:36.893Z,41.87
2018-12-06T06:49:05.375Z,39.80
2018-12-06T06:51:33.926Z,39.67
2018-12-06T06:54:02.515Z,39.37
2018-12-06T06:56:31.085Z,38.03
2018-12-06T06:58:59.605Z,36.90
2018-12-06T07:01:28.163Z,34.30
2018-12-06T07:03:56.672Z,35.63
2018-12-06T07:06:25.389Z,36.90
2018-12-06T07:08:53.867Z,35.83
2018-12-06T07:11:22.671Z,35.03
2018-12-06T07:13:51.166Z,33.30
2018-12-06T07:16:19.664Z,34.00
2018-12-06T07:18:48.242Z,33.70
2018-12-06T07:21:16.826Z,34.43
2018-12-06T07:23:45.326Z,33.10
2018-12-06T07:26:13.860Z,34.03
2018-12-06T07:28:42.351Z,34.00
2018-12-06T07:31:11.061Z,35.10
2018-12-06T07:33:39.558Z,35.03
2018-12-06T07:36:08.334Z,37.53
2018-12-06T07:38:36.814Z,41.03
2018-12-06T07:41:05.334Z,37.73
2018-12-06T07:43:33.839Z,42.13
2018-12-06T07:46:07.747Z,42.50
2018-12-06T07:48:36.218Z,42.57
2018-12-06T07:51:05.080Z,41.73
2018-12-06T07:53:33.593Z,40.93
2018-12-06T07:56:02.115Z,39.37
2018-12-06T07:58:30.616Z,40.30
2018-12-06T08:00:59.270Z,40.40
2018-12-06T08:03:27.815Z,37.53
2018-12-06T08:05:56.615Z,34.33
2018-12-06T08:08:25.122Z,34.57
2018-12-06T08:10:53.682Z,32.53
2018-12-06T08:13:22.198Z,30.30
2018-12-06T08:15:51.059Z,33.90
2018-12-06T08:18:19.622Z,31.20
2018-12-06T08:20:48.447Z,32.93
2018-12-06T08:23:16.944Z,40.73
2018-12-06T08:25:45.722Z,43.57
2018-12-06T08:28:14.215Z,38.17
2018-12-06T08:30:42.993Z,35.90
2018-12-06T08:33:11.527Z,34.87
2018-12-06T08:35:40.169Z,35.80
2018-12-06T08:38:08.685Z,35.37
2018-12-06T08:40:37.454Z,33.70
2018-12-06T08:43:05.955Z,40.93
2018-12-06T08:45:34.796Z,36.13
2018-12-06T08:48:03.388Z,39.50
2018-12-06T08:50:31.943Z,38.50
2018-12-06T08:53:00.501Z,40.63
2018-12-06T08:55:29.050Z,40.97
2018-12-06T08:57:57.633Z,42.47
2018-12-06T09:00:26.348Z,45.87
2018-12-06T09:02:54.834Z,41.27
2018-12-06T09:05:23.632Z,38.43
2018-12-06T09:07:52.260Z,38.13
2018-12-06T09:10:21.080Z,38.00
2018-12-06T09:12:49.586Z,34.63
2018-12-06T09:15:18.201Z,33.47
2018-12-06T09:17:46.693Z,32.37
2018-12-06T09:20:15.452Z,30.03
2018-12-06T09:22:43.972Z,28.27
2018-12-06T09:25:12.841Z,29.37
2018-12-06T09:27:41.343Z,29.20
2018-12-06T09:30:09.863Z,30.27
2018-12-06T09:32:38.363Z,31.67
2018-12-06T09:35:06.908Z,28.70
2018-12-06T09:37:35.420Z,28.90
2018-12-06T09:40:03.928Z,29.53
2018-12-06T09:42:32.461Z,28.73
2018-12-06T09:45:01.340Z,28.80
2018-12-06T09:47:29.839Z,30.90
2018-12-06T09:49:58.375Z,27.60
2018-12-06T09:52:26.868Z,30.67
2018-12-06T09:54:55.698Z,29.57
2018-12-06T09:57:24.383Z,28.90
2018-12-06T09:59:52.924Z,29.00
2018-12-06T10:02:21.437Z,30.17
2018-12-06T10:04:50.012Z,29.23
2018-12-06T10:07:18.575Z,27.50
2018-12-06T10:09:47.422Z,27.80
2018-12-06T10:12:15.953Z,28.50
2018-12-06T10:14:44.547Z,30.17
2018-12-06T10:17:13.041Z,28.83
2018-12-06T10:19:41.588Z,30.57
2018-12-06T10:22:10.125Z,29.57
2018-12-06T10:24:38.675Z,27.03
2018-12-06T10:27:07.237Z,26.50
2018-12-06T10:29:37.039Z,23.20
2018-12-06T10:32:05.867Z,18.40
2018-12-06T10:34:34.493Z,21.40
2018-12-06T10:37:03.157Z,19.13
2018-12-06T10:39:31.714Z,18.83
2018-12-06T10:42:00.229Z,19.03
2018-12-06T10:44:30.798Z,19.20
2018-12-06T10:46:59.390Z,18.77
2018-12-06T10:49:28.198Z,18.93
2018-12-06T10:51:56.726Z,18.70
2018-12-06T10:54:25.575Z,18.87
2018-12-06T10:56:54.082Z,18.93
2018-12-06T10:59:22.845Z,20.07
2018-12-06T11:01:56.558Z,20.90
2018-12-06T11:04:29.300Z,19.23
2018-12-06T11:06:57.792Z,19.77
2018-12-06T11:09:26.424Z,19.07
2018-12-06T11:11:54.942Z,21.43
2018-12-06T11:14:23.917Z,19.27
2018-12-06T11:16:52.454Z,19.53
2018-12-06T11:19:21.021Z,22.13
2018-12-06T11:21:49.543Z,22.67
2018-12-06T11:24:18.243Z,21.03
2018-12-06T11:26:46.757Z,23.17
2018-12-06T11:29:15.365Z,24.03
2018-12-06T11:31:43.869Z,20.63
2018-12-06T11:34:12.594Z,22.27
2018-12-06T11:36:41.184Z,22.47
2018-12-06T11:39:10.048Z,21.97
2018-12-06T11:41:43.034Z,21.53
2018-12-06T11:44:09.353Z,21.97
2018-12-06T11:46:37.879Z,28.13
2018-12-06T11:49:06.426Z,25.07
2018-12-06T11:51:35.024Z,25.60
2018-12-06T11:54:03.979Z,25.27
2018-12-06T11:56:32.520Z,24.53
2018-12-06T11:59:01.274Z,26.63
2018-12-06T12:01:29.810Z,26.17
2018-12-06T12:03:58.427Z,29.67
2018-12-06T12:06:26.958Z,29.90
2018-12-06T12:08:55.470Z,32.43
2018-12-06T12:11:23.989Z,32.20
2018-12-06T12:13:52.873Z,32.17
2018-12-06T12:16:21.457Z,33.47
2018-12-06T12:18:50.050Z,33.40
2018-12-06T12:21:18.556Z,33.93
2018-12-06T12:23:47.076Z,45.83
2018-12-06T12:26:15.615Z,61.67
2018-12-06T12:28:44.178Z,81.67
2018-12-06T12:31:12.683Z,66.30
2018-12-06T12:33:41.446Z,43.80
2018-12-06T12:36:09.940Z,37.10
2018-12-06T12:38:38.735Z,35.57
2018-12-06T12:41:07.239Z,36.83
2018-12-06T12:43:36.006Z,39.17
2018-12-06T12:46:04.547Z,43.23
2018-12-06T12:48:33.188Z,44.13
2018-12-06T12:51:01.723Z,42.57
2018-12-06T12:53:30.245Z,40.17
2018-12-06T12:55:58.820Z,41.10
2018-12-06T12:58:27.488Z,41.23
2018-12-06T13:00:56.043Z,40.03
2018-12-06T13:03:25.630Z,42.33
2018-12-06T13:05:54.142Z,43.23
2018-12-06T13:08:22.666Z,41.37
2018-12-06T13:10:51.166Z,40.10
2018-12-06T13:13:19.707Z,39.23
2018-12-06T13:15:48.193Z,37.53
2018-12-06T13:18:16.700Z,38.57
2018-12-06T13:20:45.205Z,38.57
2018-12-06T13:23:13.946Z,41.97
2018-12-06T13:25:42.481Z,45.07
2018-12-06T13:28:11.300Z,45.67
2018-12-06T13:30:39.839Z,45.13
2018-12-06T13:33:08.789Z,45.07
2018-12-06T13:35:37.298Z,48.63
2018-12-06T13:38:06.163Z,49.17
2018-12-06T13:40:34.689Z,50.00
2018-12-06T13:43:03.518Z,56.23
2018-12-06T13:45:32.024Z,60.23
2018-12-06T13:48:00.790Z,62.37
2018-12-06T13:50:29.327Z,65.07
2018-12-06T13:52:58.069Z,63.73
2018-12-06T13:55:26.579Z,64.27
2018-12-06T13:57:55.370Z,66.47
2018-12-06T14:00:24.014Z,76.00
2018-12-06T14:02:52.766Z,74.57
2018-12-06T14:05:21.350Z,71.63
2018-12-06T14:07:49.885Z,72.50
2018-12-06T14:10:18.400Z,73.00
2018-12-06T14:12:46.950Z,76.43
2018-12-06T14:15:15.497Z,71.90
2018-12-06T14:17:44.052Z,71.50
2018-12-06T14:20:12.570Z,74.93
2018-12-06T14:22:41.159Z,75.67
2018-12-06T14:25:09.679Z,77.77
2018-12-06T14:27:38.295Z,79.43
2018-12-06T14:30:07.506Z,77.73
2018-12-06T14:32:36.043Z,75.87
2018-12-06T14:35:04.608Z,79.90
2018-12-06T14:37:33.133Z,79.17
2018-12-06T14:40:01.734Z,83.20
2018-12-06T14:42:30.573Z,86.70
2018-12-06T14:44:59.226Z,86.63
2018-12-06T14:47:27.998Z,90.83
2018-12-06T14:49:56.614Z,98.10
2018-12-06T14:52:25.274Z,104.30
2018-12-06T14:54:53.812Z,113.80
2018-12-06T14:57:22.329Z,105.77
2018-12-06T14:59:50.846Z,101.73
2018-12-06T15:02:19.684Z,100.30
2018-12-06T15:04:48.205Z,97.03
2018-12-06T15:07:16.746Z,94.80
2018-12-06T15:09:45.269Z,95.53
2018-12-06T15:12:14.126Z,97.50
2018-12-06T15:14:42.653Z,95.93
2018-12-06T15:17:11.411Z,95.60
2018-12-06T15:19:39.921Z,110.60
2018-12-06T15:22:08.783Z,121.20
2018-12-06T15:24:37.310Z,116.93
2018-12-06T15:27:05.847Z,119.00
2018-12-06T15:29:34.364Z,102.53
2018-12-06T15:32:03.106Z,104.43
2018-12-06T15:34:31.629Z,103.87
2018-12-06T15:37:00.400Z,105.33
2018-12-06T15:39:28.905Z,111.43
2018-12-06T15:41:57.560Z,128.60
2018-12-06T15:44:26.536Z,127.30
2018-12-06T15:46:55.588Z,129.00
2018-12-06T15:49:24.409Z,123.90
2018-12-06T15:51:53.227Z,124.57
2018-12-06T15:54:21.882Z,121.60
2018-12-06T15:56:50.497Z,114.83
2018-12-06T15:59:19.002Z,60.83
2018-12-06T16:01:48.324Z,106.20
2018-12-06T16:04:16.822Z,106.50
2018-12-06T16:06:45.409Z,111.97
2018-12-06T16:09:14.176Z,115.03
2018-12-06T16:11:42.703Z,111.47
2018-12-06T16:14:11.193Z,109.27
2018-12-06T16:16:39.809Z,100.83
2018-12-06T16:19:08.365Z,95.27
2018-12-06T16:21:36.893Z,87.23
2018-12-06T16:24:05.493Z,78.47
2018-12-06T16:26:34.332Z,76.63
2018-12-06T16:29:05.859Z,74.60
2018-12-06T16:31:34.465Z,70.37
2018-12-06T16:34:03.462Z,62.07
2018-12-06T16:36:31.996Z,60.63
2018-12-06T16:39:00.530Z,61.43
2018-12-06T16:41:30.053Z,58.30
2018-12-06T16:43:58.565Z,53.70
2018-12-06T16:46:27.439Z,58.47
2018-12-06T16:48:55.954Z,59.83
2018-12-06T16:51:24.725Z,61.83
2018-12-06T16:53:53.234Z,63.60
2018-12-06T16:56:21.863Z,62.47
2018-12-06T16:58:50.387Z,66.87
2018-12-06T17:01:18.925Z,63.37
2018-12-06T17:03:47.426Z,59.07
2018-12-06T17:06:16.027Z,60.40
2018-12-06T17:08:44.772Z,58.23
2018-12-06T17:11:13.588Z,59.73
2018-12-06T17:13:42.096Z,63.30
2018-12-06T17:16:10.874Z,59.80
2018-12-06T17:18:39.437Z,59.23
2018-12-06T17:21:08.021Z,55.37
2018-12-06T17:23:36.555Z,54.47
2018-12-06T17:26:05.159Z,55.63
2018-12-06T17:28:33.819Z,51.50
2018-12-06T17:31:02.381Z,42.90
2018-12-06T17:33:30.902Z,42.37
2018-12-06T17:35:59.603Z,42.90
2018-12-06T17:38:28.184Z,38.20
2018-12-06T17:40:56.772Z,39.97
2018-12-06T17:43:25.285Z,47.17
2018-12-06T17:45:53.822Z,46.90
2018-12-06T17:48:22.383Z,45.33
2018-12-06T17:50:50.924Z,52.80
2018-12-06T17:53:19.469Z,57.23
2018-12-06T17:55:52.625Z,59.20
2018-12-06T17:58:21.260Z,55.03
2018-12-06T18:00:50.409Z,49.40
2018-12-06T18:03:18.943Z,44.73
2018-12-06T18:05:47.486Z,44.37
2018-12-06T18:08:16.206Z,41.07
2018-12-06T18:10:44.997Z,46.20
2018-12-06T18:13:13.541Z,43.60
2018-12-06T18:15:42.259Z,49.77
2018-12-06T18:18:10.783Z,51.20
2018-12-06T18:20:39.570Z,52.33
2018-12-06T18:23:08.103Z,54.17
2018-12-06T18:25:37.055Z,49.43
2018-12-06T18:28:05.622Z,47.37
2018-12-06T18:30:34.216Z,43.40
2018-12-06T18:33:02.730Z,40.97
2018-12-06T18:35:31.724Z,36.00
2018-12-06T18:38:00.244Z,37.80
2018-12-06T18:40:28.797Z,38.43
2018-12-06T18:42:57.318Z,37.10
2018-12-06T18:45:26.153Z,36.93
2018-12-06T18:47:54.793Z,38.10
2018-12-06T18:50:23.363Z,39.83
2018-12-06T18:52:51.871Z,40.53
2018-12-06T18:55:20.443Z,43.93
2018-12-06T18:57:48.978Z,42.13
2018-12-06T19:00:17.789Z,41.13
2018-12-06T19:02:46.319Z,38.87
2018-12-06T19:05:15.078Z,35.40
2018-12-06T19:07:43.748Z,37.20
2018-12-06T19:10:12.710Z,36.43
2018-12-06T19:12:41.476Z,37.37
2018-12-06T19:15:10.115Z,38.83
2018-12-06T19:17:38.760Z,40.37
2018-12-06T19:20:07.485Z,47.13
2018-12-06T19:22:36.098Z,45.20
2018-12-06T19:25:05.146Z,45.67
2018-12-06T19:27:33.742Z,48.20
2018-12-06T19:30:02.401Z,47.10
2018-12-06T19:32:30.923Z,40.00
2018-12-06T19:34:59.665Z,38.30
2018-12-06T19:37:28.217Z,39.17
2018-12-06T19:39:56.805Z,33.60
2018-12-06T19:42:25.368Z,33.23
2018-12-06T19:44:54.219Z,26.43
2018-12-06T19:47:23.009Z,25.67
2018-12-06T19:49:51.569Z,27.50
2018-12-06T19:52:20.098Z,24.43
2018-12-06T19:54:48.890Z,24.10
2018-12-06T19:57:17.531Z,21.23
2018-12-06T19:59:46.103Z,22.20
2018-12-06T20:02:14.884Z,19.93
2018-12-06T20:04:43.511Z,17.67
2018-12-06T20:07:12.618Z,18.67
2018-12-06T20:09:41.412Z,17.70
2018-12-06T20:12:10.011Z,15.53
2018-12-06T20:14:38.560Z,17.93
2018-12-06T20:17:07.099Z,15.47
2018-12-06T20:19:35.882Z,16.47
2018-12-06T20:22:04.520Z,17.80
2018-12-06T20:24:33.268Z,16.63
2018-12-06T20:27:01.858Z,15.13
2018-12-06T20:29:30.422Z,14.43
2018-12-06T20:31:59.036Z,13.90
2018-12-06T20:34:27.673Z,13.03
2018-12-06T20:36:56.540Z,13.53
2018-12-06T20:39:25.088Z,14.10
2018-12-06T20:41:53.697Z,13.90
2018-12-06T20:44:22.567Z,13.37
2018-12-06T20:46:51.151Z,14.17
2018-12-06T20:49:19.937Z,14.73
2018-12-06T20:51:48.498Z,14.60
2018-12-06T20:54:17.124Z,14.57
2018-12-06T20:56:45.658Z,14.03
2018-12-06T20:59:14.297Z,12.73
2018-12-06T21:01:42.970Z,15.30
2018-12-06T21:04:11.882Z,14.83
2018-12-06T21:06:40.522Z,15.00
2018-12-06T21:09:09.080Z,14.13
2018-12-06T21:11:37.609Z,13.90
2018-12-06T21:14:06.427Z,16.33
2018-12-06T21:16:34.993Z,15.60
2018-12-06T21:19:03.558Z,16.67
2018-12-06T21:21:32.163Z,14.80
2018-12-06T21:24:00.754Z,14.13
2018-12-06T21:26:29.320Z,13.20
2018-12-06T21:28:57.922Z,13.57
2018-12-06T21:31:26.577Z,15.23
2018-12-06T21:33:55.410Z,14.40
2018-12-06T21:36:24.394Z,14.10
2018-12-06T21:38:52.943Z,14.47
2018-12-06T21:41:21.504Z,13.60
2018-12-06T21:43:50.305Z,13.50
2018-12-06T21:46:18.871Z,12.73
2018-12-06T21:48:47.778Z,11.80
2018-12-06T21:51:16.327Z,11.83
2018-12-06T21:53:44.892Z,13.53
2018-12-06T21:56:13.442Z,13.13
2018-12-06T21:58:42.246Z,12.40
2018-12-06T22:01:10.916Z,12.80
2018-12-06T22:03:39.495Z,12.50
2018-12-06T22:06:08.030Z,14.40
2018-12-06T22:08:36.750Z,13.77
2018-12-06T22:11:05.392Z,16.50
2018-12-06T22:13:34.020Z,14.73
2018-12-06T22:16:02.703Z,14.63
2018-12-06T22:18:31.660Z,15.57
2018-12-06T22:21:00.200Z,14.63
2018-12-06T22:23:29.033Z,14.20
2018-12-06T22:25:57.670Z,16.93
2018-12-06T22:28:33.814Z,14.37
2018-12-06T22:30:57.313Z,16.17
2018-12-06T22:33:25.940Z,17.00
2018-12-06T22:35:54.489Z,16.17
2018-12-06T22:38:23.079Z,15.37
2018-12-06T22:40:51.662Z,16.03
2018-12-06T22:43:20.263Z,16.37
2018-12-06T22:45:57.243Z,16.87
2018-12-06T22:48:25.837Z,15.07
2018-12-06T22:50:54.410Z,15.03
2018-12-06T22:53:23.232Z,17.47
2018-12-06T22:55:51.789Z,16.90
2018-12-06T22:58:20.366Z,17.07
2018-12-06T23:01:00.168Z,15.30
2018-12-06T23:03:29.066Z,17.00
2018-12-06T23:05:57.657Z,15.60
2018-12-06T23:08:26.491Z,15.57
2018-12-06T23:10:55.015Z,14.93
2018-12-06T23:13:23.602Z,15.53
2018-12-06T23:15:52.140Z,17.27
2018-12-06T23:18:20.675Z,15.67
2018-12-06T23:20:49.186Z,16.00
2018-12-06T23:23:17.733Z,15.30
2018-12-06T23:25:46.225Z,15.90
2018-12-06T23:28:15.020Z,16.57
2018-12-06T23:30:43.546Z,17.43
2018-12-06T23:33:12.174Z,16.83
2018-12-06T23:35:44.861Z,16.10
2018-12-06T23:38:13.388Z,15.30
2018-12-06T23:40:42.770Z,15.80
2018-12-06T23:43:11.341Z,15.80
2018-12-06T23:45:40.126Z,15.67
2018-12-06T23:48:08.874Z,15.43
2018-12-06T23:50:37.411Z,15.43
2018-12-06T23:53:05.941Z,14.17
2018-12-06T23:55:34.699Z,14.50
2018-12-06T23:58:03.382Z,14.43
