createdAt,value
2023-01-13T00:02:52.538Z,94891.81
2023-01-13T00:06:00.922Z,94889.63
2023-01-13T00:09:09.247Z,94897.06
2023-01-13T00:12:17.486Z,94886.19
2023-01-13T00:15:25.825Z,94880.28
2023-01-13T00:18:37.035Z,94881.72
2023-01-13T00:21:45.360Z,94875.31
2023-01-13T00:24:53.761Z,94871.84
2023-01-13T00:28:01.992Z,94875.97
2023-01-13T00:31:12.805Z,94865.09
2023-01-13T00:34:23.321Z,94850.94
2023-01-13T00:37:31.669Z,94843.84
2023-01-13T00:40:39.978Z,94839.56
2023-01-13T00:43:48.651Z,94828.69
2023-01-13T00:46:56.877Z,94834.81
2023-01-13T00:50:07.533Z,94836.78
2023-01-13T00:53:17.173Z,94841.88
2023-01-13T00:56:39.879Z,94841.88
2023-01-13T00:59:49.681Z,94844.34
2023-01-13T01:02:58.033Z,94848.41
2023-01-13T01:06:10.618Z,94853.03
2023-01-13T01:09:19.161Z,94851.19
2023-01-13T01:12:27.389Z,94854.31
2023-01-13T01:15:35.662Z,94854.16
2023-01-13T01:18:47.227Z,94849.25
2023-01-13T01:21:56.791Z,94846.81
2023-01-13T01:25:05.730Z,94852.25
2023-01-13T01:28:13.940Z,94852.25
2023-01-13T01:31:27.721Z,94844.00
2023-01-13T01:34:36.384Z,94829.84
2023-01-13T01:37:46.175Z,94836.72
2023-01-13T01:40:54.699Z,94833.22
2023-01-13T01:44:27.656Z,94838.59
2023-01-13T01:47:36.526Z,94825.53
2023-01-13T01:50:45.099Z,94833.75
2023-01-13T01:53:58.322Z,94827.56
2023-01-13T01:57:09.916Z,94831.13
2023-01-13T02:00:18.697Z,94823.75
2023-01-13T02:03:27.665Z,94819.94
2023-01-13T02:12:06.791Z,94799.41
2023-01-13T02:15:19.448Z,94800.75
2023-01-13T02:18:53.733Z,94791.00
2023-01-13T02:22:43.069Z,94786.56
2023-01-13T02:26:20.439Z,94779.97
2023-01-13T02:30:20.656Z,94764.13
2023-01-13T02:33:51.796Z,94760.69
2023-01-13T02:37:08.221Z,94750.72
2023-01-13T02:40:24.898Z,94754.53
2023-01-13T02:43:56.919Z,94746.13
2023-01-13T02:47:12.160Z,94743.66
2023-01-13T02:50:26.270Z,94742.34
2023-01-13T02:53:41.182Z,94731.13
2023-01-13T02:56:52.081Z,94733.09
2023-01-13T03:00:02.124Z,94728.19
2023-01-13T03:03:11.604Z,94728.38
2023-01-13T03:06:45.709Z,94719.13
2023-01-13T03:10:08.305Z,94712.50
2023-01-13T03:13:37.792Z,94714.47
2023-01-13T03:17:05.260Z,94713.81
2023-01-13T03:20:24.838Z,94709.41
2023-01-13T03:23:42.542Z,94711.00
2023-01-13T03:26:57.715Z,94707.38
2023-01-13T03:30:11.909Z,94704.41
2023-01-13T03:33:28.025Z,94711.25
2023-01-13T03:36:41.903Z,94709.25
2023-01-13T03:39:56.432Z,94712.19
2023-01-13T03:43:28.850Z,94714.06
2023-01-13T03:46:46.118Z,94704.41
2023-01-13T03:50:03.291Z,94705.38
2023-01-13T03:53:21.430Z,94711.47
2023-01-13T03:56:37.511Z,94709.97
2023-01-13T03:59:53.841Z,94715.59
2023-01-13T04:03:10.744Z,94713.56
2023-01-13T04:06:27.759Z,94719.22
2023-01-13T04:09:50.201Z,94707.66
2023-01-13T04:13:05.265Z,94706.06
2023-01-13T04:16:14.325Z,94711.97
2023-01-13T04:19:23.061Z,94698.16
2023-01-13T04:22:31.184Z,94694.47
2023-01-13T04:25:41.293Z,94692.63
2023-01-13T04:28:49.551Z,94698.22
2023-01-13T04:31:57.681Z,94697.75
2023-01-13T04:35:08.345Z,94694.16
2023-01-13T04:38:19.824Z,94700.47
2023-01-13T04:41:49.877Z,94690.59
2023-01-13T04:44:58.150Z,94683.78
2023-01-13T04:48:07.467Z,94673.63
2023-01-13T04:51:15.705Z,94678.00
2023-01-13T04:54:23.968Z,94681.75
2023-01-13T04:57:34.909Z,94677.91
2023-01-13T05:00:43.511Z,94676.03
2023-01-13T05:03:51.614Z,94679.59
2023-01-13T05:06:59.760Z,94673.66
2023-01-13T05:10:08.926Z,94676.16
2023-01-13T05:13:36.325Z,94673.94
2023-01-13T05:17:03.373Z,94672.47
2023-01-13T05:20:13.619Z,94666.97
2023-01-13T05:23:39.551Z,94659.41
2023-01-13T05:26:47.653Z,94663.25
2023-01-13T05:29:57.477Z,94664.59
2023-01-13T05:33:05.975Z,94665.97
2023-01-13T05:36:14.118Z,94681.69
2023-01-13T05:39:22.309Z,94669.59
2023-01-13T05:42:47.962Z,94672.97
2023-01-13T05:46:02.218Z,94679.63
2023-01-13T05:49:10.439Z,94676.72
2023-01-13T05:52:18.552Z,94677.34
2023-01-13T05:55:26.692Z,94670.97
2023-01-13T05:58:35.397Z,94671.50
2023-01-13T06:01:44.864Z,94672.31
2023-01-13T06:04:53.056Z,94673.72
2023-01-13T06:08:03.396Z,94671.00
2023-01-13T06:11:11.520Z,94674.34
2023-01-13T06:14:19.692Z,94676.00
2023-01-13T06:17:29.147Z,94670.72
2023-01-13T06:20:38.007Z,94678.31
2023-01-13T06:23:46.244Z,94670.31
2023-01-13T06:26:54.402Z,94666.78
2023-01-13T06:30:02.524Z,94660.69
2023-01-13T06:33:17.971Z,94668.41
2023-01-13T06:36:31.799Z,94671.44
2023-01-13T06:39:40.625Z,94671.34
2023-01-13T06:43:07.011Z,94668.19
2023-01-13T06:46:15.195Z,94668.66
2023-01-13T06:49:24.746Z,94667.41
2023-01-13T06:52:32.889Z,94665.34
2023-01-13T06:55:41.248Z,94660.50
2023-01-13T06:58:49.465Z,94671.44
2023-01-13T07:01:58.088Z,94667.53
2023-01-13T07:05:08.469Z,94662.22
2023-01-13T07:08:16.601Z,94665.34
2023-01-13T07:11:24.998Z,94667.53
2023-01-13T07:14:50.927Z,94676.72
2023-01-13T07:18:00.532Z,94684.47
2023-01-13T07:21:13.167Z,94687.38
2023-01-13T07:24:22.491Z,94675.97
2023-01-13T07:27:30.895Z,94672.50
2023-01-13T07:30:39.798Z,94668.97
2023-01-13T07:33:48.919Z,94670.91
2023-01-13T07:36:58.560Z,94680.34
2023-01-13T07:40:08.695Z,94676.81
2023-01-13T07:43:34.133Z,94682.81
2023-01-13T07:46:42.866Z,94686.69
2023-01-13T07:49:51.117Z,94685.94
2023-01-13T07:53:00.636Z,94680.66
2023-01-13T07:56:09.621Z,94690.97
2023-01-13T07:59:17.839Z,94683.56
2023-01-13T08:02:26.274Z,94688.03
2023-01-13T08:05:36.193Z,94691.50
2023-01-13T08:12:52.336Z,94695.88
2023-01-13T08:16:07.112Z,94706.81
2023-01-13T08:19:15.578Z,94705.38
2023-01-13T08:22:23.936Z,94701.72
2023-01-13T08:25:33.563Z,94697.63
2023-01-13T08:28:45.804Z,94702.53
2023-01-13T08:31:53.990Z,94699.38
2023-01-13T08:35:02.167Z,94692.19
2023-01-13T08:38:10.602Z,94700.94
2023-01-13T08:41:39.742Z,94703.78
2023-01-13T08:44:49.616Z,94703.16
2023-01-13T08:47:57.869Z,94705.94
2023-01-13T08:51:09.055Z,94716.19
2023-01-13T08:54:19.113Z,94726.03
2023-01-13T08:57:27.339Z,94731.91
2023-01-13T09:00:37.257Z,94718.66
2023-01-13T09:03:45.434Z,94719.44
2023-01-13T09:06:54.076Z,94720.22
2023-01-13T09:10:03.540Z,94725.16
2023-01-13T09:13:15.727Z,94727.44
2023-01-13T09:16:25.536Z,94728.75
2023-01-13T09:19:33.720Z,94733.38
2023-01-13T09:22:42.104Z,94749.44
2023-01-13T09:25:50.330Z,94742.09
2023-01-13T09:28:58.758Z,94727.97
2023-01-13T09:32:13.396Z,94726.91
2023-01-13T09:35:21.649Z,94728.84
2023-01-13T09:38:30.064Z,94724.88
2023-01-13T09:42:03.005Z,94729.47
2023-01-13T09:45:18.023Z,94734.63
2023-01-13T09:48:33.563Z,94734.97
2023-01-13T09:51:48.896Z,94729.72
2023-01-13T09:55:05.087Z,94729.03
2023-01-13T09:58:16.819Z,94731.50
2023-01-13T10:01:33.451Z,94727.66
2023-01-13T10:04:43.053Z,94727.72
2023-01-13T10:07:58.166Z,94717.09
2023-01-13T10:11:36.317Z,94710.63
2023-01-13T10:14:53.736Z,94715.53
2023-01-13T10:18:14.894Z,94703.25
2023-01-13T10:22:09.175Z,94692.38
2023-01-13T10:25:32.678Z,94693.00
2023-01-13T10:28:40.806Z,94685.63
2023-01-13T10:31:49.146Z,94686.88
2023-01-13T10:34:58.170Z,94682.69
2023-01-13T10:38:18.584Z,94676.16
2023-01-13T10:41:29.075Z,94676.97
2023-01-13T10:44:52.955Z,94673.34
2023-01-13T10:48:15.461Z,94676.22
2023-01-13T10:51:29.600Z,94675.41
2023-01-13T10:54:53.061Z,94674.19
2023-01-13T10:58:14.604Z,94676.63
2023-01-13T11:01:27.412Z,94679.66
2023-01-13T11:04:39.185Z,94668.31
2023-01-13T11:07:52.561Z,94664.13
2023-01-13T11:11:02.024Z,94669.81
2023-01-13T11:14:36.787Z,94657.66
2023-01-13T11:18:00.519Z,94644.22
2023-01-13T11:21:20.546Z,94654.34
2023-01-13T11:24:37.434Z,94651.53
2023-01-13T11:27:57.261Z,94669.34
2023-01-13T11:31:16.506Z,94648.44
2023-01-13T11:34:32.955Z,94654.03
2023-01-13T11:37:49.313Z,94651.88
2023-01-13T11:41:07.972Z,94645.69
2023-01-13T11:44:24.292Z,94647.69
2023-01-13T11:47:35.064Z,94652.72
2023-01-13T11:50:53.869Z,94641.00
2023-01-13T11:54:27.516Z,94644.31
2023-01-13T11:58:10.767Z,94626.66
2023-01-13T12:01:40.157Z,94625.91
2023-01-13T12:05:06.939Z,94623.19
2023-01-13T12:08:23.376Z,94625.03
2023-01-13T12:12:10.353Z,94638.16
2023-01-13T12:15:51.736Z,94637.47
2023-01-13T12:19:32.787Z,94629.88
2023-01-13T12:22:46.482Z,94632.25
2023-01-13T12:26:02.293Z,94651.47
2023-01-13T12:29:19.049Z,94648.00
2023-01-13T12:32:36.748Z,94649.91
2023-01-13T12:35:59.454Z,94652.19
2023-01-13T12:39:24.938Z,94665.94
2023-01-13T12:43:05.978Z,94683.59
2023-01-13T12:46:46.805Z,94692.97
2023-01-13T12:50:40.764Z,94695.38
2023-01-13T12:53:50.372Z,94687.97
2023-01-13T12:56:59.682Z,94690.44
2023-01-13T13:00:19.247Z,94692.84
2023-01-13T13:03:36.486Z,94687.53
2023-01-13T13:06:53.903Z,94681.81
2023-01-13T13:10:16.001Z,94683.84
2023-01-13T13:13:46.424Z,94675.69
2023-01-13T13:16:54.651Z,94674.50
2023-01-13T13:20:03.342Z,94679.00
2023-01-13T13:23:48.265Z,94691.25
2023-01-13T13:26:58.084Z,94685.09
2023-01-13T13:30:17.156Z,94678.19
2023-01-13T13:33:52.256Z,94672.47
2023-01-13T13:37:27.925Z,94664.47
2023-01-13T13:41:04.625Z,94661.56
2023-01-13T13:44:37.690Z,94687.03
2023-01-13T13:47:46.064Z,94694.97
2023-01-13T13:51:01.933Z,94696.03
2023-01-13T13:54:14.714Z,94703.41
2023-01-13T13:57:33.702Z,94685.16
2023-01-13T14:00:49.553Z,94710.94
2023-01-13T14:04:15.391Z,94718.25
2023-01-13T14:07:24.197Z,94711.75
2023-01-13T14:10:36.434Z,94723.81
2023-01-13T14:13:44.651Z,94718.91
2023-01-13T14:16:55.922Z,94720.31
2023-01-13T14:20:09.489Z,94746.28
2023-01-13T14:23:19.545Z,94755.72
2023-01-13T14:26:30.506Z,94747.53
2023-01-13T14:29:39.677Z,94756.91
2023-01-13T14:32:50.470Z,94799.34
2023-01-13T14:36:19.953Z,94816.19
2023-01-13T14:39:38.804Z,94845.75
2023-01-13T14:42:48.808Z,94848.78
2023-01-13T14:46:00.370Z,94862.03
2023-01-13T14:49:27.392Z,94875.56
2023-01-13T14:52:47.180Z,94881.50
2023-01-13T14:55:56.116Z,94880.50
2023-01-13T14:59:44.375Z,94868.19
2023-01-13T15:03:07.836Z,94886.34
2023-01-13T15:06:28.122Z,94897.53
2023-01-13T15:09:43.003Z,94899.16
2023-01-13T15:12:55.520Z,94903.78
2023-01-13T15:16:10.415Z,94894.88
2023-01-13T15:19:18.918Z,94893.06
2023-01-13T15:22:29.644Z,94884.50
2023-01-13T15:25:41.695Z,94903.31
2023-01-13T15:28:52.911Z,94911.38
2023-01-13T15:32:01.591Z,94930.34
2023-01-13T15:35:14.229Z,94941.22
2023-01-13T15:38:25.454Z,94938.91
2023-01-13T15:41:51.537Z,94936.78
2023-01-13T15:45:17.512Z,94942.56
2023-01-13T15:48:30.629Z,94947.47
2023-01-13T15:51:41.086Z,94932.47
2023-01-13T15:54:51.368Z,94942.88
2023-01-13T15:58:01.844Z,94947.84
2023-01-13T16:01:13.158Z,94946.19
2023-01-13T16:04:21.738Z,94950.78
2023-01-13T16:07:30.159Z,94953.09
2023-01-13T16:10:39.654Z,94945.00
2023-01-13T16:13:47.835Z,94949.13
2023-01-13T16:16:56.498Z,94950.78
2023-01-13T16:20:06.440Z,94967.69
2023-01-13T16:23:15.418Z,94993.13
2023-01-13T16:26:28.333Z,94996.91
2023-01-13T16:29:36.581Z,95004.19
2023-01-13T16:32:45.213Z,95009.13
2023-01-13T16:36:10.901Z,95010.13
2023-01-13T16:39:23.598Z,95010.78
2023-01-13T16:42:33.406Z,95013.06
2023-01-13T16:45:43.104Z,95011.38
2023-01-13T16:48:53.659Z,95028.72
2023-01-13T16:52:01.881Z,95027.84
2023-01-13T16:55:11.147Z,95040.75
2023-01-13T16:58:23.412Z,95040.59
2023-01-13T17:01:34.514Z,95034.59
2023-01-13T17:04:43.449Z,95043.78
2023-01-13T17:07:51.981Z,95058.13
2023-01-13T17:11:00.162Z,95053.38
2023-01-13T17:14:18.797Z,95061.28
2023-01-13T17:17:29.126Z,95062.97
2023-01-13T17:20:37.288Z,95057.59
2023-01-13T17:23:45.952Z,95073.63
2023-01-13T17:26:54.164Z,95056.16
2023-01-13T17:30:04.115Z,95057.81
2023-01-13T17:33:12.235Z,95057.13
2023-01-13T17:36:20.578Z,95071.19
2023-01-13T17:39:29.048Z,95071.72
2023-01-13T17:42:38.640Z,95059.84
2023-01-13T17:45:48.321Z,95065.84
2023-01-13T17:48:56.650Z,95070.16
2023-01-13T17:52:05.596Z,95066.84
2023-01-13T17:55:13.881Z,95087.28
2023-01-13T17:58:24.497Z,95098.22
2023-01-13T18:01:34.275Z,95098.53
2023-01-13T18:04:43.270Z,95104.50
2023-01-13T18:07:52.599Z,95098.88
2023-01-13T18:11:05.187Z,95111.09
2023-01-13T18:14:16.093Z,95118.03
2023-01-13T18:17:25.615Z,95115.72
2023-01-13T18:20:51.350Z,95117.19
2023-01-13T18:24:16.465Z,95121.81
2023-01-13T18:27:33.335Z,95114.06
2023-01-13T18:30:41.480Z,95123.16
2023-01-13T18:33:51.193Z,95136.00
2023-01-13T18:36:59.266Z,95139.16
2023-01-13T18:40:10.853Z,95145.25
2023-01-13T18:43:18.088Z,95134.84
2023-01-13T18:46:26.492Z,95144.72
2023-01-13T18:49:36.688Z,95147.34
2023-01-13T18:52:44.916Z,95141.69
2023-01-13T18:55:53.156Z,95148.84
2023-01-13T18:59:02.387Z,95148.97
2023-01-13T19:02:16.614Z,95145.34
2023-01-13T19:05:26.418Z,95149.13
2023-01-13T19:08:35.029Z,95157.59
2023-01-13T19:11:46.588Z,95171.78
2023-01-13T19:14:56.498Z,95164.84
2023-01-13T19:18:05.330Z,95166.81
2023-01-13T19:21:15.886Z,95178.00
2023-01-13T19:24:25.985Z,95181.13
2023-01-13T19:27:34.623Z,95184.56
2023-01-13T19:30:42.972Z,95180.00
2023-01-13T19:33:51.239Z,95178.00
2023-01-13T19:37:02.689Z,95186.56
2023-01-13T19:40:14.303Z,95173.38
2023-01-13T19:43:40.894Z,95182.22
2023-01-13T19:46:49.854Z,95184.81
2023-01-13T19:50:03.538Z,95179.81
2023-01-13T19:53:18.919Z,95191.38
2023-01-13T19:56:28.386Z,95199.94
2023-01-13T19:59:40.850Z,95201.97
2023-01-13T20:02:51.893Z,95211.69
2023-01-13T20:06:08.508Z,95210.06
2023-01-13T20:09:18.216Z,95220.50
2023-01-13T20:12:28.656Z,95230.41
2023-01-13T20:15:39.103Z,95231.72
2023-01-13T20:18:51.377Z,95233.75
2023-01-13T20:21:59.686Z,95238.50
2023-01-13T20:25:11.437Z,95250.25
2023-01-13T20:28:20.000Z,95260.34
2023-01-13T20:31:28.189Z,95269.13
2023-01-13T20:34:36.729Z,95257.22
2023-01-13T20:37:45.254Z,95255.75
2023-01-13T20:41:01.655Z,95251.63
2023-01-13T20:44:11.583Z,95253.41
2023-01-13T20:47:20.049Z,95269.38
2023-01-13T20:50:28.417Z,95271.19
2023-01-13T20:53:36.962Z,95290.16
2023-01-13T20:56:46.856Z,95312.53
2023-01-13T20:59:55.503Z,95330.97
2023-01-13T21:03:03.683Z,95319.72
2023-01-13T21:06:12.199Z,95301.22
2023-01-13T21:09:20.674Z,95303.94
2023-01-13T21:12:48.144Z,95300.56
2023-01-13T21:15:56.613Z,95300.38
2023-01-13T21:19:10.753Z,95308.50
2023-01-13T21:22:19.153Z,95322.16
2023-01-13T21:25:28.077Z,95348.72
2023-01-13T21:28:37.786Z,95354.97
2023-01-13T21:31:46.486Z,95374.56
2023-01-13T21:34:55.048Z,95394.28
2023-01-13T21:38:03.219Z,95363.97
2023-01-13T21:41:14.458Z,95362.09
2023-01-13T21:44:41.331Z,95353.81
2023-01-13T21:47:51.516Z,95354.09
2023-01-13T21:51:02.345Z,95360.34
2023-01-13T21:54:10.895Z,95360.38
2023-01-13T21:57:19.213Z,95381.38
2023-01-13T22:00:32.861Z,95376.22
2023-01-13T22:03:59.246Z,95392.16
2023-01-13T22:07:07.693Z,95394.72
2023-01-13T22:10:20.743Z,95390.81
2023-01-13T22:13:48.039Z,95390.50
2023-01-13T22:17:00.966Z,95388.59
2023-01-13T22:20:12.358Z,95387.50
2023-01-13T22:23:21.567Z,95397.94
2023-01-13T22:26:30.038Z,95400.19
2023-01-13T22:29:38.235Z,95402.66
2023-01-13T22:32:48.746Z,95404.19
2023-01-13T22:35:57.334Z,95399.09
2023-01-13T22:39:06.945Z,95398.78
2023-01-13T22:42:15.548Z,95406.97
2023-01-13T22:45:24.178Z,95418.72
2023-01-13T22:48:34.336Z,95408.78
2023-01-13T22:51:43.015Z,95411.56
2023-01-13T22:54:51.482Z,95406.78
2023-01-13T22:58:00.461Z,95408.03
2023-01-13T23:01:11.194Z,95412.63
2023-01-13T23:04:20.877Z,95412.50
2023-01-13T23:07:29.248Z,95423.69
2023-01-13T23:10:37.825Z,95420.28
2023-01-13T23:13:48.132Z,95431.56
2023-01-13T23:16:56.661Z,95424.53
2023-01-13T23:20:07.724Z,95426.50
2023-01-13T23:23:16.412Z,95428.81
2023-01-13T23:26:25.623Z,95427.59
2023-01-13T23:29:34.707Z,95428.00
2023-01-13T23:32:43.679Z,95430.75
2023-01-13T23:36:01.275Z,95433.22
2023-01-13T23:39:09.660Z,95413.41
2023-01-13T23:46:04.743Z,95422.03
2023-01-13T23:49:13.518Z,95413.31
2023-01-13T23:52:23.519Z,95411.38
2023-01-13T23:55:32.345Z,95408.63
2023-01-13T23:58:41.449Z,95414.19
