createdAt,value
2018-07-25T00:01:28.886Z,17.43
2018-07-25T00:03:32.467Z,17.50
2018-07-25T00:05:36.083Z,17.23
2018-07-25T00:07:39.657Z,17.33
2018-07-25T00:09:43.598Z,17.10
2018-07-25T00:11:47.233Z,15.93
2018-07-25T00:13:51.160Z,16.63
2018-07-25T00:15:54.981Z,17.13
2018-07-25T00:17:58.556Z,16.77
2018-07-25T00:20:02.557Z,17.50
2018-07-25T00:22:06.550Z,17.57
2018-07-25T00:24:10.128Z,16.60
2018-07-25T00:26:13.711Z,15.87
2018-07-25T00:28:17.327Z,16.40
2018-07-25T00:30:20.913Z,16.50
2018-07-25T00:32:24.499Z,17.30
2018-07-25T00:34:28.095Z,16.10
2018-07-25T00:36:31.658Z,17.60
2018-07-25T00:38:35.270Z,17.13
2018-07-25T00:40:38.852Z,16.00
2018-07-25T00:42:42.421Z,18.57
2018-07-25T00:44:45.976Z,16.93
2018-07-25T00:46:49.609Z,18.53
2018-07-25T00:48:53.204Z,18.20
2018-07-25T00:50:56.816Z,19.17
2018-07-25T00:53:00.831Z,17.67
2018-07-25T00:55:04.889Z,19.57
2018-07-25T00:57:08.820Z,17.83
2018-07-25T00:59:12.494Z,19.63
2018-07-25T01:01:16.132Z,19.03
2018-07-25T01:03:19.917Z,19.00
2018-07-25T01:05:30.239Z,18.53
2018-07-25T01:07:33.816Z,18.30
2018-07-25T01:09:37.463Z,18.17
2018-07-25T01:11:41.206Z,19.37
2018-07-25T01:13:44.854Z,19.03
2018-07-25T01:15:48.528Z,17.77
2018-07-25T01:17:52.248Z,19.33
2018-07-25T01:19:55.885Z,17.77
2018-07-25T01:21:59.536Z,18.23
2018-07-25T01:24:03.149Z,18.13
2018-07-25T01:26:06.748Z,19.33
2018-07-25T01:28:10.335Z,20.07
2018-07-25T01:30:14.804Z,19.60
2018-07-25T01:32:18.452Z,19.40
2018-07-25T01:34:22.033Z,19.40
2018-07-25T01:36:25.638Z,19.10
2018-07-25T01:38:29.249Z,18.27
2018-07-25T01:40:32.845Z,18.13
2018-07-25T01:42:36.446Z,19.43
2018-07-25T01:44:40.100Z,18.67
2018-07-25T01:46:43.695Z,19.07
2018-07-25T01:48:47.315Z,20.27
2018-07-25T01:50:50.866Z,20.03
2018-07-25T01:52:54.545Z,19.43
2018-07-25T01:54:58.125Z,19.33
2018-07-25T01:57:01.675Z,21.10
2018-07-25T01:59:05.324Z,20.43
2018-07-25T02:01:08.921Z,19.67
2018-07-25T02:03:12.528Z,20.00
2018-07-25T02:05:16.052Z,19.00
2018-07-25T02:07:19.621Z,19.33
2018-07-25T02:09:23.189Z,19.20
2018-07-25T02:11:26.825Z,18.63
2018-07-25T02:13:30.415Z,18.80
2018-07-25T02:15:34.361Z,19.70
2018-07-25T02:17:38.044Z,16.80
2018-07-25T02:19:41.657Z,19.53
2018-07-25T02:21:51.728Z,19.17
2018-07-25T02:23:55.385Z,21.63
2018-07-25T02:25:58.959Z,20.07
2018-07-25T02:28:02.683Z,20.90
2018-07-25T02:30:06.406Z,20.97
2018-07-25T02:32:10.081Z,18.87
2018-07-25T02:34:18.799Z,20.17
2018-07-25T02:36:22.396Z,19.63
2018-07-25T02:38:26.002Z,19.00
2018-07-25T02:40:29.553Z,20.37
2018-07-25T02:42:33.251Z,20.90
2018-07-25T02:44:36.939Z,19.70
2018-07-25T02:46:40.585Z,19.80
2018-07-25T02:48:44.163Z,20.00
2018-07-25T02:50:47.701Z,19.10
2018-07-25T02:52:51.311Z,20.40
2018-07-25T02:54:54.881Z,19.03
2018-07-25T02:56:58.602Z,21.77
2018-07-25T02:59:03.208Z,20.10
2018-07-25T03:01:06.868Z,22.70
2018-07-25T03:03:10.582Z,21.40
2018-07-25T03:05:14.193Z,22.00
2018-07-25T03:07:17.835Z,22.77
2018-07-25T03:09:21.437Z,22.30
2018-07-25T03:11:25.443Z,21.70
2018-07-25T03:13:29.448Z,21.37
2018-07-25T03:15:33.365Z,21.60
2018-07-25T03:17:37.325Z,21.30
2018-07-25T03:19:40.891Z,20.63
2018-07-25T03:21:44.510Z,20.20
2018-07-25T03:23:48.187Z,21.80
2018-07-25T03:25:51.727Z,20.80
2018-07-25T03:27:55.300Z,20.63
2018-07-25T03:29:58.855Z,22.20
2018-07-25T03:32:02.489Z,20.63
2018-07-25T03:34:06.114Z,20.67
2018-07-25T03:36:09.688Z,20.60
2018-07-25T03:38:13.420Z,19.20
2018-07-25T03:40:16.974Z,19.63
2018-07-25T03:42:20.580Z,19.77
2018-07-25T03:44:24.121Z,19.50
2018-07-25T03:46:27.683Z,20.97
2018-07-25T03:48:31.351Z,19.80
2018-07-25T03:50:35.180Z,20.50
2018-07-25T03:52:45.675Z,19.90
2018-07-25T03:54:49.333Z,20.40
2018-07-25T03:56:52.897Z,20.23
2018-07-25T03:58:56.581Z,19.47
2018-07-25T04:01:00.516Z,21.13
2018-07-25T04:03:04.163Z,19.63
2018-07-25T04:05:07.762Z,19.83
2018-07-25T04:07:11.334Z,21.00
2018-07-25T04:09:14.922Z,22.50
2018-07-25T04:11:18.727Z,24.63
2018-07-25T04:13:22.383Z,22.90
2018-07-25T04:15:26.074Z,21.10
2018-07-25T04:18:02.519Z,22.40
2018-07-25T04:20:06.555Z,20.90
2018-07-25T04:22:10.197Z,21.10
2018-07-25T04:24:13.795Z,21.23
2018-07-25T04:26:17.333Z,21.10
2018-07-25T04:28:20.956Z,21.13
2018-07-25T04:30:24.489Z,22.03
2018-07-25T04:32:28.090Z,21.13
2018-07-25T04:34:31.788Z,20.57
2018-07-25T04:36:35.444Z,20.83
2018-07-25T04:38:39.083Z,20.57
2018-07-25T04:40:42.981Z,21.57
2018-07-25T04:42:46.547Z,20.40
2018-07-25T04:44:50.289Z,20.70
2018-07-25T04:46:54.770Z,21.10
2018-07-25T04:48:58.403Z,21.13
2018-07-25T04:51:02.053Z,21.87
2018-07-25T04:53:05.795Z,22.20
2018-07-25T04:55:08.975Z,21.90
2018-07-25T04:57:12.650Z,20.30
2018-07-25T04:59:16.454Z,22.23
2018-07-25T05:01:20.072Z,22.50
2018-07-25T05:03:23.604Z,21.40
2018-07-25T05:05:27.242Z,21.37
2018-07-25T05:07:30.906Z,22.20
2018-07-25T05:09:34.752Z,21.47
2018-07-25T05:11:38.388Z,20.90
2018-07-25T05:13:42.961Z,21.10
2018-07-25T05:15:46.578Z,20.27
2018-07-25T05:17:51.065Z,20.67
2018-07-25T05:19:54.622Z,21.27
2018-07-25T05:21:58.630Z,21.37
2018-07-25T05:24:02.628Z,20.73
2018-07-25T05:26:06.245Z,21.00
2018-07-25T05:28:19.211Z,20.03
2018-07-25T05:30:27.764Z,20.67
2018-07-25T05:32:32.197Z,20.10
2018-07-25T05:34:35.875Z,20.20
2018-07-25T05:36:39.636Z,20.50
2018-07-25T05:38:43.257Z,20.10
2018-07-25T05:40:47.119Z,20.10
2018-07-25T05:42:52.704Z,20.20
2018-07-25T05:44:57.547Z,20.27
2018-07-25T05:47:02.147Z,20.70
2018-07-25T05:49:06.334Z,20.93
2018-07-25T05:51:10.103Z,19.50
2018-07-25T05:53:13.751Z,19.20
2018-07-25T05:55:18.047Z,20.43
2018-07-25T05:57:21.653Z,19.63
2018-07-25T05:59:25.360Z,19.70
2018-07-25T06:01:29.309Z,18.30
2018-07-25T06:03:35.950Z,15.70
2018-07-25T06:05:40.998Z,16.87
2018-07-25T06:07:44.650Z,16.30
2018-07-25T06:09:48.333Z,15.60
2018-07-25T06:11:52.085Z,15.33
2018-07-25T06:13:56.751Z,15.00
2018-07-25T06:16:00.690Z,14.13
2018-07-25T06:18:04.642Z,16.00
2018-07-25T06:20:09.737Z,14.07
2018-07-25T06:22:13.529Z,14.40
2018-07-25T06:24:17.634Z,13.00
2018-07-25T06:26:21.440Z,12.20
2018-07-25T06:28:25.308Z,13.60
2018-07-25T06:30:29.397Z,13.63
2018-07-25T06:32:33.060Z,12.80
2018-07-25T06:34:36.633Z,12.67
2018-07-25T06:36:40.518Z,13.27
2018-07-25T06:38:44.314Z,12.67
2018-07-25T06:40:48.085Z,13.13
2018-07-25T06:42:51.743Z,12.80
2018-07-25T06:44:55.761Z,12.27
2018-07-25T06:47:07.474Z,13.10
2018-07-25T06:49:14.346Z,12.47
2018-07-25T06:51:17.991Z,12.33
2018-07-25T06:53:21.769Z,12.37
2018-07-25T06:55:25.396Z,12.97
2018-07-25T06:57:29.227Z,12.03
2018-07-25T06:59:32.831Z,11.93
2018-07-25T07:01:36.589Z,12.27
2018-07-25T07:03:40.353Z,12.20
2018-07-25T07:05:43.991Z,12.87
2018-07-25T07:07:47.787Z,11.83
2018-07-25T07:09:52.339Z,12.03
2018-07-25T07:11:56.016Z,11.43
2018-07-25T07:13:59.738Z,11.10
2018-07-25T07:16:03.538Z,11.20
2018-07-25T07:18:07.299Z,11.03
2018-07-25T07:20:11.429Z,11.23
2018-07-25T07:22:15.120Z,11.07
2018-07-25T07:24:18.783Z,10.27
2018-07-25T07:26:22.403Z,9.37
2018-07-25T07:28:25.972Z,10.50
2018-07-25T07:30:29.627Z,9.97
2018-07-25T07:32:33.281Z,9.67
2018-07-25T07:34:37.016Z,10.00
2018-07-25T07:36:41.623Z,10.33
2018-07-25T07:38:45.245Z,9.57
2018-07-25T07:40:48.862Z,8.80
2018-07-25T07:42:52.483Z,9.57
2018-07-25T07:44:56.302Z,11.43
2018-07-25T07:47:00.011Z,9.60
2018-07-25T07:49:03.802Z,9.20
2018-07-25T07:51:07.902Z,9.60
2018-07-25T07:53:11.738Z,12.07
2018-07-25T07:55:20.705Z,15.80
2018-07-25T07:57:25.186Z,9.43
2018-07-25T07:59:29.503Z,8.77
2018-07-25T08:01:33.459Z,9.90
2018-07-25T08:03:37.005Z,9.73
2018-07-25T08:05:41.483Z,9.03
2018-07-25T08:07:45.259Z,8.67
2018-07-25T08:09:48.883Z,11.40
2018-07-25T08:11:52.620Z,9.00
2018-07-25T08:13:56.801Z,8.40
2018-07-25T08:16:00.498Z,9.10
2018-07-25T08:18:04.985Z,8.85
2018-07-25T08:20:09.234Z,8.43
2018-07-25T08:22:13.509Z,7.47
2018-07-25T08:24:17.802Z,7.62
2018-07-25T08:26:21.542Z,7.67
2018-07-25T08:28:25.289Z,9.33
2018-07-25T08:30:30.468Z,8.00
2018-07-25T08:32:34.716Z,7.75
2018-07-25T08:34:39.275Z,7.20
2018-07-25T08:36:43.618Z,8.43
2018-07-25T08:38:47.816Z,8.15
2018-07-25T08:40:52.010Z,7.28
2018-07-25T08:42:56.220Z,7.60
2018-07-25T08:45:00.380Z,7.95
2018-07-25T08:47:05.043Z,8.03
2018-07-25T08:49:09.212Z,7.10
2018-07-25T08:51:13.390Z,7.22
2018-07-25T08:53:17.574Z,6.95
2018-07-25T08:55:21.845Z,5.92
2018-07-25T08:57:26.085Z,6.65
2018-07-25T08:59:30.187Z,7.00
2018-07-25T09:01:34.384Z,6.45
2018-07-25T09:03:38.900Z,6.70
2018-07-25T09:05:43.284Z,5.70
2018-07-25T09:07:47.396Z,6.87
2018-07-25T09:09:52.192Z,6.08
2018-07-25T09:11:56.366Z,6.90
2018-07-25T09:14:00.582Z,6.10
2018-07-25T09:16:05.140Z,6.20
2018-07-25T09:18:09.719Z,5.87
2018-07-25T09:20:14.020Z,6.37
2018-07-25T09:22:18.327Z,5.95
2018-07-25T09:24:22.811Z,5.83
2018-07-25T09:26:27.296Z,5.53
2018-07-25T09:28:31.912Z,7.12
2018-07-25T09:30:36.218Z,6.12
2018-07-25T09:32:40.610Z,5.67
2018-07-25T09:34:44.898Z,5.65
2018-07-25T09:36:49.305Z,6.00
2018-07-25T09:38:53.678Z,6.08
2018-07-25T09:40:58.723Z,5.62
2018-07-25T09:43:03.196Z,6.17
2018-07-25T09:45:07.873Z,6.72
2018-07-25T09:47:12.295Z,6.40
2018-07-25T09:49:16.490Z,5.83
2018-07-25T09:51:21.315Z,6.10
2018-07-25T09:53:25.741Z,6.00
2018-07-25T09:55:30.143Z,6.75
2018-07-25T09:57:34.628Z,7.17
2018-07-25T09:59:38.914Z,6.10
2018-07-25T10:01:43.274Z,6.28
2018-07-25T10:03:54.209Z,10.50
2018-07-25T10:05:58.624Z,6.78
2018-07-25T10:08:02.862Z,7.12
2018-07-25T10:10:07.561Z,9.10
2018-07-25T10:12:12.120Z,7.35
2018-07-25T10:14:16.746Z,5.80
2018-07-25T10:16:20.953Z,6.97
2018-07-25T10:18:25.612Z,5.97
2018-07-25T10:20:30.055Z,6.60
2018-07-25T10:22:34.274Z,5.72
2018-07-25T10:24:38.588Z,6.28
2018-07-25T10:26:43.164Z,8.48
2018-07-25T10:28:47.396Z,5.95
2018-07-25T10:30:51.777Z,5.72
2018-07-25T10:32:56.451Z,6.15
2018-07-25T10:35:00.817Z,5.80
2018-07-25T10:37:05.499Z,8.65
2018-07-25T10:39:10.346Z,6.47
2018-07-25T10:41:14.785Z,6.30
2018-07-25T10:43:19.070Z,5.95
2018-07-25T10:45:23.494Z,6.15
2018-07-25T10:47:27.730Z,6.10
2018-07-25T10:49:33.707Z,6.78
2018-07-25T10:51:38.163Z,6.42
2018-07-25T10:53:42.707Z,7.58
2018-07-25T10:55:47.187Z,6.87
2018-07-25T10:57:51.661Z,6.17
2018-07-25T10:59:56.691Z,7.45
2018-07-25T11:02:01.489Z,6.35
2018-07-25T11:04:06.230Z,7.37
2018-07-25T11:06:10.830Z,6.33
2018-07-25T11:08:20.610Z,5.80
2018-07-25T11:10:26.156Z,6.62
2018-07-25T11:12:31.168Z,6.92
2018-07-25T11:14:35.485Z,6.70
2018-07-25T11:16:39.964Z,6.65
2018-07-25T11:18:44.421Z,6.72
2018-07-25T11:20:49.343Z,6.80
2018-07-25T11:22:54.182Z,6.00
2018-07-25T11:24:57.786Z,6.58
2018-07-25T11:27:01.979Z,6.40
2018-07-25T11:29:06.019Z,7.70
2018-07-25T11:31:09.799Z,6.30
2018-07-25T11:33:13.828Z,6.63
2018-07-25T11:35:17.622Z,6.77
2018-07-25T11:37:21.607Z,5.93
2018-07-25T11:39:25.283Z,7.03
2018-07-25T11:41:29.275Z,6.63
2018-07-25T11:43:33.095Z,6.93
2018-07-25T11:45:36.828Z,6.73
2018-07-25T11:47:40.639Z,6.93
2018-07-25T11:49:44.603Z,9.07
2018-07-25T11:51:48.480Z,6.90
2018-07-25T11:53:52.002Z,6.50
2018-07-25T11:55:55.743Z,6.90
2018-07-25T11:57:59.528Z,8.03
2018-07-25T12:00:03.057Z,6.13
2018-07-25T12:02:07.151Z,6.57
2018-07-25T12:04:11.093Z,6.67
2018-07-25T12:06:14.702Z,7.57
2018-07-25T12:08:18.405Z,8.03
2018-07-25T12:10:22.235Z,9.60
2018-07-25T12:12:26.081Z,11.07
2018-07-25T12:14:29.860Z,6.73
2018-07-25T12:16:33.596Z,7.43
2018-07-25T12:18:37.183Z,5.73
2018-07-25T12:20:40.967Z,6.33
2018-07-25T12:22:44.576Z,5.90
2018-07-25T12:24:48.638Z,5.80
2018-07-25T12:26:52.542Z,6.30
2018-07-25T12:28:56.380Z,7.30
2018-07-25T12:31:00.264Z,6.20
2018-07-25T12:33:04.002Z,6.27
2018-07-25T12:35:08.153Z,6.87
2018-07-25T12:37:11.971Z,6.30
2018-07-25T12:39:15.774Z,6.10
2018-07-25T12:41:19.517Z,6.23
2018-07-25T12:43:23.231Z,6.60
2018-07-25T12:45:26.999Z,6.40
2018-07-25T12:47:30.717Z,5.60
2018-07-25T12:49:34.832Z,6.27
2018-07-25T12:51:38.540Z,6.93
2018-07-25T12:53:42.317Z,6.20
2018-07-25T12:55:46.048Z,6.03
2018-07-25T12:57:49.845Z,5.60
2018-07-25T12:59:54.211Z,6.50
2018-07-25T13:01:58.178Z,6.08
2018-07-25T13:04:01.908Z,6.00
2018-07-25T13:06:06.438Z,7.37
2018-07-25T13:08:10.535Z,6.83
2018-07-25T13:10:14.971Z,6.97
2018-07-25T13:12:18.569Z,8.33
2018-07-25T13:14:22.889Z,7.37
2018-07-25T13:16:26.482Z,7.95
2018-07-25T13:18:30.292Z,6.00
2018-07-25T13:20:34.142Z,6.47
2018-07-25T13:22:38.116Z,6.17
2018-07-25T13:24:41.812Z,6.57
2018-07-25T13:26:45.772Z,5.70
2018-07-25T13:28:50.318Z,5.97
2018-07-25T13:30:54.466Z,6.20
2018-07-25T13:32:58.139Z,6.10
2018-07-25T13:35:02.006Z,6.03
2018-07-25T13:37:05.869Z,5.70
2018-07-25T13:39:09.816Z,5.63
2018-07-25T13:41:13.553Z,5.50
2018-07-25T13:43:17.103Z,5.87
2018-07-25T13:45:20.909Z,6.13
2018-07-25T13:47:24.845Z,5.93
2018-07-25T13:49:28.644Z,6.50
2018-07-25T13:51:32.615Z,6.50
2018-07-25T13:53:36.174Z,6.10
2018-07-25T13:55:40.061Z,6.40
2018-07-25T13:57:43.887Z,6.57
2018-07-25T13:59:48.135Z,7.10
2018-07-25T14:01:52.211Z,8.00
2018-07-25T14:03:56.069Z,5.97
2018-07-25T14:06:00.098Z,7.50
2018-07-25T14:08:03.822Z,5.93
2018-07-25T14:10:07.521Z,5.60
2018-07-25T14:12:11.348Z,6.53
2018-07-25T14:14:15.165Z,6.07
2018-07-25T14:16:18.918Z,6.30
2018-07-25T14:18:22.714Z,5.77
2018-07-25T14:20:29.036Z,8.60
2018-07-25T14:22:32.680Z,6.60
2018-07-25T14:24:36.435Z,6.77
2018-07-25T14:26:40.183Z,7.00
2018-07-25T14:28:44.028Z,6.73
2018-07-25T14:30:47.778Z,6.90
2018-07-25T14:32:51.491Z,6.73
2018-07-25T14:34:55.273Z,8.20
2018-07-25T14:36:59.056Z,6.77
2018-07-25T14:39:03.144Z,7.13
2018-07-25T14:41:07.352Z,6.27
2018-07-25T14:43:11.028Z,6.43
2018-07-25T14:45:15.219Z,6.83
2018-07-25T14:47:19.185Z,5.80
2018-07-25T14:49:22.937Z,7.20
2018-07-25T14:51:26.667Z,7.47
2018-07-25T14:53:30.662Z,7.17
2018-07-25T14:55:34.441Z,6.93
2018-07-25T14:57:38.180Z,8.13
2018-07-25T14:59:41.991Z,6.70
2018-07-25T15:01:45.521Z,6.37
2018-07-25T15:03:49.377Z,7.20
2018-07-25T15:05:52.999Z,6.30
2018-07-25T15:07:56.808Z,5.93
2018-07-25T15:10:00.692Z,6.03
2018-07-25T15:12:04.608Z,5.77
2018-07-25T15:14:08.725Z,6.03
2018-07-25T15:16:12.506Z,6.20
2018-07-25T15:18:16.249Z,5.90
2018-07-25T15:20:20.063Z,5.50
2018-07-25T15:22:23.819Z,5.60
2018-07-25T15:24:27.510Z,5.77
2018-07-25T15:26:31.276Z,5.83
2018-07-25T15:28:35.108Z,6.00
2018-07-25T15:30:38.754Z,6.03
2018-07-25T15:32:42.868Z,5.83
2018-07-25T15:34:50.011Z,5.33
2018-07-25T15:36:54.258Z,5.50
2018-07-25T15:38:58.016Z,5.57
2018-07-25T15:41:01.817Z,6.17
2018-07-25T15:43:06.371Z,6.30
2018-07-25T15:45:10.139Z,6.57
2018-07-25T15:47:13.910Z,6.37
2018-07-25T15:49:17.652Z,6.23
2018-07-25T15:51:21.170Z,7.03
2018-07-25T15:53:24.734Z,5.83
2018-07-25T15:55:28.718Z,5.93
2018-07-25T15:57:32.860Z,6.10
2018-07-25T15:59:36.652Z,6.23
2018-07-25T16:01:40.510Z,6.77
2018-07-25T16:03:44.169Z,8.33
2018-07-25T16:05:47.772Z,6.33
2018-07-25T16:07:51.348Z,5.93
2018-07-25T16:09:55.558Z,6.63
2018-07-25T16:11:59.285Z,6.13
2018-07-25T16:14:03.082Z,6.53
2018-07-25T16:16:07.806Z,6.10
2018-07-25T16:18:12.039Z,7.43
2018-07-25T16:20:15.798Z,6.57
2018-07-25T16:22:19.563Z,7.67
2018-07-25T16:24:23.334Z,5.70
2018-07-25T16:26:27.090Z,6.10
2018-07-25T16:28:30.920Z,6.83
2018-07-25T16:30:34.692Z,6.53
2018-07-25T16:32:38.535Z,6.33
2018-07-25T16:34:42.233Z,6.50
2018-07-25T16:36:45.962Z,6.23
2018-07-25T16:38:49.717Z,8.27
2018-07-25T16:40:53.571Z,6.63
2018-07-25T16:42:57.350Z,7.67
2018-07-25T16:45:01.152Z,7.53
2018-07-25T16:47:05.192Z,6.13
2018-07-25T16:49:08.785Z,7.50
2018-07-25T16:51:12.419Z,6.33
2018-07-25T16:53:16.244Z,5.60
2018-07-25T16:55:20.012Z,5.90
2018-07-25T16:57:23.717Z,5.47
2018-07-25T16:59:27.281Z,6.80
2018-07-25T17:01:31.229Z,5.73
2018-07-25T17:03:35.114Z,7.40
2018-07-25T17:05:38.688Z,6.37
2018-07-25T17:07:42.420Z,5.80
2018-07-25T17:09:46.148Z,5.97
2018-07-25T17:11:49.773Z,6.13
2018-07-25T17:13:53.390Z,5.80
2018-07-25T17:15:56.989Z,6.03
2018-07-25T17:18:00.714Z,6.03
2018-07-25T17:20:04.732Z,5.37
2018-07-25T17:22:08.512Z,5.83
2018-07-25T17:24:12.042Z,5.57
2018-07-25T17:26:15.790Z,5.70
2018-07-25T17:28:19.554Z,6.60
2018-07-25T17:30:24.114Z,5.70
2018-07-25T17:32:27.674Z,5.40
2018-07-25T17:34:31.471Z,6.17
2018-07-25T17:36:35.072Z,5.63
2018-07-25T17:38:38.859Z,7.30
2018-07-25T17:40:42.496Z,6.70
2018-07-25T17:42:46.221Z,5.83
2018-07-25T17:44:50.297Z,6.30
2018-07-25T17:46:54.017Z,6.47
2018-07-25T17:48:57.561Z,7.50
2018-07-25T17:51:01.326Z,5.97
2018-07-25T17:53:05.541Z,6.13
2018-07-25T17:55:09.480Z,7.80
2018-07-25T17:57:13.068Z,5.93
2018-07-25T17:59:16.823Z,6.47
2018-07-25T18:01:20.614Z,5.83
2018-07-25T18:03:24.434Z,6.93
2018-07-25T18:05:28.556Z,6.03
2018-07-25T18:07:32.320Z,6.13
2018-07-25T18:09:36.081Z,6.23
2018-07-25T18:11:39.688Z,6.63
2018-07-25T18:13:48.720Z,8.00
2018-07-25T18:15:52.507Z,5.80
2018-07-25T18:17:56.188Z,6.20
2018-07-25T18:20:00.233Z,6.03
2018-07-25T18:22:03.997Z,6.67
2018-07-25T18:24:07.756Z,7.17
2018-07-25T18:26:11.525Z,7.57
2018-07-25T18:28:15.515Z,9.60
2018-07-25T18:30:19.313Z,12.93
2018-07-25T18:32:23.065Z,12.80
2018-07-25T18:34:26.874Z,8.97
2018-07-25T18:36:30.617Z,8.50
2018-07-25T18:38:34.324Z,8.50
2018-07-25T18:40:38.090Z,13.07
2018-07-25T18:42:41.845Z,13.17
2018-07-25T18:44:45.572Z,9.63
2018-07-25T18:46:49.210Z,10.20
2018-07-25T18:48:52.740Z,9.77
2018-07-25T18:50:57.082Z,9.73
2018-07-25T18:53:07.440Z,12.50
2018-07-25T18:55:10.978Z,10.20
2018-07-25T18:57:14.538Z,10.17
2018-07-25T18:59:18.048Z,11.50
2018-07-25T19:01:21.611Z,9.63
2018-07-25T19:03:25.165Z,9.67
2018-07-25T19:05:31.368Z,9.70
2018-07-25T19:07:35.027Z,10.30
2018-07-25T19:09:38.677Z,11.50
2018-07-25T19:11:42.227Z,9.93
2018-07-25T19:13:51.194Z,9.23
2018-07-25T19:15:54.741Z,9.13
2018-07-25T19:18:05.121Z,8.67
2018-07-25T19:20:08.650Z,8.63
2018-07-25T19:22:12.200Z,9.00
2018-07-25T19:24:16.145Z,8.40
2018-07-25T19:26:19.686Z,8.53
2018-07-25T19:28:23.548Z,9.43
2018-07-25T19:30:27.145Z,8.47
2018-07-25T19:32:30.694Z,8.53
2018-07-25T19:34:34.689Z,9.03
2018-07-25T19:36:38.290Z,8.47
2018-07-25T19:38:41.856Z,8.53
2018-07-25T19:40:45.806Z,8.97
2018-07-25T19:42:49.387Z,10.07
2018-07-25T19:44:52.950Z,9.93
2018-07-25T19:46:56.519Z,8.87
2018-07-25T19:49:00.047Z,9.20
2018-07-25T19:51:03.941Z,9.43
2018-07-25T19:53:07.475Z,9.20
2018-07-25T19:55:11.062Z,11.40
2018-07-25T19:57:14.603Z,9.97
2018-07-25T19:59:18.266Z,9.70
2018-07-25T20:01:21.801Z,11.23
2018-07-25T20:03:25.738Z,10.57
2018-07-25T20:05:29.278Z,9.50
2018-07-25T20:07:32.814Z,9.33
2018-07-25T20:09:36.342Z,9.57
2018-07-25T20:11:39.891Z,9.83
2018-07-25T20:13:48.520Z,9.47
2018-07-25T20:15:57.236Z,9.50
2018-07-25T20:18:00.819Z,10.07
2018-07-25T20:20:04.652Z,9.53
2018-07-25T20:22:08.242Z,9.57
2018-07-25T20:24:11.857Z,9.97
2018-07-25T20:26:15.589Z,9.93
2018-07-25T20:28:19.148Z,9.73
2018-07-25T20:30:22.692Z,9.07
2018-07-25T20:32:26.242Z,9.60
2018-07-25T20:34:29.721Z,9.37
2018-07-25T20:36:33.274Z,9.40
2018-07-25T20:38:36.868Z,9.30
2018-07-25T20:40:40.606Z,9.17
2018-07-25T20:42:44.213Z,10.53
2018-07-25T20:44:48.109Z,10.23
2018-07-25T20:46:51.710Z,9.27
2018-07-25T20:48:55.236Z,9.77
2018-07-25T20:50:58.825Z,9.63
2018-07-25T20:53:02.484Z,10.10
2018-07-25T20:55:06.771Z,8.83
2018-07-25T20:57:10.270Z,10.63
2018-07-25T20:59:13.866Z,9.10
2018-07-25T21:01:17.403Z,11.23
2018-07-25T21:03:20.964Z,10.07
2018-07-25T21:05:24.948Z,10.20
2018-07-25T21:07:28.570Z,10.13
2018-07-25T21:09:32.150Z,9.80
2018-07-25T21:11:36.081Z,10.90
2018-07-25T21:13:39.732Z,11.83
2018-07-25T21:15:43.262Z,10.77
2018-07-25T21:17:46.872Z,12.77
2018-07-25T21:19:50.464Z,14.07
2018-07-25T21:21:54.172Z,12.30
2018-07-25T21:23:57.977Z,12.47
2018-07-25T21:26:01.577Z,12.63
2018-07-25T21:28:05.164Z,11.83
2018-07-25T21:30:08.700Z,11.30
2018-07-25T21:32:12.304Z,11.27
2018-07-25T21:34:15.866Z,11.00
2018-07-25T21:36:19.387Z,11.83
2018-07-25T21:38:22.993Z,10.63
2018-07-25T21:40:26.603Z,11.60
2018-07-25T21:42:30.176Z,12.27
2018-07-25T21:44:33.712Z,12.27
2018-07-25T21:46:37.253Z,12.63
2018-07-25T21:48:40.801Z,12.37
2018-07-25T21:50:44.356Z,12.57
2018-07-25T21:52:48.276Z,11.90
2018-07-25T21:54:51.842Z,12.03
2018-07-25T21:56:55.384Z,12.23
2018-07-25T21:58:58.967Z,11.87
2018-07-25T22:01:07.942Z,11.27
2018-07-25T22:03:11.726Z,12.67
2018-07-25T22:05:15.859Z,12.60
2018-07-25T22:07:19.491Z,12.57
2018-07-25T22:09:23.077Z,13.23
2018-07-25T22:11:26.640Z,12.57
2018-07-25T22:13:30.267Z,13.87
2018-07-25T22:15:33.915Z,12.67
2018-07-25T22:17:37.851Z,13.47
2018-07-25T22:19:41.466Z,12.90
2018-07-25T22:21:45.056Z,12.57
2018-07-25T22:23:48.688Z,13.07
2018-07-25T22:25:52.242Z,14.27
2018-07-25T22:27:55.832Z,12.40
2018-07-25T22:29:59.389Z,12.20
2018-07-25T22:32:03.007Z,13.13
2018-07-25T22:34:06.996Z,13.40
2018-07-25T22:36:10.932Z,12.70
2018-07-25T22:38:14.561Z,11.83
2018-07-25T22:40:18.174Z,12.60
2018-07-25T22:42:21.797Z,11.43
2018-07-25T22:44:25.445Z,12.43
2018-07-25T22:46:29.202Z,13.00
2018-07-25T22:48:32.917Z,13.27
2018-07-25T22:50:36.635Z,12.67
2018-07-25T22:52:40.318Z,11.43
2018-07-25T22:54:44.184Z,13.03
2018-07-25T22:56:47.672Z,12.73
2018-07-25T22:58:51.258Z,12.27
2018-07-25T23:00:54.837Z,12.63
2018-07-25T23:02:58.465Z,13.73
2018-07-25T23:05:02.101Z,12.83
2018-07-25T23:07:06.556Z,13.07
2018-07-25T23:09:11.242Z,12.27
2018-07-25T23:11:14.803Z,12.13
2018-07-25T23:13:18.404Z,12.83
2018-07-25T23:15:22.257Z,14.03
2018-07-25T23:17:25.905Z,14.07
2018-07-25T23:19:29.506Z,14.93
2018-07-25T23:21:33.111Z,15.17
2018-07-25T23:23:36.713Z,14.53
2018-07-25T23:25:40.303Z,14.77
2018-07-25T23:27:43.870Z,14.43
2018-07-25T23:29:47.482Z,14.13
2018-07-25T23:31:51.060Z,16.00
2018-07-25T23:33:54.827Z,15.30
2018-07-25T23:35:58.470Z,15.33
2018-07-25T23:38:02.060Z,15.87
2018-07-25T23:40:05.638Z,16.27
2018-07-25T23:42:09.211Z,16.23
2018-07-25T23:44:12.766Z,17.07
2018-07-25T23:46:16.314Z,15.27
2018-07-25T23:48:19.949Z,14.07
2018-07-25T23:50:23.510Z,15.13
2018-07-25T23:52:27.102Z,14.70
2018-07-25T23:54:30.683Z,15.07
2018-07-25T23:56:34.241Z,14.30
2018-07-25T23:58:37.838Z,15.43
