createdAt,value
2018-03-25T00:01:17.571Z,78.90
2018-03-25T00:06:25.345Z,78.80
2018-03-25T00:11:31.221Z,77.80
2018-03-25T00:16:39.039Z,77.50
2018-03-25T00:21:48.850Z,77.40
2018-03-25T00:26:58.141Z,76.30
2018-03-25T00:32:06.610Z,75.50
2018-03-25T00:37:11.339Z,75.30
2018-03-25T00:42:17.971Z,75.80
2018-03-25T00:47:33.884Z,75.70
2018-03-25T00:52:38.457Z,76.20
2018-03-25T00:57:49.813Z,76.30
2018-03-25T01:03:06.801Z,77.10
2018-03-25T01:08:13.571Z,77.10
2018-03-25T01:13:22.458Z,77.00
2018-03-25T01:18:28.610Z,78.30
2018-03-25T01:23:36.120Z,78.10
2018-03-25T01:28:41.393Z,78.30
2018-03-25T01:33:50.406Z,78.40
2018-03-25T01:38:54.847Z,78.30
2018-03-25T01:44:01.624Z,78.40
2018-03-25T01:49:11.275Z,78.70
2018-03-25T01:54:17.124Z,78.80
2018-03-25T01:59:23.329Z,79.30
2018-03-25T02:04:31.202Z,79.30
2018-03-25T02:09:36.079Z,80.30
2018-03-25T02:14:41.618Z,81.50
2018-03-25T02:19:46.661Z,82.20
2018-03-25T02:24:50.768Z,82.10
2018-03-25T02:29:56.697Z,82.10
2018-03-25T02:35:01.539Z,81.90
2018-03-25T02:40:06.268Z,81.70
2018-03-25T02:45:11.431Z,82.40
2018-03-25T02:50:16.746Z,82.60
2018-03-25T02:55:23.550Z,82.50
2018-03-25T03:00:29.780Z,82.90
2018-03-25T03:05:36.415Z,82.70
2018-03-25T03:10:41.306Z,82.60
2018-03-25T03:15:45.896Z,82.10
2018-03-25T03:20:52.005Z,83.30
2018-03-25T03:25:56.422Z,83.30
2018-03-25T03:31:01.545Z,83.40
2018-03-25T03:36:05.894Z,83.60
2018-03-25T03:41:09.870Z,83.90
2018-03-25T03:46:15.003Z,84.10
2018-03-25T03:51:19.963Z,84.10
2018-03-25T03:56:24.444Z,84.70
2018-03-25T04:01:29.012Z,84.20
2018-03-25T04:06:34.293Z,84.30
2018-03-25T04:11:38.442Z,84.70
2018-03-25T04:16:43.034Z,84.80
2018-03-25T04:21:48.505Z,84.70
2018-03-25T04:26:53.362Z,85.30
2018-03-25T04:31:57.746Z,85.30
2018-03-25T04:37:02.823Z,85.20
2018-03-25T04:42:08.845Z,84.70
2018-03-25T04:47:14.565Z,84.20
2018-03-25T04:52:19.449Z,85.80
2018-03-25T04:57:25.341Z,85.80
2018-03-25T05:02:30.387Z,85.80
2018-03-25T05:07:34.190Z,86.30
2018-03-25T05:12:38.544Z,86.50
2018-03-25T05:17:42.786Z,85.50
2018-03-25T05:22:47.859Z,85.10
2018-03-25T05:27:52.496Z,84.70
2018-03-25T05:32:56.619Z,84.40
2018-03-25T05:38:02.437Z,84.40
2018-03-25T05:43:05.914Z,83.00
2018-03-25T05:48:11.224Z,82.40
2018-03-25T05:53:15.932Z,81.00
2018-03-25T05:58:21.155Z,79.50
2018-03-25T06:03:27.973Z,75.40
2018-03-25T06:08:36.320Z,75.30
2018-03-25T06:13:42.359Z,75.30
2018-03-25T06:18:46.701Z,73.60
2018-03-25T06:23:50.533Z,72.80
2018-03-25T06:28:54.616Z,70.80
2018-03-25T06:33:59.873Z,69.30
2018-03-25T06:39:04.058Z,69.30
2018-03-25T06:44:08.378Z,69.00
2018-03-25T06:49:13.367Z,69.20
2018-03-25T06:54:17.891Z,68.50
2018-03-25T06:59:21.253Z,66.90
2018-03-25T07:04:25.495Z,64.50
2018-03-25T07:09:29.948Z,63.20
2018-03-25T07:14:35.048Z,60.40
2018-03-25T07:19:40.792Z,60.30
2018-03-25T07:24:46.257Z,61.30
2018-03-25T07:29:50.648Z,60.70
2018-03-25T07:34:55.100Z,57.50
2018-03-25T07:39:59.607Z,56.60
2018-03-25T07:45:04.350Z,55.30
2018-03-25T07:50:08.981Z,55.30
2018-03-25T07:55:14.080Z,56.60
2018-03-25T08:00:17.961Z,56.70
2018-03-25T08:05:22.149Z,56.00
2018-03-25T08:10:26.591Z,56.90
2018-03-25T08:15:30.459Z,56.00
2018-03-25T08:20:35.166Z,57.30
2018-03-25T08:25:39.102Z,55.80
2018-03-25T08:30:43.773Z,54.20
2018-03-25T08:35:47.427Z,53.90
2018-03-25T08:40:52.601Z,52.30
2018-03-25T08:45:55.846Z,52.50
2018-03-25T08:51:00.324Z,50.50
2018-03-25T08:56:02.547Z,51.30
2018-03-25T09:01:07.075Z,50.10
2018-03-25T09:06:10.802Z,50.20
2018-03-25T09:11:15.194Z,50.90
2018-03-25T09:16:19.396Z,51.40
2018-03-25T09:21:22.598Z,51.40
2018-03-25T09:26:34.444Z,50.50
2018-03-25T09:31:39.476Z,49.00
2018-03-25T09:36:45.029Z,47.70
2018-03-25T09:41:50.340Z,48.60
2018-03-25T09:46:56.330Z,48.60
2018-03-25T09:52:01.853Z,49.90
2018-03-25T09:57:09.014Z,50.00
2018-03-25T10:02:22.111Z,49.70
2018-03-25T10:07:28.265Z,48.90
2018-03-25T10:12:34.306Z,48.90
2018-03-25T10:17:41.473Z,50.00
2018-03-25T10:22:49.653Z,49.60
2018-03-25T10:27:55.771Z,50.20
2018-03-25T10:33:08.536Z,49.10
2018-03-25T10:38:15.168Z,46.80
2018-03-25T10:43:24.162Z,46.60
2018-03-25T10:48:30.893Z,48.90
2018-03-25T10:53:36.632Z,48.90
2018-03-25T10:58:41.726Z,48.50
2018-03-25T11:03:49.288Z,47.70
2018-03-25T11:08:56.437Z,45.70
2018-03-25T11:14:03.601Z,45.70
2018-03-25T11:19:13.440Z,43.80
2018-03-25T11:24:21.785Z,47.10
2018-03-25T11:29:30.123Z,44.50
2018-03-25T11:34:35.790Z,44.50
2018-03-25T11:39:42.795Z,41.90
2018-03-25T11:44:46.977Z,42.60
2018-03-25T11:49:52.847Z,43.00
2018-03-25T11:55:00.915Z,41.50
2018-03-25T12:00:09.895Z,42.30
2018-03-25T12:05:18.419Z,40.10
2018-03-25T12:10:24.594Z,40.20
2018-03-25T12:15:28.375Z,40.80
2018-03-25T12:20:33.268Z,39.80
2018-03-25T12:25:39.685Z,39.10
2018-03-25T12:30:45.218Z,39.10
2018-03-25T12:35:59.547Z,38.70
2018-03-25T12:41:09.849Z,38.70
2018-03-25T12:46:19.889Z,36.80
2018-03-25T12:51:25.730Z,37.00
2018-03-25T12:56:33.495Z,37.00
2018-03-25T13:01:37.801Z,36.10
2018-03-25T13:06:42.109Z,35.00
2018-03-25T13:11:47.402Z,35.60
2018-03-25T13:16:51.744Z,35.60
2018-03-25T13:21:55.947Z,35.40
2018-03-25T13:27:00.218Z,33.90
2018-03-25T13:32:04.374Z,33.90
2018-03-25T13:37:08.377Z,34.00
2018-03-25T13:42:12.983Z,34.20
2018-03-25T13:47:18.473Z,34.00
2018-03-25T13:52:26.104Z,33.50
2018-03-25T13:57:30.940Z,36.00
2018-03-25T14:02:35.671Z,33.70
2018-03-25T14:07:40.662Z,35.40
2018-03-25T14:12:45.742Z,35.30
2018-03-25T14:17:51.334Z,35.90
2018-03-25T14:22:55.912Z,33.40
2018-03-25T14:28:00.235Z,33.40
2018-03-25T14:33:04.482Z,35.60
2018-03-25T14:38:09.042Z,34.50
2018-03-25T14:43:13.548Z,33.50
2018-03-25T14:48:18.418Z,34.40
2018-03-25T14:53:23.439Z,32.40
2018-03-25T14:58:27.686Z,33.50
2018-03-25T15:03:33.269Z,36.80
2018-03-25T15:08:38.245Z,35.80
2018-03-25T15:13:43.020Z,38.20
2018-03-25T15:18:48.026Z,37.10
2018-03-25T15:23:52.150Z,37.00
2018-03-25T15:28:57.551Z,37.70
2018-03-25T15:34:01.306Z,37.70
2018-03-25T15:39:06.005Z,37.40
2018-03-25T15:44:10.418Z,37.20
2018-03-25T15:49:14.952Z,37.80
2018-03-25T15:54:20.374Z,37.40
2018-03-25T15:59:24.773Z,37.40
2018-03-25T16:04:28.990Z,41.40
2018-03-25T16:09:32.913Z,38.60
2018-03-25T16:14:37.585Z,39.60
2018-03-25T16:19:42.229Z,39.60
2018-03-25T16:24:46.427Z,39.20
2018-03-25T16:29:51.656Z,43.10
2018-03-25T16:34:57.537Z,43.10
2018-03-25T16:40:01.591Z,41.20
2018-03-25T16:45:06.430Z,44.80
2018-03-25T16:50:10.418Z,44.80
2018-03-25T16:55:14.834Z,46.20
2018-03-25T17:00:19.258Z,47.20
2018-03-25T17:05:22.900Z,48.30
2018-03-25T17:10:26.878Z,46.90
2018-03-25T17:15:31.316Z,45.60
2018-03-25T17:20:35.603Z,49.10
2018-03-25T17:25:41.055Z,46.20
2018-03-25T17:30:45.493Z,48.20
2018-03-25T17:35:51.217Z,48.10
2018-03-25T17:40:55.055Z,51.50
2018-03-25T17:45:59.241Z,50.60
2018-03-25T17:51:03.265Z,48.10
2018-03-25T17:56:08.269Z,49.60
2018-03-25T18:01:12.359Z,51.00
2018-03-25T18:06:16.577Z,50.60
2018-03-25T18:11:20.508Z,51.90
2018-03-25T18:16:25.098Z,53.10
2018-03-25T18:21:29.454Z,53.10
2018-03-25T18:26:33.261Z,53.70
2018-03-25T18:31:38.761Z,54.20
2018-03-25T18:36:43.319Z,54.20
2018-03-25T18:41:47.690Z,54.00
2018-03-25T18:46:53.029Z,55.90
2018-03-25T18:51:57.385Z,55.90
2018-03-25T18:57:01.942Z,57.60
2018-03-25T19:02:06.739Z,57.20
2018-03-25T19:07:11.678Z,55.90
2018-03-25T19:12:16.611Z,55.60
2018-03-25T19:17:21.161Z,55.30
2018-03-25T19:22:27.127Z,55.90
2018-03-25T19:27:32.017Z,55.90
2018-03-25T19:32:36.300Z,57.40
2018-03-25T19:37:40.898Z,57.20
2018-03-25T19:42:46.043Z,56.40
2018-03-25T19:47:50.898Z,56.30
2018-03-25T19:52:56.190Z,56.80
2018-03-25T19:58:00.439Z,56.70
2018-03-25T20:03:05.161Z,57.40
2018-03-25T20:08:09.709Z,56.90
2018-03-25T20:13:14.465Z,57.30
2018-03-25T20:18:19.564Z,58.40
2018-03-25T20:23:24.141Z,58.50
2018-03-25T20:28:28.646Z,59.60
2018-03-25T20:33:33.265Z,59.70
2018-03-25T20:38:38.012Z,60.10
2018-03-25T20:43:41.582Z,61.00
2018-03-25T20:48:45.767Z,61.20
2018-03-25T20:53:50.485Z,60.40
2018-03-25T20:58:54.909Z,61.20
2018-03-25T21:03:59.482Z,62.00
2018-03-25T21:09:03.913Z,62.50
2018-03-25T21:14:08.429Z,63.70
2018-03-25T21:19:13.313Z,64.00
2018-03-25T21:24:17.192Z,64.00
2018-03-25T21:29:21.697Z,61.60
2018-03-25T21:34:27.070Z,62.00
2018-03-25T21:39:33.513Z,61.50
2018-03-25T21:44:37.407Z,61.40
2018-03-25T21:49:42.744Z,65.50
2018-03-25T21:54:48.578Z,67.10
2018-03-25T21:59:53.833Z,67.10
2018-03-25T22:04:55.486Z,65.60
2018-03-25T22:09:57.043Z,64.40
2018-03-25T22:14:58.641Z,63.20
2018-03-25T22:20:00.147Z,65.10
2018-03-25T22:25:01.741Z,65.80
2018-03-25T22:30:03.262Z,65.30
2018-03-25T22:35:04.905Z,64.80
2018-03-25T22:40:06.456Z,65.20
2018-03-25T22:45:08.050Z,64.40
2018-03-25T22:50:09.632Z,64.60
2018-03-25T22:55:11.206Z,65.00
2018-03-25T23:00:12.773Z,64.60
2018-03-25T23:05:16.841Z,63.60
2018-03-25T23:10:21.828Z,60.70
2018-03-25T23:15:26.842Z,61.60
2018-03-25T23:20:30.280Z,60.20
2018-03-25T23:25:34.613Z,61.50
2018-03-25T23:30:39.642Z,61.80
2018-03-25T23:35:43.931Z,61.80
2018-03-25T23:40:48.137Z,62.50
2018-03-25T23:45:53.104Z,61.80
2018-03-25T23:50:58.145Z,60.60
2018-03-25T23:56:03.497Z,60.50
