createdAt,value
2022-12-25T00:00:20.881Z,35.20
2022-12-25T00:01:17.907Z,35.20
2022-12-25T00:02:18.029Z,35.40
2022-12-25T00:03:18.010Z,37.20
2022-12-25T00:04:17.890Z,36.70
2022-12-25T00:05:17.878Z,36.50
2022-12-25T00:06:17.858Z,35.20
2022-12-25T00:07:17.848Z,36.20
2022-12-25T00:08:17.839Z,36.40
2022-12-25T00:09:17.829Z,37.00
2022-12-25T00:10:17.814Z,35.40
2022-12-25T00:11:17.829Z,37.00
2022-12-25T00:12:17.796Z,36.30
2022-12-25T00:13:17.809Z,36.70
2022-12-25T00:14:17.797Z,35.40
2022-12-25T00:15:17.762Z,36.20
2022-12-25T00:16:17.800Z,35.00
2022-12-25T00:17:17.747Z,35.70
2022-12-25T00:18:17.742Z,35.40
2022-12-25T00:19:17.723Z,35.60
2022-12-25T00:20:17.716Z,35.70
2022-12-25T00:21:17.738Z,37.00
2022-12-25T00:22:17.695Z,36.40
2022-12-25T00:23:17.692Z,36.90
2022-12-25T00:24:17.672Z,36.40
2022-12-25T00:25:17.664Z,35.80
2022-12-25T00:26:17.709Z,35.60
2022-12-25T00:27:17.648Z,36.50
2022-12-25T00:28:17.632Z,36.50
2022-12-25T00:29:17.648Z,36.90
2022-12-25T00:30:17.612Z,38.40
2022-12-25T00:31:17.648Z,36.50
2022-12-25T00:32:17.594Z,36.40
2022-12-25T00:33:17.580Z,36.50
2022-12-25T00:34:17.624Z,38.80
2022-12-25T00:35:17.575Z,37.70
2022-12-25T00:36:17.547Z,36.80
2022-12-25T00:37:17.545Z,38.20
2022-12-25T00:38:17.535Z,36.90
2022-12-25T00:39:17.516Z,39.80
2022-12-25T00:40:17.507Z,38.30
2022-12-25T00:41:17.497Z,37.20
2022-12-25T00:42:17.490Z,37.30
2022-12-25T00:43:17.486Z,38.30
2022-12-25T00:44:17.462Z,37.20
2022-12-25T00:45:17.455Z,37.90
2022-12-25T00:46:17.545Z,39.00
2022-12-25T00:47:17.489Z,37.90
2022-12-25T00:48:17.436Z,38.00
2022-12-25T00:49:17.409Z,37.60
2022-12-25T00:50:17.403Z,37.50
2022-12-25T00:51:17.388Z,38.80
2022-12-25T00:52:17.381Z,37.30
2022-12-25T00:53:17.369Z,38.40
2022-12-25T00:54:17.377Z,38.00
2022-12-25T00:55:17.350Z,36.60
2022-12-25T00:56:17.337Z,36.90
2022-12-25T00:57:17.326Z,37.20
2022-12-25T00:58:17.318Z,37.40
2022-12-25T00:59:17.303Z,39.50
2022-12-25T01:00:17.291Z,38.10
2022-12-25T01:01:17.415Z,37.30
2022-12-25T01:02:17.477Z,37.90
2022-12-25T01:03:17.324Z,38.20
2022-12-25T01:04:17.250Z,36.60
2022-12-25T01:05:17.246Z,36.60
2022-12-25T01:06:17.230Z,38.40
2022-12-25T01:07:17.218Z,37.70
2022-12-25T01:08:17.205Z,38.00
2022-12-25T01:09:17.228Z,38.80
2022-12-25T01:10:17.186Z,37.00
2022-12-25T01:11:17.175Z,36.90
2022-12-25T01:12:17.164Z,37.80
2022-12-25T01:13:17.152Z,38.60
2022-12-25T01:14:17.146Z,37.80
2022-12-25T01:15:17.132Z,37.50
2022-12-25T01:16:17.165Z,36.70
2022-12-25T01:17:17.115Z,37.30
2022-12-25T01:18:17.099Z,36.70
2022-12-25T01:19:17.086Z,37.80
2022-12-25T01:20:17.076Z,36.60
2022-12-25T01:21:17.075Z,36.70
2022-12-25T01:22:17.059Z,36.50
2022-12-25T01:23:17.083Z,36.50
2022-12-25T01:24:17.035Z,36.00
2022-12-25T01:25:17.022Z,38.30
2022-12-25T01:26:17.013Z,37.30
2022-12-25T01:27:17.000Z,36.90
2022-12-25T01:28:16.993Z,37.50
2022-12-25T01:29:16.981Z,36.20
2022-12-25T01:30:16.999Z,37.30
2022-12-25T01:31:17.028Z,37.50
2022-12-25T01:32:16.946Z,37.30
2022-12-25T01:33:16.948Z,38.10
2022-12-25T01:34:16.924Z,38.70
2022-12-25T01:35:16.927Z,39.50
2022-12-25T01:36:16.921Z,36.80
2022-12-25T01:37:16.895Z,36.30
2022-12-25T01:38:16.881Z,37.60
2022-12-25T01:39:16.873Z,36.20
2022-12-25T01:40:16.864Z,36.50
2022-12-25T01:41:16.850Z,36.10
2022-12-25T01:42:16.837Z,37.30
2022-12-25T01:43:18.746Z,38.00
2022-12-25T01:44:16.820Z,37.90
2022-12-25T01:45:16.802Z,36.40
2022-12-25T01:46:16.869Z,38.00
2022-12-25T01:47:16.895Z,38.50
2022-12-25T01:48:16.769Z,38.60
2022-12-25T01:49:16.759Z,38.00
2022-12-25T01:50:16.752Z,39.10
2022-12-25T01:51:16.739Z,39.40
2022-12-25T01:52:21.745Z,39.10
2022-12-25T01:53:16.987Z,38.50
2022-12-25T01:54:16.711Z,38.40
2022-12-25T01:55:16.690Z,38.40
2022-12-25T01:56:16.689Z,37.30
2022-12-25T01:57:16.678Z,38.00
2022-12-25T01:58:16.656Z,37.30
2022-12-25T01:59:16.645Z,37.40
2022-12-25T02:00:16.638Z,38.30
2022-12-25T02:01:16.722Z,37.50
2022-12-25T02:02:16.688Z,38.20
2022-12-25T02:03:16.675Z,38.50
2022-12-25T02:04:16.592Z,36.90
2022-12-25T02:05:16.577Z,37.90
2022-12-25T02:06:16.572Z,37.50
2022-12-25T02:07:16.555Z,36.50
2022-12-25T02:08:16.723Z,39.80
2022-12-25T02:09:16.533Z,38.50
2022-12-25T02:10:16.525Z,38.50
2022-12-25T02:11:16.524Z,38.60
2022-12-25T02:12:16.500Z,37.50
2022-12-25T02:13:16.491Z,36.60
2022-12-25T02:14:16.479Z,36.80
2022-12-25T02:15:16.474Z,37.00
2022-12-25T02:16:16.526Z,38.00
2022-12-25T02:17:16.471Z,36.30
2022-12-25T02:18:16.432Z,37.20
2022-12-25T02:19:16.425Z,38.30
2022-12-25T02:20:16.407Z,37.60
2022-12-25T02:21:16.400Z,38.20
2022-12-25T02:22:16.388Z,37.10
2022-12-25T02:23:16.377Z,36.70
2022-12-25T02:24:16.362Z,37.50
2022-12-25T02:25:16.350Z,37.40
2022-12-25T02:26:16.365Z,38.50
2022-12-25T02:27:16.342Z,38.80
2022-12-25T02:28:16.319Z,35.40
2022-12-25T02:29:16.309Z,36.50
2022-12-25T02:30:16.297Z,37.40
2022-12-25T02:31:16.309Z,36.90
2022-12-25T02:32:16.341Z,36.80
2022-12-25T02:33:16.260Z,36.80
2022-12-25T02:34:16.250Z,37.10
2022-12-25T02:35:16.257Z,39.40
2022-12-25T02:36:16.226Z,40.40
2022-12-25T02:37:16.219Z,37.10
2022-12-25T02:38:16.233Z,38.80
2022-12-25T02:39:16.197Z,39.80
2022-12-25T02:40:16.177Z,38.50
2022-12-25T02:41:16.171Z,48.00
2022-12-25T02:42:16.175Z,36.30
2022-12-25T02:43:16.152Z,38.00
2022-12-25T02:44:16.135Z,42.90
2022-12-25T02:45:16.133Z,34.50
2022-12-25T02:46:16.167Z,43.40
2022-12-25T02:47:16.100Z,42.40
2022-12-25T02:48:16.091Z,40.20
2022-12-25T02:49:16.092Z,39.30
2022-12-25T02:50:16.074Z,40.70
2022-12-25T02:51:16.050Z,37.90
2022-12-25T02:52:16.048Z,37.90
2022-12-25T02:53:16.030Z,37.80
2022-12-25T02:54:16.022Z,39.90
2022-12-25T02:55:16.007Z,39.70
2022-12-25T02:56:16.004Z,41.70
2022-12-25T02:57:15.982Z,41.20
2022-12-25T02:58:15.972Z,40.10
2022-12-25T02:59:15.960Z,39.20
2022-12-25T03:00:15.950Z,39.10
2022-12-25T03:01:16.104Z,39.70
2022-12-25T03:02:15.954Z,39.40
2022-12-25T03:03:15.977Z,39.60
2022-12-25T03:04:15.902Z,38.90
2022-12-25T03:05:15.891Z,38.50
2022-12-25T03:06:15.881Z,38.20
2022-12-25T03:07:15.869Z,37.90
2022-12-25T03:08:15.861Z,38.10
2022-12-25T03:09:15.844Z,38.70
2022-12-25T03:10:15.837Z,39.20
2022-12-25T03:11:15.822Z,40.00
2022-12-25T03:12:15.814Z,39.50
2022-12-25T03:13:15.798Z,39.10
2022-12-25T03:14:15.787Z,38.40
2022-12-25T03:15:15.775Z,39.90
2022-12-25T03:16:15.808Z,39.90
2022-12-25T03:17:15.749Z,38.40
2022-12-25T03:18:15.741Z,38.10
2022-12-25T03:19:15.728Z,39.60
2022-12-25T03:20:15.716Z,39.30
2022-12-25T03:21:15.705Z,39.10
2022-12-25T03:22:15.693Z,37.40
2022-12-25T03:23:15.685Z,38.90
2022-12-25T03:24:15.671Z,37.70
2022-12-25T03:25:15.679Z,38.30
2022-12-25T03:26:15.644Z,39.70
2022-12-25T03:27:15.633Z,38.80
2022-12-25T03:28:15.624Z,38.50
2022-12-25T03:29:15.613Z,38.40
2022-12-25T03:30:15.606Z,38.30
2022-12-25T03:31:15.646Z,38.50
2022-12-25T03:32:15.596Z,38.80
2022-12-25T03:33:43.319Z,39.00
2022-12-25T03:34:15.555Z,38.40
2022-12-25T03:35:15.540Z,36.20
2022-12-25T03:36:15.533Z,39.20
2022-12-25T03:37:15.519Z,39.80
2022-12-25T03:38:15.504Z,38.90
2022-12-25T03:39:15.492Z,39.80
2022-12-25T03:40:15.480Z,40.70
2022-12-25T03:41:15.477Z,41.40
2022-12-25T03:42:15.457Z,38.60
2022-12-25T03:43:15.449Z,40.20
2022-12-25T03:44:15.434Z,39.00
2022-12-25T03:45:15.424Z,40.70
2022-12-25T03:46:15.434Z,40.10
2022-12-25T03:47:15.399Z,38.00
2022-12-25T03:48:15.388Z,37.60
2022-12-25T03:49:15.377Z,40.70
2022-12-25T03:50:15.381Z,39.90
2022-12-25T03:51:15.362Z,42.30
2022-12-25T03:52:15.340Z,41.00
2022-12-25T03:53:15.332Z,39.30
2022-12-25T03:54:15.332Z,37.10
2022-12-25T03:55:15.309Z,37.40
2022-12-25T03:56:15.293Z,38.00
2022-12-25T03:57:15.288Z,36.80
2022-12-25T03:58:15.279Z,40.10
2022-12-25T03:59:21.078Z,36.20
2022-12-25T04:00:15.247Z,38.20
2022-12-25T04:01:15.346Z,36.90
2022-12-25T04:02:15.438Z,38.20
2022-12-25T04:03:15.252Z,37.00
2022-12-25T04:04:15.202Z,39.00
2022-12-25T04:05:15.190Z,40.30
2022-12-25T04:06:15.175Z,36.90
2022-12-25T04:07:15.353Z,39.10
2022-12-25T04:08:15.145Z,36.50
2022-12-25T04:09:15.161Z,37.60
2022-12-25T04:10:15.139Z,38.70
2022-12-25T04:11:15.120Z,37.10
2022-12-25T04:12:15.105Z,38.20
2022-12-25T04:13:15.095Z,37.00
2022-12-25T04:14:15.079Z,38.20
2022-12-25T04:15:15.080Z,39.80
2022-12-25T04:16:15.175Z,40.60
2022-12-25T04:17:15.182Z,40.10
2022-12-25T04:18:15.051Z,41.00
2022-12-25T04:19:15.018Z,39.30
2022-12-25T04:20:15.165Z,37.90
2022-12-25T04:21:14.996Z,39.50
2022-12-25T04:22:15.011Z,38.90
2022-12-25T04:23:14.971Z,36.10
2022-12-25T04:24:14.962Z,36.40
2022-12-25T04:25:14.951Z,40.80
2022-12-25T04:26:14.943Z,41.40
2022-12-25T04:27:15.055Z,40.70
2022-12-25T04:28:14.913Z,39.30
2022-12-25T04:29:14.905Z,38.50
2022-12-25T04:30:14.888Z,38.20
2022-12-25T04:31:14.919Z,39.80
2022-12-25T04:32:14.867Z,39.40
2022-12-25T04:33:14.853Z,36.60
2022-12-25T04:34:14.842Z,36.20
2022-12-25T04:35:14.825Z,38.50
2022-12-25T04:36:14.833Z,36.80
2022-12-25T04:37:14.833Z,38.20
2022-12-25T04:38:14.803Z,39.60
2022-12-25T04:39:14.790Z,37.60
2022-12-25T04:40:14.785Z,40.10
2022-12-25T04:41:14.759Z,39.30
2022-12-25T04:42:14.752Z,42.90
2022-12-25T04:43:14.732Z,39.40
2022-12-25T04:44:14.721Z,39.40
2022-12-25T04:45:14.719Z,36.20
2022-12-25T04:46:14.726Z,37.10
2022-12-25T04:47:14.685Z,37.60
2022-12-25T04:48:14.674Z,39.10
2022-12-25T04:49:14.663Z,38.70
2022-12-25T04:50:14.647Z,36.70
2022-12-25T04:51:14.633Z,36.00
2022-12-25T04:52:14.624Z,36.00
2022-12-25T04:53:14.617Z,36.80
2022-12-25T04:54:14.604Z,35.70
2022-12-25T04:55:14.587Z,36.70
2022-12-25T04:56:14.579Z,36.10
2022-12-25T04:57:14.565Z,37.50
2022-12-25T04:58:14.559Z,37.10
2022-12-25T04:59:14.545Z,34.40
2022-12-25T05:00:14.525Z,34.80
2022-12-25T05:01:14.695Z,35.90
2022-12-25T05:02:14.630Z,38.40
2022-12-25T05:03:15.559Z,39.50
2022-12-25T05:04:14.487Z,37.40
2022-12-25T05:05:14.467Z,38.20
2022-12-25T05:06:14.460Z,37.10
2022-12-25T05:07:14.444Z,37.20
2022-12-25T05:08:14.431Z,36.80
2022-12-25T05:09:14.423Z,35.30
2022-12-25T05:10:14.414Z,37.70
2022-12-25T05:11:14.394Z,38.70
2022-12-25T05:12:14.379Z,36.90
2022-12-25T05:13:14.373Z,39.50
2022-12-25T05:14:14.361Z,40.30
2022-12-25T05:15:14.351Z,36.60
2022-12-25T05:16:14.400Z,39.00
2022-12-25T05:17:14.322Z,35.80
2022-12-25T05:18:14.310Z,35.60
2022-12-25T05:19:14.298Z,35.60
2022-12-25T05:20:14.288Z,37.40
2022-12-25T05:21:14.274Z,38.20
2022-12-25T05:22:14.261Z,36.20
2022-12-25T05:23:14.249Z,39.30
2022-12-25T05:24:14.237Z,35.20
2022-12-25T05:25:14.222Z,36.30
2022-12-25T05:26:14.224Z,39.70
2022-12-25T05:27:14.198Z,36.00
2022-12-25T05:28:14.188Z,36.30
2022-12-25T05:29:14.179Z,37.20
2022-12-25T05:30:14.164Z,37.20
2022-12-25T05:31:14.193Z,35.90
2022-12-25T05:32:14.149Z,35.00
2022-12-25T05:33:14.133Z,35.70
2022-12-25T05:34:14.113Z,36.90
2022-12-25T05:35:14.111Z,37.60
2022-12-25T05:36:14.089Z,38.00
2022-12-25T05:37:14.078Z,39.30
2022-12-25T05:38:14.066Z,41.30
2022-12-25T05:39:14.051Z,42.70
2022-12-25T05:40:14.060Z,44.60
2022-12-25T05:41:14.025Z,36.90
2022-12-25T05:42:14.021Z,37.20
2022-12-25T05:43:14.004Z,40.40
2022-12-25T05:44:13.999Z,45.80
2022-12-25T05:45:13.979Z,41.00
2022-12-25T05:46:14.044Z,44.90
2022-12-25T05:47:13.974Z,43.50
2022-12-25T05:48:14.235Z,42.70
2022-12-25T05:49:13.953Z,49.70
2022-12-25T05:50:14.070Z,52.10
2022-12-25T05:51:14.278Z,50.30
2022-12-25T05:52:14.866Z,52.20
2022-12-25T05:53:14.193Z,55.30
2022-12-25T05:54:13.969Z,41.00
2022-12-25T05:55:15.569Z,38.70
2022-12-25T05:56:13.967Z,40.30
2022-12-25T05:57:14.136Z,40.00
2022-12-25T05:58:14.170Z,40.30
2022-12-25T05:59:13.935Z,35.90
2022-12-25T06:00:13.795Z,40.10
2022-12-25T06:01:13.781Z,38.90
2022-12-25T06:02:13.860Z,41.20
2022-12-25T06:03:13.862Z,44.70
2022-12-25T06:04:13.816Z,44.70
2022-12-25T06:05:13.732Z,41.90
2022-12-25T06:06:13.719Z,39.60
2022-12-25T06:07:13.704Z,43.10
2022-12-25T06:08:13.691Z,42.10
2022-12-25T06:09:13.682Z,40.50
2022-12-25T06:10:13.668Z,47.10
2022-12-25T06:11:13.656Z,49.00
2022-12-25T06:12:13.645Z,47.90
2022-12-25T06:13:13.641Z,50.50
2022-12-25T06:14:13.638Z,54.30
2022-12-25T06:15:13.605Z,54.70
2022-12-25T06:16:13.649Z,53.00
2022-12-25T06:17:13.590Z,51.90
2022-12-25T06:18:13.571Z,41.00
2022-12-25T06:19:13.554Z,42.40
2022-12-25T06:20:13.545Z,38.40
2022-12-25T06:21:13.539Z,42.70
2022-12-25T06:22:13.525Z,38.80
2022-12-25T06:23:13.537Z,40.50
2022-12-25T06:24:20.817Z,40.00
2022-12-25T06:25:13.483Z,42.60
2022-12-25T06:26:13.467Z,41.80
2022-12-25T06:27:13.459Z,40.80
2022-12-25T06:28:13.447Z,42.80
2022-12-25T06:29:13.433Z,39.80
2022-12-25T06:30:13.417Z,39.10
2022-12-25T06:31:13.436Z,44.40
2022-12-25T06:32:13.391Z,41.00
2022-12-25T06:33:13.380Z,42.30
2022-12-25T06:34:13.369Z,41.20
2022-12-25T06:35:13.352Z,41.50
2022-12-25T06:36:13.337Z,41.70
2022-12-25T06:37:13.332Z,43.10
2022-12-25T06:38:13.317Z,52.30
2022-12-25T06:39:13.304Z,54.00
2022-12-25T06:40:13.290Z,48.00
2022-12-25T06:41:13.285Z,43.20
2022-12-25T06:42:13.266Z,52.40
2022-12-25T06:43:13.278Z,53.80
2022-12-25T06:44:13.250Z,51.10
2022-12-25T06:45:13.226Z,49.40
2022-12-25T06:46:13.310Z,51.70
2022-12-25T06:47:13.204Z,43.80
2022-12-25T06:48:13.189Z,48.20
2022-12-25T06:49:13.185Z,48.40
2022-12-25T06:50:13.165Z,45.00
2022-12-25T06:51:13.152Z,42.50
2022-12-25T06:52:13.141Z,45.10
2022-12-25T06:53:13.192Z,42.90
2022-12-25T06:54:13.115Z,43.20
2022-12-25T06:55:13.107Z,46.30
2022-12-25T06:56:13.094Z,45.10
2022-12-25T06:57:13.076Z,46.00
2022-12-25T06:58:13.064Z,49.10
2022-12-25T06:59:13.052Z,47.80
2022-12-25T07:00:13.040Z,48.90
2022-12-25T07:01:13.092Z,52.40
2022-12-25T07:02:13.090Z,47.60
2022-12-25T07:03:13.090Z,48.10
2022-12-25T07:04:12.996Z,45.50
2022-12-25T07:05:12.974Z,48.10
2022-12-25T07:06:12.970Z,48.70
2022-12-25T07:07:12.948Z,43.60
2022-12-25T07:08:12.937Z,47.70
2022-12-25T07:09:12.930Z,44.60
2022-12-25T07:10:12.916Z,45.90
2022-12-25T07:11:12.900Z,46.20
2022-12-25T07:12:12.885Z,42.00
2022-12-25T07:13:12.876Z,45.00
2022-12-25T07:14:12.863Z,50.10
2022-12-25T07:15:12.848Z,49.40
2022-12-25T07:16:12.931Z,46.30
2022-12-25T07:17:12.825Z,48.10
2022-12-25T07:18:13.008Z,44.80
2022-12-25T07:19:12.797Z,47.20
2022-12-25T07:20:12.807Z,46.60
2022-12-25T07:21:12.778Z,49.30
2022-12-25T07:22:12.758Z,45.50
2022-12-25T07:23:12.755Z,46.90
2022-12-25T07:24:12.733Z,46.90
2022-12-25T07:25:12.725Z,46.30
2022-12-25T07:26:12.709Z,46.30
2022-12-25T07:27:12.696Z,45.20
2022-12-25T07:28:12.684Z,46.20
2022-12-25T07:29:12.678Z,45.80
2022-12-25T07:30:12.663Z,46.10
2022-12-25T07:31:12.765Z,47.00
2022-12-25T07:32:12.682Z,47.50
2022-12-25T07:33:12.628Z,46.50
2022-12-25T07:34:12.614Z,46.20
2022-12-25T07:35:12.594Z,47.20
2022-12-25T07:36:13.379Z,45.20
2022-12-25T07:37:12.571Z,45.50
2022-12-25T07:38:12.558Z,45.80
2022-12-25T07:39:12.546Z,47.00
2022-12-25T07:40:12.531Z,46.30
2022-12-25T07:41:12.521Z,45.20
2022-12-25T07:42:12.503Z,46.60
2022-12-25T07:43:12.496Z,45.30
2022-12-25T07:44:12.488Z,46.60
2022-12-25T07:45:12.474Z,45.40
2022-12-25T07:46:12.577Z,45.50
2022-12-25T07:47:12.446Z,46.80
2022-12-25T07:48:16.701Z,47.60
2022-12-25T07:49:12.614Z,48.20
2022-12-25T07:50:12.412Z,45.40
2022-12-25T07:51:12.396Z,47.00
2022-12-25T07:52:12.382Z,47.40
2022-12-25T07:53:12.367Z,45.90
2022-12-25T07:54:12.392Z,46.60
2022-12-25T07:55:12.347Z,49.10
2022-12-25T07:56:12.332Z,46.90
2022-12-25T07:57:12.346Z,48.00
2022-12-25T07:58:12.311Z,47.60
2022-12-25T07:59:12.306Z,49.20
2022-12-25T08:00:12.284Z,49.20
2022-12-25T08:01:12.420Z,49.40
2022-12-25T08:02:12.541Z,48.60
2022-12-25T08:03:12.452Z,50.30
2022-12-25T08:04:12.317Z,53.30
2022-12-25T08:05:12.223Z,48.80
2022-12-25T08:06:12.206Z,52.20
2022-12-25T08:07:12.194Z,51.20
2022-12-25T08:08:12.191Z,50.00
2022-12-25T08:09:12.173Z,52.50
2022-12-25T08:10:12.156Z,50.50
2022-12-25T08:11:12.155Z,51.20
2022-12-25T08:12:12.132Z,53.00
2022-12-25T08:13:14.554Z,51.60
2022-12-25T08:14:12.107Z,51.00
2022-12-25T08:15:12.147Z,54.50
2022-12-25T08:16:12.228Z,51.30
2022-12-25T08:17:12.094Z,51.10
2022-12-25T08:18:12.059Z,52.90
2022-12-25T08:19:12.056Z,52.90
2022-12-25T08:20:12.037Z,53.70
2022-12-25T08:21:12.047Z,52.50
2022-12-25T08:22:12.017Z,51.80
2022-12-25T08:23:12.001Z,51.80
2022-12-25T08:24:11.984Z,51.10
2022-12-25T08:25:11.976Z,51.10
2022-12-25T08:26:11.960Z,53.90
2022-12-25T08:27:11.948Z,53.20
2022-12-25T08:28:11.936Z,51.30
2022-12-25T08:29:11.925Z,51.40
2022-12-25T08:30:11.914Z,53.40
2022-12-25T08:31:12.034Z,50.40
2022-12-25T08:32:11.895Z,54.30
2022-12-25T08:33:11.878Z,53.20
2022-12-25T08:34:11.892Z,57.00
2022-12-25T08:35:11.848Z,54.10
2022-12-25T08:36:11.848Z,58.60
2022-12-25T08:37:11.826Z,53.70
2022-12-25T08:38:11.822Z,59.40
2022-12-25T08:39:11.998Z,57.00
2022-12-25T08:40:11.792Z,59.10
2022-12-25T08:41:11.786Z,63.20
2022-12-25T08:42:11.783Z,62.00
2022-12-25T08:43:11.804Z,62.80
2022-12-25T08:44:11.757Z,64.20
2022-12-25T08:45:11.729Z,67.20
2022-12-25T08:46:11.780Z,64.80
2022-12-25T08:47:11.703Z,65.20
2022-12-25T08:48:11.693Z,68.10
2022-12-25T08:49:11.683Z,65.40
2022-12-25T08:50:11.669Z,70.10
2022-12-25T08:51:11.657Z,68.00
2022-12-25T08:52:11.654Z,66.00
2022-12-25T08:53:11.633Z,66.70
2022-12-25T08:54:11.635Z,65.00
2022-12-25T08:55:11.607Z,65.70
2022-12-25T08:56:11.598Z,65.90
2022-12-25T08:57:11.605Z,65.40
2022-12-25T08:58:11.580Z,61.00
2022-12-25T08:59:11.561Z,62.20
2022-12-25T09:00:11.550Z,65.40
2022-12-25T09:01:11.596Z,64.90
2022-12-25T09:02:11.684Z,63.30
2022-12-25T09:03:11.577Z,68.30
2022-12-25T09:04:11.540Z,68.80
2022-12-25T09:05:11.488Z,63.70
2022-12-25T09:06:11.481Z,67.40
2022-12-25T09:07:11.464Z,69.60
2022-12-25T09:08:11.460Z,68.40
2022-12-25T09:09:11.518Z,67.90
2022-12-25T09:10:11.430Z,66.10
2022-12-25T09:11:11.435Z,73.90
2022-12-25T09:12:11.400Z,70.20
2022-12-25T09:13:11.424Z,68.70
2022-12-25T09:14:11.389Z,72.00
2022-12-25T09:15:11.370Z,75.10
2022-12-25T09:16:11.396Z,63.90
2022-12-25T09:17:11.353Z,74.50
2022-12-25T09:18:11.333Z,80.60
2022-12-25T09:19:11.320Z,74.10
2022-12-25T09:20:11.311Z,72.40
2022-12-25T09:21:11.304Z,75.10
2022-12-25T09:22:11.292Z,78.50
2022-12-25T09:23:14.044Z,79.10
2022-12-25T09:24:11.263Z,71.50
2022-12-25T09:25:11.251Z,81.00
2022-12-25T09:26:11.253Z,76.60
2022-12-25T09:27:11.234Z,76.50
2022-12-25T09:28:11.219Z,76.10
2022-12-25T09:29:11.202Z,70.90
2022-12-25T09:30:11.199Z,74.60
2022-12-25T09:31:11.212Z,70.90
2022-12-25T09:32:11.164Z,82.50
2022-12-25T09:33:11.177Z,80.20
2022-12-25T09:34:16.947Z,82.30
2022-12-25T09:35:11.190Z,79.20
2022-12-25T09:36:11.209Z,77.10
2022-12-25T09:37:11.134Z,79.40
2022-12-25T09:38:11.099Z,77.80
2022-12-25T09:39:11.096Z,79.60
2022-12-25T09:40:11.076Z,76.60
2022-12-25T09:41:11.066Z,70.50
2022-12-25T09:42:11.059Z,71.20
2022-12-25T09:43:11.039Z,70.30
2022-12-25T09:44:11.027Z,65.80
2022-12-25T09:45:11.020Z,66.20
2022-12-25T09:46:11.103Z,65.90
2022-12-25T09:47:11.008Z,65.30
2022-12-25T09:48:11.001Z,68.00
2022-12-25T09:49:10.981Z,66.40
2022-12-25T09:50:11.045Z,66.70
2022-12-25T09:51:10.951Z,67.30
2022-12-25T09:52:10.940Z,62.00
2022-12-25T09:53:10.933Z,67.50
2022-12-25T09:54:10.939Z,65.60
2022-12-25T09:55:14.820Z,69.90
2022-12-25T09:56:10.899Z,67.00
2022-12-25T09:57:10.891Z,68.70
2022-12-25T09:58:10.903Z,73.30
2022-12-25T09:59:10.863Z,73.80
2022-12-25T10:00:10.850Z,76.60
2022-12-25T10:01:10.864Z,85.20
2022-12-25T10:02:10.945Z,84.70
2022-12-25T10:03:10.990Z,79.30
2022-12-25T10:04:10.803Z,80.90
2022-12-25T10:05:10.795Z,77.50
2022-12-25T10:06:10.785Z,82.00
2022-12-25T10:07:10.785Z,85.50
2022-12-25T10:08:10.779Z,92.30
2022-12-25T10:09:11.672Z,120.60
2022-12-25T10:10:10.754Z,93.30
2022-12-25T10:11:10.727Z,90.20
2022-12-25T10:12:10.719Z,88.10
2022-12-25T10:13:10.722Z,81.20
2022-12-25T10:14:10.697Z,88.40
2022-12-25T10:15:10.681Z,95.70
2022-12-25T10:16:10.732Z,92.90
2022-12-25T10:17:10.664Z,96.10
2022-12-25T10:18:10.649Z,94.50
2022-12-25T10:19:10.645Z,87.10
2022-12-25T10:20:10.626Z,85.10
2022-12-25T10:21:13.203Z,80.60
2022-12-25T10:22:10.605Z,82.90
2022-12-25T10:23:10.596Z,85.20
2022-12-25T10:24:10.584Z,90.60
2022-12-25T10:25:10.573Z,96.00
2022-12-25T10:26:10.562Z,97.00
2022-12-25T10:27:10.559Z,93.60
2022-12-25T10:28:10.542Z,93.60
2022-12-25T10:29:10.529Z,107.80
2022-12-25T10:30:10.519Z,102.10
2022-12-25T10:31:10.526Z,91.90
2022-12-25T10:32:10.498Z,90.30
2022-12-25T10:33:16.670Z,84.40
2022-12-25T10:34:10.474Z,82.70
2022-12-25T10:35:10.466Z,84.30
2022-12-25T10:36:10.452Z,89.30
2022-12-25T10:37:10.444Z,90.00
2022-12-25T10:38:10.428Z,89.40
2022-12-25T10:39:10.419Z,91.60
2022-12-25T10:40:10.410Z,88.80
2022-12-25T10:41:10.400Z,88.10
2022-12-25T10:42:10.493Z,87.90
2022-12-25T10:43:10.440Z,87.60
2022-12-25T10:44:10.369Z,83.20
2022-12-25T10:45:10.360Z,81.50
2022-12-25T10:46:10.374Z,78.50
2022-12-25T10:47:10.350Z,78.40
2022-12-25T10:48:10.325Z,80.60
2022-12-25T10:49:10.315Z,77.30
2022-12-25T10:50:10.309Z,78.10
2022-12-25T10:51:10.293Z,76.90
2022-12-25T10:52:10.281Z,80.00
2022-12-25T10:53:10.272Z,80.00
2022-12-25T10:54:10.259Z,78.90
2022-12-25T10:55:10.251Z,83.20
2022-12-25T10:56:10.239Z,83.60
2022-12-25T10:57:10.229Z,84.40
2022-12-25T10:58:10.217Z,81.50
2022-12-25T10:59:10.206Z,83.30
2022-12-25T11:00:10.204Z,86.00
2022-12-25T11:01:10.186Z,81.80
2022-12-25T11:02:10.378Z,83.30
2022-12-25T11:03:10.289Z,83.30
2022-12-25T11:04:10.193Z,84.80
2022-12-25T11:05:10.151Z,79.10
2022-12-25T11:06:10.135Z,82.90
2022-12-25T11:07:10.119Z,82.40
2022-12-25T11:08:10.110Z,83.30
2022-12-25T11:09:10.100Z,83.80
2022-12-25T11:10:10.103Z,82.60
2022-12-25T11:11:10.079Z,82.70
2022-12-25T11:12:10.064Z,79.40
2022-12-25T11:13:10.060Z,81.30
2022-12-25T11:14:10.044Z,80.50
2022-12-25T11:15:10.039Z,82.20
2022-12-25T11:16:10.057Z,83.00
2022-12-25T11:17:10.035Z,83.40
2022-12-25T11:18:10.007Z,82.40
2022-12-25T11:19:09.991Z,81.40
2022-12-25T11:20:09.979Z,81.30
2022-12-25T11:21:09.972Z,79.00
2022-12-25T11:22:09.959Z,81.20
2022-12-25T11:23:09.950Z,79.00
2022-12-25T11:24:09.939Z,78.80
2022-12-25T11:25:09.929Z,78.40
2022-12-25T11:26:09.916Z,79.50
2022-12-25T11:27:09.909Z,77.90
2022-12-25T11:28:09.899Z,80.30
2022-12-25T11:29:09.887Z,76.90
2022-12-25T11:30:12.700Z,79.60
2022-12-25T11:31:09.958Z,75.00
2022-12-25T11:32:09.853Z,78.20
2022-12-25T11:33:09.842Z,78.80
2022-12-25T11:34:09.829Z,83.20
2022-12-25T11:35:09.820Z,81.50
2022-12-25T11:36:09.810Z,83.20
2022-12-25T11:37:09.801Z,80.00
2022-12-25T11:38:09.788Z,79.40
2022-12-25T11:39:09.777Z,81.60
2022-12-25T11:40:09.771Z,83.30
2022-12-25T11:41:09.758Z,79.80
2022-12-25T11:42:09.748Z,80.50
2022-12-25T11:43:09.743Z,84.10
2022-12-25T11:44:09.731Z,85.50
2022-12-25T11:45:09.716Z,84.30
2022-12-25T11:46:09.722Z,84.80
2022-12-25T11:47:09.696Z,85.70
2022-12-25T11:48:09.684Z,85.80
2022-12-25T11:49:09.680Z,87.00
2022-12-25T11:50:09.662Z,87.20
2022-12-25T11:51:09.660Z,84.50
2022-12-25T11:52:09.651Z,84.60
2022-12-25T11:53:09.632Z,81.80
2022-12-25T11:54:09.619Z,78.80
2022-12-25T11:55:09.610Z,83.60
2022-12-25T11:56:09.597Z,78.50
2022-12-25T11:57:09.587Z,75.50
2022-12-25T11:58:09.578Z,73.70
2022-12-25T11:59:13.651Z,76.70
2022-12-25T12:00:09.555Z,72.70
2022-12-25T12:01:09.544Z,77.20
2022-12-25T12:02:09.623Z,78.70
2022-12-25T12:03:09.704Z,78.50
2022-12-25T12:04:09.596Z,78.10
2022-12-25T12:05:09.498Z,76.20
2022-12-25T12:06:09.484Z,85.10
2022-12-25T12:07:09.479Z,85.50
2022-12-25T12:08:09.460Z,80.30
2022-12-25T12:09:09.474Z,82.10
2022-12-25T12:10:09.442Z,83.60
2022-12-25T12:11:09.436Z,83.00
2022-12-25T12:12:09.420Z,82.80
2022-12-25T12:13:09.407Z,85.50
2022-12-25T12:14:09.397Z,87.10
2022-12-25T12:15:09.386Z,83.40
2022-12-25T12:16:09.382Z,83.40
2022-12-25T12:17:09.363Z,86.80
2022-12-25T12:18:09.355Z,98.70
2022-12-25T12:19:09.345Z,85.60
2022-12-25T12:20:09.334Z,87.00
2022-12-25T12:21:09.325Z,84.80
2022-12-25T12:22:09.311Z,85.10
2022-12-25T12:23:09.299Z,87.30
2022-12-25T12:24:09.293Z,85.10
2022-12-25T12:25:09.282Z,90.50
2022-12-25T12:26:09.278Z,86.60
2022-12-25T12:27:09.262Z,86.40
2022-12-25T12:28:09.241Z,81.60
2022-12-25T12:29:09.237Z,83.20
2022-12-25T12:30:09.222Z,84.40
2022-12-25T12:31:09.211Z,83.60
2022-12-25T12:32:09.356Z,81.80
2022-12-25T12:33:09.191Z,79.90
2022-12-25T12:34:09.185Z,79.70
2022-12-25T12:35:09.177Z,80.00
2022-12-25T12:36:09.167Z,78.20
2022-12-25T12:37:09.149Z,75.90
2022-12-25T12:38:09.139Z,75.60
2022-12-25T12:39:09.127Z,76.30
2022-12-25T12:40:09.113Z,75.70
2022-12-25T12:41:09.104Z,76.80
2022-12-25T12:42:09.093Z,76.10
2022-12-25T12:43:09.080Z,73.90
2022-12-25T12:44:09.070Z,73.80
2022-12-25T12:45:09.069Z,75.10
2022-12-25T12:46:09.076Z,74.60
2022-12-25T12:47:09.038Z,73.70
2022-12-25T12:48:09.027Z,73.80
2022-12-25T12:49:09.015Z,75.30
2022-12-25T12:50:09.071Z,68.80
2022-12-25T12:51:08.996Z,70.10
2022-12-25T12:52:08.982Z,69.70