createdAt,value
2023-04-03T00:00:51.284Z,99.90
2023-04-03T00:03:21.011Z,99.90
2023-04-03T00:05:47.804Z,99.90
2023-04-03T00:08:14.383Z,99.90
2023-04-03T00:10:40.979Z,99.90
2023-04-03T00:13:08.156Z,99.90
2023-04-03T00:15:36.167Z,99.90
2023-04-03T00:18:03.578Z,99.90
2023-04-03T00:20:30.215Z,99.90
2023-04-03T00:22:56.933Z,99.90
2023-04-03T00:25:23.468Z,99.90
2023-04-03T00:27:50.181Z,99.90
2023-04-03T00:30:19.374Z,99.90
2023-04-03T00:32:46.325Z,99.90
2023-04-03T00:35:16.524Z,99.90
2023-04-03T00:37:44.291Z,99.90
2023-04-03T00:40:12.526Z,99.90
2023-04-03T00:42:41.606Z,99.90
2023-04-03T00:45:31.712Z,99.90
2023-04-03T00:48:00.706Z,99.90
2023-04-03T00:50:30.137Z,99.90
2023-04-03T00:52:57.474Z,99.90
2023-04-03T00:55:24.264Z,99.90
2023-04-03T00:57:51.427Z,99.90
2023-04-03T01:00:23.214Z,99.90
2023-04-03T01:02:51.783Z,99.90
2023-04-03T01:05:20.192Z,99.90
2023-04-03T01:07:48.115Z,99.90
2023-04-03T01:10:18.034Z,99.90
2023-04-03T01:12:47.199Z,99.90
2023-04-03T01:15:21.679Z,99.90
2023-04-03T01:17:59.320Z,99.90
2023-04-03T01:20:38.529Z,99.90
2023-04-03T01:23:14.365Z,99.90
2023-04-03T01:25:45.730Z,99.90
2023-04-03T01:28:16.880Z,99.90
2023-04-03T01:31:21.291Z,99.90
2023-04-03T01:33:49.609Z,99.90
2023-04-03T01:36:26.054Z,99.90
2023-04-03T01:38:54.246Z,99.90
2023-04-03T01:41:21.921Z,99.90
2023-04-03T01:43:49.501Z,99.90
2023-04-03T01:46:17.584Z,99.90
2023-04-03T01:48:44.187Z,99.90
2023-04-03T01:51:11.046Z,99.90
2023-04-03T01:53:37.603Z,99.90
2023-04-03T01:56:04.771Z,99.90
2023-04-03T01:58:31.412Z,99.90
2023-04-03T02:00:57.975Z,99.90
2023-04-03T02:03:24.697Z,99.90
2023-04-03T02:05:51.317Z,99.90
2023-04-03T02:08:20.542Z,99.90
2023-04-03T02:10:51.336Z,99.90
2023-04-03T02:13:18.168Z,99.90
2023-04-03T02:15:46.161Z,99.90
2023-04-03T02:18:13.534Z,99.90
2023-04-03T02:20:40.284Z,99.90
2023-04-03T02:23:06.944Z,99.90
2023-04-03T02:25:34.400Z,99.90
2023-04-03T02:28:01.852Z,99.90
2023-04-03T02:30:28.380Z,99.90
2023-04-03T02:32:55.158Z,99.90
2023-04-03T02:35:23.009Z,99.90
2023-04-03T02:37:49.591Z,99.90
2023-04-03T02:40:16.721Z,99.90
2023-04-03T02:42:43.228Z,99.90
2023-04-03T02:45:10.325Z,99.90
2023-04-03T02:47:36.890Z,99.90
2023-04-03T02:50:03.756Z,99.90
2023-04-03T02:52:30.707Z,99.90
2023-04-03T02:54:57.237Z,99.90
2023-04-03T02:57:24.023Z,99.90
2023-04-03T02:59:50.583Z,99.90
2023-04-03T03:02:17.312Z,99.90
2023-04-03T03:04:43.908Z,99.90
2023-04-03T03:07:10.493Z,99.90
2023-04-03T03:09:37.467Z,99.90
2023-04-03T03:12:04.310Z,99.90
2023-04-03T03:14:31.061Z,99.90
2023-04-03T03:16:57.593Z,99.90
2023-04-03T03:19:24.155Z,99.90
2023-04-03T03:21:51.035Z,99.90
2023-04-03T03:24:17.683Z,99.90
2023-04-03T03:26:44.296Z,99.90
2023-04-03T03:29:10.806Z,99.90
2023-04-03T03:31:37.585Z,99.90
2023-04-03T03:34:04.454Z,99.90
2023-04-03T03:36:31.472Z,99.90
2023-04-03T03:38:57.973Z,99.90
2023-04-03T03:41:24.491Z,99.90
2023-04-03T03:43:51.186Z,99.90
2023-04-03T03:46:17.835Z,99.90
2023-04-03T03:48:44.426Z,99.90
2023-04-03T03:51:11.090Z,99.90
2023-04-03T03:53:37.762Z,99.90
2023-04-03T03:56:04.980Z,99.90
2023-04-03T03:58:31.866Z,99.90
2023-04-03T04:01:01.996Z,99.90
2023-04-03T04:03:28.788Z,99.90
2023-04-03T04:05:55.673Z,99.90
2023-04-03T04:08:22.300Z,99.90
2023-04-03T04:10:48.843Z,99.90
2023-04-03T04:13:15.651Z,99.90
2023-04-03T04:15:42.852Z,99.90
2023-04-03T04:18:09.434Z,99.90
2023-04-03T04:20:35.954Z,99.90
2023-04-03T04:23:02.534Z,99.90
2023-04-03T04:25:29.053Z,99.90
2023-04-03T04:27:55.595Z,99.90
2023-04-03T04:30:22.148Z,99.90
2023-04-03T04:32:48.712Z,99.90
2023-04-03T04:35:16.874Z,99.90
2023-04-03T04:37:43.703Z,99.90
2023-04-03T04:40:10.538Z,99.90
2023-04-03T04:42:37.256Z,99.90
2023-04-03T04:45:04.115Z,99.90
2023-04-03T04:47:30.768Z,99.90
2023-04-03T04:49:57.282Z,99.90
2023-04-03T04:52:23.813Z,99.90
2023-04-03T04:54:50.399Z,99.90
2023-04-03T04:57:16.963Z,99.90
2023-04-03T04:59:43.502Z,99.90
2023-04-03T05:02:10.196Z,99.90
2023-04-03T05:04:36.756Z,99.90
2023-04-03T05:07:03.440Z,99.90
2023-04-03T05:09:30.100Z,99.90
2023-04-03T05:11:57.154Z,99.90
2023-04-03T05:14:24.115Z,99.90
2023-04-03T05:16:53.663Z,99.90
2023-04-03T05:19:21.068Z,99.90
2023-04-03T05:21:48.323Z,99.90
2023-04-03T05:24:16.327Z,99.90
2023-04-03T05:26:43.536Z,99.90
2023-04-03T05:29:10.562Z,99.90
2023-04-03T05:31:37.388Z,99.90
2023-04-03T05:34:04.146Z,99.90
2023-04-03T05:36:30.917Z,99.90
2023-04-03T05:38:57.832Z,99.90
2023-04-03T05:41:24.608Z,99.90
2023-04-03T05:43:51.310Z,99.90
2023-04-03T05:46:21.251Z,99.90
2023-04-03T05:48:47.852Z,99.90
2023-04-03T05:51:22.508Z,99.90
2023-04-03T05:53:51.078Z,99.90
2023-04-03T05:56:17.654Z,99.90
2023-04-03T05:58:44.203Z,99.90
2023-04-03T06:01:10.824Z,99.90
2023-04-03T06:03:39.514Z,99.90
2023-04-03T06:06:06.925Z,99.90
2023-04-03T06:08:33.936Z,99.90
2023-04-03T06:11:00.731Z,99.90
2023-04-03T06:13:27.276Z,99.90
2023-04-03T06:15:53.843Z,99.90
2023-04-03T06:18:20.348Z,99.90
2023-04-03T06:20:46.873Z,99.90
2023-04-03T06:23:13.435Z,99.90
2023-04-03T06:25:40.433Z,99.90
2023-04-03T06:28:08.787Z,99.90
2023-04-03T06:30:36.207Z,99.90
2023-04-03T06:33:03.217Z,99.90
2023-04-03T06:35:31.218Z,99.90
2023-04-03T06:37:57.876Z,99.90
2023-04-03T06:40:27.277Z,99.90
2023-04-03T06:42:53.905Z,99.90
2023-04-03T06:45:21.042Z,99.90
2023-04-03T06:47:47.584Z,99.90
2023-04-03T06:50:15.444Z,99.90
2023-04-03T06:52:42.654Z,99.90
2023-04-03T06:55:10.573Z,99.90
2023-04-03T06:57:37.693Z,99.90
2023-04-03T07:00:05.844Z,99.90
2023-04-03T07:02:32.522Z,99.90
2023-04-03T07:04:59.058Z,99.90
2023-04-03T07:07:25.659Z,99.90
2023-04-03T07:09:52.246Z,99.90
2023-04-03T07:12:18.813Z,99.90
2023-04-03T07:14:45.336Z,99.90
2023-04-03T07:17:11.973Z,99.90
2023-04-03T07:19:38.559Z,99.90
2023-04-03T07:22:05.155Z,99.90
2023-04-03T07:24:31.690Z,99.90
2023-04-03T07:26:58.208Z,99.90
2023-04-03T07:29:24.852Z,99.90
2023-04-03T07:31:51.530Z,99.90
2023-04-03T07:34:18.204Z,99.90
2023-04-03T07:36:44.764Z,99.90
2023-04-03T07:39:12.006Z,99.90
2023-04-03T07:41:39.129Z,99.90
2023-04-03T07:44:06.403Z,99.90
2023-04-03T07:46:33.189Z,99.90
2023-04-03T07:48:59.719Z,99.90
2023-04-03T07:51:27.816Z,99.90
2023-04-03T07:53:54.790Z,99.90
2023-04-03T07:56:21.596Z,99.90
2023-04-03T07:58:48.164Z,99.90
2023-04-03T08:01:14.874Z,99.90
2023-04-03T08:03:41.640Z,99.90
2023-04-03T08:06:15.353Z,99.90
2023-04-03T08:08:42.708Z,99.90
2023-04-03T08:11:11.395Z,99.90
2023-04-03T08:13:37.916Z,99.90
2023-04-03T08:16:09.796Z,99.90
2023-04-03T08:18:36.402Z,99.90
2023-04-03T08:21:06.844Z,99.90
2023-04-03T08:23:33.387Z,99.90
2023-04-03T08:25:59.912Z,99.90
2023-04-03T08:28:26.500Z,99.90
2023-04-03T08:30:53.061Z,99.90
2023-04-03T08:33:19.587Z,99.90
2023-04-03T08:35:46.262Z,99.90
2023-04-03T08:38:12.835Z,99.90
2023-04-03T08:40:41.184Z,99.90
2023-04-03T08:43:07.710Z,99.60
2023-04-03T08:45:43.615Z,99.20
2023-04-03T08:48:22.630Z,99.20
2023-04-03T08:51:03.198Z,98.50
2023-04-03T08:53:34.592Z,97.90
2023-04-03T08:56:05.771Z,96.90
2023-04-03T08:58:43.852Z,96.70
2023-04-03T09:01:19.549Z,95.60
2023-04-03T09:03:46.329Z,96.90
2023-04-03T09:06:25.003Z,95.90
2023-04-03T09:09:02.861Z,96.20
2023-04-03T09:12:10.270Z,96.10
2023-04-03T09:14:53.789Z,94.80
2023-04-03T09:17:40.823Z,94.10
2023-04-03T09:20:42.455Z,94.00
2023-04-03T09:23:44.905Z,94.00
2023-04-03T09:26:27.162Z,94.10
2023-04-03T09:28:58.235Z,93.50
2023-04-03T09:31:27.901Z,93.20
2023-04-03T09:34:00.554Z,92.50
2023-04-03T09:36:46.696Z,91.50
2023-04-03T09:39:19.832Z,89.40
2023-04-03T09:41:59.359Z,88.70
2023-04-03T09:44:37.877Z,90.60
2023-04-03T09:47:24.774Z,89.80
2023-04-03T09:49:51.644Z,89.90
2023-04-03T09:52:25.412Z,88.10
2023-04-03T09:54:52.214Z,90.10
2023-04-03T09:57:20.025Z,88.40
2023-04-03T10:00:00.453Z,88.60
2023-04-03T10:02:43.308Z,87.10
2023-04-03T10:05:28.624Z,87.70
2023-04-03T10:08:14.580Z,86.30
2023-04-03T10:10:46.410Z,85.60
2023-04-03T10:13:20.908Z,83.00
2023-04-03T10:16:00.832Z,84.00
2023-04-03T10:18:39.508Z,82.10
2023-04-03T10:21:43.902Z,79.60
2023-04-03T10:24:32.739Z,78.20
2023-04-03T10:27:10.052Z,79.30
2023-04-03T10:29:43.927Z,80.10
2023-04-03T10:32:28.759Z,79.00
2023-04-03T10:35:09.599Z,79.30
2023-04-03T10:38:01.995Z,81.10
2023-04-03T10:40:37.130Z,81.80
2023-04-03T10:43:17.171Z,80.50
2023-04-03T10:46:13.543Z,77.80
2023-04-03T10:49:00.934Z,78.30
2023-04-03T10:51:30.236Z,78.70
2023-04-03T10:54:01.378Z,78.60
2023-04-03T10:56:58.328Z,76.80
2023-04-03T10:59:41.820Z,76.90
2023-04-03T11:02:23.257Z,77.30
2023-04-03T11:04:55.107Z,77.30
2023-04-03T11:07:24.454Z,75.60
2023-04-03T11:10:01.451Z,75.90
2023-04-03T11:12:59.420Z,74.50
2023-04-03T11:15:28.097Z,75.50
2023-04-03T11:18:03.882Z,73.70
2023-04-03T11:20:34.223Z,75.00
2023-04-03T11:23:21.649Z,73.50
2023-04-03T11:25:53.197Z,74.00
2023-04-03T11:28:19.689Z,71.20
2023-04-03T11:30:53.982Z,72.20
2023-04-03T11:33:21.747Z,70.40
2023-04-03T11:35:59.451Z,71.60
2023-04-03T11:38:37.293Z,72.00
2023-04-03T11:41:07.568Z,72.10
2023-04-03T11:43:40.299Z,72.60
2023-04-03T11:46:08.564Z,72.50
2023-04-03T11:48:35.077Z,72.00
2023-04-03T11:51:23.363Z,70.00
2023-04-03T11:53:50.171Z,69.90
2023-04-03T11:56:26.758Z,70.90
2023-04-03T11:59:11.695Z,70.90
2023-04-03T12:01:56.530Z,72.30
2023-04-03T12:04:26.225Z,71.80
2023-04-03T12:07:13.457Z,72.20
2023-04-03T12:09:43.430Z,73.80
2023-04-03T12:12:34.137Z,68.80
2023-04-03T12:15:25.047Z,71.90
2023-04-03T12:17:52.516Z,71.30
2023-04-03T12:20:53.338Z,67.90
2023-04-03T12:23:32.968Z,70.60
2023-04-03T12:26:06.325Z,69.00
2023-04-03T12:28:40.793Z,68.30
2023-04-03T12:31:10.725Z,68.00
2023-04-03T12:33:43.548Z,68.90
2023-04-03T12:36:23.578Z,66.40
2023-04-03T12:39:21.868Z,67.50
2023-04-03T12:41:56.279Z,70.50
2023-04-03T12:44:37.892Z,66.80
2023-04-03T12:47:26.984Z,66.00
2023-04-03T12:49:54.770Z,64.70
2023-04-03T12:52:36.526Z,66.70
2023-04-03T12:55:05.030Z,66.20
2023-04-03T12:57:33.665Z,68.70
2023-04-03T13:00:00.854Z,68.90
2023-04-03T13:02:34.661Z,71.10
2023-04-03T13:05:08.557Z,72.80
2023-04-03T13:07:39.606Z,68.40
2023-04-03T13:10:09.475Z,68.10
2023-04-03T13:12:47.899Z,66.60
2023-04-03T13:15:28.784Z,66.10
2023-04-03T13:17:56.469Z,67.70
2023-04-03T13:20:30.068Z,63.40
2023-04-03T13:23:09.047Z,62.70
2023-04-03T13:25:43.322Z,65.30
2023-04-03T13:28:16.055Z,65.30
2023-04-03T13:31:14.953Z,64.20
2023-04-03T13:34:14.215Z,64.60
2023-04-03T13:36:46.172Z,62.10
2023-04-03T13:39:16.210Z,62.40
2023-04-03T13:41:46.210Z,64.30
2023-04-03T13:44:22.075Z,62.90
2023-04-03T13:47:16.078Z,61.50
2023-04-03T13:50:14.943Z,64.10
2023-04-03T13:52:55.432Z,62.40
2023-04-03T13:55:26.512Z,63.20
2023-04-03T13:58:00.212Z,64.60
2023-04-03T14:00:51.961Z,62.50
2023-04-03T14:03:31.716Z,64.10
2023-04-03T14:05:59.271Z,60.10
2023-04-03T14:08:39.666Z,60.30
2023-04-03T14:11:23.140Z,61.80
2023-04-03T14:13:49.824Z,61.60
2023-04-03T14:16:20.203Z,62.20
2023-04-03T14:18:48.037Z,61.00
2023-04-03T14:21:17.285Z,60.90
2023-04-03T14:23:43.864Z,61.90
2023-04-03T14:26:21.483Z,60.00
2023-04-03T14:28:50.156Z,63.20
2023-04-03T14:31:17.372Z,61.60
2023-04-03T14:33:44.517Z,59.90
2023-04-03T14:36:16.252Z,62.20
2023-04-03T14:38:44.471Z,59.20
2023-04-03T14:41:16.966Z,60.10
2023-04-03T14:43:45.916Z,60.40
2023-04-03T14:46:16.342Z,59.50
2023-04-03T14:48:43.365Z,59.70
2023-04-03T14:51:12.928Z,60.50
2023-04-03T14:53:41.581Z,60.10
2023-04-03T14:56:19.563Z,59.20
2023-04-03T14:58:50.403Z,59.30
2023-04-03T15:01:18.327Z,59.20
2023-04-03T15:03:45.182Z,60.70
2023-04-03T15:06:14.341Z,58.60
2023-04-03T15:08:43.352Z,58.40
2023-04-03T15:11:11.299Z,57.60
2023-04-03T15:13:39.287Z,58.20
2023-04-03T15:16:12.840Z,58.60
2023-04-03T15:18:39.505Z,58.90
2023-04-03T15:21:06.717Z,59.70
2023-04-03T15:23:33.522Z,59.50
2023-04-03T15:26:00.353Z,59.50
2023-04-03T15:28:37.173Z,59.00
2023-04-03T15:31:05.165Z,59.40
2023-04-03T15:33:32.954Z,58.70
2023-04-03T15:36:07.440Z,59.20
2023-04-03T15:38:35.021Z,58.60
2023-04-03T15:41:02.327Z,60.40
2023-04-03T15:43:28.850Z,58.90
2023-04-03T15:45:59.021Z,58.80
2023-04-03T15:48:25.872Z,59.50
2023-04-03T15:50:52.880Z,61.20
2023-04-03T15:53:19.769Z,59.70
2023-04-03T15:55:46.825Z,59.90
2023-04-03T15:58:13.462Z,60.10
2023-04-03T16:00:40.468Z,60.00
2023-04-03T16:03:11.298Z,60.00
2023-04-03T16:05:39.528Z,61.20
2023-04-03T16:08:08.413Z,62.00
2023-04-03T16:10:37.026Z,62.10
2023-04-03T16:13:04.767Z,61.20
2023-04-03T16:15:32.599Z,61.00
2023-04-03T16:18:00.949Z,61.20
2023-04-03T16:20:28.354Z,60.80
2023-04-03T16:22:57.366Z,61.30
2023-04-03T16:25:25.797Z,63.30
2023-04-03T16:27:52.723Z,63.30
2023-04-03T16:30:19.795Z,62.30
2023-04-03T16:32:46.802Z,63.10
2023-04-03T16:35:14.395Z,63.70
2023-04-03T16:37:41.337Z,64.90
2023-04-03T16:40:09.144Z,63.90
2023-04-03T16:42:37.324Z,64.50
2023-04-03T16:45:06.690Z,66.20
2023-04-03T16:47:33.746Z,67.10
2023-04-03T16:50:00.708Z,65.70
2023-04-03T16:52:27.469Z,65.40
2023-04-03T16:54:56.255Z,66.20
2023-04-03T16:57:25.441Z,66.30
2023-04-03T16:59:53.089Z,66.60
2023-04-03T17:02:20.972Z,66.80
2023-04-03T17:04:48.215Z,67.10
2023-04-03T17:07:15.788Z,66.50
2023-04-03T17:09:42.344Z,67.90
2023-04-03T17:12:08.903Z,67.70
2023-04-03T17:14:35.775Z,69.20
2023-04-03T17:17:03.492Z,69.60
2023-04-03T17:19:30.585Z,70.40
2023-04-03T17:21:57.875Z,70.10
2023-04-03T17:24:24.571Z,70.90
2023-04-03T17:26:51.129Z,70.40
2023-04-03T17:29:17.769Z,71.10
2023-04-03T17:31:45.299Z,71.60
2023-04-03T17:34:12.662Z,72.30
2023-04-03T17:36:41.368Z,72.70
2023-04-03T17:39:08.368Z,73.80
2023-04-03T17:41:35.302Z,74.10
2023-04-03T17:44:02.320Z,74.80
2023-04-03T17:46:30.528Z,75.20
2023-04-03T17:48:59.388Z,76.20
2023-04-03T17:51:28.606Z,76.70
2023-04-03T17:53:55.269Z,77.30
2023-04-03T17:56:27.095Z,77.70
2023-04-03T17:58:56.416Z,78.90
2023-04-03T18:01:26.298Z,80.00
2023-04-03T18:03:55.611Z,81.10
2023-04-03T18:06:26.348Z,81.30
2023-04-03T18:09:03.088Z,82.90
2023-04-03T18:11:30.697Z,83.70
2023-04-03T18:14:02.387Z,84.80
2023-04-03T18:16:29.596Z,85.80
2023-04-03T18:19:06.970Z,87.10
2023-04-03T18:21:42.878Z,88.00
2023-04-03T18:24:14.343Z,89.40
2023-04-03T18:26:43.467Z,89.80
2023-04-03T18:29:11.535Z,90.40
2023-04-03T18:31:41.976Z,90.80
2023-04-03T18:34:08.532Z,91.00
2023-04-03T18:36:35.195Z,91.20
2023-04-03T18:39:01.733Z,91.60
2023-04-03T18:41:32.237Z,92.10
2023-04-03T18:44:01.384Z,92.30
2023-04-03T18:46:28.037Z,92.40
2023-04-03T18:48:55.416Z,93.00
2023-04-03T18:51:22.000Z,94.00
2023-04-03T18:53:48.592Z,94.60
2023-04-03T18:56:16.152Z,95.00
2023-04-03T18:58:42.891Z,95.50
2023-04-03T19:01:10.432Z,96.70
2023-04-03T19:03:37.890Z,97.10
2023-04-03T19:06:05.247Z,98.80
2023-04-03T19:08:32.258Z,99.30
2023-04-03T19:10:59.265Z,99.80
2023-04-03T19:13:27.835Z,99.90
2023-04-03T19:15:58.634Z,99.90
2023-04-03T19:18:26.379Z,99.90
2023-04-03T19:20:56.347Z,99.90
2023-04-03T19:23:24.013Z,99.90
2023-04-03T19:26:02.641Z,99.90
2023-04-03T19:28:29.677Z,99.90
2023-04-03T19:30:57.761Z,99.90
2023-04-03T19:33:25.552Z,99.90
2023-04-03T19:35:52.176Z,99.90
2023-04-03T19:38:18.818Z,99.90
2023-04-03T19:40:46.249Z,99.90
2023-04-03T19:43:14.545Z,99.90
2023-04-03T19:45:42.031Z,99.90
2023-04-03T19:48:08.835Z,99.90
2023-04-03T19:50:35.941Z,99.90
2023-04-03T19:53:02.874Z,99.90
2023-04-03T19:55:32.729Z,99.90
2023-04-03T19:58:00.466Z,99.90
2023-04-03T20:00:28.986Z,99.90
2023-04-03T20:02:56.203Z,99.90
2023-04-03T20:05:23.636Z,99.90
2023-04-03T20:07:50.498Z,99.90
2023-04-03T20:10:17.275Z,99.90
2023-04-03T20:12:44.873Z,99.90
2023-04-03T20:15:12.307Z,99.90
2023-04-03T20:17:39.559Z,99.90
2023-04-03T20:20:07.095Z,99.90
2023-04-03T20:22:34.875Z,99.90
2023-04-03T20:25:06.405Z,99.90
2023-04-03T20:27:34.534Z,99.90
2023-04-03T20:30:03.566Z,99.90
2023-04-03T20:32:31.006Z,99.90
2023-04-03T20:35:04.314Z,99.90
2023-04-03T20:37:32.252Z,99.90
2023-04-03T20:39:58.771Z,99.90
2023-04-03T20:42:25.955Z,99.90
2023-04-03T20:44:52.687Z,99.90
2023-04-03T20:47:20.064Z,99.90
2023-04-03T20:49:46.742Z,99.90
2023-04-03T20:52:13.293Z,99.90
2023-04-03T20:54:40.685Z,99.90
2023-04-03T20:57:07.356Z,99.90
2023-04-03T20:59:34.142Z,99.90
2023-04-03T21:02:01.249Z,99.90
2023-04-03T21:04:34.176Z,99.90
2023-04-03T21:07:40.023Z,99.90
2023-04-03T21:10:44.440Z,99.90
2023-04-03T21:13:48.642Z,99.90
2023-04-03T21:16:15.444Z,99.90
2023-04-03T21:19:10.541Z,99.90
2023-04-03T21:21:37.430Z,99.90
2023-04-03T21:24:06.564Z,99.90
2023-04-03T21:26:34.458Z,99.90
2023-04-03T21:29:01.493Z,99.90
2023-04-03T21:31:53.118Z,99.90
2023-04-03T21:34:21.835Z,99.90
2023-04-03T21:36:49.853Z,99.90
2023-04-03T21:39:16.818Z,99.90
2023-04-03T21:41:43.410Z,99.90
2023-04-03T21:44:10.307Z,99.90
2023-04-03T21:46:37.121Z,99.90
2023-04-03T21:49:04.204Z,99.90
2023-04-03T21:51:31.724Z,99.90
2023-04-03T21:53:58.695Z,99.90
2023-04-03T21:56:25.433Z,99.90
2023-04-03T21:58:52.316Z,99.90
2023-04-03T22:01:19.701Z,99.90
2023-04-03T22:03:47.068Z,99.90
2023-04-03T22:06:16.303Z,99.90
2023-04-03T22:08:43.346Z,99.90
2023-04-03T22:11:15.729Z,99.90
2023-04-03T22:13:43.468Z,99.90
2023-04-03T22:16:12.131Z,99.90
2023-04-03T22:18:38.807Z,99.90
2023-04-03T22:21:09.045Z,99.90
2023-04-03T22:23:35.935Z,99.90
2023-04-03T22:26:07.751Z,99.90
2023-04-03T22:28:41.206Z,99.90
2023-04-03T22:31:08.448Z,99.90
2023-04-03T22:33:38.517Z,99.90
2023-04-03T22:36:06.416Z,99.90
2023-04-03T22:38:33.492Z,99.90
2023-04-03T22:41:02.108Z,99.90
2023-04-03T22:43:30.782Z,99.90
2023-04-03T22:45:57.710Z,99.90
2023-04-03T22:48:24.629Z,99.90
2023-04-03T22:50:51.616Z,99.90
2023-04-03T22:53:18.679Z,99.90
2023-04-03T22:55:53.720Z,99.90
2023-04-03T22:58:23.345Z,99.90
2023-04-03T23:00:49.841Z,99.90
2023-04-03T23:03:16.398Z,99.90
2023-04-03T23:05:42.922Z,99.90
2023-04-03T23:08:09.465Z,99.90
2023-04-03T23:10:36.094Z,99.90
2023-04-03T23:13:02.995Z,99.90
2023-04-03T23:15:29.523Z,99.90
2023-04-03T23:17:56.206Z,99.90
2023-04-03T23:20:22.799Z,99.90
2023-04-03T23:22:49.294Z,99.90
2023-04-03T23:25:15.832Z,99.90
2023-04-03T23:27:42.347Z,99.90
2023-04-03T23:30:09.452Z,99.90
2023-04-03T23:32:36.051Z,99.90
2023-04-03T23:35:02.893Z,99.90
2023-04-03T23:37:29.430Z,99.90
2023-04-03T23:39:56.042Z,99.90
2023-04-03T23:42:22.615Z,99.90
2023-04-03T23:44:49.171Z,99.90
2023-04-03T23:47:15.740Z,99.90
2023-04-03T23:49:42.264Z,99.90
2023-04-03T23:52:08.874Z,99.90
2023-04-03T23:54:35.400Z,99.90
2023-04-03T23:57:01.952Z,99.90
2023-04-03T23:59:30.600Z,99.90
