createdAt,value
2019-04-07T00:03:12.105Z,25.20
2019-04-07T00:08:05.726Z,26.37
2019-04-07T00:12:59.557Z,24.53
2019-04-07T00:17:53.181Z,24.73
2019-04-07T00:22:46.456Z,25.87
2019-04-07T00:27:39.659Z,27.67
2019-04-07T00:32:32.857Z,25.53
2019-04-07T00:37:26.230Z,26.17
2019-04-07T00:42:19.592Z,26.93
2019-04-07T00:47:13.046Z,24.50
2019-04-07T00:52:07.102Z,25.23
2019-04-07T00:57:00.986Z,25.77
2019-04-07T01:01:54.599Z,24.53
2019-04-07T01:06:48.400Z,24.60
2019-04-07T01:11:42.177Z,23.93
2019-04-07T01:16:36.249Z,25.33
2019-04-07T01:21:30.331Z,26.87
2019-04-07T01:26:24.133Z,25.33
2019-04-07T01:31:17.652Z,25.10
2019-04-07T01:36:11.245Z,23.80
2019-04-07T01:41:15.255Z,23.10
2019-04-07T01:46:21.728Z,22.33
2019-04-07T01:51:36.402Z,23.37
2019-04-07T01:56:54.836Z,24.50
2019-04-07T02:02:02.050Z,24.87
2019-04-07T02:07:27.262Z,22.87
2019-04-07T02:12:29.057Z,23.63
2019-04-07T02:17:42.748Z,23.67
2019-04-07T02:22:47.185Z,22.80
2019-04-07T02:28:01.068Z,25.23
2019-04-07T02:33:33.100Z,24.90
2019-04-07T02:38:33.474Z,23.30
2019-04-07T02:43:55.656Z,24.97
2019-04-07T02:49:04.424Z,23.40
2019-04-07T02:54:20.697Z,23.17
2019-04-07T02:59:27.260Z,23.53
2019-04-07T03:04:44.262Z,24.33
2019-04-07T03:10:02.963Z,22.00
2019-04-07T03:15:17.176Z,23.63
2019-04-07T03:20:33.393Z,22.67
2019-04-07T03:25:37.535Z,22.47
2019-04-07T03:30:54.227Z,23.20
2019-04-07T03:36:10.367Z,22.77
2019-04-07T03:41:20.125Z,22.83
2019-04-07T03:46:21.624Z,21.97
2019-04-07T03:51:40.730Z,22.63
2019-04-07T03:56:44.199Z,21.57
2019-04-07T04:01:49.681Z,20.60
2019-04-07T04:07:17.795Z,21.37
2019-04-07T04:12:15.026Z,21.27
2019-04-07T04:17:09.550Z,21.03
2019-04-07T04:22:04.080Z,21.43
2019-04-07T04:26:57.802Z,22.63
2019-04-07T04:31:52.594Z,20.67
2019-04-07T04:36:46.566Z,21.53
2019-04-07T04:41:40.482Z,21.50
2019-04-07T04:46:34.446Z,21.30
2019-04-07T04:51:29.396Z,21.10
2019-04-07T04:56:24.273Z,20.80
2019-04-07T05:01:18.631Z,21.43
2019-04-07T05:06:13.282Z,21.10
2019-04-07T05:11:06.915Z,19.87
2019-04-07T05:16:00.566Z,21.30
2019-04-07T05:20:54.293Z,20.63
2019-04-07T05:25:48.151Z,20.73
2019-04-07T05:30:41.746Z,21.63
2019-04-07T05:35:36.317Z,21.33
2019-04-07T05:40:29.994Z,20.37
2019-04-07T05:45:23.795Z,20.70
2019-04-07T05:50:17.186Z,21.33
2019-04-07T05:55:10.900Z,20.63
2019-04-07T06:00:06.765Z,21.03
2019-04-07T06:05:00.403Z,21.03
2019-04-07T06:09:55.699Z,21.23
2019-04-07T06:14:49.762Z,19.67
2019-04-07T06:19:43.589Z,20.50
2019-04-07T06:24:36.741Z,20.57
2019-04-07T06:29:31.147Z,20.83
2019-04-07T06:34:24.969Z,20.37
2019-04-07T06:39:19.924Z,21.27
2019-04-07T06:44:19.379Z,21.53
2019-04-07T06:49:28.426Z,21.30
2019-04-07T06:55:00.220Z,21.73
2019-04-07T07:00:17.501Z,21.60
2019-04-07T07:05:41.162Z,21.67
2019-04-07T07:10:45.647Z,21.13
2019-04-07T07:15:58.629Z,21.20
2019-04-07T07:21:10.219Z,20.97
2019-04-07T07:26:04.358Z,20.73
2019-04-07T07:30:57.645Z,20.93
2019-04-07T07:35:50.869Z,20.30
2019-04-07T07:40:44.986Z,19.27
2019-04-07T07:45:42.962Z,19.93
2019-04-07T07:50:34.716Z,19.97
2019-04-07T07:55:33.898Z,21.00
2019-04-07T08:00:24.559Z,19.93
2019-04-07T08:05:18.181Z,19.93
2019-04-07T08:10:11.696Z,19.80
2019-04-07T08:15:05.946Z,18.60
2019-04-07T08:19:59.826Z,18.00
2019-04-07T08:24:53.511Z,18.03
2019-04-07T08:29:47.424Z,16.57
2019-04-07T08:34:41.478Z,15.97
2019-04-07T08:39:36.230Z,16.80
2019-04-07T08:44:30.562Z,17.17
2019-04-07T08:49:25.537Z,17.40
2019-04-07T08:54:18.979Z,17.13
2019-04-07T08:59:15.815Z,15.70
2019-04-07T09:04:07.690Z,15.77
2019-04-07T09:09:01.631Z,15.40
2019-04-07T09:13:55.910Z,15.00
2019-04-07T09:19:04.392Z,14.80
2019-04-07T09:24:17.535Z,14.07
2019-04-07T09:29:31.326Z,13.63
2019-04-07T09:34:57.183Z,14.23
2019-04-07T09:40:01.166Z,14.57
2019-04-07T09:45:27.650Z,14.83
2019-04-07T09:50:58.300Z,14.30
2019-04-07T09:56:27.240Z,13.97
2019-04-07T10:01:29.571Z,13.60
2019-04-07T10:06:34.910Z,13.70
2019-04-07T10:11:47.664Z,12.23
2019-04-07T10:16:53.247Z,12.10
2019-04-07T10:22:15.261Z,11.10
2019-04-07T10:27:27.277Z,10.00
2019-04-07T10:32:33.966Z,8.27
2019-04-07T10:38:00.717Z,8.37
2019-04-07T10:43:24.008Z,8.57
2019-04-07T10:48:24.895Z,5.77
2019-04-07T10:53:39.359Z,5.73
2019-04-07T10:58:44.562Z,5.83
2019-04-07T11:03:57.879Z,6.40
2019-04-07T11:09:09.619Z,5.77
2019-04-07T11:14:20.263Z,5.23
2019-04-07T11:19:33.351Z,5.47
2019-04-07T11:24:44.811Z,4.90
2019-04-07T11:29:42.605Z,5.00
2019-04-07T11:34:42.024Z,4.30
2019-04-07T11:39:57.790Z,4.10
2019-04-07T11:45:09.254Z,4.57
2019-04-07T11:50:15.203Z,4.33
2019-04-07T11:55:46.496Z,4.87
2019-04-07T12:00:58.155Z,4.33
2019-04-07T12:06:13.600Z,4.37
2019-04-07T12:11:24.590Z,4.40
2019-04-07T12:16:29.301Z,4.47
2019-04-07T12:21:27.782Z,4.43
2019-04-07T12:27:01.084Z,3.77
2019-04-07T12:32:18.134Z,4.03
2019-04-07T12:37:30.080Z,3.83
2019-04-07T12:42:52.342Z,4.07
2019-04-07T12:48:23.203Z,3.70
2019-04-07T12:53:34.315Z,3.80
2019-04-07T12:58:50.608Z,3.70
2019-04-07T13:03:54.703Z,3.50
2019-04-07T13:09:11.391Z,3.83
2019-04-07T13:14:24.533Z,3.87
2019-04-07T13:19:37.454Z,4.00
2019-04-07T13:24:57.013Z,3.77
2019-04-07T13:30:00.998Z,3.90
2019-04-07T13:35:16.633Z,3.63
2019-04-07T13:40:26.935Z,3.90
2019-04-07T13:45:49.404Z,3.37
2019-04-07T13:51:08.106Z,4.20
2019-04-07T13:56:36.496Z,4.10
2019-04-07T14:01:48.105Z,4.30
2019-04-07T14:07:01.306Z,3.53
2019-04-07T14:12:11.214Z,3.80
2019-04-07T14:17:30.844Z,3.83
2019-04-07T14:22:35.180Z,3.90
2019-04-07T14:27:35.166Z,4.17
2019-04-07T14:32:42.774Z,4.07
2019-04-07T14:38:01.482Z,3.70
2019-04-07T14:43:05.101Z,3.63
2019-04-07T14:48:24.987Z,3.80
2019-04-07T14:53:53.039Z,4.03
2019-04-07T14:59:11.776Z,4.90
2019-04-07T15:04:06.347Z,4.40
2019-04-07T15:09:23.984Z,4.10
2019-04-07T15:14:18.009Z,4.30
2019-04-07T15:19:11.646Z,4.80
2019-04-07T15:24:07.129Z,4.43
2019-04-07T15:29:05.349Z,4.73
2019-04-07T15:33:56.406Z,4.60
2019-04-07T15:38:49.771Z,4.67
2019-04-07T15:43:43.990Z,4.40
2019-04-07T15:48:37.672Z,4.83
2019-04-07T15:53:31.941Z,4.70
2019-04-07T15:58:27.648Z,5.00
2019-04-07T16:03:21.161Z,4.97
2019-04-07T16:08:14.298Z,5.23
2019-04-07T16:13:07.611Z,5.30
2019-04-07T16:18:03.416Z,5.30
2019-04-07T16:22:55.694Z,5.70
2019-04-07T16:27:49.044Z,5.60
2019-04-07T16:32:42.183Z,5.77
2019-04-07T16:37:35.428Z,5.53
2019-04-07T16:42:28.711Z,5.87
2019-04-07T16:47:24.907Z,6.47
2019-04-07T16:52:16.941Z,6.40
2019-04-07T16:57:10.534Z,5.87
2019-04-07T17:02:06.207Z,6.73
2019-04-07T17:07:04.119Z,6.77
2019-04-07T17:11:54.723Z,6.57
2019-04-07T17:16:48.615Z,7.43
2019-04-07T17:21:42.840Z,7.37
2019-04-07T17:26:39.137Z,7.83
2019-04-07T17:31:32.637Z,7.73
2019-04-07T17:36:26.544Z,8.20
2019-04-07T17:41:20.179Z,7.33
2019-04-07T17:46:32.494Z,8.00
2019-04-07T17:51:57.537Z,8.40
2019-04-07T17:57:18.957Z,8.90
2019-04-07T18:02:44.128Z,9.13
2019-04-07T18:08:01.712Z,8.80
2019-04-07T18:13:15.790Z,9.10
2019-04-07T18:18:24.060Z,9.53
2019-04-07T18:23:36.591Z,9.53
2019-04-07T18:28:34.038Z,10.03
2019-04-07T18:33:52.596Z,10.23
2019-04-07T18:39:04.555Z,8.83
2019-04-07T18:44:20.424Z,9.13
2019-04-07T18:49:31.433Z,10.10
2019-04-07T18:54:38.896Z,9.60
2019-04-07T18:59:55.564Z,10.10
2019-04-07T19:05:00.198Z,9.13
2019-04-07T19:10:21.358Z,10.20
2019-04-07T19:15:27.617Z,10.50
2019-04-07T19:20:49.446Z,9.63
2019-04-07T19:25:51.187Z,11.07
2019-04-07T19:31:19.104Z,11.20
2019-04-07T19:36:27.437Z,11.83
2019-04-07T19:41:40.532Z,11.73
2019-04-07T19:46:48.460Z,11.73
2019-04-07T19:51:49.815Z,11.77
2019-04-07T19:56:52.784Z,11.83
2019-04-07T20:02:24.104Z,12.17
2019-04-07T20:07:46.181Z,11.67
2019-04-07T20:12:48.511Z,11.87
2019-04-07T20:18:07.399Z,11.20
2019-04-07T20:23:08.537Z,11.73
2019-04-07T20:28:13.437Z,12.07
2019-04-07T20:33:18.415Z,12.97
2019-04-07T20:38:30.119Z,13.37
2019-04-07T20:43:29.185Z,12.10
2019-04-07T20:48:54.030Z,13.23
2019-04-07T20:54:03.646Z,13.00
2019-04-07T20:59:33.229Z,13.43
2019-04-07T21:04:49.890Z,13.47
2019-04-07T21:09:50.684Z,13.67
2019-04-07T21:15:20.833Z,14.30
2019-04-07T21:20:57.501Z,14.20
2019-04-07T21:26:15.963Z,13.90
2019-04-07T21:31:17.862Z,14.40
2019-04-07T21:36:48.437Z,14.33
2019-04-07T21:42:03.952Z,14.27
2019-04-07T21:47:14.014Z,14.27
2019-04-07T21:52:24.595Z,14.90
2019-04-07T21:57:37.437Z,14.13
2019-04-07T22:03:05.556Z,14.97
2019-04-07T22:08:08.043Z,14.50
2019-04-07T22:13:03.347Z,13.87
2019-04-07T22:17:54.213Z,14.47
2019-04-07T22:22:47.451Z,14.37
2019-04-07T22:27:41.082Z,14.50
2019-04-07T22:32:35.233Z,14.17
2019-04-07T22:37:28.944Z,14.70
2019-04-07T22:42:22.470Z,14.07
2019-04-07T22:47:16.742Z,14.57
2019-04-07T22:52:10.617Z,14.70
2019-04-07T22:57:06.145Z,14.70
2019-04-07T23:01:59.901Z,14.83
2019-04-07T23:06:53.499Z,14.27
2019-04-07T23:11:48.002Z,14.53
2019-04-07T23:16:42.273Z,15.03
2019-04-07T23:21:35.666Z,14.30
2019-04-07T23:26:29.884Z,14.70
2019-04-07T23:31:23.846Z,14.80
2019-04-07T23:36:17.688Z,14.70
2019-04-07T23:41:11.696Z,14.00
2019-04-07T23:46:05.134Z,13.60
2019-04-07T23:50:58.389Z,14.13
2019-04-07T23:55:52.130Z,14.13
