createdAt,value
2018-05-17T00:00:53.193Z,37.80
2018-05-17T00:01:57.406Z,33.28
2018-05-17T00:03:01.788Z,32.55
2018-05-17T00:04:06.055Z,32.22
2018-05-17T00:05:10.291Z,32.42
2018-05-17T00:06:14.546Z,33.85
2018-05-17T00:07:19.906Z,31.20
2018-05-17T00:08:24.306Z,31.50
2018-05-17T00:09:28.503Z,30.10
2018-05-17T00:10:33.010Z,30.88
2018-05-17T00:11:37.395Z,31.55
2018-05-17T00:12:41.691Z,26.90
2018-05-17T00:13:45.908Z,27.60
2018-05-17T00:14:50.138Z,35.83
2018-05-17T00:15:54.402Z,31.77
2018-05-17T00:16:58.623Z,39.03
2018-05-17T00:18:02.818Z,30.73
2018-05-17T00:19:07.007Z,28.35
2018-05-17T00:20:11.249Z,25.60
2018-05-17T00:21:16.214Z,24.95
2018-05-17T00:22:20.270Z,31.05
2018-05-17T00:23:25.170Z,27.20
2018-05-17T00:24:29.219Z,33.08
2018-05-17T00:25:33.250Z,26.52
2018-05-17T00:26:37.586Z,26.48
2018-05-17T00:27:41.627Z,27.17
2018-05-17T00:28:45.751Z,27.33
2018-05-17T00:29:49.795Z,26.52
2018-05-17T00:30:54.276Z,22.05
2018-05-17T00:31:58.659Z,28.30
2018-05-17T00:33:02.699Z,26.02
2018-05-17T00:34:06.926Z,23.05
2018-05-17T00:35:11.155Z,25.10
2018-05-17T00:36:15.370Z,24.90
2018-05-17T00:37:19.570Z,27.50
2018-05-17T00:38:23.813Z,22.13
2018-05-17T00:39:28.823Z,25.70
2018-05-17T00:40:33.039Z,22.15
2018-05-17T00:41:37.638Z,22.77
2018-05-17T00:42:41.717Z,30.40
2018-05-17T00:43:45.847Z,20.27
2018-05-17T00:44:49.912Z,21.50
2018-05-17T00:45:54.746Z,26.83
2018-05-17T00:46:58.799Z,24.73
2018-05-17T00:48:02.895Z,20.80
2018-05-17T00:49:06.990Z,23.12
2018-05-17T00:50:11.055Z,21.33
2018-05-17T00:51:15.112Z,22.48
2018-05-17T00:52:19.598Z,18.73
2018-05-17T00:53:31.769Z,24.15
2018-05-17T00:54:35.845Z,30.42
2018-05-17T00:55:39.878Z,23.08
2018-05-17T00:56:43.974Z,23.65
2018-05-17T00:57:48.027Z,25.00
2018-05-17T00:58:52.348Z,20.58
2018-05-17T00:59:57.187Z,18.33
2018-05-17T01:01:01.223Z,21.17
2018-05-17T01:02:05.735Z,22.25
2018-05-17T01:03:09.820Z,21.70
2018-05-17T01:04:14.158Z,19.20
2018-05-17T01:05:18.191Z,21.95
2018-05-17T01:06:22.714Z,25.48
2018-05-17T01:07:27.539Z,23.90
2018-05-17T01:08:31.606Z,20.48
2018-05-17T01:09:36.060Z,17.62
2018-05-17T01:10:40.083Z,18.27
2018-05-17T01:11:45.283Z,21.42
2018-05-17T01:12:49.501Z,20.62
2018-05-17T01:13:53.706Z,15.38
2018-05-17T01:14:58.459Z,17.70
2018-05-17T01:16:03.170Z,19.80
2018-05-17T01:17:07.643Z,22.35
2018-05-17T01:18:11.882Z,18.80
2018-05-17T01:19:17.127Z,25.17
2018-05-17T01:20:21.139Z,18.40
2018-05-17T01:21:25.571Z,15.20
2018-05-17T01:22:30.656Z,18.10
2018-05-17T01:23:35.119Z,18.70
2018-05-17T01:24:39.151Z,19.83
2018-05-17T01:25:43.565Z,16.90
2018-05-17T01:26:47.619Z,18.50
2018-05-17T01:27:51.922Z,17.70
2018-05-17T01:28:56.886Z,19.83
2018-05-17T01:30:01.071Z,18.65
2018-05-17T01:31:05.242Z,22.60
2018-05-17T01:32:09.819Z,21.10
2018-05-17T01:33:14.162Z,13.55
2018-05-17T01:34:18.359Z,19.83
2018-05-17T01:35:22.577Z,18.95
2018-05-17T01:36:27.554Z,15.85
2018-05-17T01:37:42.823Z,19.00
2018-05-17T01:38:47.285Z,20.75
2018-05-17T01:39:52.326Z,18.55
2018-05-17T01:40:56.528Z,16.08
2018-05-17T01:42:00.728Z,17.27
2018-05-17T01:43:05.587Z,18.92
2018-05-17T01:44:10.195Z,13.98
2018-05-17T01:45:14.760Z,15.63
2018-05-17T01:46:20.110Z,20.45
2018-05-17T01:47:24.620Z,18.25
2018-05-17T01:48:28.828Z,17.42
2018-05-17T01:49:33.210Z,18.42
2018-05-17T01:50:38.194Z,16.08
2018-05-17T01:51:42.946Z,17.42
2018-05-17T01:52:47.542Z,17.10
2018-05-17T01:53:51.754Z,21.17
2018-05-17T01:54:56.505Z,19.40
2018-05-17T01:56:01.483Z,16.65
2018-05-17T01:57:05.711Z,17.95
2018-05-17T01:58:10.696Z,16.42
2018-05-17T01:59:14.905Z,18.33
2018-05-17T02:00:19.139Z,21.33
2018-05-17T02:01:23.647Z,13.70
2018-05-17T02:02:27.691Z,19.02
2018-05-17T02:03:31.742Z,17.87
2018-05-17T02:04:35.926Z,19.67
2018-05-17T02:05:40.047Z,17.30
2018-05-17T02:06:44.117Z,19.87
2018-05-17T02:07:48.158Z,17.08
2018-05-17T02:08:52.198Z,13.60
2018-05-17T02:09:56.553Z,19.67
2018-05-17T02:11:00.659Z,18.10
2018-05-17T02:12:04.856Z,17.02
2018-05-17T02:13:09.238Z,14.25
2018-05-17T02:14:13.282Z,16.58
2018-05-17T02:15:17.345Z,12.43
2018-05-17T02:16:21.687Z,18.25
2018-05-17T02:17:25.912Z,13.82
2018-05-17T02:18:30.870Z,15.20
2018-05-17T02:19:35.083Z,19.25
2018-05-17T02:20:39.368Z,17.52
2018-05-17T02:21:43.573Z,13.30
2018-05-17T02:22:47.785Z,14.55
2018-05-17T02:23:52.239Z,13.77
2018-05-17T02:24:56.462Z,15.50
2018-05-17T02:26:00.682Z,10.82
2018-05-17T02:27:05.735Z,14.90
2018-05-17T02:28:10.111Z,18.23
2018-05-17T02:29:15.359Z,15.75
2018-05-17T02:30:19.831Z,15.93
2018-05-17T02:31:24.043Z,16.98
2018-05-17T02:32:28.264Z,16.12
2018-05-17T02:33:33.235Z,21.33
2018-05-17T02:34:37.739Z,19.33
2018-05-17T02:35:42.047Z,14.87
2018-05-17T02:36:46.275Z,15.43
2018-05-17T02:37:50.551Z,13.52
2018-05-17T02:38:55.113Z,17.77
2018-05-17T02:39:59.639Z,12.82
2018-05-17T02:41:04.447Z,17.35
2018-05-17T02:42:08.506Z,14.30
2018-05-17T02:43:12.554Z,15.73
2018-05-17T02:44:16.609Z,14.40
2018-05-17T02:45:20.682Z,15.80
2018-05-17T02:46:25.023Z,19.48
2018-05-17T02:47:29.176Z,18.73
2018-05-17T02:48:33.206Z,15.13
2018-05-17T02:49:37.550Z,13.45
2018-05-17T02:50:41.607Z,12.05
2018-05-17T02:51:46.805Z,18.02
2018-05-17T02:52:51.784Z,16.52
2018-05-17T02:53:56.004Z,15.85
2018-05-17T02:55:00.215Z,16.37
2018-05-17T02:56:05.438Z,16.02
2018-05-17T02:57:09.904Z,18.23
2018-05-17T02:58:14.887Z,14.90
2018-05-17T02:59:19.103Z,14.55
2018-05-17T03:00:24.510Z,16.40
2018-05-17T03:01:28.724Z,12.85
2018-05-17T03:02:32.938Z,13.38
2018-05-17T03:03:37.191Z,14.27
2018-05-17T03:06:37.174Z,17.60
2018-05-17T03:07:42.233Z,17.20
2018-05-17T03:08:46.442Z,13.50
2018-05-17T03:09:50.987Z,21.77
2018-05-17T03:10:55.095Z,16.45
2018-05-17T03:11:59.172Z,14.75
2018-05-17T03:13:03.510Z,14.80
2018-05-17T03:14:07.542Z,18.37
2018-05-17T03:15:12.356Z,18.52
2018-05-17T03:16:16.384Z,15.77
2018-05-17T03:17:20.470Z,15.27
2018-05-17T03:18:25.494Z,13.15
2018-05-17T03:19:30.446Z,16.92
2018-05-17T03:20:34.623Z,13.52
2018-05-17T03:21:39.582Z,19.15
2018-05-17T03:22:43.826Z,13.80
2018-05-17T03:23:48.010Z,20.10
2018-05-17T03:24:52.522Z,16.10
2018-05-17T03:25:56.630Z,19.65
2018-05-17T03:27:00.692Z,14.38
2018-05-17T03:28:04.731Z,16.85
2018-05-17T03:29:08.731Z,16.00
2018-05-17T03:30:13.621Z,13.50
2018-05-17T03:31:17.633Z,14.85
2018-05-17T03:32:21.933Z,20.45
2018-05-17T03:33:26.234Z,16.48
2018-05-17T03:34:30.303Z,16.08
2018-05-17T03:35:35.547Z,16.65
2018-05-17T03:36:40.139Z,13.43
2018-05-17T03:37:44.794Z,16.65
2018-05-17T03:38:48.830Z,17.87
2018-05-17T03:39:53.044Z,15.65
2018-05-17T03:40:57.287Z,13.40
2018-05-17T03:42:01.488Z,14.35
2018-05-17T03:43:06.470Z,17.55
2018-05-17T03:44:10.691Z,11.65
2018-05-17T03:45:14.886Z,18.15
2018-05-17T03:46:19.083Z,19.58
2018-05-17T03:47:23.306Z,20.83
2018-05-17T03:48:27.550Z,14.07
2018-05-17T03:49:31.739Z,16.08
2018-05-17T03:50:36.974Z,17.48
2018-05-17T03:51:41.184Z,13.68
2018-05-17T03:52:45.388Z,22.15
2018-05-17T03:53:49.608Z,13.65
2018-05-17T03:54:53.799Z,18.58
2018-05-17T03:55:58.023Z,18.67
2018-05-17T03:57:02.493Z,15.45
2018-05-17T03:58:07.566Z,15.27
2018-05-17T03:59:11.815Z,13.82
2018-05-17T04:00:16.031Z,16.65
2018-05-17T04:03:32.931Z,17.20
2018-05-17T04:06:48.398Z,16.60
2018-05-17T04:07:52.453Z,23.87
2018-05-17T04:08:56.486Z,18.35
2018-05-17T04:10:00.502Z,15.43
2018-05-17T04:11:04.587Z,17.45
2018-05-17T04:12:08.654Z,16.17
2018-05-17T04:13:12.698Z,12.25
2018-05-17T04:14:16.764Z,21.20
2018-05-17T04:15:21.006Z,16.87
2018-05-17T04:16:25.222Z,16.30
2018-05-17T04:17:30.174Z,13.15
2018-05-17T04:18:35.202Z,13.60
2018-05-17T04:19:39.624Z,12.50
2018-05-17T04:20:43.827Z,17.17
2018-05-17T04:21:48.398Z,17.70
2018-05-17T04:22:52.910Z,18.75
2018-05-17T04:23:57.206Z,16.52
2018-05-17T04:25:01.551Z,16.48
2018-05-17T04:26:06.597Z,12.45
2018-05-17T04:27:10.790Z,16.05
2018-05-17T04:28:15.135Z,13.40
2018-05-17T04:29:19.733Z,14.48
2018-05-17T04:30:24.788Z,21.27
2018-05-17T04:31:28.995Z,18.90
2018-05-17T04:32:33.214Z,15.90
2018-05-17T04:33:37.458Z,17.45
2018-05-17T04:34:41.565Z,11.18
2018-05-17T04:35:46.024Z,14.23
2018-05-17T04:36:50.082Z,14.68
2018-05-17T04:37:54.114Z,15.68
2018-05-17T04:38:58.181Z,11.02
2018-05-17T04:40:02.253Z,13.10
2018-05-17T04:41:12.182Z,15.45
2018-05-17T04:42:16.802Z,15.52
2018-05-17T04:43:20.867Z,15.55
2018-05-17T04:44:24.894Z,14.95
2018-05-17T04:45:29.402Z,18.98
2018-05-17T04:46:34.693Z,14.73
2018-05-17T04:47:39.224Z,12.65
2018-05-17T04:48:43.571Z,18.27
2018-05-17T04:49:47.650Z,14.10
2018-05-17T04:50:51.714Z,16.12
2018-05-17T04:51:55.929Z,18.25
2018-05-17T04:53:00.730Z,13.38
2018-05-17T04:54:04.770Z,17.25
2018-05-17T04:55:08.780Z,19.48
2018-05-17T04:56:12.842Z,17.30
2018-05-17T04:57:16.945Z,14.30
2018-05-17T04:58:20.993Z,18.48
2018-05-17T04:59:26.098Z,16.35
2018-05-17T05:00:30.175Z,13.10
2018-05-17T05:01:34.483Z,17.05
2018-05-17T05:02:38.738Z,16.37
2018-05-17T05:03:42.929Z,13.00
2018-05-17T05:04:47.225Z,13.77
2018-05-17T05:05:51.782Z,15.50
2018-05-17T05:06:55.999Z,19.58
2018-05-17T05:08:00.193Z,15.68
2018-05-17T05:09:04.624Z,14.43
2018-05-17T05:10:08.831Z,14.00
2018-05-17T05:11:12.942Z,14.55
2018-05-17T05:12:16.987Z,13.05
2018-05-17T05:13:21.001Z,20.60
2018-05-17T05:14:25.864Z,15.93
2018-05-17T05:15:30.559Z,14.73
2018-05-17T05:16:34.631Z,15.65
2018-05-17T05:17:38.954Z,12.40
2018-05-17T05:18:43.776Z,14.40
2018-05-17T05:19:48.575Z,13.68
2018-05-17T05:20:52.622Z,15.43
2018-05-17T05:21:56.881Z,16.10
2018-05-17T05:23:01.164Z,15.40
2018-05-17T05:24:05.697Z,12.35
2018-05-17T05:25:10.792Z,15.55
2018-05-17T05:26:14.998Z,13.75
2018-05-17T05:27:19.244Z,13.68
2018-05-17T05:28:24.211Z,14.27
2018-05-17T05:29:28.419Z,17.67
2018-05-17T05:30:32.754Z,14.20
2018-05-17T05:31:37.070Z,17.05
2018-05-17T05:32:41.319Z,18.15
2018-05-17T05:33:45.608Z,20.23
2018-05-17T05:34:50.599Z,21.65
2018-05-17T05:35:55.838Z,19.87
2018-05-17T05:37:00.035Z,13.60
2018-05-17T05:38:04.242Z,14.18
2018-05-17T05:39:08.530Z,13.98
2018-05-17T05:40:12.736Z,14.30
2018-05-17T05:41:17.722Z,16.70
2018-05-17T05:42:22.194Z,13.93
2018-05-17T05:43:26.518Z,13.95
2018-05-17T05:44:31.466Z,13.98
2018-05-17T05:45:35.785Z,15.57
2018-05-17T05:46:40.011Z,17.67
2018-05-17T05:47:44.535Z,16.65
2018-05-17T05:48:48.741Z,18.92
2018-05-17T05:49:53.022Z,18.42
2018-05-17T05:50:57.290Z,12.85
2018-05-17T05:52:02.315Z,15.93
2018-05-17T05:53:06.749Z,17.95
2018-05-17T05:54:11.298Z,19.17
2018-05-17T05:55:16.303Z,23.80
2018-05-17T05:56:20.495Z,19.20
2018-05-17T05:57:24.753Z,17.90
2018-05-17T05:58:28.804Z,17.17
2018-05-17T05:59:32.885Z,14.87
2018-05-17T06:00:37.198Z,17.65
2018-05-17T06:01:41.259Z,19.27
2018-05-17T06:02:45.321Z,16.48
2018-05-17T06:03:49.399Z,18.15
2018-05-17T06:04:53.563Z,15.13
2018-05-17T06:05:57.912Z,16.92
2018-05-17T06:07:02.019Z,14.25
2018-05-17T06:08:06.101Z,13.07
2018-05-17T06:09:11.094Z,22.67
2018-05-17T06:10:15.329Z,21.83
2018-05-17T06:11:20.311Z,16.08
2018-05-17T06:12:25.783Z,17.30
2018-05-17T06:13:30.747Z,18.58
2018-05-17T06:14:34.984Z,20.33
2018-05-17T06:15:39.216Z,20.25
2018-05-17T06:16:44.165Z,14.43
2018-05-17T06:17:48.474Z,16.15
2018-05-17T06:18:52.705Z,21.80
2018-05-17T06:19:56.989Z,16.92
2018-05-17T06:21:01.263Z,21.48
2018-05-17T06:22:06.268Z,13.73
2018-05-17T06:23:10.823Z,22.95
2018-05-17T06:24:15.312Z,16.27
2018-05-17T06:25:20.148Z,13.07
2018-05-17T06:26:24.984Z,14.90
2018-05-17T06:27:29.063Z,20.33
2018-05-17T06:28:33.333Z,18.67
2018-05-17T06:29:37.412Z,11.45
2018-05-17T06:30:41.749Z,16.30
2018-05-17T06:31:45.825Z,20.98
2018-05-17T06:32:49.848Z,15.40
2018-05-17T06:33:53.985Z,17.27
2018-05-17T06:34:58.088Z,17.10
2018-05-17T06:36:02.129Z,20.60
2018-05-17T06:37:06.228Z,23.33
2018-05-17T06:38:10.573Z,22.50
2018-05-17T06:39:14.594Z,17.85
2018-05-17T06:40:19.405Z,19.12
2018-05-17T06:41:24.202Z,19.90
2018-05-17T06:42:28.579Z,19.35
2018-05-17T06:43:32.598Z,16.60
2018-05-17T06:44:36.821Z,15.82
2018-05-17T06:45:41.027Z,19.95
2018-05-17T06:46:45.270Z,18.12
2018-05-17T06:47:49.316Z,17.67
2018-05-17T06:48:53.798Z,16.12
2018-05-17T06:49:57.843Z,19.35
2018-05-17T06:51:01.930Z,18.05
2018-05-17T06:52:06.022Z,22.80
2018-05-17T06:53:10.094Z,15.85
2018-05-17T06:54:14.126Z,24.30
2018-05-17T06:55:18.185Z,21.90
2018-05-17T06:56:22.240Z,22.08
2018-05-17T06:57:26.275Z,20.80
2018-05-17T06:58:31.135Z,16.95
2018-05-17T06:59:35.242Z,23.52
2018-05-17T07:00:39.665Z,16.85
2018-05-17T07:01:44.446Z,18.33
2018-05-17T07:02:48.599Z,19.90
2018-05-17T07:03:52.689Z,15.52
2018-05-17T07:04:56.761Z,24.20
2018-05-17T07:06:00.804Z,24.17
2018-05-17T07:07:05.226Z,20.70
2018-05-17T07:08:09.310Z,22.35
2018-05-17T07:09:13.363Z,22.00
2018-05-17T07:10:17.425Z,24.73
2018-05-17T07:11:21.803Z,20.85
2018-05-17T07:12:27.538Z,29.55
2018-05-17T07:13:31.995Z,19.80
2018-05-17T07:14:36.827Z,25.42
2018-05-17T07:15:41.638Z,21.83
2018-05-17T07:16:46.574Z,17.15
2018-05-17T07:19:19.726Z,19.33
2018-05-17T07:20:23.845Z,20.83
2018-05-17T07:21:27.890Z,21.40
2018-05-17T07:22:31.957Z,18.00
2018-05-17T07:23:36.954Z,24.05
2018-05-17T07:24:41.203Z,20.33
2018-05-17T07:25:45.294Z,15.77
2018-05-17T07:26:50.169Z,17.50
2018-05-17T07:27:54.274Z,24.92
2018-05-17T07:28:58.340Z,17.62
2018-05-17T07:30:02.723Z,22.05
2018-05-17T07:31:07.523Z,25.45
2018-05-17T07:32:11.676Z,25.27
2018-05-17T07:33:15.768Z,20.12
2018-05-17T07:34:19.827Z,17.60
2018-05-17T07:35:23.921Z,22.42
2018-05-17T07:36:28.024Z,22.27
2018-05-17T07:37:33.160Z,20.23
2018-05-17T07:38:37.255Z,27.80
2018-05-17T07:39:41.334Z,19.62
2018-05-17T07:40:45.388Z,17.65
2018-05-17T07:41:50.245Z,24.90
2018-05-17T07:42:54.588Z,18.55
2018-05-17T07:43:58.676Z,16.95
2018-05-17T07:45:02.767Z,15.65
2018-05-17T07:46:06.862Z,20.12
2018-05-17T07:47:11.002Z,24.23
2018-05-17T07:48:15.064Z,17.30
2018-05-17T07:49:19.429Z,26.40
2018-05-17T07:50:24.253Z,19.85
2018-05-17T07:51:29.052Z,24.95
2018-05-17T07:52:33.227Z,27.45
2018-05-17T07:53:37.275Z,23.50
2018-05-17T07:54:42.200Z,18.20
2018-05-17T07:55:46.610Z,27.13
2018-05-17T07:56:51.451Z,22.48
2018-05-17T07:57:55.489Z,22.13
2018-05-17T07:58:59.524Z,21.90
2018-05-17T08:00:04.392Z,20.02
2018-05-17T08:01:08.826Z,20.67
2018-05-17T08:02:13.157Z,25.10
2018-05-17T08:03:17.387Z,18.92
2018-05-17T08:04:21.653Z,28.85
2018-05-17T08:05:25.878Z,20.80
2018-05-17T08:06:30.203Z,28.12
2018-05-17T08:07:35.887Z,19.80
2018-05-17T08:08:40.490Z,20.95
2018-05-17T08:09:44.765Z,20.55
2018-05-17T08:10:49.830Z,20.88
2018-05-17T08:11:54.043Z,22.65
2018-05-17T08:12:58.718Z,21.70
2018-05-17T08:14:02.951Z,21.75
2018-05-17T08:15:07.367Z,26.33
2018-05-17T08:16:12.082Z,29.35
2018-05-17T08:17:16.962Z,23.40
2018-05-17T08:18:21.403Z,24.92
2018-05-17T08:19:25.861Z,21.30
2018-05-17T08:20:30.714Z,21.27
2018-05-17T08:21:35.767Z,17.95
2018-05-17T08:22:39.915Z,18.40
2018-05-17T08:23:44.215Z,24.23
2018-05-17T08:24:48.284Z,21.75
2018-05-17T08:25:53.278Z,20.42
2018-05-17T08:26:57.350Z,18.33
2018-05-17T08:28:02.235Z,22.48
2018-05-17T08:29:06.343Z,24.58
2018-05-17T08:30:10.834Z,22.35
2018-05-17T08:31:16.461Z,27.70
2018-05-17T08:32:20.901Z,22.10
2018-05-17T08:33:25.137Z,24.42
2018-05-17T08:34:29.595Z,22.52
2018-05-17T08:35:34.804Z,20.77
2018-05-17T08:36:41.271Z,23.20
2018-05-17T08:37:47.475Z,24.10
2018-05-17T08:38:54.325Z,23.67
2018-05-17T08:39:59.510Z,23.75
2018-05-17T08:41:04.098Z,24.05
2018-05-17T08:42:08.903Z,21.67
2018-05-17T08:43:14.219Z,28.23
2018-05-17T08:44:18.712Z,21.87
2018-05-17T08:45:23.249Z,21.45
2018-05-17T08:46:27.522Z,24.08
2018-05-17T08:47:32.355Z,23.65
2018-05-17T08:48:38.244Z,22.10
2018-05-17T08:49:43.355Z,23.25
2018-05-17T08:50:47.620Z,25.52
2018-05-17T08:51:53.032Z,23.48
2018-05-17T08:52:57.989Z,28.20
2018-05-17T08:54:02.550Z,21.80
2018-05-17T08:55:07.815Z,24.63
2018-05-17T08:56:12.465Z,22.58
2018-05-17T08:57:17.532Z,20.40
2018-05-17T08:58:21.954Z,25.37
2018-05-17T08:59:27.664Z,22.20
2018-05-17T09:00:32.182Z,31.55
2018-05-17T09:01:36.754Z,23.50
2018-05-17T09:02:41.239Z,23.10
2018-05-17T09:03:51.270Z,20.25
2018-05-17T09:04:56.417Z,24.60
2018-05-17T09:06:13.994Z,20.80
2018-05-17T09:07:19.343Z,20.60
2018-05-17T09:08:23.598Z,27.17
2018-05-17T09:09:29.084Z,22.13
2018-05-17T09:10:33.207Z,23.40
2018-05-17T09:11:37.302Z,22.62
2018-05-17T09:12:41.607Z,17.30
2018-05-17T09:13:45.709Z,21.42
2018-05-17T09:14:49.870Z,23.87
2018-05-17T09:15:56.144Z,21.67
2018-05-17T09:17:01.751Z,20.95
2018-05-17T09:18:07.031Z,24.02
2018-05-17T09:19:14.011Z,20.23
2018-05-17T09:20:19.428Z,26.25
2018-05-17T09:21:23.892Z,23.92
2018-05-17T09:22:29.750Z,25.52
2018-05-17T09:23:36.259Z,32.42
2018-05-17T09:24:40.892Z,21.23
2018-05-17T09:25:45.560Z,20.83
2018-05-17T09:26:50.556Z,21.05
2018-05-17T09:27:56.418Z,20.25
2018-05-17T09:29:01.392Z,20.98
2018-05-17T09:30:08.031Z,20.17
2018-05-17T09:31:13.324Z,22.35
2018-05-17T09:32:21.172Z,22.60
2018-05-17T09:33:25.892Z,23.52
2018-05-17T09:34:30.208Z,17.75
2018-05-17T09:35:36.229Z,25.02
2018-05-17T09:36:41.319Z,23.92
2018-05-17T09:37:46.286Z,22.00
2018-05-17T09:38:51.070Z,24.52
2018-05-17T09:39:55.358Z,24.73
2018-05-17T09:40:59.598Z,23.02
2018-05-17T09:42:04.107Z,25.45
2018-05-17T09:43:09.659Z,23.05
2018-05-17T09:44:14.235Z,20.55
2018-05-17T09:45:19.223Z,24.12
2018-05-17T09:46:24.050Z,20.20
2018-05-17T09:47:28.317Z,28.38
2018-05-17T09:48:32.985Z,21.10
2018-05-17T09:49:38.009Z,20.95
2018-05-17T09:50:43.907Z,20.17
2018-05-17T09:51:49.374Z,24.10
2018-05-17T09:52:56.960Z,24.05
2018-05-17T09:54:16.895Z,21.52
2018-05-17T09:55:21.069Z,20.52
2018-05-17T09:56:26.461Z,23.65
2018-05-17T09:57:30.702Z,20.50
2018-05-17T09:58:35.632Z,20.90
2018-05-17T09:59:40.453Z,21.50
2018-05-17T10:00:48.275Z,22.20
2018-05-17T10:01:52.313Z,20.95
2018-05-17T10:02:57.547Z,18.17
2018-05-17T10:04:02.033Z,23.27
2018-05-17T10:05:06.065Z,18.95
2018-05-17T10:06:10.960Z,20.27
2018-05-17T10:07:15.466Z,23.85
2018-05-17T10:08:19.710Z,24.12
2018-05-17T10:09:23.801Z,24.37
2018-05-17T10:10:28.550Z,23.55
2018-05-17T10:11:32.867Z,21.40
2018-05-17T10:12:37.295Z,19.40
2018-05-17T10:13:41.451Z,21.85
2018-05-17T10:14:45.641Z,25.00
2018-05-17T10:15:49.754Z,20.33
2018-05-17T10:16:53.807Z,22.05
2018-05-17T10:17:57.866Z,23.65
2018-05-17T10:19:02.694Z,24.70
2018-05-17T10:20:07.571Z,22.42
2018-05-17T10:21:11.664Z,19.83
2018-05-17T10:22:15.750Z,23.15
2018-05-17T10:24:35.854Z,24.55
2018-05-17T10:25:55.520Z,19.60
2018-05-17T10:27:16.255Z,21.10
2018-05-17T10:28:26.456Z,24.33
2018-05-17T10:29:31.085Z,18.90
2018-05-17T10:30:35.207Z,20.88
2018-05-17T10:31:39.289Z,19.75
2018-05-17T10:32:43.563Z,19.10
2018-05-17T10:33:48.065Z,20.48
2018-05-17T10:34:52.780Z,18.80
2018-05-17T10:35:57.589Z,19.45
2018-05-17T10:37:02.482Z,19.90
2018-05-17T10:38:06.741Z,24.60
2018-05-17T10:39:11.080Z,17.67
2018-05-17T10:40:16.363Z,23.87
2018-05-17T10:41:20.698Z,18.33
2018-05-17T10:42:24.961Z,27.08
2018-05-17T10:43:29.922Z,21.00
2018-05-17T10:44:34.037Z,28.02
2018-05-17T10:45:38.094Z,22.70
2018-05-17T10:46:42.206Z,15.35
2018-05-17T10:47:47.075Z,25.20
2018-05-17T10:48:51.298Z,23.27
2018-05-17T10:49:55.343Z,19.75
2018-05-17T10:50:59.441Z,18.02
2018-05-17T10:52:03.735Z,24.23
2018-05-17T10:53:08.088Z,18.87
2018-05-17T10:54:12.588Z,18.35
2018-05-17T10:55:16.822Z,18.65
2018-05-17T10:56:21.322Z,20.85
2018-05-17T10:57:25.530Z,23.77
2018-05-17T10:58:29.729Z,23.17
2018-05-17T10:59:34.266Z,18.90
2018-05-17T11:00:39.722Z,19.20
2018-05-17T11:01:44.986Z,18.85
2018-05-17T11:02:49.050Z,15.98
2018-05-17T11:03:53.858Z,17.60
2018-05-17T11:04:58.691Z,17.77
2018-05-17T11:06:03.790Z,22.70
2018-05-17T11:07:07.952Z,21.83
2018-05-17T11:08:11.986Z,19.20
2018-05-17T11:09:16.067Z,15.13
2018-05-17T11:10:20.119Z,18.25
2018-05-17T11:11:24.936Z,20.37
2018-05-17T11:12:29.756Z,22.70
2018-05-17T11:13:34.533Z,18.83
2018-05-17T11:14:38.589Z,23.38
2018-05-17T11:15:42.631Z,21.10
2018-05-17T11:16:46.662Z,22.27
2018-05-17T11:17:51.763Z,21.05
2018-05-17T11:18:55.802Z,20.80
2018-05-17T11:20:00.715Z,19.35
2018-05-17T11:21:05.507Z,21.62
2018-05-17T11:22:09.597Z,18.60
2018-05-17T11:23:14.113Z,18.92
2018-05-17T11:24:18.306Z,17.92
2018-05-17T11:25:22.507Z,17.00
2018-05-17T11:26:26.778Z,20.50
2018-05-17T11:27:31.723Z,20.20
2018-05-17T11:28:35.931Z,24.23
2018-05-17T11:29:40.486Z,17.35
2018-05-17T11:30:44.905Z,15.52
2018-05-17T11:31:49.176Z,15.38
2018-05-17T11:32:53.378Z,16.90
2018-05-17T11:33:57.578Z,12.70
2018-05-17T11:35:01.795Z,20.65
2018-05-17T11:36:06.058Z,21.08
2018-05-17T11:37:10.315Z,22.55
2018-05-17T11:38:14.543Z,17.90
2018-05-17T11:39:18.782Z,21.42
2018-05-17T11:40:23.090Z,17.75
2018-05-17T11:41:27.908Z,18.77
2018-05-17T11:42:32.175Z,18.00
2018-05-17T11:43:36.419Z,21.92
2018-05-17T11:44:40.634Z,19.37
2018-05-17T11:45:45.802Z,18.73
2018-05-17T11:46:50.218Z,21.12
2018-05-17T11:47:54.731Z,19.30
2018-05-17T11:48:58.963Z,14.98
2018-05-17T11:50:04.071Z,17.62
2018-05-17T11:51:08.620Z,17.52
2018-05-17T11:52:12.838Z,21.25
2018-05-17T11:53:17.036Z,18.90
2018-05-17T11:54:21.243Z,14.25
2018-05-17T11:55:25.457Z,19.40
2018-05-17T11:56:29.689Z,15.73
2018-05-17T11:57:33.889Z,18.70
2018-05-17T11:58:38.107Z,18.10
2018-05-17T11:59:43.386Z,17.23
2018-05-17T12:00:47.529Z,14.25
2018-05-17T12:01:51.774Z,24.40
2018-05-17T12:02:56.590Z,19.33
2018-05-17T12:04:01.387Z,15.90
2018-05-17T12:05:05.454Z,19.58
2018-05-17T12:06:09.742Z,17.85
2018-05-17T12:07:14.049Z,27.42
2018-05-17T12:08:18.038Z,16.90
2018-05-17T12:09:22.827Z,17.12
2018-05-17T12:10:26.833Z,22.75
2018-05-17T12:11:31.048Z,16.77
2018-05-17T12:12:36.004Z,13.98
2018-05-17T12:13:40.261Z,18.27
2018-05-17T12:14:44.515Z,20.77
2018-05-17T12:15:48.720Z,17.23
2018-05-17T12:16:52.936Z,19.23
2018-05-17T12:17:57.134Z,18.55
2018-05-17T12:19:01.414Z,14.45
2018-05-17T12:20:06.386Z,14.80
2018-05-17T12:21:10.677Z,16.37
2018-05-17T12:22:14.942Z,19.42
2018-05-17T12:23:19.918Z,17.48
2018-05-17T12:24:24.169Z,17.73
2018-05-17T12:25:29.320Z,16.08
2018-05-17T12:26:33.534Z,23.70
2018-05-17T12:27:37.763Z,18.20
2018-05-17T12:28:41.978Z,21.65
2018-05-17T12:29:46.237Z,17.80
2018-05-17T12:30:50.420Z,17.42
2018-05-17T12:31:55.576Z,20.75
2018-05-17T12:32:59.748Z,21.00
2018-05-17T12:34:03.951Z,15.05
2018-05-17T12:35:08.270Z,19.20
2018-05-17T12:36:13.267Z,14.38
2018-05-17T12:37:17.434Z,21.30
2018-05-17T12:38:21.651Z,16.62
2018-05-17T12:39:25.853Z,19.98
2018-05-17T12:40:30.175Z,18.60
2018-05-17T12:41:34.358Z,16.02
2018-05-17T12:42:38.563Z,15.18
2018-05-17T12:43:43.044Z,17.45
2018-05-17T12:44:47.243Z,20.60
2018-05-17T12:45:52.022Z,17.73
2018-05-17T12:46:56.036Z,16.10
2018-05-17T12:48:00.054Z,19.35
2018-05-17T12:49:05.134Z,20.37
2018-05-17T12:50:09.334Z,20.58
2018-05-17T12:51:13.542Z,20.80
2018-05-17T12:52:17.770Z,13.70
2018-05-17T12:53:21.958Z,22.00
2018-05-17T12:54:26.159Z,18.50
2018-05-17T12:55:30.364Z,15.82
2018-05-17T12:56:34.576Z,16.02
2018-05-17T12:57:38.782Z,18.95
2018-05-17T12:58:43.093Z,17.75
2018-05-17T12:59:47.071Z,20.48
2018-05-17T13:00:51.123Z,17.73
2018-05-17T13:01:55.950Z,19.98
2018-05-17T13:03:00.819Z,13.70
2018-05-17T13:04:04.901Z,14.00
2018-05-17T13:05:09.825Z,19.77
2018-05-17T13:06:14.030Z,12.10
2018-05-17T13:07:18.119Z,11.40
2018-05-17T13:08:22.471Z,19.10
2018-05-17T13:09:26.585Z,17.23
2018-05-17T13:10:30.722Z,17.70
2018-05-17T13:11:34.782Z,17.23
2018-05-17T13:12:38.864Z,17.05
2018-05-17T13:13:42.899Z,15.55
2018-05-17T13:14:47.785Z,22.10
2018-05-17T13:15:51.834Z,16.75
2018-05-17T13:16:56.640Z,15.98
2018-05-17T13:18:00.688Z,15.38
2018-05-17T13:19:05.099Z,19.98
2018-05-17T13:20:09.230Z,16.83
2018-05-17T13:21:13.313Z,23.42
2018-05-17T13:22:18.150Z,18.52
2018-05-17T13:23:22.360Z,15.90
2018-05-17T13:24:27.194Z,14.27
2018-05-17T13:25:31.431Z,15.35
2018-05-17T13:26:36.424Z,14.95
2018-05-17T13:27:40.838Z,17.02
2018-05-17T13:28:45.082Z,18.55
2018-05-17T13:29:49.431Z,12.48
2018-05-17T13:30:53.530Z,18.58
2018-05-17T13:31:57.698Z,13.02
2018-05-17T13:33:01.791Z,17.12
2018-05-17T13:34:06.652Z,12.82
2018-05-17T13:35:10.761Z,11.45
2018-05-17T13:37:43.961Z,18.25
2018-05-17T13:38:49.042Z,18.92
2018-05-17T13:39:55.546Z,16.27
2018-05-17T13:40:59.786Z,15.23
2018-05-17T13:42:04.046Z,16.08
2018-05-17T13:43:09.343Z,16.37
2018-05-17T13:44:13.608Z,15.82
2018-05-17T13:45:17.862Z,13.95
2018-05-17T13:46:22.274Z,15.82
2018-05-17T13:47:26.525Z,14.15
2018-05-17T13:48:31.150Z,14.80
2018-05-17T13:49:36.415Z,20.05
2018-05-17T13:50:40.792Z,13.50
2018-05-17T13:51:45.961Z,16.65
2018-05-17T13:52:50.256Z,14.57
2018-05-17T13:53:55.298Z,17.08
2018-05-17T13:54:59.852Z,16.87
2018-05-17T13:56:04.886Z,12.95
2018-05-17T13:57:10.044Z,17.65
2018-05-17T13:58:14.479Z,15.52
2018-05-17T13:59:18.692Z,17.33
2018-05-17T14:00:23.702Z,15.00
2018-05-17T14:01:27.965Z,11.10
2018-05-17T14:02:33.121Z,13.62