createdAt,value
2019-05-17T00:02:33.079Z,18.60
2019-05-17T00:05:14.162Z,19.20
2019-05-17T00:07:52.894Z,17.63
2019-05-17T00:10:23.591Z,19.57
2019-05-17T00:12:56.287Z,18.67
2019-05-17T00:15:29.101Z,18.03
2019-05-17T00:17:59.524Z,17.17
2019-05-17T00:20:30.251Z,17.23
2019-05-17T00:23:01.007Z,19.27
2019-05-17T00:25:33.958Z,18.77
2019-05-17T00:28:07.569Z,16.93
2019-05-17T00:30:41.610Z,18.50
2019-05-17T00:33:16.940Z,18.60
2019-05-17T00:35:47.923Z,17.13
2019-05-17T00:38:23.115Z,17.33
2019-05-17T00:40:56.502Z,17.87
2019-05-17T00:43:27.641Z,19.20
2019-05-17T00:46:01.382Z,17.60
2019-05-17T00:48:32.209Z,18.87
2019-05-17T00:51:09.264Z,19.43
2019-05-17T00:53:37.654Z,18.67
2019-05-17T00:56:08.740Z,19.30
2019-05-17T00:58:39.835Z,17.50
2019-05-17T01:01:10.627Z,17.80
2019-05-17T01:03:41.760Z,18.27
2019-05-17T01:06:17.104Z,17.33
2019-05-17T01:09:00.489Z,17.23
2019-05-17T01:11:20.275Z,17.17
2019-05-17T01:13:51.048Z,17.10
2019-05-17T01:16:21.815Z,17.40
2019-05-17T01:18:57.347Z,16.97
2019-05-17T01:21:28.880Z,15.73
2019-05-17T01:24:02.374Z,17.53
2019-05-17T01:26:37.372Z,18.60
2019-05-17T01:29:08.251Z,15.53
2019-05-17T01:31:43.173Z,17.50
2019-05-17T01:34:16.896Z,18.30
2019-05-17T01:36:49.202Z,17.53
2019-05-17T01:39:21.535Z,17.63
2019-05-17T01:41:52.370Z,15.87
2019-05-17T01:44:23.143Z,18.03
2019-05-17T01:46:53.917Z,18.03
2019-05-17T01:49:26.952Z,17.80
2019-05-17T01:51:57.298Z,17.70
2019-05-17T01:54:28.078Z,18.80
2019-05-17T01:56:58.691Z,17.60
2019-05-17T01:59:29.547Z,18.17
2019-05-17T02:02:04.286Z,16.37
2019-05-17T02:04:37.378Z,19.00
2019-05-17T02:07:08.279Z,18.57
2019-05-17T02:09:41.779Z,18.80
2019-05-17T02:12:11.405Z,18.43
2019-05-17T02:14:42.195Z,17.37
2019-05-17T02:17:12.814Z,19.30
2019-05-17T02:19:43.915Z,18.77
2019-05-17T02:22:17.728Z,17.67
2019-05-17T02:24:48.539Z,17.93
2019-05-17T02:27:22.006Z,17.97
2019-05-17T02:29:52.094Z,18.40
2019-05-17T02:32:23.680Z,18.70
2019-05-17T02:34:57.027Z,19.87
2019-05-17T02:37:27.859Z,18.80
2019-05-17T02:40:04.527Z,18.77
2019-05-17T02:42:33.313Z,18.43
2019-05-17T02:45:04.649Z,18.53
2019-05-17T02:47:35.718Z,18.97
2019-05-17T02:50:08.458Z,19.13
2019-05-17T02:52:39.256Z,19.57
2019-05-17T02:55:12.861Z,19.40
2019-05-17T02:57:43.613Z,19.47
2019-05-17T03:00:16.391Z,18.83
2019-05-17T03:02:47.123Z,19.67
2019-05-17T03:05:17.757Z,20.53
2019-05-17T03:07:48.527Z,20.03
2019-05-17T03:10:25.239Z,19.57
2019-05-17T03:12:52.986Z,21.17
2019-05-17T03:17:53.953Z,20.70
2019-05-17T03:20:24.640Z,21.27
2019-05-17T03:22:55.319Z,20.87
2019-05-17T03:25:25.917Z,19.23
2019-05-17T03:27:56.789Z,20.13
2019-05-17T03:30:27.756Z,20.17
2019-05-17T03:32:59.027Z,20.13
2019-05-17T03:35:36.645Z,21.47
2019-05-17T03:38:04.011Z,20.23
2019-05-17T03:41:03.645Z,21.13
2019-05-17T03:43:13.567Z,20.60
2019-05-17T03:45:43.905Z,20.90
2019-05-17T03:48:16.016Z,22.77
2019-05-17T03:50:46.803Z,41.83
2019-05-17T03:53:37.155Z,22.67
2019-05-17T03:56:09.472Z,21.20
2019-05-17T03:58:43.366Z,21.00
2019-05-17T04:01:14.578Z,21.60
2019-05-17T04:03:45.416Z,21.77
2019-05-17T04:06:16.182Z,20.43
2019-05-17T04:08:48.378Z,19.83
2019-05-17T04:11:27.970Z,19.40
2019-05-17T04:13:54.617Z,19.63
2019-05-17T04:16:25.414Z,20.40
2019-05-17T04:18:58.969Z,20.20
2019-05-17T04:21:29.781Z,20.03
2019-05-17T04:24:03.264Z,21.43
2019-05-17T04:26:33.347Z,19.80
2019-05-17T04:29:04.000Z,20.50
2019-05-17T04:31:35.243Z,20.43
2019-05-17T04:34:13.686Z,19.00
2019-05-17T04:36:55.917Z,21.77
2019-05-17T04:39:29.085Z,20.00
2019-05-17T04:42:03.888Z,20.60
2019-05-17T04:44:35.219Z,20.33
2019-05-17T04:47:07.635Z,20.00
2019-05-17T04:49:38.269Z,19.20
2019-05-17T04:52:18.248Z,19.80
2019-05-17T04:54:53.780Z,19.90
2019-05-17T04:57:24.910Z,19.20
2019-05-17T04:59:55.686Z,20.07
2019-05-17T05:02:26.301Z,18.77
2019-05-17T05:04:57.031Z,21.50
2019-05-17T05:07:37.688Z,19.07
2019-05-17T05:10:13.502Z,19.13
2019-05-17T05:12:44.440Z,20.03
2019-05-17T05:15:15.581Z,20.20
2019-05-17T05:17:46.202Z,20.87
2019-05-17T05:20:16.972Z,18.33
2019-05-17T05:22:48.102Z,18.40
2019-05-17T05:25:18.876Z,19.37
2019-05-17T05:27:51.680Z,18.33
2019-05-17T05:30:26.101Z,19.40
2019-05-17T05:32:58.392Z,20.60
2019-05-17T05:35:31.665Z,19.20
2019-05-17T05:38:02.302Z,19.63
2019-05-17T05:40:33.276Z,19.40
2019-05-17T05:43:03.952Z,20.63
2019-05-17T05:45:34.733Z,20.20
2019-05-17T05:48:08.256Z,19.30
2019-05-17T05:50:39.006Z,19.13
2019-05-17T05:53:15.849Z,19.47
2019-05-17T05:55:48.840Z,19.43
2019-05-17T05:58:23.581Z,19.27
2019-05-17T06:01:04.511Z,19.70
2019-05-17T06:03:45.399Z,17.23
2019-05-17T06:06:21.419Z,18.37
2019-05-17T06:08:52.258Z,19.20
2019-05-17T06:11:23.124Z,17.33
2019-05-17T06:13:57.450Z,18.50
2019-05-17T06:16:33.421Z,19.03
2019-05-17T06:19:05.591Z,20.53
2019-05-17T06:21:39.753Z,20.50
2019-05-17T06:24:11.862Z,19.97
2019-05-17T06:26:45.248Z,18.03
2019-05-17T06:29:24.300Z,19.80
2019-05-17T06:31:58.015Z,18.47
2019-05-17T06:34:29.762Z,18.90
2019-05-17T06:37:03.166Z,19.93
2019-05-17T06:39:37.115Z,20.33
2019-05-17T06:42:12.064Z,20.13
2019-05-17T06:44:46.791Z,20.80
2019-05-17T06:47:18.169Z,19.83
2019-05-17T06:49:53.548Z,22.47
2019-05-17T06:52:24.664Z,22.00
2019-05-17T06:54:57.325Z,21.83
2019-05-17T06:57:28.023Z,21.50
2019-05-17T07:00:11.060Z,21.27
2019-05-17T07:02:36.374Z,22.30
2019-05-17T07:05:09.958Z,21.73
2019-05-17T07:07:40.793Z,22.47
2019-05-17T07:10:11.835Z,23.60
2019-05-17T07:12:54.843Z,23.60
2019-05-17T07:15:15.385Z,21.53
2019-05-17T07:17:46.318Z,21.90
2019-05-17T07:20:19.292Z,23.20
2019-05-17T07:22:55.904Z,22.60
2019-05-17T07:25:30.248Z,21.23
2019-05-17T07:28:00.650Z,20.57
2019-05-17T07:30:34.174Z,20.23
2019-05-17T07:33:05.166Z,20.50
2019-05-17T07:35:39.813Z,18.90
2019-05-17T07:38:12.689Z,19.00
2019-05-17T07:40:50.793Z,18.40
2019-05-17T07:43:23.526Z,18.00
2019-05-17T07:45:54.237Z,16.97
2019-05-17T07:48:31.384Z,16.10
2019-05-17T07:51:02.594Z,16.00
2019-05-17T07:53:33.801Z,15.77
2019-05-17T07:56:10.233Z,15.63
2019-05-17T07:58:42.236Z,13.77
2019-05-17T08:01:14.490Z,14.67
2019-05-17T08:03:50.130Z,11.60
2019-05-17T08:06:22.825Z,11.13
2019-05-17T08:09:01.269Z,11.33
2019-05-17T08:11:30.469Z,10.33
2019-05-17T08:14:02.975Z,10.83
2019-05-17T08:16:35.541Z,10.77
2019-05-17T08:19:09.732Z,9.60
2019-05-17T08:21:45.780Z,10.00
2019-05-17T08:24:16.568Z,9.87
2019-05-17T08:26:47.350Z,9.50
2019-05-17T08:29:20.343Z,7.93
2019-05-17T08:31:50.814Z,8.30
2019-05-17T08:34:24.723Z,7.93
2019-05-17T08:36:55.671Z,7.37
2019-05-17T08:39:26.959Z,6.77
2019-05-17T08:42:01.317Z,7.03
2019-05-17T08:44:33.434Z,7.07
2019-05-17T08:47:13.811Z,6.73
2019-05-17T08:49:49.513Z,6.63
2019-05-17T08:52:26.224Z,7.87
2019-05-17T08:55:20.259Z,7.70
2019-05-17T08:58:12.177Z,7.77
2019-05-17T09:00:44.879Z,7.53
2019-05-17T09:03:19.658Z,9.30
2019-05-17T09:05:52.739Z,8.90
2019-05-17T09:08:22.905Z,8.10
2019-05-17T09:10:53.629Z,9.50
2019-05-17T09:13:24.588Z,8.10
2019-05-17T09:16:00.619Z,8.07
2019-05-17T09:18:33.878Z,7.00
2019-05-17T09:21:05.946Z,7.07
2019-05-17T09:23:36.800Z,6.50
2019-05-17T09:26:10.091Z,7.20
2019-05-17T09:28:49.946Z,8.00
2019-05-17T09:31:22.233Z,8.07
2019-05-17T09:34:15.194Z,8.60
2019-05-17T09:37:19.804Z,8.20
2019-05-17T09:39:53.316Z,8.30
2019-05-17T09:42:41.333Z,6.83
2019-05-17T09:45:15.609Z,7.83
2019-05-17T09:47:55.356Z,7.77
2019-05-17T09:50:32.114Z,6.80
2019-05-17T09:53:03.236Z,6.87
2019-05-17T09:55:53.118Z,7.33
2019-05-17T09:58:26.622Z,6.30
2019-05-17T10:01:01.537Z,7.13
2019-05-17T10:03:35.377Z,7.73
2019-05-17T10:06:06.482Z,7.30
2019-05-17T10:08:41.675Z,7.13
2019-05-17T10:11:12.536Z,6.43
2019-05-17T10:13:49.919Z,6.43
2019-05-17T10:16:20.758Z,6.50
2019-05-17T10:18:53.255Z,6.27
2019-05-17T10:21:25.857Z,6.23
2019-05-17T10:23:57.128Z,7.33
2019-05-17T10:26:31.367Z,7.53
2019-05-17T10:29:04.445Z,6.77
2019-05-17T10:31:41.695Z,6.17
2019-05-17T10:34:12.556Z,6.17
2019-05-17T10:36:43.228Z,5.93
2019-05-17T10:39:14.109Z,5.47
2019-05-17T10:41:47.044Z,5.87
2019-05-17T10:44:20.547Z,5.77
2019-05-17T10:46:51.422Z,5.80
2019-05-17T10:49:22.263Z,5.07
2019-05-17T10:52:05.147Z,4.63
2019-05-17T10:54:34.742Z,5.70
2019-05-17T10:57:13.389Z,5.43
2019-05-17T10:59:44.049Z,5.27
2019-05-17T11:02:16.487Z,5.00
2019-05-17T11:04:50.757Z,4.40
2019-05-17T11:07:26.907Z,4.00
2019-05-17T11:10:00.343Z,5.67
2019-05-17T11:12:30.687Z,4.90
2019-05-17T11:15:10.809Z,4.27
2019-05-17T11:17:42.924Z,4.17
2019-05-17T11:20:18.893Z,4.40
2019-05-17T11:22:51.593Z,4.70
2019-05-17T11:25:23.009Z,4.93
2019-05-17T11:27:53.812Z,4.07
2019-05-17T11:30:32.011Z,4.17
2019-05-17T11:33:02.667Z,3.40
2019-05-17T11:35:35.990Z,3.47
2019-05-17T11:38:15.285Z,3.33
2019-05-17T11:40:50.082Z,3.80
2019-05-17T11:43:28.235Z,4.40
2019-05-17T11:46:01.661Z,3.80
2019-05-17T11:48:40.004Z,4.03
2019-05-17T11:51:10.800Z,3.80
2019-05-17T11:53:41.561Z,3.90
2019-05-17T11:56:14.039Z,3.53
2019-05-17T11:59:05.165Z,4.03
2019-05-17T12:01:41.342Z,4.03
2019-05-17T12:04:15.548Z,3.77
2019-05-17T12:06:50.427Z,4.37
2019-05-17T12:09:35.219Z,3.53
2019-05-17T12:11:54.706Z,3.47
2019-05-17T12:14:29.437Z,3.70
2019-05-17T12:17:00.227Z,3.90
2019-05-17T12:19:31.467Z,3.70
2019-05-17T12:22:06.110Z,3.60
2019-05-17T12:24:37.034Z,3.20
2019-05-17T12:27:07.914Z,3.13
2019-05-17T12:29:40.276Z,3.63
2019-05-17T12:32:16.538Z,3.50
2019-05-17T12:34:45.702Z,3.50
2019-05-17T12:37:17.158Z,3.90
2019-05-17T12:39:49.785Z,4.30
2019-05-17T12:42:20.470Z,4.63
2019-05-17T12:44:51.828Z,4.30
2019-05-17T12:47:24.782Z,3.77
2019-05-17T12:49:55.643Z,4.17
2019-05-17T12:52:26.339Z,3.90
2019-05-17T12:54:59.875Z,4.33
2019-05-17T12:57:41.465Z,4.47
2019-05-17T13:00:15.492Z,5.00
2019-05-17T13:02:49.712Z,3.90
2019-05-17T13:05:21.959Z,4.00
2019-05-17T13:08:02.294Z,4.50
2019-05-17T13:10:33.802Z,4.03
2019-05-17T13:13:16.625Z,4.50
2019-05-17T13:15:47.281Z,4.27
2019-05-17T13:18:18.563Z,4.23
2019-05-17T13:20:49.257Z,4.47
2019-05-17T13:23:24.286Z,3.73
2019-05-17T13:26:10.578Z,3.87
2019-05-17T13:28:45.465Z,4.03
2019-05-17T13:31:19.820Z,4.30
2019-05-17T13:33:53.480Z,4.67
2019-05-17T13:36:23.456Z,5.17
2019-05-17T13:38:54.303Z,4.53
2019-05-17T13:41:25.760Z,5.73
2019-05-17T13:44:18.508Z,5.10
2019-05-17T13:47:39.327Z,5.13
2019-05-17T13:50:20.961Z,4.50
2019-05-17T13:53:01.314Z,5.20
2019-05-17T13:55:35.707Z,5.17
2019-05-17T13:58:06.594Z,4.93
2019-05-17T14:00:38.612Z,4.20
2019-05-17T14:03:15.014Z,4.73
2019-05-17T14:05:46.262Z,5.30
2019-05-17T14:08:26.980Z,5.10
2019-05-17T14:11:06.901Z,4.40
2019-05-17T14:13:44.622Z,4.27
2019-05-17T14:16:17.885Z,4.13
2019-05-17T14:18:56.648Z,3.73
2019-05-17T14:21:39.530Z,4.50
2019-05-17T14:24:11.891Z,3.80
2019-05-17T14:26:44.426Z,3.97
2019-05-17T14:29:16.637Z,3.87
2019-05-17T14:31:51.073Z,3.60
2019-05-17T14:34:26.697Z,4.33
2019-05-17T14:37:10.988Z,3.77
2019-05-17T14:39:44.678Z,3.80
2019-05-17T14:42:16.641Z,3.47
2019-05-17T14:44:50.900Z,3.10
2019-05-17T14:47:27.886Z,3.90
2019-05-17T14:49:59.843Z,3.67
2019-05-17T14:52:36.144Z,3.57
2019-05-17T14:55:08.884Z,3.60
2019-05-17T14:57:43.160Z,4.13
2019-05-17T15:00:15.949Z,3.70
2019-05-17T15:02:53.360Z,3.47
2019-05-17T15:05:57.853Z,3.33
2019-05-17T15:08:36.485Z,3.70
2019-05-17T15:11:15.863Z,3.57
2019-05-17T15:13:51.995Z,3.67
2019-05-17T15:16:24.106Z,3.40
2019-05-17T15:18:55.487Z,3.37
2019-05-17T15:21:26.527Z,3.77
2019-05-17T15:24:15.795Z,3.93
2019-05-17T15:27:04.212Z,3.17
2019-05-17T15:29:21.172Z,3.27
2019-05-17T15:31:52.554Z,3.30
2019-05-17T15:34:31.349Z,3.53
2019-05-17T15:37:08.656Z,2.93
2019-05-17T15:39:47.882Z,3.20
2019-05-17T15:42:43.237Z,3.40
2019-05-17T15:45:05.591Z,3.27
2019-05-17T15:47:40.089Z,3.57
2019-05-17T15:50:19.235Z,3.60
2019-05-17T15:53:01.829Z,3.70
2019-05-17T15:58:34.362Z,2.83
2019-05-17T16:01:07.622Z,2.90
2019-05-17T16:04:01.188Z,2.57
2019-05-17T16:06:35.146Z,2.97
2019-05-17T16:09:23.908Z,3.50
2019-05-17T16:11:59.388Z,2.97
2019-05-17T16:14:38.613Z,2.60
2019-05-17T16:17:14.515Z,3.10
2019-05-17T16:19:49.368Z,2.83
2019-05-17T16:22:31.792Z,2.43
2019-05-17T16:28:17.797Z,2.20
2019-05-17T16:31:02.366Z,3.17
2019-05-17T16:33:33.150Z,3.10
2019-05-17T16:36:04.039Z,2.73
2019-05-17T16:38:38.035Z,2.87
2019-05-17T16:42:09.503Z,3.23
2019-05-17T16:44:58.190Z,2.40
2019-05-17T16:47:30.853Z,3.20
2019-05-17T16:50:03.260Z,2.57
2019-05-17T16:52:34.097Z,2.93
2019-05-17T16:55:05.589Z,2.87
2019-05-17T16:57:40.234Z,3.13
2019-05-17T17:00:36.799Z,3.47
2019-05-17T17:03:10.826Z,3.60
2019-05-17T17:05:43.384Z,3.40
2019-05-17T17:08:17.143Z,2.63
2019-05-17T17:10:54.779Z,2.93
2019-05-17T17:13:33.248Z,3.37
2019-05-17T17:16:01.136Z,3.03
2019-05-17T17:18:38.051Z,2.43
2019-05-17T17:21:12.991Z,3.23
2019-05-17T17:23:48.247Z,4.97
2019-05-17T17:26:20.607Z,5.17
2019-05-17T17:28:51.618Z,3.10
2019-05-17T17:31:26.597Z,2.60
2019-05-17T17:34:06.561Z,3.50
2019-05-17T17:36:41.367Z,3.30
2019-05-17T17:39:17.602Z,3.00
2019-05-17T17:41:48.497Z,2.63
2019-05-17T17:44:21.018Z,3.20
2019-05-17T17:46:51.708Z,3.13
2019-05-17T17:49:38.026Z,3.17
2019-05-17T17:52:14.924Z,3.23
2019-05-17T17:54:50.229Z,3.17
2019-05-17T17:57:23.984Z,3.20
2019-05-17T18:00:01.926Z,3.70
2019-05-17T18:02:44.845Z,2.90
2019-05-17T18:05:17.991Z,3.33
2019-05-17T18:07:56.903Z,3.07
2019-05-17T18:10:34.813Z,3.17
2019-05-17T18:13:20.075Z,3.10
2019-05-17T18:15:52.332Z,3.20
2019-05-17T18:18:32.899Z,2.97
2019-05-17T18:21:06.278Z,2.80
2019-05-17T18:23:44.141Z,3.53
2019-05-17T18:26:15.724Z,2.97
2019-05-17T18:28:50.683Z,3.17
2019-05-17T18:31:21.859Z,3.10
2019-05-17T18:33:52.711Z,2.97
2019-05-17T18:36:25.848Z,3.50
2019-05-17T18:38:59.834Z,3.20
2019-05-17T18:41:30.608Z,2.90
2019-05-17T18:44:09.969Z,2.67
2019-05-17T18:46:40.875Z,2.93
2019-05-17T18:49:22.837Z,3.10
2019-05-17T18:52:01.547Z,3.27
2019-05-17T18:54:32.327Z,3.03
2019-05-17T18:57:09.667Z,2.53
2019-05-17T18:59:42.765Z,2.80
2019-05-17T19:02:13.587Z,2.70
2019-05-17T19:04:50.243Z,2.67
2019-05-17T19:07:29.215Z,3.13
2019-05-17T19:10:01.518Z,3.27
2019-05-17T19:12:46.741Z,2.77
2019-05-17T19:15:23.688Z,3.40
2019-05-17T19:17:58.576Z,3.10
2019-05-17T19:20:39.735Z,3.33
2019-05-17T19:23:11.849Z,3.00
2019-05-17T19:25:44.313Z,3.37
2019-05-17T19:28:18.359Z,2.80
2019-05-17T19:30:52.093Z,3.20
2019-05-17T19:33:24.535Z,3.10
2019-05-17T19:35:55.956Z,3.43
2019-05-17T19:38:29.169Z,3.60
2019-05-17T19:41:04.062Z,3.10
2019-05-17T19:43:37.648Z,3.63
2019-05-17T19:46:11.209Z,3.37
2019-05-17T19:48:42.876Z,3.63
2019-05-17T19:51:18.668Z,3.40
2019-05-17T19:53:50.232Z,3.83
2019-05-17T19:56:32.300Z,3.83
2019-05-17T19:59:11.090Z,4.07
2019-05-17T20:01:46.314Z,3.70
2019-05-17T20:04:19.928Z,3.53
2019-05-17T20:06:50.398Z,3.63
2019-05-17T20:09:25.208Z,3.07
2019-05-17T20:11:59.020Z,3.17
2019-05-17T20:14:45.817Z,3.70
2019-05-17T20:17:18.604Z,3.27
2019-05-17T20:19:50.016Z,3.70
2019-05-17T20:22:27.881Z,3.13
2019-05-17T20:25:08.527Z,3.37
2019-05-17T20:27:44.213Z,3.63
2019-05-17T20:30:21.211Z,3.83
2019-05-17T20:32:54.416Z,3.50
2019-05-17T20:35:33.317Z,3.73
2019-05-17T20:38:11.906Z,3.40
2019-05-17T20:40:47.945Z,4.03
2019-05-17T20:43:26.323Z,3.50
2019-05-17T20:46:03.636Z,3.60
2019-05-17T20:48:37.243Z,4.00
2019-05-17T20:51:08.312Z,4.20
2019-05-17T20:53:43.424Z,4.07
2019-05-17T20:56:31.915Z,4.37
2019-05-17T20:58:55.823Z,3.90
2019-05-17T21:01:30.016Z,4.23
2019-05-17T21:04:01.308Z,3.97
2019-05-17T21:06:36.010Z,3.80
2019-05-17T21:09:12.021Z,4.33
2019-05-17T21:11:45.161Z,3.90
2019-05-17T21:14:20.394Z,4.53
2019-05-17T21:16:57.054Z,5.03
2019-05-17T21:19:29.087Z,4.43
2019-05-17T21:22:02.795Z,4.10
2019-05-17T21:24:39.989Z,5.17
2019-05-17T21:27:12.918Z,4.97
2019-05-17T21:29:46.706Z,4.53
2019-05-17T21:32:25.939Z,3.90
2019-05-17T21:35:07.342Z,4.70
2019-05-17T21:37:43.231Z,4.23
2019-05-17T21:40:16.937Z,4.77
2019-05-17T21:42:55.353Z,4.70
2019-05-17T21:45:35.216Z,4.67
2019-05-17T21:48:09.903Z,4.50
2019-05-17T21:50:56.526Z,4.37
2019-05-17T21:53:28.843Z,5.27
2019-05-17T21:56:06.470Z,4.60
2019-05-17T21:58:43.081Z,5.30
2019-05-17T22:01:21.598Z,4.23
2019-05-17T22:03:56.215Z,4.90
2019-05-17T22:06:30.572Z,4.63
2019-05-17T22:09:03.445Z,4.40
2019-05-17T22:11:37.327Z,4.53
2019-05-17T22:14:08.306Z,3.80
2019-05-17T22:16:39.017Z,4.30
2019-05-17T22:19:12.535Z,3.83
2019-05-17T22:21:46.750Z,4.30
2019-05-17T22:24:25.930Z,4.53
2019-05-17T22:27:00.763Z,4.50
2019-05-17T22:29:31.702Z,5.00
2019-05-17T22:32:05.609Z,3.83
2019-05-17T22:34:36.744Z,4.50
2019-05-17T22:50:12.597Z,4.17
2019-05-17T22:52:46.124Z,4.40
2019-05-17T22:55:17.392Z,3.77
2019-05-17T22:58:02.551Z,4.73
2019-05-17T23:00:38.100Z,3.93
2019-05-17T23:03:10.150Z,4.00
2019-05-17T23:05:43.805Z,4.17
2019-05-17T23:08:21.184Z,4.30
2019-05-17T23:11:01.113Z,4.27
2019-05-17T23:13:37.097Z,4.53
2019-05-17T23:16:31.822Z,3.67
2019-05-17T23:19:24.105Z,4.23
2019-05-17T23:22:20.676Z,4.50
2019-05-17T23:25:50.736Z,5.00
2019-05-17T23:28:25.238Z,3.97
2019-05-17T23:31:29.098Z,4.20
2019-05-17T23:34:04.341Z,3.80
2019-05-17T23:36:39.340Z,3.70
2019-05-17T23:39:14.901Z,4.53
2019-05-17T23:41:49.701Z,4.77
2019-05-17T23:44:24.580Z,4.50
2019-05-17T23:47:06.610Z,4.27
2019-05-17T23:49:34.691Z,4.13
2019-05-17T23:52:06.182Z,4.10
2019-05-17T23:54:37.108Z,3.80
2019-05-17T23:57:08.234Z,4.33
2019-05-17T23:59:46.973Z,4.40
