createdAt,value
2019-04-09T00:00:54.052Z,99.90
2019-04-09T00:03:23.259Z,99.90
2019-04-09T00:05:52.246Z,99.50
2019-04-09T00:08:21.235Z,99.50
2019-04-09T00:10:54.107Z,99.20
2019-04-09T00:13:23.102Z,99.40
2019-04-09T00:15:52.177Z,99.90
2019-04-09T00:18:21.335Z,99.90
2019-04-09T00:20:50.323Z,99.90
2019-04-09T00:23:19.300Z,99.90
2019-04-09T00:25:48.264Z,99.70
2019-04-09T00:28:17.597Z,99.90
2019-04-09T00:30:47.468Z,99.90
2019-04-09T00:33:17.705Z,99.90
2019-04-09T00:35:46.826Z,99.70
2019-04-09T00:38:15.811Z,99.70
2019-04-09T00:40:44.789Z,99.30
2019-04-09T00:43:14.459Z,99.70
2019-04-09T00:45:44.610Z,99.00
2019-04-09T00:48:13.786Z,99.90
2019-04-09T00:50:43.601Z,99.40
2019-04-09T00:53:13.635Z,99.30
2019-04-09T00:55:43.653Z,99.50
2019-04-09T00:58:12.833Z,98.90
2019-04-09T01:00:47.558Z,99.40
2019-04-09T01:03:18.283Z,99.20
2019-04-09T01:05:47.539Z,99.60
2019-04-09T01:08:16.532Z,99.20
2019-04-09T01:10:46.411Z,98.50
2019-04-09T01:13:16.022Z,99.90
2019-04-09T01:15:45.114Z,99.60
2019-04-09T01:18:14.173Z,99.50
2019-04-09T01:20:43.188Z,99.30
2019-04-09T01:23:12.173Z,99.70
2019-04-09T01:25:45.621Z,99.80
2019-04-09T01:28:16.242Z,99.90
2019-04-09T01:30:46.942Z,99.90
2019-04-09T01:33:36.593Z,99.90
2019-04-09T01:36:10.253Z,99.60
2019-04-09T01:38:47.060Z,99.90
2019-04-09T01:41:17.817Z,99.40
2019-04-09T01:43:51.366Z,99.80
2019-04-09T01:46:22.533Z,99.70
2019-04-09T01:49:09.466Z,99.90
2019-04-09T01:51:57.716Z,99.90
2019-04-09T01:54:44.805Z,99.90
2019-04-09T01:57:34.905Z,99.90
2019-04-09T02:00:42.700Z,99.90
2019-04-09T02:03:13.395Z,99.90
2019-04-09T02:05:56.224Z,99.40
2019-04-09T02:08:43.244Z,99.20
2019-04-09T02:11:20.026Z,99.70
2019-04-09T02:14:07.550Z,99.60
2019-04-09T02:16:39.223Z,99.90
2019-04-09T02:19:26.482Z,99.90
2019-04-09T02:21:57.651Z,99.90
2019-04-09T02:24:44.612Z,99.90
2019-04-09T02:27:18.882Z,99.90
2019-04-09T02:29:58.198Z,99.90
2019-04-09T02:32:32.405Z,99.90
2019-04-09T02:35:21.187Z,99.90
2019-04-09T02:38:10.225Z,99.90
2019-04-09T02:40:41.043Z,99.90
2019-04-09T02:43:28.710Z,99.90
2019-04-09T02:46:15.310Z,99.90
2019-04-09T02:48:45.946Z,99.90
2019-04-09T02:51:28.606Z,99.90
2019-04-09T02:54:16.402Z,99.90
2019-04-09T02:56:47.282Z,99.90
2019-04-09T02:59:30.019Z,99.90
2019-04-09T03:02:01.265Z,99.90
2019-04-09T03:04:32.029Z,99.90
2019-04-09T03:07:19.065Z,99.90
2019-04-09T03:09:49.698Z,99.90
2019-04-09T03:12:29.402Z,99.90
2019-04-09T03:15:00.082Z,99.90
2019-04-09T03:17:49.128Z,99.90
2019-04-09T03:20:28.462Z,99.90
2019-04-09T03:23:16.442Z,99.90
2019-04-09T03:25:49.807Z,99.90
2019-04-09T03:28:20.642Z,99.90
2019-04-09T03:30:55.324Z,99.90
2019-04-09T03:33:29.541Z,99.90
2019-04-09T03:36:10.446Z,99.90
2019-04-09T03:38:53.490Z,99.90
2019-04-09T03:41:24.979Z,99.90
2019-04-09T03:43:56.793Z,99.90
2019-04-09T03:46:27.961Z,99.90
2019-04-09T03:49:01.559Z,99.90
2019-04-09T03:51:51.571Z,99.90
2019-04-09T03:54:22.405Z,99.90
2019-04-09T03:57:09.143Z,99.90
2019-04-09T03:59:45.476Z,99.90
2019-04-09T04:02:16.093Z,99.90
2019-04-09T04:05:03.370Z,99.90
2019-04-09T04:07:34.244Z,99.90
2019-04-09T04:10:21.954Z,99.90
2019-04-09T04:13:08.374Z,99.90
2019-04-09T04:15:39.114Z,99.90
2019-04-09T04:18:12.267Z,99.90
2019-04-09T04:20:51.774Z,99.90
2019-04-09T04:23:25.275Z,99.90
2019-04-09T04:26:00.481Z,99.90
2019-04-09T04:28:37.568Z,99.90
2019-04-09T04:31:22.273Z,99.90
2019-04-09T04:33:54.000Z,99.90
2019-04-09T04:36:27.424Z,99.90
2019-04-09T04:38:58.086Z,99.90
2019-04-09T04:41:32.316Z,99.90
2019-04-09T04:44:20.026Z,99.90
2019-04-09T04:46:59.802Z,99.90
2019-04-09T04:49:31.342Z,99.90
2019-04-09T04:52:07.806Z,99.90
2019-04-09T04:54:41.115Z,99.90
2019-04-09T04:57:18.565Z,99.90
2019-04-09T04:59:52.802Z,99.90
2019-04-09T05:02:39.507Z,99.90
2019-04-09T05:05:14.069Z,99.90
2019-04-09T05:07:51.097Z,99.90
2019-04-09T05:10:27.983Z,99.90
2019-04-09T05:13:01.551Z,99.90
2019-04-09T05:15:41.684Z,99.90
2019-04-09T05:18:21.228Z,99.90
2019-04-09T05:20:54.290Z,99.90
2019-04-09T05:23:25.503Z,99.90
2019-04-09T05:26:12.361Z,99.90
2019-04-09T05:28:52.573Z,99.90
2019-04-09T05:31:35.887Z,99.90
2019-04-09T05:34:15.728Z,99.90
2019-04-09T05:36:52.179Z,99.90
2019-04-09T05:39:37.789Z,99.90
2019-04-09T05:42:21.265Z,99.90
2019-04-09T05:44:51.950Z,99.90
2019-04-09T05:47:39.021Z,99.90
2019-04-09T05:50:12.973Z,99.90
2019-04-09T05:52:43.791Z,99.90
2019-04-09T05:55:30.985Z,99.90
2019-04-09T05:58:11.129Z,99.90
2019-04-09T06:00:42.143Z,99.90
2019-04-09T06:03:19.874Z,99.90
2019-04-09T06:06:00.900Z,99.90
2019-04-09T06:08:46.764Z,99.90
2019-04-09T06:11:15.867Z,99.90
2019-04-09T06:13:45.916Z,99.90
2019-04-09T06:16:15.181Z,99.90
2019-04-09T06:18:44.158Z,99.90
2019-04-09T06:21:18.515Z,99.90
2019-04-09T06:23:43.830Z,99.90
2019-04-09T06:26:14.229Z,99.90
2019-04-09T06:28:44.125Z,99.90
2019-04-09T06:31:13.880Z,99.90
2019-04-09T06:34:01.329Z,99.90
2019-04-09T06:36:38.187Z,99.90
2019-04-09T06:39:25.527Z,99.90
2019-04-09T06:41:58.902Z,99.90
2019-04-09T06:44:39.220Z,99.90
2019-04-09T06:47:10.632Z,99.90
2019-04-09T06:49:56.975Z,99.90
2019-04-09T06:52:28.455Z,99.90
2019-04-09T06:55:04.145Z,99.90
2019-04-09T06:57:46.578Z,99.90
2019-04-09T07:00:20.450Z,99.90
2019-04-09T07:03:05.107Z,99.90
2019-04-09T07:05:41.447Z,99.90
2019-04-09T07:08:26.928Z,99.90
2019-04-09T07:11:11.571Z,99.90
2019-04-09T07:13:51.637Z,99.90
2019-04-09T07:16:46.048Z,99.90
2019-04-09T07:19:16.779Z,99.90
2019-04-09T07:21:50.840Z,99.90
2019-04-09T07:24:22.318Z,99.90
2019-04-09T07:27:09.977Z,99.90
2019-04-09T07:30:05.207Z,99.90
2019-04-09T07:32:30.389Z,99.90
2019-04-09T07:35:02.304Z,99.90
2019-04-09T07:37:36.251Z,99.90
2019-04-09T07:40:08.942Z,99.90
2019-04-09T07:42:56.047Z,99.90
2019-04-09T07:45:27.380Z,99.90
2019-04-09T07:48:04.111Z,99.90
2019-04-09T07:50:41.362Z,99.90
2019-04-09T07:53:12.712Z,99.90
2019-04-09T07:55:58.075Z,99.90
2019-04-09T07:58:39.731Z,99.90
2019-04-09T08:01:27.553Z,99.90
2019-04-09T08:04:01.850Z,99.90
2019-04-09T08:06:39.531Z,99.90
2019-04-09T08:09:22.633Z,99.90
2019-04-09T08:11:54.065Z,99.90
2019-04-09T08:14:26.634Z,99.90
2019-04-09T08:16:58.377Z,99.90
2019-04-09T08:19:45.234Z,99.90
2019-04-09T08:22:18.600Z,99.90
2019-04-09T08:24:57.631Z,99.90
2019-04-09T08:27:30.032Z,99.90
2019-04-09T08:30:17.110Z,99.90
2019-04-09T08:32:39.389Z,99.90
2019-04-09T08:35:18.013Z,99.90
2019-04-09T08:37:59.692Z,99.90
2019-04-09T08:40:49.990Z,99.90
2019-04-09T08:43:19.032Z,99.90
2019-04-09T08:46:08.072Z,99.90
2019-04-09T08:48:55.833Z,99.90
2019-04-09T08:51:36.195Z,99.90
2019-04-09T08:54:08.609Z,99.90
2019-04-09T08:56:43.954Z,99.90
2019-04-09T08:59:30.780Z,99.90
2019-04-09T09:02:12.413Z,99.90
2019-04-09T09:04:42.044Z,99.90
2019-04-09T09:07:09.439Z,99.90
2019-04-09T09:09:46.023Z,99.90
2019-04-09T09:12:38.893Z,99.90
2019-04-09T09:15:23.761Z,99.90
2019-04-09T09:17:57.434Z,99.90
2019-04-09T09:20:46.640Z,99.90
2019-04-09T09:23:17.460Z,99.90
2019-04-09T09:26:07.009Z,99.90
2019-04-09T09:28:37.127Z,99.80
2019-04-09T09:31:20.823Z,99.60
2019-04-09T09:34:03.153Z,98.80
2019-04-09T09:36:50.477Z,98.70
2019-04-09T09:39:25.192Z,98.90
2019-04-09T09:41:59.585Z,97.80
2019-04-09T09:44:43.519Z,97.80
2019-04-09T09:47:31.096Z,97.90
2019-04-09T09:50:04.766Z,98.10
2019-04-09T09:52:34.306Z,98.20
2019-04-09T09:55:08.161Z,98.10
2019-04-09T09:57:40.598Z,96.80
2019-04-09T10:00:12.567Z,97.70
2019-04-09T10:02:45.655Z,97.10
2019-04-09T10:05:28.832Z,97.50
2019-04-09T10:08:10.400Z,96.80
2019-04-09T10:10:54.362Z,96.70
2019-04-09T10:13:27.826Z,95.90
2019-04-09T10:15:59.411Z,96.10
2019-04-09T10:18:58.973Z,95.80
2019-04-09T10:21:35.751Z,95.00
2019-04-09T10:24:21.316Z,95.70
2019-04-09T10:26:59.007Z,95.00
2019-04-09T10:29:33.788Z,96.60
2019-04-09T10:32:14.004Z,96.00
2019-04-09T10:34:45.798Z,95.60
2019-04-09T10:37:33.086Z,95.30
2019-04-09T10:40:06.899Z,96.10
2019-04-09T10:42:52.770Z,95.40
2019-04-09T10:45:25.611Z,95.30
2019-04-09T10:47:58.714Z,95.60
2019-04-09T10:50:46.252Z,94.70
2019-04-09T10:53:18.825Z,96.20
2019-04-09T10:56:01.670Z,95.50
2019-04-09T10:58:44.014Z,96.20
2019-04-09T11:01:30.857Z,94.50
2019-04-09T11:04:09.799Z,94.00
2019-04-09T11:06:41.975Z,94.80
2019-04-09T11:09:22.115Z,93.20
2019-04-09T11:12:11.056Z,92.90
2019-04-09T11:15:02.156Z,93.50
2019-04-09T11:18:01.353Z,93.40
2019-04-09T11:20:35.205Z,92.30
2019-04-09T11:23:07.054Z,91.70
2019-04-09T11:25:49.699Z,92.40
2019-04-09T11:28:20.943Z,93.20
2019-04-09T11:31:08.440Z,93.10
2019-04-09T11:33:43.030Z,93.70
2019-04-09T11:36:23.078Z,92.30
2019-04-09T11:39:10.142Z,92.30
2019-04-09T11:41:44.913Z,92.60
2019-04-09T11:44:16.464Z,92.10
2019-04-09T11:46:47.214Z,92.00
2019-04-09T11:49:27.073Z,92.30
2019-04-09T11:52:12.711Z,91.90
2019-04-09T11:54:47.021Z,91.60
2019-04-09T11:57:30.856Z,91.80
2019-04-09T12:00:10.557Z,92.10
2019-04-09T12:02:42.172Z,91.60
2019-04-09T12:05:13.398Z,91.80
2019-04-09T12:07:46.917Z,92.10
2019-04-09T12:10:24.014Z,92.60
2019-04-09T12:13:04.322Z,92.80
2019-04-09T12:15:38.128Z,92.50
2019-04-09T12:18:25.982Z,92.50
2019-04-09T12:21:13.042Z,92.80
2019-04-09T12:23:52.662Z,92.40
2019-04-09T12:26:39.069Z,92.10
2019-04-09T12:29:27.396Z,91.40
2019-04-09T12:32:11.778Z,91.70
2019-04-09T12:34:49.214Z,90.30
2019-04-09T12:37:19.913Z,91.80
2019-04-09T12:40:00.208Z,90.30
2019-04-09T12:42:42.853Z,91.30
2019-04-09T12:45:22.707Z,91.30
2019-04-09T12:47:54.437Z,91.60
2019-04-09T12:50:26.367Z,91.20
2019-04-09T12:53:03.116Z,90.80
2019-04-09T12:55:36.510Z,90.50
2019-04-09T12:58:14.494Z,90.20
2019-04-09T13:00:45.536Z,90.70
2019-04-09T13:03:19.161Z,90.30
2019-04-09T13:05:52.825Z,89.20
2019-04-09T13:08:23.463Z,90.00
2019-04-09T13:11:06.580Z,91.40
2019-04-09T13:13:38.775Z,90.30
2019-04-09T13:16:25.769Z,89.70
2019-04-09T13:19:13.261Z,90.50
2019-04-09T13:22:01.552Z,90.20
2019-04-09T13:24:35.604Z,88.90
2019-04-09T13:27:22.675Z,90.20
2019-04-09T13:29:53.582Z,90.40
2019-04-09T13:32:39.351Z,91.90
2019-04-09T13:35:19.970Z,90.20
2019-04-09T13:37:53.784Z,91.10
2019-04-09T13:40:25.323Z,87.90
2019-04-09T15:23:09.620Z,80.80
2019-04-09T15:25:40.875Z,79.80
2019-04-09T15:28:09.741Z,80.20
2019-04-09T15:30:39.604Z,77.00
2019-04-09T15:33:08.784Z,77.90
2019-04-09T15:35:37.810Z,78.00
2019-04-09T15:38:06.872Z,80.00
2019-04-09T15:40:35.869Z,75.80
2019-04-09T15:43:04.988Z,79.80
2019-04-09T15:45:34.006Z,80.70
2019-04-09T15:48:03.093Z,81.30
2019-04-09T15:50:32.097Z,81.60
2019-04-09T15:53:01.871Z,79.50
2019-04-09T15:55:31.112Z,75.30
2019-04-09T15:58:00.106Z,78.80
2019-04-09T16:00:29.078Z,79.60
2019-04-09T16:02:58.751Z,81.00
2019-04-09T16:05:27.903Z,76.90
2019-04-09T16:07:56.917Z,73.80
2019-04-09T16:10:26.098Z,70.80
2019-04-09T16:12:55.450Z,71.60
2019-04-09T16:15:24.641Z,74.80
2019-04-09T16:17:53.632Z,80.60
2019-04-09T16:20:22.651Z,83.70
2019-04-09T16:22:51.643Z,86.20
2019-04-09T16:25:20.683Z,86.20
2019-04-09T16:27:50.613Z,87.40
2019-04-09T16:30:19.850Z,88.80
2019-04-09T16:33:00.772Z,90.80
2019-04-09T16:35:19.636Z,91.40
2019-04-09T16:37:48.650Z,91.90
2019-04-09T16:40:17.643Z,92.00
2019-04-09T16:42:47.257Z,92.00
2019-04-09T16:45:17.716Z,91.60
2019-04-09T16:47:47.384Z,91.60
2019-04-09T16:50:16.805Z,91.80
2019-04-09T16:52:46.719Z,91.70
2019-04-09T16:55:16.319Z,91.70
2019-04-09T16:57:55.343Z,92.10
2019-04-09T17:00:19.802Z,92.30
2019-04-09T17:02:48.919Z,92.60
2019-04-09T17:05:18.151Z,92.60
2019-04-09T17:07:48.209Z,92.70
2019-04-09T17:10:18.356Z,92.30
2019-04-09T17:12:48.435Z,92.70
2019-04-09T17:15:17.748Z,92.60
2019-04-09T17:17:46.739Z,92.90
2019-04-09T17:20:16.418Z,93.60
2019-04-09T17:22:45.529Z,94.20
2019-04-09T17:25:16.601Z,93.50
2019-04-09T17:27:46.728Z,93.10
2019-04-09T17:30:16.228Z,93.80
2019-04-09T17:32:46.001Z,94.20
2019-04-09T17:35:16.354Z,94.90
2019-04-09T17:37:45.632Z,94.50
2019-04-09T17:40:15.662Z,95.10
2019-04-09T17:42:45.109Z,95.40
2019-04-09T17:45:15.912Z,94.90
2019-04-09T17:47:46.069Z,95.40
2019-04-09T17:50:15.240Z,96.30
2019-04-09T17:52:44.222Z,96.30
2019-04-09T17:55:13.577Z,96.40
2019-04-09T17:57:42.571Z,96.90
2019-04-09T18:00:15.473Z,96.80
2019-04-09T18:02:44.773Z,96.70
2019-04-09T18:05:14.711Z,97.20
2019-04-09T18:07:44.559Z,97.20
2019-04-09T18:10:14.004Z,97.30
2019-04-09T18:12:43.183Z,97.80
2019-04-09T18:15:13.546Z,98.00
2019-04-09T18:17:43.893Z,98.10
2019-04-09T18:20:13.912Z,98.10
2019-04-09T18:22:43.355Z,98.60
2019-04-09T18:25:13.583Z,98.40
2019-04-09T18:31:21.631Z,98.50
2019-04-09T18:33:40.659Z,99.00
2019-04-09T18:36:10.557Z,99.30
2019-04-09T18:38:39.833Z,99.40
2019-04-09T18:41:08.907Z,99.40
2019-04-09T18:43:38.373Z,99.30
2019-04-09T18:46:10.400Z,99.20
2019-04-09T18:48:45.030Z,99.40
2019-04-09T18:51:10.486Z,99.50
2019-04-09T18:53:40.806Z,99.80
2019-04-09T18:56:10.194Z,99.70
2019-04-09T18:58:39.277Z,99.70
2019-04-09T19:01:08.822Z,99.70
2019-04-09T19:03:38.406Z,99.60
2019-04-09T19:06:08.192Z,99.90
2019-04-09T19:08:38.726Z,99.70
2019-04-09T19:11:08.280Z,99.10
2019-04-09T19:13:37.643Z,99.50
2019-04-09T19:16:08.143Z,99.50
2019-04-09T19:18:38.053Z,99.80
2019-04-09T19:21:08.075Z,99.70
2019-04-09T19:23:38.145Z,99.40
2019-04-09T19:26:08.006Z,99.90
2019-04-09T19:28:37.531Z,99.70
2019-04-09T19:31:07.215Z,99.90
2019-04-09T19:33:36.767Z,99.90
2019-04-09T19:36:08.055Z,99.70
2019-04-09T19:38:38.413Z,99.80
2019-04-09T19:41:08.090Z,99.70
2019-04-09T19:43:38.401Z,99.10
2019-04-09T19:46:09.396Z,99.70
2019-04-09T19:48:38.815Z,99.70
2019-04-09T19:51:09.079Z,99.50
2019-04-09T19:53:38.531Z,99.80
2019-04-09T19:56:08.920Z,99.60
2019-04-09T19:58:44.642Z,99.10
2019-04-09T20:01:10.099Z,99.80
2019-04-09T20:03:39.874Z,99.80
2019-04-09T20:06:09.688Z,99.50
2019-04-09T20:08:41.054Z,98.30
2019-04-09T20:11:10.904Z,98.30
2019-04-09T20:13:40.356Z,98.90
2019-04-09T20:16:10.791Z,98.90
2019-04-09T20:18:40.346Z,98.70
2019-04-09T20:21:10.445Z,99.10
2019-04-09T20:23:39.850Z,99.00
2019-04-09T20:26:09.894Z,98.80
2019-04-09T20:28:40.347Z,98.40
2019-04-09T20:31:10.230Z,98.10
2019-04-09T20:33:39.766Z,97.80
2019-04-09T20:36:09.342Z,97.90
2019-04-09T20:38:39.021Z,96.90
2019-04-09T20:41:09.004Z,98.30
2019-04-09T20:43:38.705Z,98.20
2019-04-09T20:46:08.223Z,98.50
2019-04-09T20:48:37.610Z,98.10
2019-04-09T20:51:06.990Z,97.90
2019-04-09T20:53:36.351Z,98.10
2019-04-09T20:56:06.757Z,98.10
2019-04-09T20:58:37.219Z,97.60
2019-04-09T21:01:25.035Z,98.40
2019-04-09T21:04:02.126Z,97.90
2019-04-09T21:06:28.686Z,98.20
2019-04-09T21:08:58.380Z,98.20
2019-04-09T21:11:28.495Z,98.10
2019-04-09T21:13:58.106Z,98.20
2019-04-09T21:16:30.959Z,98.20
2019-04-09T21:19:00.536Z,98.70
2019-04-09T21:21:29.906Z,98.20
2019-04-09T21:23:59.409Z,97.60
2019-04-09T21:26:29.685Z,97.90
2019-04-09T21:28:59.897Z,98.40
2019-04-09T21:31:29.417Z,98.30
2019-04-09T21:33:58.772Z,98.70
2019-04-09T21:36:28.134Z,98.90
2019-04-09T21:38:58.361Z,99.00
2019-04-09T21:41:28.408Z,99.00
2019-04-09T21:43:58.469Z,98.30
2019-04-09T21:46:29.692Z,98.80
2019-04-09T21:48:59.970Z,96.90
2019-04-09T21:51:29.531Z,97.60
2019-04-09T21:54:02.165Z,98.50
2019-04-09T21:56:30.173Z,98.30
2019-04-09T21:58:59.664Z,98.40
2019-04-09T22:01:29.570Z,98.60
2019-04-09T22:03:59.121Z,98.20
2019-04-09T22:06:31.638Z,98.30
2019-04-09T22:09:00.627Z,98.00
2019-04-09T22:11:30.724Z,97.90
2019-04-09T22:14:01.643Z,97.80
2019-04-09T22:16:31.722Z,97.80
2019-04-09T22:19:02.001Z,97.40
2019-04-09T22:21:31.516Z,97.20
2019-04-09T22:24:00.879Z,96.40
2019-04-09T22:26:30.254Z,96.80
2019-04-09T22:29:00.866Z,97.20
2019-04-09T22:31:33.156Z,97.10
2019-04-09T22:34:01.660Z,96.90
2019-04-09T22:36:37.575Z,97.20
2019-04-09T22:39:02.893Z,97.00
2019-04-09T22:41:33.308Z,96.90
2019-04-09T22:44:06.774Z,96.10
2019-04-09T22:46:34.256Z,96.50
2019-04-09T22:49:04.597Z,96.20
2019-04-09T22:51:34.937Z,95.30
2019-04-09T22:54:05.319Z,95.50
2019-04-09T22:56:36.109Z,95.40
2019-04-09T22:59:05.723Z,95.80
2019-04-09T23:01:45.656Z,95.90
2019-04-09T23:04:17.942Z,95.90
2019-04-09T23:06:56.956Z,95.40
2019-04-09T23:09:41.069Z,96.10
2019-04-09T23:12:12.047Z,95.60
2019-04-09T23:14:41.401Z,95.40
2019-04-09T23:17:11.313Z,95.40
2019-04-09T23:19:41.797Z,94.80
2019-04-09T23:22:11.247Z,95.10
2019-04-09T23:24:40.610Z,95.10
2019-04-09T23:27:10.249Z,95.50
2019-04-09T23:29:39.715Z,94.50
2019-04-09T23:32:09.691Z,95.30
2019-04-09T23:34:39.363Z,95.20
2019-04-09T23:37:09.381Z,94.80
2019-04-09T23:39:40.285Z,95.10
2019-04-09T23:42:09.930Z,94.80
2019-04-09T23:44:41.342Z,93.90
2019-04-09T23:47:11.115Z,94.70
2019-04-09T23:49:41.275Z,94.20
2019-04-09T23:52:10.846Z,94.20
2019-04-09T23:54:40.450Z,94.00
2019-04-09T23:57:10.048Z,93.80
2019-04-09T23:59:39.962Z,93.90
