createdAt,value
2022-08-05T00:02:23.074Z,21.48
2022-08-05T00:07:59.663Z,21.42
2022-08-05T00:12:55.738Z,21.33
2022-08-05T00:17:59.772Z,21.27
2022-08-05T00:23:12.717Z,21.23
2022-08-05T00:28:16.217Z,21.18
2022-08-05T00:34:55.424Z,21.11
2022-08-05T00:38:57.202Z,21.04
2022-08-05T00:44:03.067Z,20.98
2022-08-05T00:49:06.075Z,20.94
2022-08-05T00:54:13.187Z,20.89
2022-08-05T00:59:15.973Z,20.81
2022-08-05T01:04:20.293Z,20.76
2022-08-05T01:09:30.454Z,20.67
2022-08-05T01:14:40.714Z,20.55
2022-08-05T01:20:03.419Z,20.46
2022-08-05T01:25:20.908Z,20.37
2022-08-05T01:30:34.130Z,20.28
2022-08-05T01:35:51.540Z,20.22
2022-08-05T01:40:59.563Z,20.14
2022-08-05T01:46:07.350Z,20.08
2022-08-05T01:51:21.977Z,20.00
2022-08-05T01:58:09.566Z,19.96
2022-08-05T02:02:00.764Z,19.88
2022-08-05T02:07:04.245Z,19.88
2022-08-05T02:12:25.349Z,19.88
2022-08-05T02:18:30.687Z,19.83
2022-08-05T02:23:12.000Z,19.81
2022-08-05T02:28:29.258Z,19.78
2022-08-05T02:33:48.455Z,19.74
2022-08-05T02:38:55.110Z,19.72
2022-08-05T02:44:06.185Z,19.72
2022-08-05T02:49:17.091Z,19.68
2022-08-05T02:54:35.755Z,19.66
2022-08-05T02:59:48.101Z,19.61
2022-08-05T03:04:56.597Z,19.58
2022-08-05T03:09:59.659Z,19.56
2022-08-05T03:15:04.429Z,19.52
2022-08-05T03:20:10.602Z,19.48
2022-08-05T03:26:03.718Z,19.44
2022-08-05T03:30:43.357Z,19.39
2022-08-05T03:35:48.000Z,19.34
2022-08-05T03:40:52.783Z,19.34
2022-08-05T03:45:58.678Z,19.33
2022-08-05T03:52:38.612Z,19.35
2022-08-05T03:56:46.691Z,19.37
2022-08-05T04:01:52.355Z,19.38
2022-08-05T04:06:56.059Z,19.41
2022-08-05T04:11:59.930Z,19.43
2022-08-05T04:17:03.919Z,19.48
2022-08-05T04:22:12.082Z,19.59
2022-08-05T04:27:15.457Z,19.72
2022-08-05T04:32:30.561Z,19.88
2022-08-05T04:38:01.191Z,20.03
2022-08-05T04:42:59.888Z,20.21
2022-08-05T04:48:16.317Z,20.37
2022-08-05T04:53:21.479Z,20.52
2022-08-05T04:58:24.463Z,20.70
2022-08-05T05:03:29.190Z,20.91
2022-08-05T05:08:44.814Z,21.10
2022-08-05T05:13:52.860Z,21.30
2022-08-05T05:19:19.023Z,21.52
2022-08-05T05:24:21.852Z,21.71
2022-08-05T05:29:24.589Z,21.89
2022-08-05T05:34:47.373Z,22.10
2022-08-05T05:39:50.325Z,22.39
2022-08-05T05:44:53.076Z,23.16
2022-08-05T05:50:04.233Z,23.28
2022-08-05T05:55:13.364Z,23.34
2022-08-05T06:00:21.896Z,23.39
2022-08-05T06:05:34.483Z,23.50
2022-08-05T06:10:44.249Z,23.62
2022-08-05T06:16:29.446Z,23.80
2022-08-05T06:21:19.044Z,24.02
2022-08-05T06:26:24.909Z,24.24
2022-08-05T06:31:32.236Z,24.40
2022-08-05T06:36:53.459Z,24.59
2022-08-05T06:42:04.126Z,24.85
2022-08-05T06:47:10.317Z,25.08
2022-08-05T06:52:37.067Z,25.36
2022-08-05T06:58:02.630Z,25.65
2022-08-05T07:03:04.936Z,25.93
2022-08-05T07:08:12.497Z,26.11
2022-08-05T07:13:59.871Z,26.34
2022-08-05T07:19:03.029Z,26.60
2022-08-05T07:24:11.226Z,26.81
2022-08-05T07:29:16.003Z,27.04
2022-08-05T07:34:25.195Z,27.23
2022-08-05T07:40:26.887Z,27.47
2022-08-05T07:44:54.289Z,27.71
2022-08-05T07:49:58.323Z,27.87
2022-08-05T07:55:02.492Z,28.07
2022-08-05T08:00:11.400Z,28.23
2022-08-05T08:05:15.627Z,28.44
2022-08-05T08:10:20.974Z,28.68
2022-08-05T08:15:37.311Z,28.90
2022-08-05T08:21:02.713Z,29.17
2022-08-05T08:26:07.609Z,29.39
2022-08-05T08:31:15.101Z,29.58
2022-08-05T08:36:29.648Z,29.81
2022-08-05T08:41:51.180Z,30.05
2022-08-05T08:46:56.479Z,30.30
2022-08-05T08:52:19.841Z,30.52
2022-08-05T08:57:23.950Z,30.74
2022-08-05T09:02:46.514Z,30.90
2022-08-05T09:07:57.348Z,31.09
2022-08-05T09:13:05.300Z,31.13
2022-08-05T09:18:10.050Z,31.31
2022-08-05T09:23:21.790Z,31.42
2022-08-05T09:28:31.857Z,31.71
2022-08-05T09:33:51.857Z,31.98
2022-08-05T09:39:03.190Z,32.26
2022-08-05T09:44:06.115Z,32.48
2022-08-05T09:49:40.462Z,32.57
2022-08-05T09:55:56.197Z,32.86
2022-08-05T10:00:35.171Z,33.08
2022-08-05T10:05:38.866Z,33.15
2022-08-05T10:10:44.709Z,33.12
2022-08-05T10:15:47.678Z,33.40
2022-08-05T10:20:57.039Z,33.51
2022-08-05T10:26:07.020Z,33.62
2022-08-05T10:33:01.071Z,33.89
2022-08-05T10:36:40.532Z,34.05
2022-08-05T10:42:08.139Z,33.98
2022-08-05T10:47:26.055Z,34.15
2022-08-05T10:52:54.036Z,34.26
2022-08-05T10:58:14.915Z,34.51
2022-08-05T11:03:24.699Z,34.48
2022-08-05T11:08:37.196Z,34.39
2022-08-05T11:13:55.127Z,34.39
2022-08-05T11:20:10.501Z,34.44
2022-08-05T11:26:04.993Z,34.40
2022-08-05T11:30:58.439Z,34.76
2022-08-05T11:36:08.962Z,34.86
2022-08-05T11:41:54.366Z,34.82
2022-08-05T11:46:58.464Z,34.88
2022-08-05T11:52:15.066Z,35.27
2022-08-05T11:57:25.659Z,35.50
2022-08-05T12:02:36.126Z,35.88
2022-08-05T12:08:09.255Z,36.15
2022-08-05T12:13:15.953Z,36.01
2022-08-05T12:18:33.262Z,35.99
2022-08-05T12:23:36.369Z,35.99
2022-08-05T12:28:46.455Z,36.26
2022-08-05T12:33:50.743Z,36.64
2022-08-05T12:38:58.236Z,36.75
2022-08-05T12:44:14.549Z,36.95
2022-08-05T12:50:03.253Z,37.28
2022-08-05T12:55:26.261Z,37.67
2022-08-05T13:02:02.844Z,38.07
2022-08-05T13:05:56.614Z,38.27
2022-08-05T13:11:04.381Z,38.16
2022-08-05T13:16:15.366Z,38.29
2022-08-05T13:21:20.460Z,38.17
2022-08-05T13:26:29.825Z,38.03
2022-08-05T13:31:34.103Z,37.80
2022-08-05T13:36:55.958Z,37.77
2022-08-05T13:41:58.791Z,37.98
2022-08-05T13:47:08.587Z,37.79
2022-08-05T13:52:29.085Z,37.84
2022-08-05T13:57:48.960Z,37.96
2022-08-05T14:02:57.332Z,37.88
2022-08-05T14:08:05.762Z,37.88
2022-08-05T14:13:15.418Z,37.95
2022-08-05T14:18:23.418Z,37.96
2022-08-05T14:23:29.668Z,38.10
2022-08-05T14:28:52.183Z,38.17
2022-08-05T14:34:00.480Z,38.18
2022-08-05T14:39:05.796Z,38.25
2022-08-05T14:44:20.687Z,38.03
2022-08-05T14:49:24.668Z,37.85
2022-08-05T14:54:52.806Z,37.43
2022-08-05T14:59:56.240Z,37.26
2022-08-05T15:04:59.345Z,37.39
2022-08-05T15:10:03.803Z,37.34
2022-08-05T15:15:13.669Z,37.39
2022-08-05T15:20:24.716Z,37.26
2022-08-05T15:25:51.424Z,37.38
2022-08-05T15:30:52.969Z,37.47
2022-08-05T15:35:56.359Z,37.61
2022-08-05T15:41:22.191Z,37.43
2022-08-05T15:46:24.925Z,37.48
2022-08-05T15:52:09.738Z,37.57
2022-08-05T15:56:52.572Z,37.70
2022-08-05T16:01:55.425Z,37.76
2022-08-05T16:07:02.589Z,37.78
2022-08-05T16:12:06.246Z,37.66
2022-08-05T16:17:09.666Z,37.58
2022-08-05T16:22:15.578Z,37.31
2022-08-05T16:27:18.823Z,37.20
2022-08-05T16:32:28.748Z,37.12
2022-08-05T16:38:02.845Z,37.01
2022-08-05T16:42:57.644Z,36.91
2022-08-05T16:48:02.912Z,36.77
2022-08-05T16:53:12.264Z,36.47
2022-08-05T16:58:25.750Z,36.17
2022-08-05T17:03:29.241Z,35.87
2022-08-05T17:08:52.461Z,35.53
2022-08-05T17:14:05.199Z,35.20
2022-08-05T17:19:09.548Z,34.86
2022-08-05T17:24:31.263Z,34.52
2022-08-05T17:29:40.965Z,34.13
2022-08-05T17:34:47.647Z,33.71
2022-08-05T17:39:51.214Z,33.21
2022-08-05T17:44:58.931Z,32.73
2022-08-05T17:50:10.189Z,32.31
2022-08-05T17:55:13.974Z,31.92
2022-08-05T18:00:18.723Z,31.58
2022-08-05T18:05:21.968Z,31.22
2022-08-05T18:10:24.803Z,30.88
2022-08-05T18:15:34.155Z,30.59
2022-08-05T18:20:38.012Z,30.30
2022-08-05T18:25:45.193Z,30.00
2022-08-05T18:30:51.137Z,29.75
2022-08-05T18:36:04.894Z,29.45
2022-08-05T18:41:57.940Z,29.22
2022-08-05T18:46:31.601Z,29.09
2022-08-05T18:52:06.401Z,28.89
2022-08-05T18:57:15.183Z,28.70
2022-08-05T19:02:28.671Z,28.53
2022-08-05T19:07:45.394Z,28.36
2022-08-05T19:12:50.244Z,28.21
2022-08-05T19:18:08.875Z,28.03
2022-08-05T19:24:04.520Z,27.80
2022-08-05T19:28:37.528Z,27.61
2022-08-05T19:33:48.323Z,27.54
2022-08-05T19:39:00.841Z,27.42
2022-08-05T19:44:13.833Z,27.29
2022-08-05T19:49:17.885Z,27.15
2022-08-05T19:54:25.606Z,27.01
2022-08-05T19:59:56.487Z,26.86
2022-08-05T20:04:58.754Z,26.78
2022-08-05T20:10:11.711Z,26.65
2022-08-05T20:15:23.330Z,26.56
2022-08-05T20:20:46.628Z,26.45
2022-08-05T20:25:52.201Z,26.33
2022-08-05T20:30:55.360Z,26.27
2022-08-05T20:35:58.362Z,26.24
2022-08-05T20:41:01.287Z,26.18
2022-08-05T20:46:24.859Z,26.07
2022-08-05T20:51:28.181Z,25.95
2022-08-05T20:56:34.243Z,25.81
2022-08-05T21:01:45.255Z,25.70
2022-08-05T21:06:48.248Z,25.59
2022-08-05T21:12:09.427Z,25.46
2022-08-05T21:17:14.145Z,25.36
2022-08-05T21:22:21.893Z,25.25
2022-08-05T21:27:27.452Z,25.13
2022-08-05T21:32:30.587Z,25.02
2022-08-05T21:37:35.053Z,24.90
2022-08-05T21:42:45.275Z,24.82
2022-08-05T21:47:56.272Z,24.68
2022-08-05T21:53:08.334Z,24.61
2022-08-05T21:58:20.594Z,24.53
2022-08-05T22:03:49.118Z,24.52
2022-08-05T22:08:55.706Z,24.48
2022-08-05T22:14:05.862Z,24.45
2022-08-05T22:19:57.176Z,24.43
2022-08-05T22:25:03.978Z,24.37
2022-08-05T22:30:14.217Z,24.30
2022-08-05T22:35:17.140Z,24.25
2022-08-05T22:40:20.525Z,24.20
2022-08-05T22:45:26.345Z,24.16
2022-08-05T22:50:29.677Z,24.11
2022-08-05T22:55:37.137Z,24.09
2022-08-05T23:00:57.082Z,24.00
2022-08-05T23:06:00.220Z,23.86
2022-08-05T23:11:04.210Z,23.73
2022-08-05T23:16:07.140Z,23.61
2022-08-05T23:21:11.320Z,23.53
2022-08-05T23:26:20.009Z,23.45
2022-08-05T23:31:24.581Z,23.37
2022-08-05T23:36:28.471Z,23.29
2022-08-05T23:41:48.368Z,23.19
2022-08-05T23:46:51.618Z,23.06
2022-08-05T23:52:13.334Z,22.95
2022-08-05T23:57:19.868Z,22.89
