createdAt,value
2022-12-28T00:00:01.266Z,5.8
2022-12-28T00:01:00.852Z,5.8
2022-12-28T00:02:01.501Z,5.8
2022-12-28T00:03:01.140Z,5.8
2022-12-28T00:04:00.649Z,5.8
2022-12-28T00:05:01.242Z,5.8
2022-12-28T00:06:00.837Z,5.7
2022-12-28T00:07:01.433Z,5.8
2022-12-28T00:08:01.071Z,5.8
2022-12-28T00:09:00.603Z,5.8
2022-12-28T00:10:01.181Z,5.8
2022-12-28T00:11:07.145Z,5.8
2022-12-28T00:12:01.343Z,5.8
2022-12-28T00:13:00.943Z,5.7
2022-12-28T00:14:01.521Z,5.8
2022-12-28T00:15:01.197Z,5.8
2022-12-28T00:16:00.780Z,5.8
2022-12-28T00:17:01.345Z,5.9
2022-12-28T00:18:01.019Z,5.8
2022-12-28T00:19:01.576Z,5.9
2022-12-28T00:20:01.183Z,5.9
2022-12-28T00:21:00.786Z,5.9
2022-12-28T00:22:01.371Z,6
2022-12-28T00:23:00.958Z,5.9
2022-12-28T00:24:01.574Z,5.9
2022-12-28T00:25:01.187Z,5.9
2022-12-28T00:26:00.753Z,5.9
2022-12-28T00:27:01.322Z,6
2022-12-28T00:28:00.916Z,6
2022-12-28T00:29:05.029Z,6.1
2022-12-28T00:30:01.060Z,6.1
2022-12-28T00:31:00.667Z,6
2022-12-28T00:32:01.286Z,6.1
2022-12-28T00:33:00.884Z,6.1
2022-12-28T00:34:01.454Z,6.2
2022-12-28T00:35:01.066Z,6.2
2022-12-28T00:36:00.630Z,6.3
2022-12-28T00:37:08.033Z,6.2
2022-12-28T00:38:00.751Z,6.3
2022-12-28T00:39:01.341Z,6.3
2022-12-28T00:40:00.982Z,6.3
2022-12-28T00:41:01.503Z,6.3
2022-12-28T00:42:01.098Z,6.3
2022-12-28T00:43:00.676Z,6.3
2022-12-28T00:44:01.263Z,6.3
2022-12-28T00:45:00.869Z,6.4
2022-12-28T00:46:01.461Z,6.4
2022-12-28T00:47:01.053Z,6.4
2022-12-28T00:48:00.640Z,6.4
2022-12-28T00:49:01.237Z,6.4
2022-12-28T00:50:00.846Z,6.4
2022-12-28T00:51:01.425Z,6.5
2022-12-28T00:52:01.012Z,6.4
2022-12-28T00:53:01.637Z,6.4
2022-12-28T00:54:01.243Z,6.5
2022-12-28T00:55:00.833Z,6.5
2022-12-28T00:56:01.410Z,6.5
2022-12-28T00:57:01.047Z,6.5
2022-12-28T00:58:00.611Z,6.5
2022-12-28T00:59:01.184Z,6.5
2022-12-28T01:00:00.799Z,6.5
2022-12-28T01:01:01.470Z,6.5
2022-12-28T01:02:01.158Z,6.5
2022-12-28T01:03:01.600Z,6.4
2022-12-28T01:04:01.215Z,6.4
2022-12-28T01:05:00.815Z,6.4
2022-12-28T01:06:01.386Z,6.4
2022-12-28T01:07:00.977Z,6.3
2022-12-28T01:08:01.567Z,6.3
2022-12-28T01:09:01.179Z,6.3
2022-12-28T01:10:00.776Z,6.3
2022-12-28T01:11:01.352Z,6.3
2022-12-28T01:12:00.988Z,6.4
2022-12-28T01:13:01.530Z,6.3
2022-12-28T01:14:01.117Z,6.4
2022-12-28T01:15:00.772Z,6.4
2022-12-28T01:16:01.331Z,6.3
2022-12-28T01:17:00.961Z,6.4
2022-12-28T01:18:01.511Z,6.3
2022-12-28T01:19:01.054Z,6.4
2022-12-28T01:20:00.643Z,6.4
2022-12-28T01:21:01.215Z,6.4
2022-12-28T01:22:00.824Z,6.4
2022-12-28T01:23:01.380Z,6.4
2022-12-28T01:24:00.986Z,6.4
2022-12-28T01:25:01.559Z,6.3
2022-12-28T01:26:01.151Z,6.4
2022-12-28T01:27:00.810Z,6.3
2022-12-28T01:28:01.407Z,6.3
2022-12-28T01:29:01.012Z,6.4
2022-12-28T01:30:01.579Z,6.3
2022-12-28T01:31:01.193Z,6.3
2022-12-28T01:32:00.837Z,6.3
2022-12-28T01:33:01.375Z,6.3
2022-12-28T01:34:00.968Z,6.3
2022-12-28T01:35:01.551Z,6.3
2022-12-28T01:36:01.155Z,6.3
2022-12-28T01:37:00.776Z,6.3
2022-12-28T01:38:01.344Z,6.3
2022-12-28T01:39:00.937Z,6.2
2022-12-28T01:40:01.522Z,6.3
2022-12-28T01:41:01.120Z,6.2
2022-12-28T01:42:00.742Z,6.2
2022-12-28T01:43:01.287Z,6.1
2022-12-28T01:44:00.910Z,6.1
2022-12-28T01:45:01.463Z,6.1
2022-12-28T01:46:01.099Z,6.1
2022-12-28T01:47:00.657Z,6.1
2022-12-28T01:48:01.210Z,6.1
2022-12-28T01:49:00.811Z,6
2022-12-28T01:50:01.392Z,5.9
2022-12-28T01:51:00.985Z,6
2022-12-28T01:52:01.592Z,6
2022-12-28T01:53:01.213Z,6
2022-12-28T01:54:00.811Z,6
2022-12-28T01:55:01.400Z,6
2022-12-28T01:56:00.993Z,5.9
2022-12-28T01:57:00.650Z,6
2022-12-28T01:58:01.165Z,5.9
2022-12-28T01:59:00.765Z,5.9
2022-12-28T02:00:01.387Z,5.9
2022-12-28T02:01:01.190Z,5.8
2022-12-28T02:02:01.761Z,5.8
2022-12-28T02:03:01.505Z,5.9
2022-12-28T02:04:00.799Z,5.9
2022-12-28T02:05:01.389Z,6
2022-12-28T02:06:00.982Z,5.9
2022-12-28T02:07:01.591Z,5.8
2022-12-28T02:08:01.181Z,5.9
2022-12-28T02:09:00.763Z,5.9
2022-12-28T02:10:41.961Z,5.9
2022-12-28T02:11:00.880Z,6
2022-12-28T02:12:01.502Z,5.9
2022-12-28T02:13:01.184Z,6
2022-12-28T02:14:00.660Z,5.9
2022-12-28T02:15:01.239Z,5.9
2022-12-28T02:16:00.881Z,5.9
2022-12-28T02:17:01.501Z,5.9
2022-12-28T02:18:01.056Z,5.9
2022-12-28T02:19:00.638Z,6
2022-12-28T02:20:01.222Z,6
2022-12-28T02:21:00.832Z,6
2022-12-28T02:22:01.398Z,6.1
2022-12-28T02:23:01.002Z,6.1
2022-12-28T02:24:01.569Z,6.1
2022-12-28T02:25:11.920Z,6.1
2022-12-28T02:26:00.704Z,6.1
2022-12-28T02:27:01.306Z,6.1
2022-12-28T02:28:00.914Z,6.1
2022-12-28T02:29:01.512Z,6.1
2022-12-28T02:30:01.100Z,6.1
2022-12-28T02:31:00.740Z,6.1
2022-12-28T02:32:01.297Z,6.2
2022-12-28T02:33:00.885Z,6.2
2022-12-28T02:34:01.502Z,6.1
2022-12-28T02:35:01.114Z,6.2
2022-12-28T02:36:00.684Z,6.2
2022-12-28T02:37:01.284Z,6.1
2022-12-28T02:38:00.883Z,6.2
2022-12-28T02:39:01.474Z,6.2
2022-12-28T02:40:01.068Z,6.2
2022-12-28T02:41:00.647Z,6.2
2022-12-28T02:42:01.236Z,6.2
2022-12-28T02:43:00.837Z,6.2
2022-12-28T02:44:01.472Z,6.3
2022-12-28T02:45:01.075Z,6.2
2022-12-28T02:46:00.691Z,6.3
2022-12-28T02:47:01.237Z,6.3
2022-12-28T02:48:00.855Z,6.3
2022-12-28T02:49:01.399Z,6.3
2022-12-28T02:50:01.004Z,6.3
2022-12-28T02:51:01.607Z,6.3
2022-12-28T02:52:01.207Z,6.3
2022-12-28T02:53:00.794Z,6.3
2022-12-28T02:54:01.379Z,6.4
2022-12-28T02:55:00.980Z,6.4
2022-12-28T02:56:01.573Z,6.3
2022-12-28T02:57:01.183Z,6.4
2022-12-28T02:58:00.807Z,6.4
2022-12-28T02:59:01.342Z,6.4
2022-12-28T03:00:00.931Z,6.4
2022-12-28T03:01:01.614Z,6.4
2022-12-28T03:02:01.298Z,6.4
2022-12-28T03:03:00.782Z,6.4
2022-12-28T03:04:01.349Z,6.4
2022-12-28T03:05:00.944Z,6.5
2022-12-28T03:06:01.519Z,6.6
2022-12-28T03:07:01.138Z,6.7
2022-12-28T03:08:00.729Z,6.6
2022-12-28T03:09:01.287Z,6.6
2022-12-28T03:10:00.875Z,6.7
2022-12-28T03:11:01.464Z,6.7
2022-12-28T03:12:01.055Z,6.8
2022-12-28T03:13:00.653Z,6.8
2022-12-28T03:14:01.224Z,6.8
2022-12-28T03:15:00.815Z,6.8
2022-12-28T03:16:01.416Z,6.8
2022-12-28T03:17:01.016Z,6.9
2022-12-28T03:18:01.612Z,6.8
2022-12-28T03:19:01.239Z,6.9
2022-12-28T03:20:00.855Z,6.9
2022-12-28T03:21:01.395Z,6.9
2022-12-28T03:22:00.990Z,6.8
2022-12-28T03:23:01.587Z,6.9
2022-12-28T03:24:01.201Z,6.9
2022-12-28T03:25:00.796Z,6.9
2022-12-28T03:26:01.437Z,6.9
2022-12-28T03:27:01.038Z,6.8
2022-12-28T03:28:00.656Z,6.8
2022-12-28T03:29:01.184Z,6.9
2022-12-28T03:30:00.794Z,6.9
2022-12-28T03:31:01.377Z,6.8
2022-12-28T03:32:01.003Z,6.9
2022-12-28T03:33:01.575Z,6.9
2022-12-28T03:34:01.188Z,6.8
2022-12-28T03:35:00.777Z,6.9
2022-12-28T03:36:01.371Z,6.9
2022-12-28T03:37:00.968Z,6.9
2022-12-28T03:38:01.555Z,6.8
2022-12-28T03:39:01.185Z,6.8
2022-12-28T03:40:00.774Z,6.8
2022-12-28T03:41:01.338Z,6.9
2022-12-28T03:42:00.928Z,6.9
2022-12-28T03:43:01.498Z,6.8
2022-12-28T03:44:01.127Z,6.8
2022-12-28T03:45:00.680Z,6.8
2022-12-28T03:46:01.320Z,6.8
2022-12-28T03:47:00.910Z,6.8
2022-12-28T03:48:01.480Z,6.8
2022-12-28T03:49:01.091Z,6.8
2022-12-28T03:50:00.645Z,6.8
2022-12-28T03:51:01.225Z,6.8
2022-12-28T03:52:00.848Z,6.8
2022-12-28T03:53:01.412Z,6.8
2022-12-28T03:54:01.023Z,6.8
2022-12-28T03:55:01.570Z,6.8
2022-12-28T03:56:01.186Z,6.8
2022-12-28T03:57:00.773Z,6.9
2022-12-28T03:58:01.359Z,6.9
2022-12-28T03:59:01.053Z,6.9
2022-12-28T04:00:01.572Z,6.9
2022-12-28T04:01:01.179Z,6.9
2022-12-28T04:02:00.922Z,6.9
2022-12-28T04:03:01.426Z,6.9
2022-12-28T04:04:01.034Z,6.9
2022-12-28T04:05:01.602Z,6.8
2022-12-28T04:06:01.195Z,6.8
2022-12-28T04:07:00.787Z,6.8
2022-12-28T04:08:01.398Z,6.8
2022-12-28T04:09:01.026Z,6.8
2022-12-28T04:10:01.646Z,6.9
2022-12-28T04:11:01.261Z,6.8
2022-12-28T04:12:00.803Z,6.9
2022-12-28T04:13:01.381Z,6.9
2022-12-28T04:14:04.251Z,6.9
2022-12-28T04:15:01.532Z,6.9
2022-12-28T04:16:01.191Z,6.9
2022-12-28T04:17:00.799Z,6.9
2022-12-28T04:18:01.388Z,6.9
2022-12-28T04:19:01.010Z,6.9
2022-12-28T04:20:01.560Z,6.9
2022-12-28T04:21:01.156Z,7
2022-12-28T04:22:00.744Z,7
2022-12-28T04:23:01.327Z,7
2022-12-28T04:24:00.968Z,7
2022-12-28T04:25:01.518Z,6.9
2022-12-28T04:26:01.110Z,7
2022-12-28T04:27:00.683Z,7
2022-12-28T04:28:01.273Z,7
2022-12-28T04:29:00.908Z,7
2022-12-28T04:30:01.471Z,7
2022-12-28T04:31:01.114Z,7
2022-12-28T04:32:00.640Z,7.1
2022-12-28T04:33:01.228Z,7.1
2022-12-28T04:34:00.851Z,7.1
2022-12-28T04:35:01.408Z,7.2
2022-12-28T04:36:00.999Z,7.2
2022-12-28T04:37:01.572Z,7.2
2022-12-28T04:38:01.165Z,7.2
2022-12-28T04:39:00.786Z,7.2
2022-12-28T04:40:01.379Z,7.1
2022-12-28T04:41:00.975Z,7.2
2022-12-28T04:42:01.552Z,7.3
2022-12-28T04:43:01.147Z,7.3
2022-12-28T04:44:00.756Z,7.3
2022-12-28T04:45:01.324Z,7.3
2022-12-28T04:46:00.924Z,7.3
2022-12-28T04:47:01.598Z,7.2
2022-12-28T04:48:01.167Z,7.3
2022-12-28T04:49:00.737Z,7.2
2022-12-28T04:50:01.330Z,7.2
2022-12-28T04:51:00.920Z,7.2
2022-12-28T04:52:01.503Z,7.2
2022-12-28T04:53:01.093Z,7.2
2022-12-28T04:54:00.669Z,7.2
2022-12-28T04:55:01.292Z,7.2
2022-12-28T04:56:00.936Z,7.2
2022-12-28T04:57:01.494Z,7.1
2022-12-28T04:58:01.092Z,7.1
2022-12-28T04:59:00.719Z,7.1
2022-12-28T05:00:01.266Z,7.1
2022-12-28T05:01:00.955Z,7
2022-12-28T05:02:01.576Z,7.1
2022-12-28T05:03:01.189Z,7
2022-12-28T05:04:00.688Z,6.9
2022-12-28T05:05:01.263Z,6.9
2022-12-28T05:06:00.858Z,6.9
2022-12-28T05:07:01.459Z,6.9
2022-12-28T05:08:01.072Z,6.9
2022-12-28T05:09:00.634Z,6.9
2022-12-28T05:10:01.206Z,6.9
2022-12-28T05:11:00.794Z,6.9
2022-12-28T05:12:01.405Z,6.9
2022-12-28T05:13:01.020Z,6.9
2022-12-28T05:14:01.592Z,6.9
2022-12-28T05:15:01.215Z,7
2022-12-28T05:16:00.826Z,6.9
2022-12-28T05:17:01.375Z,6.9
2022-12-28T05:18:00.993Z,7
2022-12-28T05:19:01.554Z,6.9
2022-12-28T05:20:01.145Z,7
2022-12-28T05:21:00.737Z,7
2022-12-28T05:22:01.326Z,6.9
2022-12-28T05:23:00.935Z,6.9
2022-12-28T05:24:01.494Z,6.9
2022-12-28T05:25:01.139Z,6.9
2022-12-28T05:26:00.674Z,6.9
2022-12-28T05:27:01.254Z,6.9
2022-12-28T05:28:00.875Z,6.8
2022-12-28T05:29:01.448Z,6.8
2022-12-28T05:30:01.063Z,6.8
2022-12-28T05:31:00.683Z,6.9
2022-12-28T05:32:01.204Z,6.9
2022-12-28T05:33:00.796Z,6.8
2022-12-28T05:34:01.401Z,6.9
2022-12-28T05:35:00.993Z,6.9
2022-12-28T05:36:01.577Z,6.9
2022-12-28T05:37:01.170Z,7
2022-12-28T05:38:00.760Z,7
2022-12-28T05:39:01.353Z,7
2022-12-28T05:40:00.945Z,7
2022-12-28T05:41:01.515Z,7
2022-12-28T05:42:01.140Z,7
2022-12-28T05:43:00.683Z,6.9
2022-12-28T05:44:01.322Z,6.9
2022-12-28T05:45:00.921Z,7
2022-12-28T05:46:01.492Z,7
2022-12-28T05:47:01.095Z,7
2022-12-28T05:48:00.668Z,7
2022-12-28T05:49:01.269Z,7
2022-12-28T05:50:00.874Z,7
2022-12-28T05:51:01.446Z,6.9
2022-12-28T05:52:01.040Z,6.9
2022-12-28T05:53:00.630Z,6.9
2022-12-28T05:54:01.237Z,6.9
2022-12-28T05:55:00.837Z,6.9
2022-12-28T05:56:01.416Z,6.9
2022-12-28T05:57:01.017Z,6.9
2022-12-28T05:58:01.586Z,6.9
2022-12-28T05:59:01.221Z,6.9
2022-12-28T06:00:00.892Z,6.8
2022-12-28T06:01:01.428Z,6.9
2022-12-28T06:02:01.144Z,6.9
2022-12-28T06:03:01.675Z,6.9
2022-12-28T06:04:01.354Z,6.9
2022-12-28T06:05:00.836Z,7
2022-12-28T06:06:01.423Z,6.9
2022-12-28T06:07:01.013Z,7
2022-12-28T06:08:01.586Z,7
2022-12-28T06:09:01.198Z,7.1
2022-12-28T06:10:00.795Z,7.1
2022-12-28T06:11:01.376Z,7.1
2022-12-28T06:12:00.967Z,7
2022-12-28T06:13:01.552Z,7
2022-12-28T06:14:01.176Z,7
2022-12-28T06:15:00.769Z,7
2022-12-28T06:16:01.413Z,7
2022-12-28T06:17:00.999Z,7
2022-12-28T06:18:01.583Z,7
2022-12-28T06:19:01.193Z,7
2022-12-28T06:20:00.783Z,7
2022-12-28T06:21:01.368Z,7.1
2022-12-28T06:22:00.966Z,7.1
2022-12-28T06:23:01.544Z,7
2022-12-28T06:24:01.156Z,7
2022-12-28T06:25:00.744Z,7
2022-12-28T06:26:01.333Z,7.1
2022-12-28T06:27:00.941Z,7
2022-12-28T06:28:01.526Z,7
2022-12-28T06:29:01.137Z,7
2022-12-28T06:30:00.690Z,7
2022-12-28T06:31:01.275Z,7
2022-12-28T06:32:00.928Z,7
2022-12-28T06:33:01.463Z,7
2022-12-28T06:34:01.053Z,7
2022-12-28T06:35:00.682Z,7
2022-12-28T06:36:01.226Z,7
2022-12-28T06:37:00.819Z,7
2022-12-28T06:38:01.422Z,7
2022-12-28T06:39:01.033Z,7.1
2022-12-28T06:40:01.633Z,7
2022-12-28T06:41:16.575Z,7.1
2022-12-28T06:42:00.767Z,7.1
2022-12-28T06:43:01.358Z,7.1
2022-12-28T06:44:00.946Z,7.1
2022-12-28T06:45:01.559Z,7.1
2022-12-28T06:46:01.183Z,7.1
2022-12-28T06:47:00.725Z,7.1
2022-12-28T06:48:01.330Z,7.1
2022-12-28T06:49:00.930Z,7.1
2022-12-28T06:50:01.531Z,7.1
2022-12-28T06:51:01.133Z,7.1
2022-12-28T06:52:00.721Z,7.2
2022-12-28T06:53:01.303Z,7.1
2022-12-28T06:54:00.906Z,7.1
2022-12-28T06:55:01.487Z,7.1
2022-12-28T06:56:01.078Z,7.1
2022-12-28T06:57:00.660Z,7.1
2022-12-28T06:58:01.250Z,7.1
2022-12-28T06:59:03.522Z,7.1
2022-12-28T07:00:01.487Z,7.1
2022-12-28T07:01:01.137Z,7.1
2022-12-28T07:02:00.849Z,7.1
2022-12-28T07:03:01.290Z,7
2022-12-28T07:04:00.936Z,7.1
2022-12-28T07:05:01.501Z,7.1
2022-12-28T07:06:01.115Z,7.1
2022-12-28T07:07:00.681Z,7.1
2022-12-28T07:08:01.236Z,7.1
2022-12-28T07:09:00.822Z,7.1
2022-12-28T07:10:01.396Z,7.1
2022-12-28T07:11:00.986Z,7.1
2022-12-28T07:12:01.578Z,7.1
2022-12-28T07:13:01.167Z,7.1
2022-12-28T07:14:00.758Z,7.1
2022-12-28T07:15:01.336Z,7.1
2022-12-28T07:16:00.921Z,7.2
2022-12-28T07:17:01.522Z,7.2
2022-12-28T07:18:01.109Z,7.1
2022-12-28T07:19:00.699Z,7.2
2022-12-28T07:20:01.297Z,7.2
2022-12-28T07:21:00.885Z,7.2
2022-12-28T07:22:01.500Z,7.1
2022-12-28T07:23:01.095Z,7.2
2022-12-28T07:24:00.678Z,7.2
2022-12-28T07:25:01.290Z,7.3
2022-12-28T07:26:00.912Z,7.2
2022-12-28T07:27:01.521Z,7.2
2022-12-28T07:28:01.129Z,7.2
2022-12-28T07:29:00.700Z,7.2
2022-12-28T07:30:01.276Z,7.2
2022-12-28T07:31:00.914Z,7.1
2022-12-28T07:32:01.472Z,7.1
2022-12-28T07:33:01.060Z,7.2
2022-12-28T07:34:00.649Z,7.1
2022-12-28T07:35:01.270Z,7.2
2022-12-28T07:36:00.911Z,7.2
2022-12-28T07:37:01.472Z,7.2
2022-12-28T07:38:01.065Z,7.2
2022-12-28T07:39:00.663Z,7.3
2022-12-28T07:40:01.246Z,7.3
2022-12-28T07:41:00.872Z,7.3
2022-12-28T07:42:01.447Z,7.3
2022-12-28T07:43:01.037Z,7.3
2022-12-28T07:44:01.627Z,7.3
2022-12-28T07:45:01.276Z,7.3
2022-12-28T07:46:00.877Z,7.3
2022-12-28T07:47:01.428Z,7.3
2022-12-28T07:48:01.017Z,7.4
2022-12-28T07:49:01.613Z,7.4
2022-12-28T07:50:01.199Z,7.4
2022-12-28T07:51:00.790Z,7.4
2022-12-28T07:52:01.391Z,7.5
2022-12-28T07:53:00.982Z,7.4
2022-12-28T07:54:01.592Z,7.4
2022-12-28T07:55:01.235Z,7.5
2022-12-28T07:56:00.798Z,7.5
2022-12-28T07:57:01.375Z,7.6
2022-12-28T07:58:00.989Z,7.7
2022-12-28T07:59:01.545Z,7.7
2022-12-28T08:00:01.198Z,7.7
2022-12-28T08:01:00.933Z,7.7
2022-12-28T08:02:01.471Z,7.7
2022-12-28T08:03:01.063Z,7.7
2022-12-28T08:04:01.649Z,7.8
2022-12-28T08:05:01.307Z,7.8
2022-12-28T08:06:00.846Z,7.8
2022-12-28T08:07:01.416Z,7.9
2022-12-28T08:08:03.630Z,7.8
2022-12-28T08:09:01.556Z,7.9
2022-12-28T08:10:01.214Z,7.9
2022-12-28T08:11:00.808Z,7.9
2022-12-28T08:12:01.393Z,7.9
2022-12-28T08:13:00.997Z,7.8
2022-12-28T08:14:01.587Z,7.8
2022-12-28T08:15:01.191Z,7.8
2022-12-28T08:16:00.799Z,7.8
2022-12-28T08:17:01.377Z,7.8
2022-12-28T08:18:00.965Z,7.9
2022-12-28T08:19:01.551Z,7.9
2022-12-28T08:20:01.143Z,7.9
2022-12-28T08:21:00.732Z,7.8
2022-12-28T08:22:01.326Z,7.9
2022-12-28T08:23:00.913Z,7.9
2022-12-28T08:24:01.528Z,7.9
2022-12-28T08:25:01.112Z,7.9
2022-12-28T08:26:00.695Z,8
2022-12-28T08:27:01.305Z,8
2022-12-28T08:28:00.901Z,8
2022-12-28T08:29:01.504Z,8
2022-12-28T08:30:01.098Z,7.9
2022-12-28T08:31:00.697Z,7.9
2022-12-28T08:32:01.280Z,7.9
2022-12-28T08:33:00.875Z,7.9
2022-12-28T08:34:01.491Z,7.9
2022-12-28T08:35:01.091Z,8
2022-12-28T08:36:00.679Z,8
2022-12-28T08:37:01.276Z,8
2022-12-28T08:38:00.896Z,8
2022-12-28T08:39:01.495Z,8
2022-12-28T08:40:01.126Z,8.1
2022-12-28T08:41:00.663Z,8.1
2022-12-28T08:42:01.265Z,8.1
2022-12-28T08:43:00.853Z,8.1
2022-12-28T08:44:01.466Z,8.1
2022-12-28T08:45:01.059Z,8.1
2022-12-28T08:46:00.909Z,8.1
2022-12-28T08:47:01.257Z,8.1
2022-12-28T08:48:00.867Z,8.1
2022-12-28T08:49:01.465Z,8.2
2022-12-28T08:50:01.083Z,8.2
2022-12-28T08:51:00.637Z,8.2
2022-12-28T08:52:01.222Z,8.2
2022-12-28T08:53:00.809Z,8.3
2022-12-28T08:54:01.405Z,8.3
2022-12-28T08:55:00.996Z,8.4
2022-12-28T08:56:06.322Z,8.4
2022-12-28T08:57:01.127Z,8.4
2022-12-28T08:58:00.720Z,8.4
2022-12-28T08:59:01.338Z,8.4
2022-12-28T09:00:00.941Z,8.4
2022-12-28T09:01:01.574Z,8.4
2022-12-28T09:02:01.318Z,8.4
2022-12-28T09:03:00.978Z,8.5
2022-12-28T09:04:01.345Z,8.5
2022-12-28T09:05:00.932Z,8.5
2022-12-28T09:06:01.514Z,8.5
2022-12-28T09:07:01.118Z,8.6
2022-12-28T09:08:00.723Z,8.6
2022-12-28T09:09:08.528Z,8.7
2022-12-28T09:10:00.903Z,8.6
2022-12-28T09:11:01.505Z,8.6
2022-12-28T09:12:01.118Z,8.6
2022-12-28T09:13:00.682Z,8.6
2022-12-28T09:14:01.261Z,8.6
2022-12-28T09:15:00.896Z,8.6
2022-12-28T09:16:01.487Z,8.7
2022-12-28T09:17:01.080Z,8.7
2022-12-28T09:18:00.674Z,8.8
2022-12-28T09:19:01.277Z,8.8
2022-12-28T09:20:00.901Z,8.8
2022-12-28T09:21:01.469Z,8.8
2022-12-28T09:22:01.062Z,8.8
2022-12-28T09:23:00.647Z,8.8
2022-12-28T09:24:01.229Z,8.8
2022-12-28T09:25:00.833Z,8.9
2022-12-28T09:26:01.404Z,8.9
2022-12-28T09:27:01.016Z,8.9
2022-12-28T09:28:01.601Z,8.9
2022-12-28T09:29:01.196Z,8.9
2022-12-28T09:30:00.787Z,8.9
2022-12-28T09:31:01.433Z,8.9
2022-12-28T09:32:01.017Z,8.9
2022-12-28T09:33:01.605Z,9
2022-12-28T09:35:00.743Z,9
2022-12-28T09:36:01.356Z,9
2022-12-28T09:37:01.011Z,9
2022-12-28T09:38:01.517Z,8.9
2022-12-28T09:39:01.146Z,9
2022-12-28T09:40:01.666Z,9
2022-12-28T09:41:01.531Z,9
2022-12-28T09:42:00.953Z,9
2022-12-28T09:43:01.514Z,9
2022-12-28T09:44:01.132Z,9.1
2022-12-28T09:45:00.733Z,9
2022-12-28T09:46:01.301Z,9
2022-12-28T09:47:01.008Z,9
2022-12-28T09:48:01.483Z,9.1
2022-12-28T09:49:01.078Z,9.1
2022-12-28T09:50:00.663Z,9.1
2022-12-28T09:51:01.278Z,9.2
2022-12-28T09:52:00.877Z,9.2
2022-12-28T09:53:01.461Z,9.2
2022-12-28T09:54:01.053Z,9.2
2022-12-28T09:55:01.623Z,9.2
2022-12-28T09:56:01.242Z,9.3
2022-12-28T09:57:00.838Z,9.3
2022-12-28T09:58:01.418Z,9.3
2022-12-28T09:59:01.009Z,9.3
2022-12-28T10:00:01.622Z,9.4
2022-12-28T10:01:01.306Z,9.3
2022-12-28T10:02:00.987Z,9.3
2022-12-28T10:03:01.477Z,9.3
2022-12-28T10:04:01.059Z,9.4
2022-12-28T10:05:00.641Z,9.3
2022-12-28T10:06:01.254Z,9.3
2022-12-28T10:07:00.846Z,9.3
2022-12-28T10:08:01.426Z,9.3
2022-12-28T10:09:01.022Z,9.4
2022-12-28T10:10:01.600Z,9.4
2022-12-28T10:11:01.232Z,9.4
2022-12-28T10:12:00.848Z,9.4
2022-12-28T10:13:01.415Z,9.3
2022-12-28T10:14:01.010Z,9.4
2022-12-28T10:15:01.586Z,9.4
2022-12-28T10:16:01.269Z,9.5
2022-12-28T10:17:00.834Z,9.5
2022-12-28T10:18:01.415Z,9.5
2022-12-28T10:19:01.041Z,9.6
2022-12-28T10:20:01.639Z,9.6
2022-12-28T10:21:01.245Z,9.6
2022-12-28T10:22:00.861Z,9.6
2022-12-28T10:23:01.415Z,9.5
2022-12-28T10:25:01.552Z,9.6
2022-12-28T10:26:01.145Z,9.6
2022-12-28T10:27:00.784Z,9.7
2022-12-28T10:28:01.334Z,9.7
2022-12-28T10:29:00.937Z,9.7
2022-12-28T10:30:01.541Z,9.7
2022-12-28T10:31:01.198Z,9.7
2022-12-28T10:32:00.787Z,9.8
2022-12-28T10:33:03.537Z,9.8
2022-12-28T10:34:00.848Z,9.8
2022-12-28T10:35:01.459Z,9.7
2022-12-28T10:36:01.048Z,9.8
2022-12-28T10:37:01.647Z,9.8
2022-12-28T10:38:01.304Z,9.8
2022-12-28T10:39:00.871Z,9.8
2022-12-28T10:40:01.438Z,9.8
2022-12-28T10:41:01.041Z,9.8
2022-12-28T10:42:01.642Z,9.9
2022-12-28T10:43:04.235Z,9.8
2022-12-28T10:44:29.570Z,9.8
2022-12-28T10:45:01.364Z,9.9
2022-12-28T10:46:01.090Z,9.8
2022-12-28T10:47:00.700Z,9.9
2022-12-28T10:48:01.278Z,9.9
2022-12-28T10:49:00.865Z,9.9
2022-12-28T10:51:00.998Z,10
2022-12-28T10:52:01.605Z,10
2022-12-28T10:53:01.217Z,10
2022-12-28T10:54:00.807Z,10
2022-12-28T10:55:07.791Z,9.9
2022-12-28T10:56:00.917Z,9.9
2022-12-28T10:57:01.508Z,9.8
2022-12-28T10:58:28.419Z,9.9
2022-12-28T10:59:00.657Z,9.9
2022-12-28T11:00:01.247Z,9.9
2022-12-28T11:01:00.969Z,9.9
2022-12-28T11:02:01.501Z,9.9
2022-12-28T11:03:01.287Z,9.9
2022-12-28T11:04:00.680Z,9.9
2022-12-28T11:05:01.234Z,10
2022-12-28T11:06:00.831Z,10
2022-12-28T11:07:01.415Z,9.9
2022-12-28T11:08:01.031Z,10
2022-12-28T11:09:01.626Z,10
2022-12-28T11:10:01.211Z,9.9
2022-12-28T11:11:00.801Z,10
2022-12-28T11:12:01.380Z,10
2022-12-28T11:13:01.002Z,10
2022-12-28T11:14:01.545Z,9.9
2022-12-28T11:15:01.137Z,9.9
2022-12-28T11:16:00.768Z,10
2022-12-28T11:17:01.290Z,10
2022-12-28T11:18:00.905Z,10
2022-12-28T11:19:01.465Z,10
2022-12-28T11:20:01.085Z,10
2022-12-28T11:21:00.639Z,10.1
2022-12-28T11:22:01.249Z,10.1
2022-12-28T11:23:00.847Z,10.1
2022-12-28T11:24:01.424Z,10.1
2022-12-28T11:25:01.031Z,10.1
2022-12-28T11:26:01.597Z,10.1
2022-12-28T11:27:01.205Z,10.2
2022-12-28T11:28:00.796Z,10.2
2022-12-28T11:29:01.407Z,10.3
2022-12-28T11:30:01.010Z,10.2
2022-12-28T11:31:01.595Z,10.1
2022-12-28T11:32:01.413Z,10.1
2022-12-28T11:33:00.834Z,10.1
2022-12-28T11:34:01.432Z,10.2
2022-12-28T11:35:01.019Z,10.2
2022-12-28T11:36:04.468Z,10.3
2022-12-28T11:37:01.144Z,10.3
2022-12-28T11:38:00.732Z,10.3
2022-12-28T11:39:01.334Z,10.3
2022-12-28T11:40:00.920Z,10.2
2022-12-28T11:41:01.495Z,10.1
2022-12-28T11:43:01.623Z,10.1
2022-12-28T11:44:01.235Z,10.3
2022-12-28T11:45:00.873Z,10.2
2022-12-28T11:46:01.473Z,10.2
2022-12-28T11:47:01.073Z,10.2
2022-12-28T11:48:00.659Z,10.3
2022-12-28T11:49:01.269Z,10.2
2022-12-28T11:50:00.862Z,10.2
2022-12-28T11:51:01.441Z,10.2
2022-12-28T11:52:01.052Z,10.1
2022-12-28T11:53:01.622Z,9.9
2022-12-28T11:54:01.248Z,9.9
2022-12-28T11:55:00.834Z,9.8
2022-12-28T11:56:01.423Z,9.8
2022-12-28T11:57:01.017Z,9.8
2022-12-28T11:58:01.585Z,9.7
2022-12-28T11:59:01.221Z,9.7
2022-12-28T12:00:00.807Z,9.8
2022-12-28T12:01:01.460Z,9.8
2022-12-28T12:02:01.107Z,9.7
2022-12-28T12:03:01.728Z,9.7
2022-12-28T12:04:01.441Z,9.7
2022-12-28T12:05:00.871Z,9.6
2022-12-28T12:06:01.452Z,9.6
2022-12-28T12:07:01.069Z,9.6
2022-12-28T12:08:01.660Z,9.6
2022-12-28T12:09:01.267Z,9.6
2022-12-28T12:10:00.851Z,9.6
2022-12-28T12:11:01.421Z,9.6
2022-12-28T12:12:01.043Z,9.6
2022-12-28T12:13:01.581Z,9.6
2022-12-28T12:14:01.170Z,9.5
2022-12-28T12:15:00.757Z,9.5
2022-12-28T12:16:01.333Z,9.4
2022-12-28T12:17:00.952Z,9.3
2022-12-28T12:18:01.496Z,9.3
2022-12-28T12:19:01.091Z,9.3
2022-12-28T12:20:00.674Z,9.3
2022-12-28T12:21:01.254Z,9.3
2022-12-28T12:22:00.872Z,9.3
2022-12-28T12:23:01.429Z,9.3
2022-12-28T12:24:01.064Z,9.3
2022-12-28T12:25:01.602Z,9.2
2022-12-28T12:26:01.204Z,9.2
2022-12-28T12:27:00.795Z,9.2
2022-12-28T12:28:01.375Z,9.2
2022-12-28T12:29:00.985Z,9.3
2022-12-28T12:30:01.549Z,9.3
2022-12-28T12:31:01.177Z,9.3
2022-12-28T12:32:00.725Z,9.3
2022-12-28T12:33:01.304Z,9.3
2022-12-28T12:34:00.987Z,9.3
2022-12-28T12:35:01.567Z,9.3
2022-12-28T12:36:01.163Z,9.3
2022-12-28T12:37:00.736Z,9.3
2022-12-28T12:38:01.327Z,9.3
2022-12-28T12:39:00.940Z,9.3
2022-12-28T12:40:01.552Z,9.3
2022-12-28T12:41:01.145Z,9.3
2022-12-28T12:42:00.722Z,9.3
2022-12-28T12:43:01.309Z,9.4
2022-12-28T12:44:00.923Z,9.3
2022-12-28T12:45:01.485Z,9.4
2022-12-28T12:46:01.090Z,9.3
2022-12-28T12:47:05.348Z,9.3
2022-12-28T12:48:01.208Z,9.3
2022-12-28T12:49:00.839Z,9.3
2022-12-28T12:50:01.385Z,9.3
2022-12-28T12:51:01.022Z,9.3
2022-12-28T12:52:01.573Z,9.3
2022-12-28T12:53:01.169Z,9.3
2022-12-28T12:54:00.766Z,9.3
2022-12-28T12:55:01.368Z,9.3
2022-12-28T12:56:00.988Z,9.3
2022-12-28T12:57:01.541Z,9.3
2022-12-28T12:58:01.128Z,9.3
2022-12-28T12:59:00.716Z,9.3
2022-12-28T13:00:01.305Z,9.3
2022-12-28T13:01:01.059Z,9.3
2022-12-28T13:02:01.631Z,9.3
2022-12-28T13:03:01.198Z,9.3
2022-12-28T13:04:00.713Z,9.3
2022-12-28T13:05:01.349Z,9.4
2022-12-28T13:06:00.950Z,9.3
2022-12-28T13:07:01.557Z,9.3
2022-12-28T13:08:01.146Z,9.3
2022-12-28T13:09:05.240Z,9.3
2022-12-28T13:10:01.279Z,9.4
2022-12-28T13:11:00.867Z,9.4
2022-12-28T13:12:01.486Z,9.4
2022-12-28T13:13:01.071Z,9.4
2022-12-28T13:14:00.649Z,9.5
2022-12-28T13:15:01.229Z,9.5
2022-12-28T13:16:00.934Z,9.4
2022-12-28T13:17:01.401Z,9.3
2022-12-28T13:18:11.557Z,9.4
2022-12-28T13:19:01.525Z,9.4
2022-12-28T13:20:01.109Z,9.4
2022-12-28T13:21:00.696Z,9.5
2022-12-28T13:22:01.301Z,9.4
2022-12-28T13:23:00.898Z,9.4
2022-12-28T13:24:01.473Z,9.4
2022-12-28T13:25:01.063Z,9.4
2022-12-28T13:26:01.661Z,9.4
2022-12-28T13:27:01.290Z,9.3
2022-12-28T13:28:00.889Z,9.4
2022-12-28T13:29:01.458Z,9.3
2022-12-28T13:30:01.072Z,9.4
2022-12-28T13:31:00.707Z,9.3
2022-12-28T13:32:01.273Z,9.3
2022-12-28T13:33:00.890Z,9.3
2022-12-28T13:34:01.468Z,9.3
2022-12-28T13:35:01.070Z,9.4
2022-12-28T13:36:01.642Z,9.4
2022-12-28T13:37:01.257Z,9.4
2022-12-28T13:38:00.853Z,9.4
2022-12-28T13:39:01.428Z,9.4
2022-12-28T13:40:01.017Z,9.4
2022-12-28T13:41:01.605Z,9.3
2022-12-28T13:42:01.221Z,9.3
2022-12-28T13:43:00.814Z,9.3
2022-12-28T13:44:01.411Z,9.4
2022-12-28T13:45:01.565Z,9.3
2022-12-28T13:46:01.350Z,9.3
2022-12-28T13:47:01.007Z,9.3
2022-12-28T13:48:01.597Z,9.3
2022-12-28T13:49:01.207Z,9.4
2022-12-28T13:50:00.796Z,9.3
2022-12-28T13:51:01.379Z,9.3
2022-12-28T13:52:00.984Z,9.3
2022-12-28T13:53:01.571Z,9.3
2022-12-28T13:54:01.160Z,9.3
2022-12-28T13:55:00.746Z,9.3
2022-12-28T13:56:01.312Z,9.4