createdAt,value
2022-11-15T00:00:00.849Z,31.20
2022-11-15T00:05:00.727Z,31.20
2022-11-15T00:15:00.812Z,31.90
2022-11-15T00:20:00.822Z,33.20
2022-11-15T00:30:01.030Z,33.90
2022-11-15T00:35:00.829Z,33.90
2022-11-15T00:45:01.042Z,32.70
2022-11-15T00:50:00.841Z,33.60
2022-11-15T00:55:00.872Z,33.60
2022-11-15T01:00:00.888Z,35.00
2022-11-15T01:05:00.882Z,35.00
2022-11-15T01:15:00.957Z,34.00
2022-11-15T01:30:01.061Z,33.40
2022-11-15T01:45:01.040Z,33.50
2022-11-15T01:55:03.766Z,32.00
2022-11-15T02:05:01.098Z,33.80
2022-11-15T02:10:12.280Z,35.50
2022-11-15T02:15:02.790Z,35.50
2022-11-15T02:30:21.013Z,34.60
2022-11-15T02:35:11.986Z,34.60
2022-11-15T02:45:05.302Z,35.40
2022-11-15T02:50:06.464Z,34.70
2022-11-15T02:55:01.702Z,34.70
2022-11-15T03:00:05.645Z,37.40
2022-11-15T03:05:10.786Z,37.40
2022-11-15T03:25:08.514Z,37.60
2022-11-15T03:35:06.546Z,38.60
2022-11-15T03:45:21.186Z,40.40
2022-11-15T03:55:03.636Z,38.30
2022-11-15T04:00:02.230Z,42.00
2022-11-15T04:05:01.443Z,42.00
2022-11-15T04:10:02.421Z,42.90
2022-11-15T04:15:10.891Z,42.90
2022-11-15T04:25:01.465Z,40.80
2022-11-15T04:30:01.429Z,41.80
2022-11-15T04:35:01.427Z,41.80
2022-11-15T04:40:01.472Z,40.20
2022-11-15T04:45:01.500Z,40.20
2022-11-15T04:55:07.765Z,39.50
2022-11-15T05:00:04.776Z,38.50
2022-11-15T05:05:01.497Z,38.50
2022-11-15T05:10:01.573Z,36.90
2022-11-15T05:15:01.567Z,36.90
2022-11-15T05:25:01.931Z,34.90
2022-11-15T05:35:03.031Z,32.10
2022-11-15T05:40:01.619Z,31.60
2022-11-15T05:45:04.993Z,31.60
2022-11-15T05:55:03.223Z,29.70
2022-11-15T06:05:01.756Z,27.40
2022-11-15T06:15:01.798Z,26.70
2022-11-15T06:20:02.011Z,25.40
2022-11-15T06:25:05.411Z,25.40
2022-11-15T06:30:01.869Z,24.00
2022-11-15T06:35:01.850Z,24.00
2022-11-15T06:45:02.977Z,23.10
2022-11-15T06:50:01.758Z,22.60
2022-11-15T06:55:01.765Z,22.60
2022-11-15T07:00:04.058Z,22.00
2022-11-15T07:05:01.917Z,22.00
2022-11-15T07:10:02.035Z,21.60
2022-11-15T07:30:02.570Z,18.90
2022-11-15T07:45:02.124Z,17.90
2022-11-15T07:55:02.782Z,16.50
2022-11-15T08:15:02.263Z,10.90
2022-11-15T08:20:03.343Z,9.30
2022-11-15T08:25:02.088Z,9.30
2022-11-15T08:30:02.278Z,8.40
2022-11-15T08:35:02.789Z,8.40
2022-11-15T08:40:03.157Z,10.20
2022-11-15T08:45:02.518Z,10.20
2022-11-15T08:55:02.382Z,8.90
2022-11-15T09:05:02.209Z,8.40
2022-11-15T09:15:02.549Z,8.40
2022-11-15T09:20:02.429Z,10.60
2022-11-15T09:25:04.480Z,10.60
2022-11-15T09:30:02.535Z,10.40
2022-11-15T09:35:02.952Z,10.40
2022-11-15T09:45:16.303Z,9.10
2022-11-15T09:50:11.684Z,8.30
2022-11-15T09:55:04.459Z,8.30
2022-11-15T10:00:38.913Z,7.00
2022-11-15T10:05:02.712Z,7.00
2022-11-15T10:10:15.717Z,7.10
2022-11-15T10:15:09.002Z,7.10
2022-11-15T10:20:12.314Z,6.60
2022-11-15T10:25:03.382Z,6.60
2022-11-15T10:30:09.240Z,4.70
2022-11-15T10:35:17.533Z,4.70
2022-11-15T10:40:04.158Z,3.90
2022-11-15T10:45:12.427Z,3.90
2022-11-15T10:55:06.585Z,3.90
2022-11-15T11:00:17.406Z,3.30
2022-11-15T11:05:22.325Z,3.30
2022-11-15T11:10:29.062Z,2.70
2022-11-15T11:15:11.866Z,2.70
2022-11-15T11:20:20.661Z,2.70
2022-11-15T11:25:02.560Z,2.70
2022-11-15T11:30:22.397Z,2.40
2022-11-15T11:35:13.277Z,2.40
2022-11-15T11:40:14.336Z,2.40
2022-11-15T11:50:14.381Z,2.70
2022-11-15T11:55:15.221Z,2.70
2022-11-15T12:00:15.887Z,2.00
2022-11-15T12:05:13.294Z,2.00
2022-11-15T12:10:22.486Z,1.70
2022-11-15T12:15:12.507Z,1.70
2022-11-15T12:20:13.910Z,1.80
2022-11-15T12:25:08.577Z,1.80
2022-11-15T12:30:10.607Z,2.00
2022-11-15T12:35:06.025Z,2.00
2022-11-15T12:40:14.855Z,2.30
2022-11-15T12:45:22.581Z,2.30
2022-11-15T12:50:02.886Z,2.10
2022-11-15T12:55:22.620Z,2.10
2022-11-15T13:00:12.701Z,2.20
2022-11-15T13:05:13.828Z,2.20
2022-11-15T13:10:10.284Z,2.30
2022-11-15T13:15:12.728Z,2.30
2022-11-15T13:20:15.893Z,2.20
2022-11-15T13:25:03.517Z,2.20
2022-11-15T13:30:03.777Z,1.60
2022-11-15T13:35:06.927Z,1.60
2022-11-15T13:40:22.865Z,1.70
2022-11-15T13:50:08.269Z,1.50
2022-11-15T14:00:16.308Z,1.50
2022-11-15T14:15:22.812Z,1.80
2022-11-15T14:30:03.198Z,1.50
2022-11-15T14:35:03.968Z,1.50
2022-11-15T14:50:03.379Z,1.70
2022-11-15T15:10:37.867Z,1.70
2022-11-15T15:20:03.439Z,2.00
2022-11-15T15:25:13.436Z,2.00
2022-11-15T15:30:03.501Z,1.60
2022-11-15T15:35:03.395Z,1.60
2022-11-15T15:40:03.467Z,1.90
2022-11-15T15:45:03.943Z,1.90
2022-11-15T15:50:08.468Z,1.70
2022-11-15T15:55:03.422Z,1.70
2022-11-15T16:00:04.941Z,2.10
2022-11-15T16:05:03.526Z,2.10
2022-11-15T16:10:16.353Z,2.10
2022-11-15T16:15:03.678Z,2.10
2022-11-15T16:20:04.081Z,2.20
2022-11-15T16:25:03.508Z,2.20
2022-11-15T16:30:03.628Z,4.10
2022-11-15T16:35:03.484Z,4.10
2022-11-15T16:50:03.581Z,3.20
2022-11-15T16:55:04.136Z,3.20
2022-11-15T17:00:03.608Z,2.80
2022-11-15T17:05:09.822Z,2.80
2022-11-15T17:10:03.878Z,6.20
2022-11-15T17:15:04.446Z,6.20
2022-11-15T17:20:08.703Z,10.10
2022-11-15T17:25:04.007Z,10.10
2022-11-15T17:30:04.365Z,4.50
2022-11-15T17:50:03.895Z,10.80
2022-11-15T17:55:03.781Z,10.80
2022-11-15T18:05:03.814Z,9.20
2022-11-15T18:10:03.862Z,6.60
2022-11-15T18:15:03.719Z,6.60
2022-11-15T18:20:04.199Z,6.30
2022-11-15T18:25:03.855Z,6.30
2022-11-15T18:25:50.832Z,6.30
2022-11-15T18:25:51.002Z,6.30
2022-11-15T18:45:04.005Z,6.40
2022-11-15T18:50:03.817Z,5.70
2022-11-15T19:05:03.985Z,20.80
2022-11-15T19:15:07.618Z,13.70
2022-11-15T19:20:04.073Z,8.50
2022-11-15T19:25:04.721Z,8.50
2022-11-15T19:35:04.158Z,7.70
2022-11-15T19:40:04.795Z,18.80
2022-11-15T19:45:04.149Z,18.80
2022-11-15T19:50:04.068Z,10.80
2022-11-15T19:55:04.199Z,10.80
2022-11-15T20:00:07.419Z,8.70
2022-11-15T20:05:03.966Z,8.70
2022-11-15T20:15:04.154Z,13.40
2022-11-15T20:35:04.177Z,21.80
2022-11-15T20:50:27.629Z,11.80
2022-11-15T21:05:04.763Z,19.40
2022-11-15T21:10:14.269Z,15.80
2022-11-15T21:15:04.346Z,15.80
2022-11-15T21:35:04.996Z,13.80
2022-11-15T21:40:04.585Z,13.10
2022-11-15T21:45:04.595Z,13.10
2022-11-15T21:55:04.407Z,13.20
2022-11-15T22:00:14.359Z,13.50
2022-11-15T22:05:04.549Z,13.50
2022-11-15T22:10:04.579Z,13.60
2022-11-15T22:15:04.436Z,13.60
2022-11-15T22:45:04.785Z,12.50
2022-11-15T22:55:04.988Z,12.90
2022-11-15T23:00:08.568Z,12.60
2022-11-15T23:05:05.711Z,12.60
2022-11-15T23:10:14.560Z,12.70
2022-11-15T23:15:04.783Z,12.70
2022-11-15T23:30:15.259Z,13.90
2022-11-15T23:35:05.077Z,13.90
2022-11-15T23:40:05.076Z,14.10
2022-11-15T23:45:05.149Z,14.10
