createdAt,value
2019-01-25T00:00:15.393Z,41.90
2019-01-25T00:01:15.306Z,44.30
2019-01-25T00:02:15.312Z,43.70
2019-01-25T00:03:15.364Z,44.30
2019-01-25T00:04:15.269Z,44.50
2019-01-25T00:05:15.258Z,44.10
2019-01-25T00:06:15.250Z,45.00
2019-01-25T00:07:15.244Z,44.50
2019-01-25T00:08:15.228Z,44.10
2019-01-25T00:09:15.259Z,43.10
2019-01-25T00:10:15.226Z,43.20
2019-01-25T00:11:15.195Z,44.40
2019-01-25T00:12:15.198Z,43.90
2019-01-25T00:13:15.176Z,46.30
2019-01-25T00:14:15.189Z,43.80
2019-01-25T00:15:15.176Z,44.90
2019-01-25T00:16:15.143Z,45.50
2019-01-25T00:17:15.218Z,44.30
2019-01-25T00:18:15.118Z,44.40
2019-01-25T00:19:15.147Z,44.70
2019-01-25T00:20:15.096Z,44.70
2019-01-25T00:21:15.105Z,46.30
2019-01-25T00:22:15.087Z,44.30
2019-01-25T00:23:15.065Z,42.90
2019-01-25T00:24:15.083Z,45.30
2019-01-25T00:25:15.051Z,44.40
2019-01-25T00:26:15.031Z,43.60
2019-01-25T00:27:15.020Z,45.40
2019-01-25T00:28:15.022Z,45.40
2019-01-25T00:29:15.020Z,44.00
2019-01-25T00:30:15.038Z,44.80
2019-01-25T00:31:14.980Z,44.90
2019-01-25T00:32:14.964Z,44.60
2019-01-25T00:33:14.953Z,44.30
2019-01-25T00:34:14.945Z,44.90
2019-01-25T00:35:15.043Z,45.70
2019-01-25T00:36:15.024Z,44.10
2019-01-25T00:37:14.948Z,45.50
2019-01-25T00:38:14.901Z,45.10
2019-01-25T00:39:14.896Z,45.00
2019-01-25T00:40:14.920Z,45.20
2019-01-25T00:41:14.887Z,44.70
2019-01-25T00:42:14.865Z,44.90
2019-01-25T00:43:14.906Z,43.70
2019-01-25T00:44:14.837Z,45.10
2019-01-25T00:45:14.838Z,45.90
2019-01-25T00:46:14.837Z,45.00
2019-01-25T00:47:14.802Z,44.40
2019-01-25T00:48:14.796Z,44.90
2019-01-25T00:49:14.777Z,45.20
2019-01-25T00:50:14.771Z,46.60
2019-01-25T00:51:14.760Z,46.30
2019-01-25T00:52:14.779Z,45.20
2019-01-25T00:53:14.743Z,46.20
2019-01-25T00:54:14.733Z,44.70
2019-01-25T00:55:14.713Z,46.00
2019-01-25T00:56:14.792Z,46.00
2019-01-25T00:57:14.722Z,47.00
2019-01-25T00:58:14.683Z,45.30
2019-01-25T00:59:14.674Z,45.80
2019-01-25T01:00:14.667Z,45.90
2019-01-25T01:01:14.650Z,45.40
2019-01-25T01:02:14.638Z,45.50
2019-01-25T01:03:14.648Z,46.50
2019-01-25T01:04:14.628Z,46.40
2019-01-25T01:05:14.617Z,46.20
2019-01-25T01:06:14.602Z,47.00
2019-01-25T01:07:14.586Z,44.50
2019-01-25T01:08:14.576Z,45.40
2019-01-25T01:09:15.437Z,46.40
2019-01-25T01:10:14.561Z,46.80
2019-01-25T01:11:14.542Z,46.90
2019-01-25T01:12:14.643Z,45.10
2019-01-25T01:13:14.521Z,45.00
2019-01-25T01:14:14.515Z,48.10
2019-01-25T01:15:14.538Z,46.30
2019-01-25T01:16:14.493Z,47.90
2019-01-25T01:17:14.499Z,47.20
2019-01-25T01:18:14.463Z,47.50
2019-01-25T01:19:14.455Z,45.90
2019-01-25T01:20:14.443Z,46.90
2019-01-25T01:21:14.496Z,46.10
2019-01-25T01:22:14.452Z,46.00
2019-01-25T01:23:14.423Z,46.90
2019-01-25T01:24:14.429Z,46.90
2019-01-25T01:25:14.391Z,46.50
2019-01-25T01:26:14.378Z,47.30
2019-01-25T01:27:14.381Z,45.70
2019-01-25T01:28:14.494Z,47.30
2019-01-25T01:29:14.357Z,47.20
2019-01-25T01:30:14.362Z,45.50
2019-01-25T01:31:14.323Z,46.00
2019-01-25T01:32:14.337Z,47.10
2019-01-25T01:33:14.302Z,46.80
2019-01-25T01:34:14.298Z,47.20
2019-01-25T01:35:14.293Z,46.30
2019-01-25T01:36:14.287Z,47.10
2019-01-25T01:37:14.266Z,46.70
2019-01-25T01:38:14.272Z,46.40
2019-01-25T01:39:14.237Z,46.60
2019-01-25T01:40:21.515Z,47.60
2019-01-25T01:41:15.215Z,47.00
2019-01-25T01:42:14.227Z,46.50
2019-01-25T01:43:14.201Z,45.90
2019-01-25T01:44:14.186Z,46.20
2019-01-25T01:45:14.174Z,45.90
2019-01-25T01:46:14.164Z,47.00
2019-01-25T01:47:14.174Z,46.40
2019-01-25T01:48:14.138Z,46.40
2019-01-25T01:49:14.131Z,46.60
2019-01-25T01:50:14.139Z,47.40
2019-01-25T01:51:14.154Z,46.50
2019-01-25T01:52:14.140Z,45.90
2019-01-25T01:53:14.111Z,45.20
2019-01-25T01:54:14.086Z,45.80
2019-01-25T01:55:14.103Z,46.30
2019-01-25T01:56:14.084Z,46.70
2019-01-25T01:57:14.040Z,45.80
2019-01-25T01:58:14.042Z,47.30
2019-01-25T01:59:14.024Z,46.20
2019-01-25T02:00:14.013Z,46.20
2019-01-25T02:01:14.004Z,48.90
2019-01-25T02:02:14.027Z,46.70
2019-01-25T02:03:14.001Z,48.20
2019-01-25T02:04:13.986Z,47.20
2019-01-25T02:05:13.954Z,47.10
2019-01-25T02:06:14.008Z,47.70
2019-01-25T02:07:13.953Z,47.40
2019-01-25T02:08:14.937Z,47.10
2019-01-25T02:09:13.931Z,47.10
2019-01-25T02:10:13.908Z,46.50
2019-01-25T02:11:13.898Z,48.00
2019-01-25T02:12:13.903Z,47.60
2019-01-25T02:13:13.891Z,47.10
2019-01-25T02:14:13.861Z,47.50
2019-01-25T02:15:13.849Z,46.00
2019-01-25T02:16:13.832Z,47.50
2019-01-25T02:17:13.831Z,46.90
2019-01-25T02:18:13.859Z,46.00
2019-01-25T02:19:13.806Z,47.90
2019-01-25T02:20:13.804Z,48.10
2019-01-25T02:21:13.784Z,46.70
2019-01-25T02:22:13.771Z,47.80
2019-01-25T02:23:13.764Z,46.30
2019-01-25T02:24:13.772Z,46.30
2019-01-25T02:25:13.737Z,46.90
2019-01-25T02:26:13.734Z,46.70
2019-01-25T02:27:13.724Z,47.20
2019-01-25T02:28:13.712Z,46.60
2019-01-25T02:29:13.696Z,47.00
2019-01-25T02:30:13.705Z,48.00
2019-01-25T02:31:13.695Z,48.00
2019-01-25T02:32:13.698Z,46.40
2019-01-25T02:33:13.666Z,47.40
2019-01-25T02:34:13.640Z,46.30
2019-01-25T02:35:13.677Z,47.40
2019-01-25T02:36:13.648Z,47.80
2019-01-25T02:37:13.611Z,46.80
2019-01-25T02:38:13.596Z,47.60
2019-01-25T02:39:13.586Z,48.00
2019-01-25T02:40:13.577Z,45.70
2019-01-25T02:41:13.563Z,45.70
2019-01-25T02:42:13.573Z,46.70
2019-01-25T02:43:13.559Z,45.70
2019-01-25T02:44:13.547Z,46.50
2019-01-25T02:45:13.532Z,47.30
2019-01-25T02:46:13.531Z,48.10
2019-01-25T02:47:13.522Z,47.40
2019-01-25T02:48:13.488Z,48.10
2019-01-25T02:49:13.477Z,46.20
2019-01-25T02:50:13.475Z,46.90
2019-01-25T02:51:13.479Z,45.90
2019-01-25T02:52:13.451Z,46.80
2019-01-25T02:53:13.458Z,45.40
2019-01-25T02:54:13.427Z,47.30
2019-01-25T02:55:13.412Z,47.10
2019-01-25T02:56:13.409Z,46.70
2019-01-25T02:57:13.394Z,45.60
2019-01-25T02:58:13.402Z,47.10
2019-01-25T02:59:13.374Z,47.10
2019-01-25T03:00:13.365Z,47.10
2019-01-25T03:01:13.345Z,47.90
2019-01-25T03:02:13.343Z,47.30
2019-01-25T03:03:13.333Z,46.90
2019-01-25T03:04:13.341Z,47.10
2019-01-25T03:05:13.351Z,47.30
2019-01-25T03:06:13.293Z,47.60
2019-01-25T03:07:13.283Z,45.60
2019-01-25T03:08:13.271Z,46.80
2019-01-25T03:09:13.298Z,46.60
2019-01-25T03:10:13.254Z,46.80
2019-01-25T03:11:13.259Z,46.10
2019-01-25T03:12:13.231Z,45.70
2019-01-25T03:13:13.218Z,46.60
2019-01-25T03:14:13.208Z,48.20
2019-01-25T03:15:13.335Z,48.20
2019-01-25T03:16:13.209Z,48.00
2019-01-25T03:17:13.176Z,47.60
2019-01-25T03:18:13.161Z,47.00
2019-01-25T03:19:13.159Z,48.50
2019-01-25T03:20:13.147Z,47.50
2019-01-25T03:21:13.145Z,47.30
2019-01-25T03:22:13.150Z,48.20
2019-01-25T03:23:13.111Z,46.00
2019-01-25T03:24:13.098Z,46.40
2019-01-25T03:25:13.092Z,47.00
2019-01-25T03:26:13.078Z,47.30
2019-01-25T03:27:13.063Z,46.10
2019-01-25T03:28:13.072Z,47.10
2019-01-25T03:29:13.087Z,46.90
2019-01-25T03:30:13.035Z,46.50
2019-01-25T03:31:13.078Z,47.80
2019-01-25T03:32:13.019Z,45.50
2019-01-25T03:33:13.005Z,46.70
2019-01-25T03:34:13.049Z,45.90
2019-01-25T03:35:13.001Z,45.40
2019-01-25T03:36:12.978Z,46.20
2019-01-25T03:37:12.999Z,45.90
2019-01-25T03:38:12.947Z,45.00
2019-01-25T03:39:12.939Z,48.10
2019-01-25T03:40:12.924Z,46.30
2019-01-25T03:41:12.919Z,46.60
2019-01-25T03:42:12.901Z,48.00
2019-01-25T03:43:12.915Z,45.70
2019-01-25T03:44:12.905Z,46.80
2019-01-25T03:45:12.896Z,47.40
2019-01-25T03:46:12.865Z,47.20
2019-01-25T03:47:12.868Z,46.10
2019-01-25T03:48:12.860Z,46.90
2019-01-25T03:49:12.830Z,45.60
2019-01-25T03:50:12.848Z,45.70
2019-01-25T03:51:12.805Z,47.60
2019-01-25T03:52:12.797Z,46.30
2019-01-25T03:53:12.787Z,47.50
2019-01-25T03:54:12.805Z,46.80
2019-01-25T03:55:12.781Z,48.60
2019-01-25T03:56:12.778Z,47.90
2019-01-25T03:57:12.747Z,45.70
2019-01-25T03:58:12.731Z,50.20
2019-01-25T03:59:12.723Z,47.60
2019-01-25T04:00:12.718Z,49.60
2019-01-25T04:01:12.725Z,47.80
2019-01-25T04:02:12.684Z,50.20
2019-01-25T04:03:12.681Z,48.10
2019-01-25T04:04:12.667Z,48.40
2019-01-25T04:05:12.659Z,47.40
2019-01-25T04:06:12.645Z,48.80
2019-01-25T04:07:12.666Z,48.10
2019-01-25T04:08:12.623Z,47.20
2019-01-25T04:09:12.614Z,48.20
2019-01-25T04:10:12.619Z,47.90
2019-01-25T04:11:13.445Z,47.30
2019-01-25T04:12:12.584Z,48.60
2019-01-25T04:13:12.596Z,48.60
2019-01-25T04:14:12.589Z,47.10
2019-01-25T04:15:12.545Z,48.70
2019-01-25T04:16:12.542Z,48.90
2019-01-25T04:17:12.523Z,48.10
2019-01-25T04:18:12.537Z,48.60
2019-01-25T04:19:12.502Z,49.80
2019-01-25T04:20:12.496Z,46.90
2019-01-25T04:21:12.495Z,47.90
2019-01-25T04:22:12.472Z,49.70
2019-01-25T04:23:12.484Z,48.70
2019-01-25T04:24:12.571Z,49.00
2019-01-25T04:25:12.438Z,48.60
2019-01-25T04:26:12.433Z,48.30
2019-01-25T04:27:12.435Z,49.00
2019-01-25T04:28:12.430Z,48.50
2019-01-25T04:29:12.413Z,48.00
2019-01-25T04:30:12.382Z,49.40
2019-01-25T04:31:12.374Z,49.80
2019-01-25T04:32:12.360Z,49.60
2019-01-25T04:33:12.352Z,48.10
2019-01-25T04:34:12.340Z,49.80
2019-01-25T04:35:12.355Z,47.80
2019-01-25T04:36:12.322Z,48.90
2019-01-25T04:37:12.312Z,48.70
2019-01-25T04:38:12.300Z,48.70
2019-01-25T04:39:12.312Z,47.50
2019-01-25T04:40:12.273Z,47.90
2019-01-25T04:41:12.273Z,48.50
2019-01-25T04:42:12.247Z,48.30
2019-01-25T04:43:12.255Z,48.00
2019-01-25T04:44:12.230Z,49.80
2019-01-25T04:45:12.239Z,49.30
2019-01-25T04:46:12.231Z,49.30
2019-01-25T04:47:12.199Z,48.00
2019-01-25T04:48:12.286Z,47.60
2019-01-25T04:49:12.177Z,47.10
2019-01-25T04:50:12.161Z,49.30
2019-01-25T04:51:12.271Z,47.60
2019-01-25T04:52:12.145Z,48.20
2019-01-25T04:53:12.135Z,48.60
2019-01-25T04:54:12.151Z,49.70
2019-01-25T04:55:12.106Z,49.80
2019-01-25T04:56:12.100Z,47.20
2019-01-25T04:57:12.098Z,49.50
2019-01-25T04:58:12.094Z,49.00
2019-01-25T04:59:12.067Z,48.70
2019-01-25T05:00:12.077Z,48.20
2019-01-25T05:01:12.046Z,48.60
2019-01-25T05:02:12.513Z,48.30
2019-01-25T05:03:12.023Z,49.60
2019-01-25T05:04:12.021Z,47.20
2019-01-25T05:05:12.004Z,49.70
2019-01-25T05:06:12.003Z,49.30
2019-01-25T05:07:11.991Z,48.40
2019-01-25T05:08:12.006Z,49.60
2019-01-25T05:09:11.962Z,49.00
2019-01-25T05:10:12.124Z,49.10
2019-01-25T05:11:19.450Z,48.40
2019-01-25T05:12:12.923Z,92.10
2019-01-25T05:13:11.939Z,53.20
2019-01-25T05:14:11.943Z,50.80
2019-01-25T05:15:11.935Z,50.60
2019-01-25T05:16:11.891Z,48.50
2019-01-25T05:17:11.873Z,51.20
2019-01-25T05:18:11.865Z,49.30
2019-01-25T05:19:11.856Z,49.50
2019-01-25T05:20:11.878Z,47.90
2019-01-25T05:21:11.833Z,49.50
2019-01-25T05:22:11.820Z,49.80
2019-01-25T05:23:11.814Z,49.50
2019-01-25T05:24:11.796Z,49.20
2019-01-25T05:25:11.831Z,50.60
2019-01-25T05:26:11.842Z,48.80
2019-01-25T05:27:11.766Z,49.00
2019-01-25T05:28:11.753Z,49.60
2019-01-25T05:29:11.743Z,47.70
2019-01-25T05:30:11.735Z,49.10
2019-01-25T05:31:11.772Z,49.00
2019-01-25T05:32:11.709Z,49.00
2019-01-25T05:33:11.698Z,47.30
2019-01-25T05:34:11.703Z,48.80
2019-01-25T05:35:11.688Z,48.80
2019-01-25T05:36:11.694Z,48.30
2019-01-25T05:37:11.652Z,47.90
2019-01-25T05:38:11.642Z,48.20
2019-01-25T05:39:11.636Z,48.40
2019-01-25T05:40:11.638Z,47.90
2019-01-25T05:41:11.638Z,50.50
2019-01-25T05:42:11.604Z,62.30
2019-01-25T05:43:11.594Z,57.90
2019-01-25T05:44:11.581Z,64.40
2019-01-25T05:45:11.583Z,69.90
2019-01-25T05:46:11.590Z,71.60
2019-01-25T05:47:12.452Z,99.10
2019-01-25T05:48:11.537Z,68.90
2019-01-25T05:49:11.531Z,51.60
2019-01-25T05:50:11.522Z,47.90
2019-01-25T05:51:11.505Z,49.10
2019-01-25T05:52:11.524Z,48.20
2019-01-25T05:53:11.484Z,47.40
2019-01-25T05:54:11.467Z,49.10
2019-01-25T05:55:11.466Z,48.70
2019-01-25T05:56:11.459Z,48.50
2019-01-25T05:57:11.438Z,47.10
2019-01-25T05:58:11.477Z,46.90
2019-01-25T05:59:11.436Z,47.90
2019-01-25T06:00:11.406Z,47.70
2019-01-25T06:01:11.403Z,47.50
2019-01-25T06:02:11.384Z,52.00
2019-01-25T06:03:11.433Z,57.90
2019-01-25T06:04:11.361Z,50.70
2019-01-25T06:05:11.351Z,48.20
2019-01-25T06:06:11.959Z,48.30
2019-01-25T06:07:11.341Z,46.30
2019-01-25T06:08:11.392Z,47.50
2019-01-25T06:09:11.315Z,48.30
2019-01-25T06:10:11.298Z,47.80
2019-01-25T06:11:11.287Z,48.00
2019-01-25T06:12:11.280Z,47.40
2019-01-25T06:13:11.265Z,46.00
2019-01-25T06:14:11.340Z,48.10
2019-01-25T06:15:11.237Z,46.30
2019-01-25T06:16:11.228Z,49.20
2019-01-25T06:17:11.219Z,46.10
2019-01-25T06:18:11.210Z,48.30
2019-01-25T06:19:11.221Z,47.70
2019-01-25T06:20:11.195Z,47.40
2019-01-25T06:21:11.178Z,46.20
2019-01-25T06:22:11.169Z,46.40
2019-01-25T06:23:11.160Z,48.20
2019-01-25T06:24:11.223Z,47.70
2019-01-25T06:25:11.136Z,48.00
2019-01-25T06:26:11.119Z,47.90
2019-01-25T06:27:11.195Z,47.50
2019-01-25T06:28:11.119Z,47.80
2019-01-25T06:29:11.119Z,47.60
2019-01-25T06:30:11.147Z,46.60
2019-01-25T06:31:11.097Z,47.60
2019-01-25T06:32:11.055Z,48.10
2019-01-25T06:33:11.073Z,49.60
2019-01-25T06:34:11.037Z,49.80
2019-01-25T06:35:11.060Z,50.20
2019-01-25T06:36:11.010Z,50.60
2019-01-25T06:37:11.035Z,52.70
2019-01-25T06:38:10.994Z,57.80
2019-01-25T06:39:10.977Z,76.70
2019-01-25T06:40:10.988Z,69.70
2019-01-25T06:41:10.959Z,51.90
2019-01-25T06:42:10.975Z,53.70
2019-01-25T06:43:10.992Z,52.60
2019-01-25T06:44:10.942Z,49.20
2019-01-25T06:45:10.919Z,50.90
2019-01-25T06:46:10.962Z,50.50
2019-01-25T06:47:10.892Z,49.50
2019-01-25T06:48:10.894Z,50.30
2019-01-25T06:49:10.876Z,49.00
2019-01-25T06:50:10.868Z,51.10
2019-01-25T06:51:10.857Z,50.10
2019-01-25T06:52:10.879Z,50.50
2019-01-25T06:53:10.841Z,50.60
2019-01-25T06:54:10.814Z,53.10
2019-01-25T06:55:10.820Z,53.60
2019-01-25T06:56:10.830Z,51.90
2019-01-25T06:57:10.794Z,53.50
2019-01-25T06:58:10.772Z,53.30
2019-01-25T06:59:10.792Z,55.10
2019-01-25T07:00:10.768Z,71.80
2019-01-25T07:01:10.768Z,79.20
2019-01-25T07:02:10.728Z,68.00
2019-01-25T07:03:10.720Z,59.00
2019-01-25T07:04:10.709Z,55.00
2019-01-25T07:05:10.697Z,55.70
2019-01-25T07:06:10.686Z,56.00
2019-01-25T07:07:10.706Z,55.50
2019-01-25T07:08:10.665Z,57.20
2019-01-25T07:09:10.653Z,55.50
2019-01-25T07:10:10.647Z,56.40
2019-01-25T07:11:10.654Z,57.30
2019-01-25T07:12:10.622Z,57.70
2019-01-25T07:13:10.619Z,56.70
2019-01-25T07:14:10.624Z,58.00
2019-01-25T07:15:10.592Z,57.60
2019-01-25T07:16:10.585Z,59.20
2019-01-25T07:17:10.577Z,58.30
2019-01-25T07:18:10.565Z,59.20
2019-01-25T07:19:10.545Z,57.60
2019-01-25T07:20:10.682Z,58.00
2019-01-25T07:21:10.523Z,58.10
2019-01-25T07:22:10.513Z,58.20
2019-01-25T07:23:10.580Z,58.70
2019-01-25T07:24:10.491Z,58.50
2019-01-25T07:25:10.475Z,61.20
2019-01-25T07:26:10.481Z,57.40
2019-01-25T07:27:10.462Z,61.30
2019-01-25T07:28:10.452Z,58.30
2019-01-25T07:29:10.469Z,59.30
2019-01-25T07:30:10.424Z,59.50
2019-01-25T07:31:10.429Z,59.60
2019-01-25T07:32:10.454Z,76.20
2019-01-25T07:33:10.402Z,69.80
2019-01-25T07:34:10.395Z,70.70
2019-01-25T07:35:10.374Z,59.90
2019-01-25T07:36:10.387Z,61.60
2019-01-25T07:37:10.365Z,62.20
2019-01-25T07:38:10.389Z,60.80
2019-01-25T07:39:10.420Z,57.50
2019-01-25T07:40:10.339Z,58.90
2019-01-25T07:41:10.325Z,58.90
2019-01-25T07:42:10.318Z,61.90
2019-01-25T07:43:10.310Z,61.90
2019-01-25T07:44:10.296Z,61.00
2019-01-25T07:45:10.287Z,62.90
2019-01-25T07:46:10.269Z,62.30
2019-01-25T07:47:10.247Z,60.70
2019-01-25T07:48:10.233Z,61.80
2019-01-25T07:49:10.293Z,61.20
2019-01-25T07:50:10.213Z,62.80
2019-01-25T07:51:10.203Z,62.50
2019-01-25T07:52:10.190Z,62.90
2019-01-25T07:53:10.180Z,62.10
2019-01-25T07:54:10.217Z,59.90
2019-01-25T07:55:10.326Z,61.10
2019-01-25T07:56:10.184Z,61.00
2019-01-25T07:57:10.146Z,59.30
2019-01-25T07:58:10.128Z,60.30
2019-01-25T07:59:10.110Z,60.70
2019-01-25T08:00:10.142Z,62.50
2019-01-25T08:01:10.167Z,59.50
2019-01-25T08:02:10.092Z,59.50
2019-01-25T08:03:10.171Z,58.70
2019-01-25T08:04:10.119Z,58.00
2019-01-25T08:05:10.724Z,59.50
2019-01-25T08:06:10.032Z,60.20
2019-01-25T08:07:10.047Z,58.20
2019-01-25T08:08:10.057Z,59.40
2019-01-25T08:09:10.027Z,60.10
2019-01-25T08:10:10.017Z,57.40
2019-01-25T08:11:09.985Z,60.60
2019-01-25T08:12:09.974Z,59.70
2019-01-25T08:13:10.018Z,59.50
2019-01-25T08:14:09.977Z,60.50
2019-01-25T08:15:09.966Z,60.00
2019-01-25T08:16:09.931Z,58.80
2019-01-25T08:17:09.916Z,57.70
2019-01-25T08:18:09.921Z,61.40
2019-01-25T08:19:09.956Z,61.40
2019-01-25T08:20:09.886Z,59.90
2019-01-25T08:21:09.897Z,60.40
2019-01-25T08:22:09.927Z,59.60
2019-01-25T08:23:09.912Z,59.90
2019-01-25T08:24:09.861Z,58.90
2019-01-25T08:25:09.844Z,59.60
2019-01-25T08:26:09.820Z,60.20
2019-01-25T08:27:09.823Z,60.60
2019-01-25T08:28:09.829Z,60.20
2019-01-25T08:29:09.783Z,58.80
2019-01-25T08:30:09.807Z,59.00
2019-01-25T08:31:09.772Z,60.40
2019-01-25T08:32:09.762Z,60.00
2019-01-25T08:33:09.768Z,59.20
2019-01-25T08:34:09.754Z,58.70
2019-01-25T08:35:09.900Z,59.40
2019-01-25T08:36:09.706Z,57.70
2019-01-25T08:37:09.701Z,58.20
2019-01-25T08:38:09.685Z,58.30
2019-01-25T08:39:09.703Z,57.10
2019-01-25T08:40:09.665Z,57.40
2019-01-25T08:41:09.653Z,57.90
2019-01-25T08:42:15.384Z,57.20
2019-01-25T08:43:10.708Z,57.40
2019-01-25T08:44:09.624Z,60.30
2019-01-25T08:45:09.648Z,59.30
2019-01-25T08:46:09.631Z,82.00
2019-01-25T08:47:09.635Z,63.50
2019-01-25T08:48:09.586Z,60.50
2019-01-25T08:49:09.570Z,61.30
2019-01-25T08:50:09.555Z,57.60
2019-01-25T08:51:09.961Z,58.00
2019-01-25T08:52:10.783Z,55.90
2019-01-25T08:53:09.559Z,58.30
2019-01-25T08:54:09.512Z,57.10
2019-01-25T08:55:09.500Z,57.40
2019-01-25T08:56:09.494Z,57.10
2019-01-25T08:57:09.488Z,55.80
2019-01-25T08:58:09.488Z,57.40
2019-01-25T08:59:09.626Z,58.80
2019-01-25T09:00:09.449Z,60.10
2019-01-25T09:01:09.460Z,57.10
2019-01-25T09:02:09.490Z,56.60
2019-01-25T09:03:09.453Z,57.20
2019-01-25T09:04:09.403Z,58.70
2019-01-25T09:05:09.745Z,56.50
2019-01-25T09:06:09.384Z,58.90
2019-01-25T09:07:09.393Z,58.30
2019-01-25T09:08:09.361Z,59.40
2019-01-25T09:09:09.365Z,55.20
2019-01-25T09:10:09.334Z,55.60
2019-01-25T09:11:09.326Z,57.40
2019-01-25T09:12:09.318Z,55.90
2019-01-25T09:13:09.341Z,55.80
2019-01-25T09:14:09.340Z,57.40
2019-01-25T09:15:09.309Z,56.90
2019-01-25T09:16:09.302Z,55.00
2019-01-25T09:17:09.260Z,55.50
2019-01-25T09:18:09.264Z,55.10
2019-01-25T09:19:09.267Z,55.30
2019-01-25T09:20:14.430Z,56.80
2019-01-25T09:21:10.243Z,57.60
2019-01-25T09:22:09.214Z,56.30
2019-01-25T09:23:09.197Z,58.20
2019-01-25T09:24:09.186Z,58.00
2019-01-25T09:25:09.176Z,56.50
2019-01-25T09:26:09.198Z,58.10
2019-01-25T09:27:09.164Z,58.90
2019-01-25T09:28:09.142Z,59.00
2019-01-25T09:29:09.160Z,58.10
2019-01-25T09:30:09.122Z,57.00
2019-01-25T09:31:09.114Z,59.80
2019-01-25T09:32:09.103Z,58.00
2019-01-25T09:33:09.087Z,59.40
2019-01-25T09:34:09.086Z,58.00
2019-01-25T09:35:09.099Z,59.50
2019-01-25T09:36:09.058Z,59.20
2019-01-25T09:37:09.047Z,59.40
2019-01-25T09:38:09.092Z,57.50
2019-01-25T09:39:09.024Z,57.10
2019-01-25T09:40:09.025Z,57.40
2019-01-25T09:41:09.002Z,57.90
2019-01-25T09:42:08.989Z,59.30
2019-01-25T09:43:08.988Z,59.90
2019-01-25T09:44:09.003Z,58.50
2019-01-25T09:45:08.970Z,58.50
2019-01-25T09:46:08.974Z,59.10
2019-01-25T09:47:08.940Z,58.70
2019-01-25T09:48:08.939Z,61.00
2019-01-25T09:49:08.918Z,59.70
2019-01-25T09:50:08.900Z,58.50
2019-01-25T09:51:08.894Z,59.30
2019-01-25T09:52:08.947Z,57.90
2019-01-25T09:53:08.908Z,60.80
2019-01-25T09:54:08.859Z,59.00
2019-01-25T09:55:08.852Z,58.90
2019-01-25T09:56:08.836Z,59.70
2019-01-25T09:57:08.845Z,58.40
2019-01-25T09:58:08.809Z,59.10
2019-01-25T09:59:08.805Z,59.40
2019-01-25T10:00:08.790Z,60.40
2019-01-25T10:01:08.821Z,59.80
2019-01-25T10:02:08.779Z,60.80
2019-01-25T10:03:08.784Z,61.00
2019-01-25T10:04:08.845Z,62.60
2019-01-25T10:05:08.740Z,62.40
2019-01-25T10:06:08.729Z,64.20
2019-01-25T10:07:08.728Z,63.70
2019-01-25T10:08:08.703Z,63.50
2019-01-25T10:09:08.713Z,62.40
2019-01-25T10:10:08.693Z,64.20
2019-01-25T10:11:08.676Z,63.20
2019-01-25T10:12:08.674Z,60.60
2019-01-25T10:13:08.645Z,61.40
2019-01-25T10:14:08.672Z,61.50
2019-01-25T10:15:08.634Z,60.50
2019-01-25T10:16:08.617Z,61.90
2019-01-25T10:17:08.608Z,61.40
2019-01-25T10:18:08.623Z,59.60
2019-01-25T10:19:08.582Z,62.10
2019-01-25T10:20:08.600Z,60.30
2019-01-25T10:21:08.566Z,59.80
2019-01-25T10:22:08.863Z,61.20
2019-01-25T10:23:08.549Z,63.40
2019-01-25T10:24:08.533Z,60.80
2019-01-25T10:25:08.659Z,61.00
2019-01-25T10:26:08.538Z,60.20
2019-01-25T10:27:08.512Z,62.40
2019-01-25T10:28:08.501Z,60.80
2019-01-25T10:29:08.474Z,61.60
2019-01-25T10:30:08.481Z,60.50
2019-01-25T10:31:08.488Z,61.40
2019-01-25T10:32:08.439Z,60.90
2019-01-25T10:33:08.436Z,58.00
2019-01-25T10:34:08.419Z,61.40
2019-01-25T10:35:08.422Z,61.40
2019-01-25T10:36:08.396Z,59.90
2019-01-25T10:37:08.424Z,58.60
2019-01-25T10:38:08.377Z,57.00
2019-01-25T10:39:08.384Z,59.10
2019-01-25T10:40:08.351Z,58.80
2019-01-25T10:41:08.343Z,57.30
2019-01-25T10:42:08.355Z,56.10
2019-01-25T10:43:08.348Z,56.30
2019-01-25T10:44:08.433Z,64.30
2019-01-25T10:45:08.300Z,98.20
2019-01-25T10:46:08.290Z,74.20
2019-01-25T10:47:08.278Z,59.20
2019-01-25T10:48:08.294Z,58.70
2019-01-25T10:49:08.263Z,57.10
2019-01-25T10:50:08.250Z,56.30
2019-01-25T10:51:08.259Z,56.10
2019-01-25T10:52:09.123Z,58.60
2019-01-25T10:53:08.223Z,57.20
2019-01-25T10:54:08.199Z,58.80
2019-01-25T10:55:08.195Z,56.50
2019-01-25T10:56:08.199Z,55.70
2019-01-25T10:57:08.987Z,58.40
2019-01-25T10:58:08.158Z,57.00
2019-01-25T10:59:08.164Z,55.40
2019-01-25T11:00:08.143Z,54.80
2019-01-25T11:01:08.133Z,53.70
2019-01-25T11:02:08.118Z,54.90
2019-01-25T11:03:08.111Z,54.60
2019-01-25T11:04:11.531Z,54.40
2019-01-25T11:05:08.192Z,55.20
2019-01-25T11:06:08.073Z,54.70
2019-01-25T11:07:08.062Z,52.70
2019-01-25T11:08:08.151Z,54.40
2019-01-25T11:09:08.066Z,52.30
2019-01-25T11:10:08.028Z,51.60
2019-01-25T11:11:08.019Z,52.40
2019-01-25T11:12:08.006Z,51.70
2019-01-25T11:13:08.008Z,52.10
2019-01-25T11:14:07.987Z,52.60
2019-01-25T11:15:08.034Z,53.40
2019-01-25T11:16:11.897Z,52.70
2019-01-25T11:17:07.951Z,54.60
2019-01-25T11:18:07.936Z,53.00
2019-01-25T11:19:07.925Z,52.00
2019-01-25T11:20:07.919Z,52.40
2019-01-25T11:21:08.106Z,52.70
2019-01-25T11:22:07.901Z,52.00
2019-01-25T11:23:07.885Z,52.40
2019-01-25T11:24:08.045Z,51.20
2019-01-25T11:25:07.878Z,50.30
2019-01-25T11:26:07.886Z,50.20
2019-01-25T11:27:07.858Z,51.30
2019-01-25T11:28:07.826Z,51.40
2019-01-25T11:29:07.818Z,49.50
2019-01-25T11:30:07.809Z,49.90
2019-01-25T11:31:07.797Z,49.90
2019-01-25T11:32:07.822Z,51.40
2019-01-25T11:33:07.778Z,50.80
2019-01-25T11:34:07.764Z,49.50
2019-01-25T11:35:07.765Z,51.20
2019-01-25T11:36:07.742Z,50.40
2019-01-25T11:37:07.784Z,49.30
2019-01-25T11:38:07.755Z,46.90
2019-01-25T11:39:07.736Z,45.70
2019-01-25T11:40:07.706Z,43.00
2019-01-25T11:41:07.688Z,42.20
2019-01-25T11:42:07.680Z,36.10
2019-01-25T11:43:08.843Z,31.00
2019-01-25T11:44:07.702Z,31.50
2019-01-25T11:45:07.645Z,29.20
2019-01-25T11:46:07.632Z,27.10
2019-01-25T11:47:07.616Z,26.00
2019-01-25T11:48:07.610Z,26.10
2019-01-25T11:49:07.625Z,25.20
2019-01-25T11:50:07.614Z,24.40
2019-01-25T11:51:07.582Z,23.90
2019-01-25T11:52:07.574Z,23.60
2019-01-25T11:53:07.629Z,23.40
2019-01-25T11:54:07.575Z,22.90
2019-01-25T11:55:07.539Z,24.80
2019-01-25T11:56:07.528Z,23.60
2019-01-25T11:57:07.529Z,72.20
2019-01-25T11:58:07.501Z,87.50
2019-01-25T11:59:07.516Z,38.70
2019-01-25T12:00:07.493Z,26.30
2019-01-25T12:01:08.001Z,23.30
2019-01-25T12:02:07.471Z,23.10
2019-01-25T12:03:07.449Z,22.00
2019-01-25T12:04:07.466Z,22.20
2019-01-25T12:05:07.426Z,20.90
2019-01-25T12:06:07.479Z,21.30
2019-01-25T12:07:07.404Z,21.00
2019-01-25T12:08:07.401Z,19.00
2019-01-25T12:09:07.382Z,18.70
2019-01-25T12:10:07.393Z,18.90
2019-01-25T12:11:07.362Z,17.90
2019-01-25T12:12:07.996Z,18.30
2019-01-25T12:13:07.334Z,19.60
2019-01-25T12:14:07.341Z,19.60
2019-01-25T12:15:07.327Z,20.20
2019-01-25T12:16:07.349Z,20.40
2019-01-25T12:17:07.295Z,20.40
2019-01-25T12:18:07.278Z,20.40
2019-01-25T12:19:07.275Z,19.80
2019-01-25T12:20:07.370Z,19.80
2019-01-25T12:21:07.248Z,19.50
2019-01-25T12:22:07.264Z,19.20
2019-01-25T12:23:07.244Z,19.60
2019-01-25T12:24:07.223Z,20.60
2019-01-25T12:25:07.212Z,20.90
2019-01-25T12:26:07.219Z,20.60
2019-01-25T12:27:07.209Z,20.90
2019-01-25T12:28:07.208Z,20.10
2019-01-25T12:29:07.166Z,21.20
2019-01-25T12:30:07.154Z,19.80
2019-01-25T12:31:07.999Z,20.10
2019-01-25T12:32:07.999Z,21.50
2019-01-25T12:33:07.993Z,20.60
2019-01-25T12:34:07.137Z,20.90
2019-01-25T12:35:07.538Z,21.00
2019-01-25T12:36:07.192Z,19.60
2019-01-25T12:37:07.076Z,20.30
2019-01-25T12:38:07.107Z,19.80
2019-01-25T12:39:07.052Z,20.00
2019-01-25T12:40:07.048Z,19.60
2019-01-25T12:41:07.080Z,19.40
2019-01-25T12:42:07.020Z,19.90
2019-01-25T12:43:07.005Z,19.80
2019-01-25T12:44:07.010Z,19.90
2019-01-25T12:45:06.991Z,19.70
2019-01-25T12:46:06.994Z,19.40
2019-01-25T12:47:06.967Z,19.70
2019-01-25T12:48:06.961Z,20.30
2019-01-25T12:49:06.940Z,19.60
2019-01-25T12:50:06.966Z,20.00
2019-01-25T12:51:06.916Z,20.90
2019-01-25T12:52:08.467Z,20.50