createdAt,value
2022-09-22T00:00:57.137Z,100597.34
2022-09-22T00:01:59.035Z,100581.13
2022-09-22T00:03:00.784Z,100498.59
2022-09-22T00:04:05.851Z,100553.84
2022-09-22T00:05:10.200Z,100617.28
2022-09-22T00:06:15.329Z,100567.53
2022-09-22T00:07:21.384Z,100617.41
2022-09-22T00:08:23.096Z,100601.72
2022-09-22T00:09:24.695Z,100515.03
2022-09-22T00:10:26.378Z,100568.16
2022-09-22T00:11:32.577Z,100587.06
2022-09-22T00:12:35.532Z,100484.03
2022-09-22T00:13:37.158Z,100573.41
2022-09-22T00:14:42.187Z,100592.31
2022-09-22T00:15:46.781Z,100568.31
2022-09-22T00:16:53.991Z,100585.38
2022-09-22T00:18:01.079Z,100501.47
2022-09-22T00:19:06.541Z,100592.31
2022-09-22T00:20:08.668Z,100600.09
2022-09-22T00:21:13.631Z,100484.81
2022-09-22T00:22:18.583Z,100514.06
2022-09-22T00:23:20.532Z,100549.34
2022-09-22T00:24:23.629Z,100608.88
2022-09-22T00:25:25.208Z,100577.81
2022-09-22T00:26:26.798Z,100629.66
2022-09-22T00:27:28.487Z,100586.31
2022-09-22T00:28:34.308Z,100500.41
2022-09-22T00:29:38.060Z,100497.06
2022-09-22T00:30:45.054Z,100549.41
2022-09-22T00:31:50.248Z,100450.59
2022-09-22T00:32:52.054Z,100553.69
2022-09-22T00:33:54.949Z,100567.34
2022-09-22T00:34:58.141Z,100447.13
2022-09-22T00:36:01.000Z,100561.28
2022-09-22T00:37:05.125Z,100588.06
2022-09-22T00:38:09.758Z,100536.41
2022-09-22T00:39:13.801Z,100540.69
2022-09-22T00:40:17.764Z,100536.38
2022-09-22T00:41:23.866Z,100564.69
2022-09-22T00:42:28.618Z,100503.00
2022-09-22T00:43:36.881Z,100507.22
2022-09-22T00:44:43.564Z,100552.13
2022-09-22T00:45:50.131Z,100576.97
2022-09-22T00:47:11.959Z,100556.16
2022-09-22T00:48:16.454Z,100547.50
2022-09-22T00:49:22.922Z,100446.16
2022-09-22T00:50:25.261Z,100577.66
2022-09-22T00:51:32.464Z,100496.84
2022-09-22T00:52:49.022Z,100559.56
2022-09-22T00:53:52.341Z,100582.91
2022-09-22T00:54:58.590Z,100556.31
2022-09-22T00:56:12.257Z,100555.41
2022-09-22T00:57:22.607Z,100559.59
2022-09-22T00:58:37.666Z,100497.75
2022-09-22T00:59:41.357Z,100552.94
2022-09-22T01:00:43.534Z,100516.69
2022-09-22T01:01:45.549Z,100492.03
2022-09-22T01:02:51.271Z,100515.84
2022-09-22T01:03:54.322Z,100580.41
2022-09-22T01:04:56.965Z,100553.66
2022-09-22T01:06:01.996Z,100554.56
2022-09-22T01:07:05.040Z,100532.28
2022-09-22T01:08:08.062Z,100561.59
2022-09-22T01:09:10.891Z,100527.19
2022-09-22T01:10:15.203Z,100529.84
2022-09-22T01:11:20.851Z,100567.69
2022-09-22T01:12:24.755Z,100560.72
2022-09-22T01:13:52.645Z,100545.28
2022-09-22T01:15:16.052Z,100559.88
2022-09-22T01:16:42.031Z,100565.03
2022-09-22T01:17:43.798Z,100535.78
2022-09-22T01:18:59.173Z,100553.97
2022-09-22T01:20:06.151Z,100550.38
2022-09-22T01:21:33.657Z,100475.59
2022-09-22T01:22:50.215Z,100559.94
2022-09-22T01:24:15.683Z,100563.38
2022-09-22T01:25:29.239Z,100559.09
2022-09-22T01:26:31.046Z,100561.69
2022-09-22T01:27:46.685Z,100565.13
2022-09-22T01:29:10.088Z,100559.88
2022-09-22T01:30:34.165Z,100466.25
2022-09-22T01:31:50.801Z,100567.66
2022-09-22T01:33:01.794Z,100563.28
2022-09-22T01:34:30.003Z,100565.84
2022-09-22T01:35:35.583Z,100567.56
2022-09-22T01:37:11.763Z,100582.31
2022-09-22T01:38:27.232Z,100554.69
2022-09-22T01:39:35.656Z,100573.69
2022-09-22T01:40:50.501Z,100539.28
2022-09-22T01:42:11.079Z,100550.41
2022-09-22T01:43:21.687Z,100552.22
2022-09-22T01:44:37.279Z,100546.38
2022-09-22T01:45:42.123Z,100583.44
2022-09-22T01:46:56.982Z,100571.41
2022-09-22T01:48:06.590Z,100395.88
2022-09-22T01:49:14.524Z,100523.06
2022-09-22T01:50:22.202Z,100542.97
2022-09-22T01:51:37.657Z,100562.84
2022-09-22T01:52:44.253Z,100524.75
2022-09-22T01:53:57.154Z,100558.41
2022-09-22T01:55:08.513Z,100478.41
2022-09-22T01:56:14.914Z,100548.88
2022-09-22T01:57:45.491Z,100548.91
2022-09-22T01:58:52.787Z,100549.78
2022-09-22T02:00:01.576Z,100530.91
2022-09-22T02:01:14.259Z,100532.63
2022-09-22T02:02:24.979Z,100561.03
2022-09-22T02:03:40.954Z,100549.81
2022-09-22T02:04:50.863Z,100568.00
2022-09-22T02:06:00.549Z,100536.22
2022-09-22T02:07:07.888Z,100506.88
2022-09-22T02:08:18.474Z,100542.03
2022-09-22T02:09:24.067Z,100542.91
2022-09-22T02:10:33.966Z,100488.09
2022-09-22T02:11:35.757Z,100481.22
2022-09-22T02:12:38.603Z,100546.38
2022-09-22T02:13:49.047Z,100579.22
2022-09-22T02:14:55.902Z,100453.63
2022-09-22T02:16:00.447Z,100502.53
2022-09-22T02:17:02.904Z,100557.66
2022-09-22T02:18:15.583Z,100548.94
2022-09-22T02:19:38.092Z,100545.47
2022-09-22T02:20:43.751Z,100504.28
2022-09-22T02:21:47.433Z,100548.06
2022-09-22T02:22:51.702Z,100334.09
2022-09-22T02:23:54.301Z,100405.50
2022-09-22T02:24:58.828Z,100457.09
2022-09-22T02:26:05.578Z,100523.94
2022-09-22T02:27:36.511Z,100544.56
2022-09-22T02:28:44.049Z,100544.59
2022-09-22T02:29:52.683Z,100542.03
2022-09-22T02:31:18.593Z,100543.88
2022-09-22T02:32:19.416Z,100607.69
2022-09-22T02:33:26.299Z,100539.44
2022-09-22T02:34:28.612Z,100518.88
2022-09-22T02:35:41.147Z,100501.69
2022-09-22T02:37:03.577Z,100530.00
2022-09-22T02:38:19.938Z,100510.19
2022-09-22T02:39:36.028Z,100441.50
2022-09-22T02:41:02.949Z,100531.72
2022-09-22T02:42:31.457Z,100405.69
2022-09-22T02:43:43.406Z,100522.38
2022-09-22T02:44:51.971Z,100477.63
2022-09-22T02:46:01.130Z,100484.47
2022-09-22T02:47:42.279Z,100532.63
2022-09-22T02:48:51.541Z,100531.78
2022-09-22T02:49:55.141Z,100477.63
2022-09-22T02:50:57.107Z,100476.78
2022-09-22T02:51:58.785Z,100512.84
2022-09-22T02:53:11.257Z,100528.38
2022-09-22T02:54:15.023Z,100463.16
2022-09-22T02:55:16.646Z,100532.75
2022-09-22T02:56:18.253Z,100531.81
2022-09-22T02:57:20.886Z,100515.56
2022-09-22T02:58:25.256Z,100386.56
2022-09-22T02:59:29.855Z,100479.47
2022-09-22T03:00:32.988Z,100542.19
2022-09-22T03:01:34.925Z,100442.53
2022-09-22T03:02:37.201Z,100560.44
2022-09-22T03:03:38.742Z,100528.44
2022-09-22T03:04:40.472Z,100417.53
2022-09-22T03:05:44.230Z,100464.88
2022-09-22T03:06:45.836Z,100500.09
2022-09-22T03:07:47.569Z,100509.50
2022-09-22T03:08:49.238Z,100526.63
2022-09-22T03:09:50.805Z,100500.91
2022-09-22T03:10:54.052Z,100481.22
2022-09-22T03:11:55.925Z,100546.56
2022-09-22T03:13:15.431Z,100451.09
2022-09-22T03:14:18.364Z,100404.66
2022-09-22T03:15:23.913Z,100413.25
2022-09-22T03:16:31.504Z,100510.34
2022-09-22T03:17:34.207Z,100512.13
2022-09-22T03:18:35.803Z,100494.94
2022-09-22T03:19:37.428Z,100536.19
2022-09-22T03:20:39.068Z,100488.88
2022-09-22T03:21:40.781Z,100525.09
2022-09-22T03:22:42.760Z,100325.66
2022-09-22T03:23:44.354Z,100565.59
2022-09-22T03:24:48.870Z,100534.47
2022-09-22T03:25:58.484Z,100450.25
2022-09-22T03:27:00.169Z,100395.19
2022-09-22T03:28:02.637Z,100395.13
2022-09-22T03:29:04.897Z,100466.56
2022-09-22T03:30:08.344Z,100561.25
2022-09-22T03:31:12.121Z,100512.00
2022-09-22T03:32:13.829Z,100525.81
2022-09-22T03:33:15.676Z,100447.53
2022-09-22T03:34:17.498Z,100458.03
2022-09-22T03:35:19.212Z,100498.22
2022-09-22T03:36:24.616Z,100474.13
2022-09-22T03:37:26.605Z,100505.94
2022-09-22T03:38:28.474Z,100482.78
2022-09-22T03:39:30.071Z,100496.47
2022-09-22T03:40:31.958Z,100426.81
2022-09-22T03:41:41.072Z,100529.50
2022-09-22T03:42:45.665Z,100495.72
2022-09-22T03:43:47.277Z,100539.66
2022-09-22T03:44:49.038Z,100512.00
2022-09-22T03:46:01.053Z,100513.66
2022-09-22T03:47:02.735Z,100483.59
2022-09-22T03:48:04.291Z,100530.13
2022-09-22T03:49:05.916Z,100457.88
2022-09-22T03:50:08.615Z,100467.38
2022-09-22T03:51:10.401Z,100531.88
2022-09-22T03:52:12.104Z,100501.78
2022-09-22T03:53:13.890Z,100494.88
2022-09-22T03:54:21.687Z,100464.88
2022-09-22T03:55:24.624Z,100457.97
2022-09-22T03:56:26.520Z,100481.38
2022-09-22T03:57:28.234Z,100482.97
2022-09-22T03:58:29.867Z,100390.88
2022-09-22T03:59:31.774Z,100503.50
2022-09-22T04:00:33.470Z,100440.81
2022-09-22T04:01:38.400Z,100501.06
2022-09-22T04:02:40.668Z,100543.09
2022-09-22T04:03:45.005Z,100502.88
2022-09-22T04:04:46.881Z,100487.94
2022-09-22T04:05:52.131Z,100512.00
2022-09-22T04:06:54.597Z,100400.28
2022-09-22T04:07:58.923Z,100518.06
2022-09-22T04:09:01.470Z,100507.75
2022-09-22T04:10:03.824Z,100521.59
2022-09-22T04:11:05.950Z,100511.31
2022-09-22T04:12:09.862Z,100507.00
2022-09-22T04:13:19.389Z,100519.91
2022-09-22T04:14:23.509Z,100480.50
2022-09-22T04:15:34.004Z,100268.97
2022-09-22T04:16:56.874Z,100509.56
2022-09-22T04:18:01.616Z,100281.88
2022-09-22T04:19:05.309Z,100495.91
2022-09-22T04:20:08.915Z,100310.25
2022-09-22T04:21:10.911Z,100457.22
2022-09-22T04:22:13.221Z,100489.81
2022-09-22T04:23:17.597Z,100498.34
2022-09-22T04:24:19.692Z,100462.25
2022-09-22T04:25:21.416Z,100367.75
2022-09-22T04:26:23.341Z,100417.75
2022-09-22T04:27:25.222Z,100403.88
2022-09-22T04:28:27.009Z,100533.78
2022-09-22T04:29:28.620Z,100408.16
2022-09-22T04:30:31.733Z,100475.28
2022-09-22T04:31:33.388Z,100445.16
2022-09-22T04:32:35.017Z,100384.09
2022-09-22T04:33:36.999Z,100519.06
2022-09-22T04:34:38.763Z,100460.69
2022-09-22T04:35:40.605Z,100505.53
2022-09-22T04:36:42.297Z,100493.28
2022-09-22T04:37:46.398Z,100454.69
2022-09-22T04:38:48.156Z,100490.94
2022-09-22T04:39:50.354Z,100467.47
2022-09-22T04:40:53.245Z,100520.03
2022-09-22T04:42:01.155Z,100413.50
2022-09-22T04:43:02.985Z,100518.34
2022-09-22T04:44:05.181Z,100466.66
2022-09-22T04:45:07.375Z,100492.47
2022-09-22T04:46:09.058Z,100514.09
2022-09-22T04:47:10.664Z,100470.09
2022-09-22T04:48:12.239Z,100441.84
2022-09-22T04:49:14.159Z,100501.22
2022-09-22T04:50:16.885Z,100498.50
2022-09-22T04:51:18.656Z,100479.59
2022-09-22T04:52:20.496Z,100417.78
2022-09-22T04:53:23.435Z,100454.00
2022-09-22T04:54:27.346Z,100569.25
2022-09-22T04:55:28.959Z,100398.03
2022-09-22T04:56:35.968Z,100522.69
2022-09-22T04:57:37.890Z,100444.44
2022-09-22T04:58:39.713Z,100442.75
2022-09-22T04:59:41.274Z,100454.78
2022-09-22T05:00:43.386Z,100382.59
2022-09-22T05:01:52.790Z,100436.69
2022-09-22T05:02:54.837Z,100510.69
2022-09-22T05:03:59.418Z,100490.00
2022-09-22T05:05:02.374Z,100524.44
2022-09-22T05:06:06.110Z,100287.13
2022-09-22T05:07:07.908Z,100476.25
2022-09-22T05:08:16.996Z,100479.81
2022-09-22T05:09:19.222Z,100471.13
2022-09-22T05:10:25.151Z,100511.50
2022-09-22T05:11:26.754Z,100514.13
2022-09-22T05:12:28.731Z,100476.28
2022-09-22T05:13:31.047Z,100483.13
2022-09-22T05:14:34.784Z,100465.94
2022-09-22T05:15:37.510Z,100468.53
2022-09-22T05:16:39.173Z,100427.31
2022-09-22T05:17:48.989Z,100463.38
2022-09-22T05:18:51.212Z,100512.41
2022-09-22T05:19:55.805Z,100566.72
2022-09-22T05:21:00.093Z,100498.66
2022-09-22T05:22:01.789Z,100535.66
2022-09-22T05:23:03.477Z,100519.28
2022-09-22T05:24:05.541Z,100507.31
2022-09-22T05:25:15.178Z,100512.34
2022-09-22T05:26:16.793Z,100389.44
2022-09-22T05:27:18.739Z,100445.38
2022-09-22T05:28:22.868Z,100487.44
2022-09-22T05:29:27.878Z,100521.88
2022-09-22T05:30:29.912Z,100539.09
2022-09-22T05:31:31.559Z,100481.38
2022-09-22T05:32:33.389Z,100477.06
2022-09-22T05:33:35.184Z,100431.53
2022-09-22T05:34:36.793Z,100509.84
2022-09-22T05:35:39.501Z,100436.72
2022-09-22T05:36:41.176Z,100527.03
2022-09-22T05:37:43.763Z,100510.66
2022-09-22T05:38:46.666Z,100451.28
2022-09-22T05:39:48.214Z,100561.50
2022-09-22T05:40:49.882Z,100518.34
2022-09-22T05:41:51.516Z,100459.16
2022-09-22T05:42:54.014Z,100554.56
2022-09-22T05:43:55.645Z,100414.31
2022-09-22T05:44:57.830Z,100561.50
2022-09-22T05:45:59.582Z,100436.72
2022-09-22T05:47:01.184Z,100422.09
2022-09-22T05:48:02.781Z,100509.78
2022-09-22T05:49:04.535Z,100511.50
2022-09-22T05:50:09.685Z,100516.63
2022-09-22T05:51:11.403Z,100484.94
2022-09-22T05:52:13.203Z,100543.31
2022-09-22T05:53:16.774Z,100531.22
2022-09-22T05:54:23.113Z,100459.88
2022-09-22T05:55:25.166Z,100484.75
2022-09-22T05:56:27.148Z,100516.50
2022-09-22T05:57:28.844Z,100474.41
2022-09-22T05:58:31.749Z,100478.66
2022-09-22T05:59:33.263Z,100526.78
2022-09-22T06:00:35.365Z,100444.22
2022-09-22T06:01:39.153Z,100421.09
2022-09-22T06:02:44.778Z,100415.88
2022-09-22T06:03:46.475Z,100443.31
2022-09-22T06:04:49.869Z,100555.09
2022-09-22T06:05:51.724Z,100528.28
2022-09-22T06:06:53.209Z,100357.13
2022-09-22T06:08:05.783Z,100513.56
2022-09-22T06:09:07.785Z,100522.91
2022-09-22T06:10:14.739Z,100491.84
2022-09-22T06:11:16.546Z,100517.38
2022-09-22T06:12:19.002Z,100462.13
2022-09-22T06:13:20.686Z,100437.25
2022-09-22T06:14:25.226Z,100430.84
2022-09-22T06:15:28.693Z,100503.38
2022-09-22T06:16:31.749Z,100494.34
2022-09-22T06:17:33.347Z,100414.47
2022-09-22T06:18:34.957Z,100536.63
2022-09-22T06:19:39.842Z,100458.22
2022-09-22T06:20:42.092Z,100509.16
2022-09-22T06:21:43.739Z,100525.91
2022-09-22T06:22:54.874Z,100492.34
2022-09-22T06:23:57.522Z,100516.97
2022-09-22T06:24:59.280Z,100539.63
2022-09-22T06:26:01.076Z,100488.97
2022-09-22T06:27:02.677Z,100529.06
2022-09-22T06:28:06.580Z,100526.88
2022-09-22T06:29:08.492Z,100519.34
2022-09-22T06:30:14.396Z,100508.28
2022-09-22T06:31:15.975Z,100446.00
2022-09-22T06:32:19.587Z,100513.84
2022-09-22T06:33:23.948Z,100424.94
2022-09-22T06:34:27.191Z,100513.16
2022-09-22T06:35:33.794Z,100508.09
2022-09-22T06:36:35.564Z,100478.88
2022-09-22T06:37:38.527Z,100531.22
2022-09-22T06:38:40.114Z,100385.88
2022-09-22T06:39:41.968Z,100476.88
2022-09-22T06:40:44.635Z,100430.97
2022-09-22T06:41:47.128Z,100496.19
2022-09-22T06:42:50.510Z,100480.00
2022-09-22T06:43:56.096Z,100500.00
2022-09-22T06:44:57.648Z,100464.81
2022-09-22T06:46:00.393Z,100459.13
2022-09-22T06:47:12.621Z,100456.94
2022-09-22T06:48:17.472Z,100492.03
2022-09-22T06:49:20.148Z,100445.22
2022-09-22T06:50:21.857Z,100495.09
2022-09-22T06:51:28.753Z,100511.00
2022-09-22T06:52:31.044Z,100524.00
2022-09-22T06:53:32.723Z,100471.09
2022-09-22T06:54:34.435Z,100532.81
2022-09-22T06:55:41.678Z,100521.75
2022-09-22T06:56:43.377Z,100528.81
2022-09-22T06:57:46.162Z,100518.25
2022-09-22T06:59:08.754Z,100527.06
2022-09-22T07:00:11.988Z,100503.19
2022-09-22T07:01:13.568Z,100441.66
2022-09-22T07:02:18.054Z,100501.00
2022-09-22T07:03:22.022Z,100510.72
2022-09-22T07:04:23.579Z,100506.41
2022-09-22T07:05:25.320Z,100529.88
2022-09-22T07:06:27.042Z,100485.78
2022-09-22T07:07:32.723Z,100440.66
2022-09-22T07:08:38.616Z,100499.28
2022-09-22T07:09:46.757Z,100399.06
2022-09-22T07:10:56.296Z,100499.78
2022-09-22T07:11:59.176Z,100497.56
2022-09-22T07:13:01.053Z,100493.19
2022-09-22T07:14:03.226Z,100371.47
2022-09-22T07:15:05.397Z,100505.09
2022-09-22T07:16:11.829Z,100467.78
2022-09-22T07:17:13.674Z,100489.69
2022-09-22T07:18:15.934Z,100472.50
2022-09-22T07:19:20.341Z,100510.13
2022-09-22T07:20:24.503Z,100497.84
2022-09-22T07:21:32.914Z,100474.06
2022-09-22T07:22:39.262Z,100478.31
2022-09-22T07:23:42.081Z,100500.56
2022-09-22T07:24:43.650Z,100476.53
2022-09-22T07:25:57.263Z,100474.09
2022-09-22T07:27:04.336Z,100488.53
2022-09-22T07:28:06.204Z,100427.13
2022-09-22T07:29:13.235Z,100437.81
2022-09-22T07:30:15.221Z,100456.78
2022-09-22T07:31:22.963Z,100471.44
2022-09-22T07:32:30.222Z,100425.00
2022-09-22T07:33:41.859Z,100465.75
2022-09-22T07:34:43.907Z,100468.94
2022-09-22T07:35:45.598Z,100351.03
2022-09-22T07:36:49.170Z,100466.81
2022-09-22T07:37:57.224Z,100431.69
2022-09-22T07:39:07.475Z,100481.47
2022-09-22T07:40:11.994Z,100489.31
2022-09-22T07:41:27.478Z,100487.31
2022-09-22T07:42:29.112Z,100440.69
2022-09-22T07:43:31.272Z,100433.31
2022-09-22T07:44:51.652Z,100483.16
2022-09-22T07:45:55.805Z,100493.31
2022-09-22T07:46:58.150Z,100486.25
2022-09-22T07:48:18.394Z,100477.91
2022-09-22T07:49:22.112Z,100470.00
2022-09-22T07:50:24.762Z,100458.13
2022-09-22T07:51:27.503Z,100498.69
2022-09-22T07:52:30.227Z,100461.63
2022-09-22T07:53:32.967Z,100451.03
2022-09-22T07:54:36.963Z,100467.78
2022-09-22T07:55:38.678Z,100417.25
2022-09-22T07:56:43.303Z,100480.47
2022-09-22T07:57:44.944Z,100436.50
2022-09-22T07:58:49.965Z,100472.22
2022-09-22T07:59:54.453Z,100467.84
2022-09-22T08:01:09.084Z,100466.25
2022-09-22T08:02:11.547Z,100445.19
2022-09-22T08:03:13.159Z,100373.78
2022-09-22T08:04:18.864Z,100419.56
2022-09-22T08:05:21.574Z,100452.44
2022-09-22T08:06:24.043Z,100459.97
2022-09-22T08:07:25.665Z,100390.75
2022-09-22T08:08:27.416Z,100447.66
2022-09-22T08:09:31.669Z,100461.81
2022-09-22T08:10:37.881Z,100445.50
2022-09-22T08:11:42.263Z,100390.78
2022-09-22T08:12:46.368Z,100462.50
2022-09-22T08:14:00.045Z,100464.72
2022-09-22T08:15:01.649Z,100467.13
2022-09-22T08:16:06.199Z,100455.81
2022-09-22T08:17:12.234Z,100475.38
2022-09-22T08:18:14.281Z,100476.38
2022-09-22T08:19:16.016Z,100466.88
2022-09-22T08:20:18.792Z,100434.69
2022-09-22T08:21:23.526Z,100459.81
2022-09-22T08:22:25.091Z,100431.44
2022-09-22T08:23:27.332Z,100464.38
2022-09-22T08:24:29.000Z,100340.38
2022-09-22T08:25:33.475Z,100446.22
2022-09-22T08:26:43.694Z,100473.38
2022-09-22T08:27:49.213Z,100402.88
2022-09-22T08:28:52.565Z,100460.72
2022-09-22T08:29:55.055Z,100454.72
2022-09-22T08:30:56.673Z,100465.34
2022-09-22T08:31:58.303Z,100442.31
2022-09-22T08:33:01.712Z,100448.28
2022-09-22T08:34:06.186Z,100444.28
2022-09-22T08:35:08.988Z,100429.13
2022-09-22T08:36:10.708Z,100405.28
2022-09-22T08:37:16.832Z,100401.16
2022-09-22T08:38:19.006Z,100384.75
2022-09-22T08:39:21.977Z,100440.66
2022-09-22T08:40:30.794Z,100395.59
2022-09-22T08:41:50.253Z,100455.44
2022-09-22T08:42:54.350Z,100453.13
2022-09-22T08:44:12.328Z,100435.03
2022-09-22T08:45:24.831Z,100451.00
2022-09-22T08:46:32.223Z,100451.34
2022-09-22T08:48:02.466Z,100437.06
2022-09-22T08:49:32.345Z,100427.53
2022-09-22T08:51:06.003Z,100412.00
2022-09-22T08:52:23.799Z,100456.59
2022-09-22T08:53:32.249Z,100415.66
2022-09-22T08:54:35.276Z,100455.59
2022-09-22T08:55:45.394Z,100450.34
2022-09-22T08:56:59.297Z,100436.91
2022-09-22T08:58:09.217Z,100439.13
2022-09-22T08:59:18.712Z,100441.28
2022-09-22T09:00:20.809Z,100419.69
2022-09-22T09:01:53.334Z,100449.81
2022-09-22T09:03:43.033Z,100451.38
2022-09-22T09:05:09.233Z,100447.84
2022-09-22T09:06:22.850Z,100386.41
2022-09-22T09:08:00.134Z,100440.56
2022-09-22T09:09:30.928Z,100444.28
2022-09-22T09:10:40.988Z,100381.47
2022-09-22T09:11:45.505Z,100445.28
2022-09-22T09:13:14.259Z,100403.56
2022-09-22T09:14:25.677Z,100428.84
2022-09-22T09:15:30.097Z,100439.22
2022-09-22T09:17:14.443Z,100450.69
2022-09-22T09:18:23.212Z,100444.66
2022-09-22T09:19:40.828Z,100414.50
2022-09-22T09:20:46.183Z,100467.88
2022-09-22T09:21:53.215Z,100424.25
2022-09-22T09:22:55.967Z,100430.94
2022-09-22T09:25:39.332Z,100447.25
2022-09-22T09:26:41.478Z,100448.81
2022-09-22T09:27:50.241Z,100436.75
2022-09-22T09:29:03.534Z,100451.41
2022-09-22T09:30:17.983Z,100451.22
2022-09-22T09:31:48.979Z,100446.66
2022-09-22T09:32:53.925Z,100443.91
2022-09-22T09:34:07.695Z,100404.88
2022-09-22T09:35:15.931Z,100439.97
2022-09-22T09:36:20.609Z,100444.50
2022-09-22T09:37:22.375Z,100427.09
2022-09-22T09:38:35.701Z,100450.56
2022-09-22T09:39:40.015Z,100417.97
2022-09-22T09:40:41.933Z,100435.81
2022-09-22T09:41:49.193Z,100442.06
2022-09-22T09:42:58.677Z,100413.31
2022-09-22T09:44:01.608Z,100436.00
2022-09-22T09:45:06.546Z,100445.06
2022-09-22T09:46:19.755Z,100432.06
2022-09-22T09:47:24.307Z,100436.88
2022-09-22T09:48:43.467Z,100434.38
2022-09-22T09:49:52.822Z,100396.88
2022-09-22T09:51:05.347Z,100431.78
2022-09-22T09:52:12.339Z,100417.16
2022-09-22T09:53:30.435Z,100409.19
2022-09-22T09:54:32.298Z,100408.50
2022-09-22T09:55:35.300Z,100416.69
2022-09-22T09:56:59.759Z,100414.56
2022-09-22T09:58:05.545Z,100411.00
2022-09-22T09:59:30.842Z,100340.16
2022-09-22T10:00:36.156Z,100418.66
2022-09-22T10:01:42.349Z,100345.78
2022-09-22T10:03:05.914Z,100369.00
2022-09-22T10:04:19.022Z,100397.16
2022-09-22T10:05:26.639Z,100408.34
2022-09-22T10:06:28.651Z,100399.59
2022-09-22T10:07:41.455Z,100365.72
2022-09-22T10:08:51.616Z,100401.00
2022-09-22T10:10:16.384Z,100406.91
2022-09-22T10:11:34.218Z,100419.88
2022-09-22T10:12:36.952Z,100414.91
2022-09-22T10:13:40.651Z,100348.25
2022-09-22T10:14:50.379Z,100396.06
2022-09-22T10:16:07.433Z,100404.81
2022-09-22T10:17:20.380Z,100373.81
2022-09-22T10:18:25.123Z,100409.09
2022-09-22T10:19:30.052Z,100382.22
2022-09-22T10:20:34.101Z,100407.13
2022-09-22T10:21:37.624Z,100400.84
2022-09-22T10:22:39.972Z,100371.56
2022-09-22T10:23:43.429Z,100411.59
2022-09-22T10:24:53.993Z,100389.03
2022-09-22T10:26:30.295Z,100370.56
2022-09-22T10:27:31.962Z,100396.59
2022-09-22T10:28:36.417Z,100394.13
2022-09-22T10:29:42.084Z,100405.41
2022-09-22T10:30:45.217Z,100375.16
2022-09-22T10:32:08.202Z,100392.22
2022-09-22T10:33:22.152Z,100387.34
2022-09-22T10:34:50.715Z,100389.66
2022-09-22T10:36:12.898Z,100384.72
2022-09-22T10:37:18.853Z,100368.16
2022-09-22T10:38:23.026Z,100378.50
2022-09-22T10:39:41.013Z,100365.75
2022-09-22T10:40:50.084Z,100361.66
2022-09-22T10:41:51.994Z,100378.06
2022-09-22T10:42:58.364Z,100369.25
2022-09-22T10:44:21.250Z,100376.88
2022-09-22T10:45:55.651Z,100371.31
2022-09-22T10:47:12.060Z,100367.41
2022-09-22T10:48:42.390Z,100370.94
2022-09-22T10:50:19.037Z,100354.34
2022-09-22T10:51:34.135Z,100333.69
2022-09-22T10:52:54.409Z,100362.97
2022-09-22T10:54:07.847Z,100373.31
2022-09-22T10:55:32.040Z,100329.31
2022-09-22T10:56:38.757Z,100344.28
2022-09-22T10:58:07.093Z,100361.81
2022-09-22T10:59:20.802Z,100359.50
2022-09-22T11:00:24.495Z,100334.00
2022-09-22T11:01:35.151Z,100363.38
2022-09-22T11:02:48.823Z,100364.22
2022-09-22T11:04:13.556Z,100358.47
2022-09-22T11:05:56.542Z,100351.06
2022-09-22T11:07:37.454Z,100359.75
2022-09-22T11:09:18.205Z,100357.44
2022-09-22T11:11:26.077Z,100352.16
2022-09-22T11:12:51.206Z,100354.16
2022-09-22T11:14:25.121Z,100356.13
2022-09-22T11:15:54.191Z,100358.19
2022-09-22T11:17:10.480Z,100354.75
2022-09-22T11:18:49.722Z,100346.78
2022-09-22T11:20:25.569Z,100353.44
2022-09-22T11:21:43.758Z,100345.13
2022-09-22T11:23:09.880Z,100343.16
2022-09-22T11:24:17.100Z,100337.25
2022-09-22T11:25:40.526Z,100359.34
2022-09-22T11:26:57.282Z,100336.78
2022-09-22T11:28:04.613Z,100339.94
2022-09-22T11:29:09.455Z,100337.53
2022-09-22T11:30:44.445Z,100291.44
2022-09-22T11:32:15.548Z,100339.25
2022-09-22T11:33:57.151Z,100332.53
2022-09-22T11:35:27.352Z,100331.53
2022-09-22T11:36:51.583Z,100328.69
2022-09-22T11:38:22.682Z,100337.53
2022-09-22T11:39:54.425Z,100313.34
2022-09-22T11:41:06.444Z,100208.50
2022-09-22T11:42:25.041Z,100283.69
2022-09-22T11:44:03.831Z,100336.97
2022-09-22T11:45:20.556Z,100291.38
2022-09-22T11:47:19.919Z,100323.38
2022-09-22T11:48:42.755Z,100325.91
2022-09-22T11:50:02.279Z,100322.63
2022-09-22T11:51:18.292Z,100326.81
2022-09-22T11:52:27.581Z,100325.75
2022-09-22T11:54:00.783Z,100326.72
2022-09-22T11:55:20.681Z,100320.38
2022-09-22T11:56:42.260Z,100268.84
2022-09-22T11:57:52.352Z,100257.94
2022-09-22T11:58:58.092Z,100220.63
2022-09-22T12:00:05.756Z,100329.56
2022-09-22T12:01:13.489Z,100251.75
2022-09-22T12:02:26.400Z,100291.03
2022-09-22T12:03:37.430Z,100303.53
2022-09-22T12:05:12.672Z,100312.53
2022-09-22T12:06:22.520Z,100288.53
2022-09-22T12:07:33.498Z,100272.66
2022-09-22T12:08:43.242Z,100299.59
2022-09-22T12:09:57.437Z,100273.38
2022-09-22T12:10:59.941Z,100302.38
2022-09-22T12:12:03.696Z,100310.97
2022-09-22T12:13:13.015Z,100275.97
2022-09-22T12:14:19.373Z,100298.72
2022-09-22T12:15:29.570Z,100289.16
2022-09-22T12:16:50.615Z,100296.75
2022-09-22T12:18:18.135Z,100301.38
2022-09-22T12:19:35.033Z,100292.63
2022-09-22T12:20:57.151Z,100250.56
2022-09-22T12:22:01.603Z,100286.00
2022-09-22T12:23:35.621Z,100289.72
2022-09-22T12:24:40.044Z,100296.09
2022-09-22T12:25:51.568Z,100280.34
2022-09-22T12:26:53.833Z,100203.41
2022-09-22T12:27:58.769Z,100287.19
2022-09-22T12:29:06.704Z,100288.13
2022-09-22T12:30:21.484Z,100218.78
2022-09-22T12:31:34.987Z,100285.84
2022-09-22T12:32:42.770Z,100288.13
2022-09-22T12:33:48.871Z,100266.53
2022-09-22T12:34:52.006Z,100229.53
2022-09-22T12:35:56.006Z,100294.88
2022-09-22T12:37:09.363Z,100202.34
2022-09-22T12:38:13.125Z,100278.31
2022-09-22T12:39:22.634Z,100281.13
2022-09-22T12:40:37.366Z,100291.03
2022-09-22T12:41:59.917Z,100244.72
2022-09-22T12:43:01.775Z,100210.44
2022-09-22T12:44:15.876Z,100274.53
2022-09-22T12:45:33.261Z,100275.50
2022-09-22T12:46:35.496Z,100252.91
2022-09-22T12:47:42.332Z,100249.16
2022-09-22T12:48:45.893Z,100269.06
2022-09-22T12:49:53.697Z,100266.38
2022-09-22T12:51:14.874Z,100216.16
2022-09-22T12:52:41.302Z,100266.16
2022-09-22T12:53:43.959Z,100249.22
2022-09-22T12:54:46.896Z,100219.47
2022-09-22T12:56:04.468Z,100256.06
2022-09-22T12:57:10.390Z,100260.13
2022-09-22T12:58:21.065Z,100256.81
2022-09-22T12:59:55.630Z,100244.97
2022-09-22T13:01:26.218Z,100262.72
2022-09-22T13:02:29.384Z,100248.50
2022-09-22T13:03:48.667Z,100259.31