createdAt,value
2022-10-25T00:01:38.193Z,10.79
2022-10-25T00:04:08.365Z,10.78
2022-10-25T00:06:38.592Z,10.74
2022-10-25T00:09:09.849Z,10.72
2022-10-25T00:11:39.964Z,10.80
2022-10-25T00:14:10.143Z,10.75
2022-10-25T00:16:39.204Z,10.68
2022-10-25T00:19:07.953Z,10.68
2022-10-25T00:21:38.538Z,10.66
2022-10-25T00:24:10.701Z,10.65
2022-10-25T00:26:43.468Z,10.66
2022-10-25T00:29:12.473Z,10.61
2022-10-25T00:31:41.335Z,10.58
2022-10-25T00:34:11.519Z,10.57
2022-10-25T00:36:41.468Z,10.54
2022-10-25T00:39:11.611Z,10.47
2022-10-25T00:41:41.738Z,10.41
2022-10-25T00:44:36.546Z,10.39
2022-10-25T00:47:22.218Z,10.34
2022-10-25T00:50:25.060Z,10.30
2022-10-25T00:53:12.992Z,10.31
2022-10-25T00:56:02.071Z,10.48
2022-10-25T00:58:39.161Z,10.65
2022-10-25T01:01:10.622Z,10.73
2022-10-25T01:03:47.670Z,10.83
2022-10-25T01:06:31.448Z,10.88
2022-10-25T01:09:03.649Z,10.91
2022-10-25T01:11:35.925Z,10.95
2022-10-25T01:14:14.555Z,11.01
2022-10-25T01:17:18.540Z,11.00
2022-10-25T01:20:45.829Z,11.04
2022-10-25T01:24:02.952Z,11.10
2022-10-25T01:27:44.791Z,11.23
2022-10-25T01:30:26.045Z,11.29
2022-10-25T01:33:56.995Z,11.34
2022-10-25T01:36:48.574Z,11.38
2022-10-25T01:39:48.650Z,11.43
2022-10-25T01:43:08.854Z,11.45
2022-10-25T01:46:18.765Z,11.46
2022-10-25T01:49:04.604Z,11.50
2022-10-25T01:51:38.954Z,11.49
2022-10-25T01:54:27.067Z,11.46
2022-10-25T01:58:07.945Z,11.48
2022-10-25T02:01:20.992Z,11.49
2022-10-25T02:04:13.285Z,11.48
2022-10-25T02:07:10.577Z,11.50
2022-10-25T02:10:11.969Z,11.51
2022-10-25T02:13:21.340Z,11.60
2022-10-25T02:16:28.242Z,11.61
2022-10-25T02:19:11.545Z,11.65
2022-10-25T02:21:47.663Z,11.67
2022-10-25T02:24:26.583Z,11.73
2022-10-25T02:27:01.787Z,11.74
2022-10-25T02:29:36.425Z,11.70
2022-10-25T02:32:07.072Z,11.69
2022-10-25T02:34:37.636Z,11.67
2022-10-25T02:37:07.833Z,11.61
2022-10-25T02:39:37.985Z,11.64
2022-10-25T02:42:11.926Z,11.60
2022-10-25T02:44:42.334Z,11.65
2022-10-25T02:47:12.405Z,11.63
2022-10-25T02:49:42.395Z,11.65
2022-10-25T02:52:12.446Z,11.67
2022-10-25T02:54:42.595Z,11.65
2022-10-25T02:57:12.624Z,11.67
2022-10-25T02:59:43.101Z,11.69
2022-10-25T03:02:13.087Z,11.73
2022-10-25T03:04:43.085Z,11.74
2022-10-25T03:07:13.199Z,11.73
2022-10-25T03:09:43.180Z,11.72
2022-10-25T03:12:18.890Z,11.72
2022-10-25T03:14:48.929Z,11.74
2022-10-25T03:17:18.921Z,11.76
2022-10-25T03:19:48.949Z,11.76
2022-10-25T03:22:18.949Z,11.83
2022-10-25T03:24:49.050Z,11.82
2022-10-25T03:27:19.075Z,11.90
2022-10-25T03:29:49.076Z,11.89
2022-10-25T03:32:19.054Z,11.94
2022-10-25T03:34:49.040Z,11.98
2022-10-25T03:37:19.139Z,11.95
2022-10-25T03:39:49.255Z,11.93
2022-10-25T03:42:19.513Z,11.88
2022-10-25T03:44:49.767Z,11.90
2022-10-25T03:47:19.791Z,11.88
2022-10-25T03:49:49.847Z,11.86
2022-10-25T03:52:19.848Z,11.81
2022-10-25T03:54:49.980Z,11.79
2022-10-25T03:57:20.050Z,11.79
2022-10-25T03:59:50.115Z,11.76
2022-10-25T04:02:20.167Z,11.77
2022-10-25T04:04:50.178Z,11.78
2022-10-25T04:07:21.175Z,11.74
2022-10-25T04:09:51.528Z,11.71
2022-10-25T04:12:21.865Z,11.71
2022-10-25T04:14:51.908Z,11.67
2022-10-25T04:17:22.011Z,11.68
2022-10-25T04:19:51.968Z,11.68
2022-10-25T04:22:22.047Z,11.68
2022-10-25T04:24:52.032Z,11.74
2022-10-25T04:27:22.084Z,11.76
2022-10-25T04:29:52.088Z,11.76
2022-10-25T04:32:22.356Z,11.79
2022-10-25T04:34:52.442Z,11.75
2022-10-25T04:37:22.390Z,11.71
2022-10-25T04:39:52.377Z,11.70
2022-10-25T04:42:22.576Z,11.68
2022-10-25T04:44:52.635Z,11.65
2022-10-25T04:47:22.620Z,11.66
2022-10-25T04:49:52.593Z,11.68
2022-10-25T04:52:22.634Z,11.65
2022-10-25T04:54:52.598Z,11.64
2022-10-25T04:57:22.720Z,11.60
2022-10-25T04:59:52.889Z,11.61
2022-10-25T05:02:23.375Z,11.58
2022-10-25T05:04:53.559Z,11.54
2022-10-25T05:07:23.617Z,11.52
2022-10-25T05:09:53.657Z,11.48
2022-10-25T05:12:24.132Z,11.49
2022-10-25T05:14:54.135Z,11.51
2022-10-25T05:17:24.174Z,11.53
2022-10-25T05:19:54.135Z,11.54
2022-10-25T05:22:25.794Z,11.58
2022-10-25T05:24:55.784Z,11.57
2022-10-25T05:27:25.783Z,11.56
2022-10-25T05:29:55.754Z,11.54
2022-10-25T05:32:25.735Z,11.54
2022-10-25T05:34:55.724Z,11.52
2022-10-25T05:37:25.907Z,11.47
2022-10-25T05:39:55.898Z,11.40
2022-10-25T05:42:27.870Z,11.40
2022-10-25T05:44:57.867Z,11.41
2022-10-25T05:47:30.550Z,11.39
2022-10-25T05:50:01.754Z,11.35
2022-10-25T05:52:31.713Z,11.35
2022-10-25T05:55:01.652Z,11.38
2022-10-25T05:57:31.723Z,11.40
2022-10-25T06:00:01.766Z,11.43
2022-10-25T06:02:31.836Z,11.44
2022-10-25T06:05:01.940Z,11.38
2022-10-25T06:07:31.890Z,11.36
2022-10-25T06:10:01.938Z,11.34
2022-10-25T06:12:31.902Z,11.35
2022-10-25T06:15:01.880Z,11.35
2022-10-25T06:17:31.990Z,11.35
2022-10-25T06:20:01.964Z,11.39
2022-10-25T06:22:32.025Z,11.43
2022-10-25T06:25:01.992Z,11.47
2022-10-25T06:27:31.939Z,11.50
2022-10-25T06:30:02.052Z,11.52
2022-10-25T06:32:32.055Z,11.52
2022-10-25T06:35:02.036Z,11.52
2022-10-25T06:37:32.087Z,11.53
2022-10-25T06:40:02.051Z,11.51
2022-10-25T06:42:32.008Z,11.57
2022-10-25T06:45:02.005Z,11.57
2022-10-25T06:47:32.030Z,11.63
2022-10-25T06:50:02.380Z,11.66
2022-10-25T06:52:32.440Z,11.66
2022-10-25T06:55:05.413Z,11.67
2022-10-25T06:57:35.421Z,11.66
2022-10-25T07:00:06.584Z,11.72
2022-10-25T07:02:36.572Z,11.84
2022-10-25T07:05:07.645Z,11.91
2022-10-25T07:07:40.279Z,11.99
2022-10-25T07:10:10.260Z,12.07
2022-10-25T07:12:40.260Z,12.09
2022-10-25T07:15:11.234Z,12.02
2022-10-25T07:17:41.300Z,12.03
2022-10-25T07:20:11.717Z,12.05
2022-10-25T07:22:41.673Z,12.09
2022-10-25T07:25:12.039Z,12.10
2022-10-25T07:27:42.018Z,12.09
2022-10-25T07:30:12.331Z,12.21
2022-10-25T07:32:42.618Z,12.29
2022-10-25T07:35:12.699Z,12.34
2022-10-25T07:37:42.676Z,12.42
2022-10-25T07:40:12.684Z,12.43
2022-10-25T07:42:42.705Z,12.41
2022-10-25T07:45:12.706Z,12.36
2022-10-25T07:47:42.839Z,12.35
2022-10-25T07:50:12.876Z,12.36
2022-10-25T07:52:42.910Z,12.37
2022-10-25T07:55:13.863Z,12.47
2022-10-25T07:57:43.977Z,12.56
2022-10-25T08:00:14.370Z,12.73
2022-10-25T08:02:44.470Z,12.83
2022-10-25T08:05:14.566Z,12.90
2022-10-25T08:07:44.655Z,12.99
2022-10-25T08:10:14.774Z,13.12
2022-10-25T08:12:44.976Z,13.17
2022-10-25T08:15:15.729Z,13.10
2022-10-25T08:17:46.507Z,12.94
2022-10-25T08:20:16.804Z,13.00
2022-10-25T08:22:46.934Z,13.00
2022-10-25T08:25:17.054Z,12.90
2022-10-25T08:27:47.515Z,12.69
2022-10-25T08:30:18.817Z,12.78
2022-10-25T08:32:48.826Z,12.78
2022-10-25T08:35:19.386Z,12.72
2022-10-25T08:37:52.272Z,12.75
2022-10-25T08:40:48.570Z,12.66
2022-10-25T08:44:08.767Z,12.71
2022-10-25T08:46:56.420Z,12.74
2022-10-25T08:49:55.858Z,12.69
2022-10-25T08:52:45.927Z,12.73
2022-10-25T08:55:41.586Z,12.79
2022-10-25T08:58:35.078Z,12.86
2022-10-25T09:01:19.013Z,12.92
2022-10-25T09:03:49.780Z,13.00
2022-10-25T09:07:08.969Z,13.04
2022-10-25T09:10:34.922Z,13.26
2022-10-25T09:13:40.836Z,13.40
2022-10-25T09:16:29.654Z,13.41
2022-10-25T09:18:58.023Z,13.62
2022-10-25T09:21:52.770Z,13.73
2022-10-25T09:24:56.941Z,13.85
2022-10-25T09:27:36.852Z,13.97
2022-10-25T09:30:12.291Z,13.75
2022-10-25T09:33:04.358Z,13.53
2022-10-25T09:35:48.702Z,13.51
2022-10-25T09:38:27.698Z,13.54
2022-10-25T09:41:22.743Z,13.47
2022-10-25T09:44:17.618Z,13.44
2022-10-25T09:47:48.175Z,13.46
2022-10-25T09:50:35.556Z,13.60
2022-10-25T09:53:18.830Z,13.61
2022-10-25T09:56:00.376Z,13.79
2022-10-25T09:58:42.806Z,13.75
2022-10-25T10:01:28.504Z,13.67
2022-10-25T10:04:38.067Z,13.76
2022-10-25T10:07:37.064Z,13.79
2022-10-25T10:10:17.568Z,13.88
2022-10-25T10:13:13.156Z,13.93
2022-10-25T10:16:26.971Z,14.00
2022-10-25T10:19:20.051Z,14.16
2022-10-25T10:22:16.790Z,14.15
2022-10-25T10:25:02.415Z,14.22
2022-10-25T10:27:34.725Z,14.37
2022-10-25T10:30:21.657Z,14.52
2022-10-25T10:33:03.237Z,14.57
2022-10-25T10:35:37.302Z,14.63
2022-10-25T10:38:27.403Z,14.43
2022-10-25T10:41:28.301Z,14.32
2022-10-25T10:44:15.459Z,14.38
2022-10-25T10:46:47.599Z,14.28
2022-10-25T10:49:17.692Z,14.30
2022-10-25T10:51:47.635Z,14.29
2022-10-25T10:54:31.908Z,14.36
2022-10-25T10:57:07.369Z,14.48
2022-10-25T10:59:57.015Z,14.41
2022-10-25T11:02:42.799Z,14.44
2022-10-25T11:05:37.959Z,14.40
2022-10-25T11:08:08.011Z,14.37
2022-10-25T11:10:40.342Z,14.46
2022-10-25T11:13:12.054Z,14.73
2022-10-25T11:16:39.234Z,14.90
2022-10-25T11:19:30.653Z,14.91
2022-10-25T11:23:04.431Z,14.70
2022-10-25T11:26:24.032Z,14.79
2022-10-25T11:29:56.817Z,14.88
2022-10-25T11:33:12.405Z,14.86
2022-10-25T11:36:15.912Z,14.88
2022-10-25T11:39:37.042Z,15.00
2022-10-25T11:42:49.872Z,15.17
2022-10-25T11:45:56.026Z,15.14
2022-10-25T11:48:56.038Z,15.13
2022-10-25T11:52:03.206Z,15.16
2022-10-25T11:54:46.915Z,15.12
2022-10-25T11:57:44.317Z,15.24
2022-10-25T12:00:52.137Z,15.47
2022-10-25T12:03:53.973Z,15.64
2022-10-25T12:07:03.783Z,15.67
2022-10-25T12:10:25.293Z,15.61
2022-10-25T12:13:12.388Z,15.41
2022-10-25T12:15:50.223Z,15.38
2022-10-25T12:18:59.495Z,15.44
2022-10-25T12:21:49.414Z,15.51
2022-10-25T12:24:48.074Z,15.59
2022-10-25T12:27:23.218Z,15.63
2022-10-25T12:30:18.031Z,15.62
2022-10-25T12:33:07.287Z,15.75
2022-10-25T12:35:50.062Z,15.85
2022-10-25T12:38:39.230Z,15.73
2022-10-25T12:41:24.643Z,15.67
2022-10-25T12:44:53.102Z,15.67
2022-10-25T12:47:47.383Z,15.75
2022-10-25T12:50:32.458Z,15.99
2022-10-25T12:54:04.890Z,16.18
2022-10-25T12:57:04.260Z,16.46
2022-10-25T12:59:54.458Z,16.55
2022-10-25T13:03:03.270Z,16.62
2022-10-25T13:06:15.663Z,16.45
2022-10-25T13:08:46.807Z,16.44
2022-10-25T13:11:17.570Z,16.38
2022-10-25T13:13:56.609Z,16.31
2022-10-25T13:16:34.200Z,16.18
2022-10-25T13:19:53.572Z,15.93
2022-10-25T13:22:41.762Z,16.05
2022-10-25T13:25:49.989Z,16.02
2022-10-25T13:28:35.925Z,15.66
2022-10-25T13:31:33.995Z,15.39
2022-10-25T13:34:12.904Z,15.16
2022-10-25T13:36:58.902Z,15.02
2022-10-25T13:39:38.713Z,14.92
2022-10-25T13:42:17.155Z,14.73
2022-10-25T13:45:18.285Z,14.49
2022-10-25T13:47:56.189Z,14.32
2022-10-25T13:50:59.544Z,14.02
2022-10-25T13:53:46.622Z,13.96
2022-10-25T13:56:36.394Z,13.78
2022-10-25T13:59:46.516Z,13.58
2022-10-25T14:02:22.114Z,13.42
2022-10-25T14:04:52.346Z,13.32
2022-10-25T14:07:43.660Z,13.20
2022-10-25T14:10:25.995Z,13.11
2022-10-25T14:13:16.611Z,13.06
2022-10-25T14:16:04.695Z,12.98
2022-10-25T14:18:37.196Z,12.97
2022-10-25T14:21:09.768Z,12.97
2022-10-25T14:23:42.547Z,12.94
2022-10-25T14:26:17.618Z,12.97
2022-10-25T14:28:48.083Z,12.95
2022-10-25T14:31:22.102Z,12.95
2022-10-25T14:33:56.590Z,12.96
2022-10-25T14:36:37.997Z,12.96
2022-10-25T14:39:28.138Z,12.97
2022-10-25T14:42:02.431Z,12.95
2022-10-25T14:44:50.578Z,12.91
2022-10-25T14:47:32.654Z,12.84
2022-10-25T14:50:03.175Z,12.70
2022-10-25T14:52:33.578Z,12.65
2022-10-25T14:55:07.549Z,12.69
2022-10-25T14:57:37.822Z,12.73
2022-10-25T15:00:18.698Z,12.70
2022-10-25T15:03:04.421Z,12.69
2022-10-25T15:05:34.611Z,12.70
2022-10-25T15:08:04.874Z,12.67
2022-10-25T15:10:43.275Z,12.60
2022-10-25T15:13:53.242Z,12.49
2022-10-25T15:16:38.624Z,12.45
2022-10-25T15:19:20.647Z,12.41
2022-10-25T15:22:04.924Z,12.36
2022-10-25T15:24:46.989Z,12.30
2022-10-25T15:27:42.705Z,12.20
2022-10-25T15:30:39.136Z,12.18
2022-10-25T15:33:41.624Z,12.24
2022-10-25T15:36:26.898Z,12.29
2022-10-25T15:39:29.311Z,12.29
2022-10-25T15:41:59.448Z,12.24
2022-10-25T15:44:29.474Z,12.21
2022-10-25T15:46:59.626Z,12.20
2022-10-25T15:52:21.225Z,12.10
2022-10-25T15:54:51.291Z,12.06
2022-10-25T15:57:21.784Z,11.98
2022-10-25T15:59:51.790Z,11.93
2022-10-25T16:02:31.921Z,11.86
2022-10-25T16:05:01.940Z,11.80
2022-10-25T16:07:31.946Z,11.73
2022-10-25T16:10:01.958Z,11.67
2022-10-25T16:12:33.730Z,11.61
2022-10-25T16:15:07.001Z,11.54
2022-10-25T16:17:37.090Z,11.49
2022-10-25T16:20:30.680Z,11.40
2022-10-25T16:23:03.522Z,11.33
2022-10-25T16:25:34.333Z,11.25
2022-10-25T16:28:04.533Z,11.17
2022-10-25T16:30:36.520Z,11.09
2022-10-25T16:33:09.380Z,10.96
2022-10-25T16:35:39.611Z,10.90
2022-10-25T16:41:00.532Z,10.78
2022-10-25T16:43:30.360Z,10.70
2022-10-25T16:46:00.301Z,10.67
2022-10-25T16:48:30.160Z,10.66
2022-10-25T16:51:02.923Z,10.50
2022-10-25T16:53:30.118Z,10.42
2022-10-25T16:55:59.991Z,10.34
2022-10-25T16:58:29.924Z,10.34
2022-10-25T17:00:59.676Z,10.31
2022-10-25T17:03:29.397Z,10.23
2022-10-25T17:06:00.492Z,10.22
2022-10-25T17:08:33.709Z,10.15
2022-10-25T17:11:03.464Z,10.07
2022-10-25T17:13:33.207Z,10.00
2022-10-25T17:16:11.703Z,9.98
2022-10-25T17:18:42.697Z,9.96
2022-10-25T17:21:17.103Z,9.92
2022-10-25T17:23:46.954Z,9.93
2022-10-25T17:26:17.005Z,9.87
2022-10-25T17:28:46.805Z,9.84
2022-10-25T17:31:17.245Z,9.76
2022-10-25T17:33:47.324Z,9.63
2022-10-25T17:36:21.044Z,9.59
2022-10-25T17:38:50.821Z,9.56
2022-10-25T17:41:21.447Z,9.49
2022-10-25T17:43:54.554Z,9.46
2022-10-25T17:46:30.696Z,9.41
2022-10-25T17:49:04.106Z,9.39
2022-10-25T17:51:35.859Z,9.32
2022-10-25T17:54:05.861Z,9.30
2022-10-25T17:56:35.698Z,9.22
2022-10-25T17:59:07.783Z,9.17
2022-10-25T18:01:40.102Z,9.15
2022-10-25T18:04:10.290Z,9.14
2022-10-25T18:06:40.193Z,9.17
2022-10-25T18:09:10.310Z,9.18
2022-10-25T18:11:43.645Z,9.20
2022-10-25T18:14:12.474Z,9.22
2022-10-25T18:16:42.400Z,9.21
2022-10-25T18:19:14.995Z,9.13
2022-10-25T18:21:44.838Z,9.05
2022-10-25T18:24:14.745Z,9.02
2022-10-25T18:26:44.503Z,8.99
2022-10-25T18:29:14.259Z,8.94
2022-10-25T18:31:44.050Z,8.94
2022-10-25T18:34:13.934Z,8.96
2022-10-25T18:36:43.795Z,8.92
2022-10-25T18:39:13.899Z,8.88
2022-10-25T18:41:44.391Z,8.87
2022-10-25T18:44:16.074Z,8.82
2022-10-25T18:46:45.743Z,8.78
2022-10-25T18:49:15.849Z,8.74
2022-10-25T18:51:45.763Z,8.73
2022-10-25T18:54:15.273Z,8.69
2022-10-25T18:56:45.142Z,8.66
2022-10-25T18:59:15.093Z,8.65
2022-10-25T19:01:45.340Z,8.61
2022-10-25T19:04:15.051Z,8.61
2022-10-25T19:06:44.966Z,8.56
2022-10-25T19:09:14.992Z,8.55
2022-10-25T19:11:44.925Z,8.51
2022-10-25T19:14:14.863Z,8.48
2022-10-25T19:16:45.234Z,8.49
2022-10-25T19:19:15.428Z,8.38
2022-10-25T19:21:45.327Z,8.37
2022-10-25T19:24:17.344Z,8.39
2022-10-25T19:26:47.304Z,8.38
2022-10-25T19:29:17.415Z,8.39
2022-10-25T19:31:47.171Z,8.38
2022-10-25T19:34:17.729Z,8.40
2022-10-25T19:36:48.329Z,8.38
2022-10-25T19:39:18.563Z,8.35
2022-10-25T19:41:50.509Z,8.30
2022-10-25T19:44:18.563Z,8.32
2022-10-25T19:46:50.386Z,8.33
2022-10-25T19:49:20.388Z,8.32
2022-10-25T19:51:50.222Z,8.34
2022-10-25T19:54:20.272Z,8.34
2022-10-25T19:56:51.186Z,8.31
2022-10-25T19:59:21.502Z,8.28
2022-10-25T20:01:51.219Z,8.23
2022-10-25T20:04:21.296Z,8.18
2022-10-25T20:06:51.559Z,8.10
2022-10-25T20:09:21.682Z,8.04
2022-10-25T20:11:51.953Z,8.02
2022-10-25T20:14:24.587Z,7.99
2022-10-25T20:16:54.592Z,7.93
2022-10-25T20:19:25.069Z,7.91
2022-10-25T20:21:55.117Z,7.89
2022-10-25T20:24:25.607Z,7.92
2022-10-25T20:26:55.540Z,7.90
2022-10-25T20:29:25.547Z,7.89
2022-10-25T20:31:55.492Z,7.77
2022-10-25T20:34:25.570Z,7.74
2022-10-25T20:36:55.670Z,7.72
2022-10-25T20:39:25.621Z,7.72
2022-10-25T20:41:55.539Z,7.73
2022-10-25T20:44:25.426Z,7.71
2022-10-25T20:46:55.479Z,7.71
2022-10-25T20:49:25.483Z,7.67
2022-10-25T20:51:55.031Z,7.61
2022-10-25T20:54:24.888Z,7.62
2022-10-25T20:56:54.642Z,7.62
2022-10-25T20:59:24.300Z,7.62
2022-10-25T21:01:54.176Z,7.57
2022-10-25T21:04:30.526Z,7.55
2022-10-25T21:07:12.066Z,7.55
2022-10-25T21:09:45.776Z,7.55
2022-10-25T21:12:18.049Z,7.58
2022-10-25T21:14:47.951Z,7.58
2022-10-25T21:17:18.225Z,7.57
2022-10-25T21:19:47.931Z,7.54
2022-10-25T21:22:17.675Z,7.48
2022-10-25T21:24:47.292Z,7.43
2022-10-25T21:27:20.072Z,7.43
2022-10-25T21:29:49.771Z,7.42
2022-10-25T21:32:19.495Z,7.39
2022-10-25T21:34:49.374Z,7.42
2022-10-25T21:37:19.312Z,7.44
2022-10-25T21:39:47.976Z,7.40
2022-10-25T21:42:17.927Z,7.38
2022-10-25T21:44:47.974Z,7.38
2022-10-25T21:47:17.710Z,7.38
2022-10-25T21:49:47.503Z,7.35
2022-10-25T21:52:17.305Z,7.26
2022-10-25T21:54:47.245Z,7.25
2022-10-25T21:57:16.951Z,7.23
2022-10-25T21:59:46.603Z,7.21
2022-10-25T22:02:19.644Z,7.16
2022-10-25T22:04:46.961Z,7.17
2022-10-25T22:07:16.935Z,7.16
2022-10-25T22:09:46.764Z,7.19
2022-10-25T22:12:17.236Z,7.20
2022-10-25T22:14:49.955Z,7.23
2022-10-25T22:17:19.790Z,7.23
2022-10-25T22:19:47.583Z,7.20
2022-10-25T22:22:17.363Z,7.17
2022-10-25T22:24:47.004Z,7.14
2022-10-25T22:27:16.664Z,7.13
2022-10-25T22:29:46.418Z,7.12
2022-10-25T22:32:16.233Z,7.06
2022-10-25T22:34:45.879Z,7.03
2022-10-25T22:37:15.552Z,7.03
2022-10-25T22:39:45.296Z,7.04
2022-10-25T22:42:18.368Z,7.03
2022-10-25T22:44:47.992Z,7.00
2022-10-25T22:47:17.710Z,6.93
2022-10-25T22:49:47.894Z,6.88
2022-10-25T22:52:17.898Z,6.84
2022-10-25T22:54:47.554Z,6.81
2022-10-25T22:57:17.471Z,6.73
2022-10-25T22:59:47.225Z,6.66
2022-10-25T23:02:17.109Z,6.64
2022-10-25T23:04:46.868Z,6.66
2022-10-25T23:07:16.588Z,6.69
2022-10-25T23:09:46.321Z,6.72
2022-10-25T23:12:19.424Z,6.70
2022-10-25T23:14:49.538Z,6.70
2022-10-25T23:17:19.730Z,6.70
2022-10-25T23:19:49.456Z,6.66
2022-10-25T23:22:19.319Z,6.58
2022-10-25T23:24:49.313Z,6.60
2022-10-25T23:27:19.206Z,6.61
2022-10-25T23:29:49.159Z,6.57
2022-10-25T23:32:18.857Z,6.57
2022-10-25T23:34:48.905Z,6.51
2022-10-25T23:37:18.306Z,6.50
2022-10-25T23:39:48.048Z,6.48
2022-10-25T23:42:17.917Z,6.44
2022-10-25T23:44:47.640Z,6.39
2022-10-25T23:47:17.346Z,6.37
2022-10-25T23:49:47.097Z,6.36
2022-10-25T23:52:16.809Z,6.37
2022-10-25T23:54:46.607Z,6.38
2022-10-25T23:57:16.231Z,6.35
2022-10-25T23:59:46.118Z,6.35
