createdAt,value
2022-08-03T00:01:41.394Z,18.45
2022-08-03T00:04:08.987Z,18.41
2022-08-03T00:06:37.239Z,18.39
2022-08-03T00:09:08.187Z,18.26
2022-08-03T00:11:35.512Z,18.28
2022-08-03T00:14:02.190Z,18.14
2022-08-03T00:16:28.714Z,18.21
2022-08-03T00:18:55.121Z,18.11
2022-08-03T00:21:21.452Z,18.12
2022-08-03T00:23:52.486Z,18.02
2022-08-03T00:26:20.388Z,17.96
2022-08-03T00:28:46.743Z,17.94
2022-08-03T00:31:13.559Z,17.87
2022-08-03T00:33:59.442Z,17.75
2022-08-03T00:36:28.249Z,17.85
2022-08-03T00:38:55.524Z,17.78
2022-08-03T00:41:22.287Z,17.86
2022-08-03T00:43:48.931Z,17.85
2022-08-03T00:46:21.056Z,17.83
2022-08-03T00:48:52.157Z,17.72
2022-08-03T00:51:22.901Z,17.78
2022-08-03T00:53:50.905Z,17.72
2022-08-03T00:56:17.837Z,17.65
2022-08-03T00:58:45.759Z,17.66
2022-08-03T01:01:12.776Z,17.52
2022-08-03T01:03:39.665Z,17.58
2022-08-03T01:06:18.718Z,17.59
2022-08-03T01:09:07.075Z,17.60
2022-08-03T01:12:00.780Z,17.60
2022-08-03T01:14:50.268Z,17.58
2022-08-03T01:17:28.903Z,17.53
2022-08-03T01:20:09.363Z,17.54
2022-08-03T01:23:00.577Z,17.55
2022-08-03T01:25:48.529Z,17.56
2022-08-03T01:28:53.149Z,17.53
2022-08-03T01:31:26.285Z,17.45
2022-08-03T01:34:10.242Z,17.47
2022-08-03T01:36:48.904Z,17.37
2022-08-03T01:39:16.854Z,17.34
2022-08-03T01:42:00.973Z,17.39
2022-08-03T01:44:31.024Z,17.29
2022-08-03T01:47:02.194Z,17.29
2022-08-03T01:49:32.242Z,17.25
2022-08-03T01:52:04.982Z,17.19
2022-08-03T01:54:37.696Z,17.18
2022-08-03T01:57:04.931Z,17.18
2022-08-03T01:59:34.445Z,17.19
2022-08-03T02:02:28.663Z,17.11
2022-08-03T02:04:52.486Z,17.14
2022-08-03T02:07:19.822Z,17.13
2022-08-03T02:09:52.594Z,17.06
2022-08-03T02:12:22.230Z,17.10
2022-08-03T02:14:49.901Z,17.05
2022-08-03T02:17:16.751Z,17.01
2022-08-03T02:19:44.506Z,16.93
2022-08-03T02:22:12.906Z,16.79
2022-08-03T02:24:39.513Z,16.75
2022-08-03T02:27:14.976Z,16.74
2022-08-03T02:29:44.685Z,16.78
2022-08-03T02:32:17.458Z,16.75
2022-08-03T02:34:47.429Z,16.72
2022-08-03T02:37:14.972Z,16.69
2022-08-03T02:39:43.857Z,16.71
2022-08-03T02:42:14.514Z,16.67
2022-08-03T02:44:42.567Z,16.72
2022-08-03T02:47:11.722Z,16.62
2022-08-03T02:49:51.401Z,16.63
2022-08-03T02:52:21.451Z,16.55
2022-08-03T02:54:50.903Z,16.49
2022-08-03T02:57:18.570Z,16.61
2022-08-03T02:59:45.953Z,16.50
2022-08-03T03:02:13.382Z,16.51
2022-08-03T03:04:55.036Z,16.53
2022-08-03T03:07:27.525Z,16.50
2022-08-03T03:09:56.230Z,16.43
2022-08-03T03:12:23.686Z,16.41
2022-08-03T03:14:50.235Z,16.28
2022-08-03T03:17:17.473Z,16.30
2022-08-03T03:19:45.195Z,16.27
2022-08-03T03:22:13.184Z,16.16
2022-08-03T03:24:41.626Z,16.10
2022-08-03T03:27:08.795Z,16.14
2022-08-03T03:29:39.222Z,16.08
2022-08-03T03:32:12.432Z,16.02
2022-08-03T03:34:38.899Z,16.02
2022-08-03T03:37:05.904Z,16.01
2022-08-03T03:39:32.470Z,15.99
2022-08-03T03:42:00.299Z,15.88
2022-08-03T03:44:28.675Z,15.88
2022-08-03T03:46:57.377Z,15.92
2022-08-03T03:49:24.524Z,15.75
2022-08-03T03:51:55.679Z,15.65
2022-08-03T03:54:22.482Z,15.70
2022-08-03T03:57:05.079Z,15.66
2022-08-03T03:59:31.630Z,15.85
2022-08-03T04:02:01.758Z,15.75
2022-08-03T04:04:35.077Z,15.69
2022-08-03T04:07:01.524Z,15.90
2022-08-03T04:09:28.054Z,15.91
2022-08-03T04:11:58.584Z,15.95
2022-08-03T04:14:35.878Z,15.99
2022-08-03T04:17:05.097Z,16.03
2022-08-03T04:19:34.081Z,16.08
2022-08-03T04:22:05.160Z,16.12
2022-08-03T04:24:35.110Z,16.21
2022-08-03T04:27:04.765Z,16.28
2022-08-03T04:29:34.843Z,16.35
2022-08-03T04:32:01.221Z,16.43
2022-08-03T04:34:29.449Z,16.51
2022-08-03T04:36:59.719Z,16.60
2022-08-03T04:39:31.555Z,16.70
2022-08-03T04:42:08.644Z,16.79
2022-08-03T04:44:41.018Z,16.87
2022-08-03T04:47:07.478Z,16.93
2022-08-03T04:49:36.584Z,17.04
2022-08-03T04:52:04.017Z,17.13
2022-08-03T04:54:31.276Z,17.21
2022-08-03T04:56:57.611Z,17.32
2022-08-03T04:59:23.993Z,17.46
2022-08-03T05:01:50.397Z,17.59
2022-08-03T05:04:16.758Z,17.69
2022-08-03T05:06:48.143Z,17.82
2022-08-03T05:09:14.861Z,17.97
2022-08-03T05:11:41.435Z,18.17
2022-08-03T05:14:07.797Z,18.37
2022-08-03T05:16:34.222Z,18.56
2022-08-03T05:19:00.612Z,18.74
2022-08-03T05:21:26.963Z,18.99
2022-08-03T05:24:13.313Z,19.28
2022-08-03T05:26:39.692Z,19.49
2022-08-03T05:29:06.238Z,19.71
2022-08-03T05:31:32.607Z,19.98
2022-08-03T05:33:58.983Z,20.30
2022-08-03T05:36:25.650Z,20.69
2022-08-03T05:38:52.017Z,21.24
2022-08-03T05:41:21.021Z,21.91
2022-08-03T05:43:54.398Z,22.54
2022-08-03T05:46:22.259Z,23.05
2022-08-03T05:48:48.650Z,23.35
2022-08-03T05:51:15.044Z,23.53
2022-08-03T05:53:42.906Z,23.62
2022-08-03T05:56:13.617Z,23.82
2022-08-03T05:58:43.463Z,23.96
2022-08-03T06:01:09.912Z,24.20
2022-08-03T06:03:36.316Z,24.37
2022-08-03T06:06:02.685Z,24.57
2022-08-03T06:08:29.089Z,24.99
2022-08-03T06:10:55.534Z,25.65
2022-08-03T06:13:21.908Z,26.28
2022-08-03T06:15:48.266Z,26.75
2022-08-03T06:18:14.609Z,27.16
2022-08-03T06:20:40.977Z,27.66
2022-08-03T06:23:07.972Z,28.30
2022-08-03T06:25:42.833Z,28.92
2022-08-03T06:28:15.085Z,29.40
2022-08-03T06:30:46.032Z,29.89
2022-08-03T06:33:12.386Z,30.16
2022-08-03T06:35:38.802Z,30.30
2022-08-03T06:38:08.824Z,30.61
2022-08-03T06:40:36.578Z,30.89
2022-08-03T06:43:03.009Z,31.09
2022-08-03T06:45:31.734Z,31.44
2022-08-03T06:48:09.842Z,31.89
2022-08-03T06:50:38.217Z,32.24
2022-08-03T06:53:05.372Z,32.52
2022-08-03T06:55:32.209Z,32.77
2022-08-03T06:58:03.103Z,33.12
2022-08-03T07:00:30.350Z,33.29
2022-08-03T07:02:58.463Z,33.39
2022-08-03T07:05:25.196Z,33.62
2022-08-03T07:07:55.202Z,33.85
2022-08-03T07:10:21.597Z,34.10
2022-08-03T07:12:56.220Z,34.17
2022-08-03T07:15:54.182Z,34.21
2022-08-03T07:18:11.009Z,34.31
2022-08-03T07:20:37.658Z,34.44
2022-08-03T07:23:04.059Z,34.57
2022-08-03T07:25:30.418Z,34.67
2022-08-03T07:27:56.804Z,34.71
2022-08-03T07:30:24.644Z,34.81
2022-08-03T07:32:51.080Z,34.79
2022-08-03T07:35:24.659Z,34.55
2022-08-03T07:37:54.599Z,34.25
2022-08-03T07:40:21.658Z,34.05
2022-08-03T07:42:48.089Z,33.86
2022-08-03T07:45:18.682Z,33.64
2022-08-03T07:47:53.082Z,33.63
2022-08-03T07:50:20.187Z,33.91
2022-08-03T07:52:46.589Z,34.23
2022-08-03T07:55:12.951Z,34.45
2022-08-03T07:57:39.348Z,34.69
2022-08-03T08:00:12.487Z,34.81
2022-08-03T08:02:39.190Z,35.02
2022-08-03T08:05:06.201Z,35.02
2022-08-03T08:07:32.885Z,35.01
2022-08-03T08:09:59.269Z,35.03
2022-08-03T08:12:25.608Z,35.24
2022-08-03T08:14:51.977Z,35.54
2022-08-03T08:17:19.468Z,35.78
2022-08-03T08:19:51.478Z,35.82
2022-08-03T08:22:19.075Z,35.96
2022-08-03T08:24:55.133Z,36.16
2022-08-03T08:27:21.640Z,36.32
2022-08-03T08:29:55.324Z,36.56
2022-08-03T08:32:23.931Z,36.81
2022-08-03T08:34:50.321Z,36.99
2022-08-03T08:37:16.709Z,37.04
2022-08-03T08:39:43.070Z,37.08
2022-08-03T08:42:10.155Z,37.20
2022-08-03T08:44:36.615Z,37.23
2022-08-03T08:47:04.040Z,37.26
2022-08-03T08:49:32.890Z,37.34
2022-08-03T08:52:01.394Z,37.30
2022-08-03T08:54:29.547Z,37.23
2022-08-03T08:56:58.673Z,37.20
2022-08-03T08:59:25.492Z,37.31
2022-08-03T09:01:57.027Z,37.45
2022-08-03T09:04:23.655Z,37.61
2022-08-03T09:07:17.683Z,37.74
2022-08-03T09:10:10.483Z,37.81
2022-08-03T09:12:41.143Z,37.84
2022-08-03T09:15:24.899Z,37.68
2022-08-03T09:17:53.261Z,37.57
2022-08-03T09:20:21.668Z,37.53
2022-08-03T09:23:01.406Z,37.52
2022-08-03T09:25:35.034Z,37.51
2022-08-03T09:28:52.547Z,37.46
2022-08-03T09:31:01.632Z,37.49
2022-08-03T09:33:36.003Z,37.44
2022-08-03T09:36:02.660Z,37.52
2022-08-03T09:38:29.024Z,37.49
2022-08-03T09:41:00.086Z,37.40
2022-08-03T09:43:27.530Z,37.32
2022-08-03T09:46:05.814Z,37.17
2022-08-03T09:48:32.457Z,37.07
2022-08-03T09:51:13.610Z,37.03
2022-08-03T09:53:59.007Z,36.92
2022-08-03T09:56:41.095Z,36.91
2022-08-03T09:59:07.601Z,36.84
2022-08-03T10:01:36.350Z,36.82
2022-08-03T10:04:05.127Z,36.67
2022-08-03T10:06:32.068Z,36.48
2022-08-03T10:09:06.709Z,36.42
2022-08-03T10:11:38.849Z,36.38
2022-08-03T10:14:10.811Z,36.25
2022-08-03T10:16:40.180Z,36.02
2022-08-03T10:19:08.839Z,35.91
2022-08-03T10:21:38.626Z,35.95
2022-08-03T10:24:07.284Z,35.89
2022-08-03T10:26:35.941Z,35.82
2022-08-03T10:29:07.282Z,35.78
2022-08-03T10:31:54.753Z,35.71
2022-08-03T10:34:28.926Z,35.70
2022-08-03T10:36:59.091Z,35.70
2022-08-03T10:39:29.513Z,35.71
2022-08-03T10:41:56.712Z,35.74
2022-08-03T10:44:25.878Z,35.83
2022-08-03T10:46:53.143Z,35.87
2022-08-03T10:49:33.569Z,36.00
2022-08-03T10:52:02.595Z,36.00
2022-08-03T10:54:39.252Z,35.98
2022-08-03T10:57:14.329Z,35.93
2022-08-03T10:59:47.162Z,35.89
2022-08-03T11:02:14.883Z,35.95
2022-08-03T11:04:42.634Z,36.04
2022-08-03T11:07:23.668Z,36.03
2022-08-03T11:09:52.482Z,35.98
2022-08-03T11:12:34.149Z,36.06
2022-08-03T11:15:03.725Z,36.14
2022-08-03T11:17:30.339Z,36.20
2022-08-03T11:19:58.478Z,36.07
2022-08-03T11:22:25.914Z,35.95
2022-08-03T11:24:52.178Z,36.02
2022-08-03T11:27:29.668Z,36.16
2022-08-03T11:30:00.166Z,36.22
2022-08-03T11:32:38.924Z,36.31
2022-08-03T11:35:18.583Z,36.33
2022-08-03T11:38:03.220Z,36.37
2022-08-03T11:40:51.020Z,36.39
2022-08-03T11:43:25.741Z,36.42
2022-08-03T11:46:05.937Z,36.48
2022-08-03T11:48:40.191Z,36.40
2022-08-03T11:51:19.288Z,36.46
2022-08-03T11:53:45.824Z,36.48
2022-08-03T11:56:13.009Z,36.59
2022-08-03T11:59:19.290Z,36.56
2022-08-03T12:01:37.022Z,36.56
2022-08-03T12:04:05.180Z,36.60
2022-08-03T12:06:31.545Z,36.60
2022-08-03T12:08:57.913Z,36.65
2022-08-03T12:11:24.397Z,36.70
2022-08-03T12:14:28.932Z,36.69
2022-08-03T12:16:37.817Z,36.71
2022-08-03T12:19:05.661Z,36.80
2022-08-03T12:21:32.422Z,36.78
2022-08-03T12:24:04.200Z,36.76
2022-08-03T12:26:58.433Z,36.68
2022-08-03T12:29:26.366Z,36.56
2022-08-03T12:31:52.746Z,36.49
2022-08-03T12:34:19.112Z,36.51
2022-08-03T12:36:54.603Z,36.53
2022-08-03T12:39:25.986Z,36.53
2022-08-03T12:41:53.426Z,36.50
2022-08-03T12:44:30.293Z,36.54
2022-08-03T12:47:00.696Z,36.61
2022-08-03T12:49:27.264Z,36.59
2022-08-03T12:51:53.604Z,36.66
2022-08-03T12:54:24.550Z,36.64
2022-08-03T12:57:11.284Z,36.63
2022-08-03T12:59:52.733Z,36.70
2022-08-03T13:02:26.263Z,36.74
2022-08-03T13:04:54.245Z,36.63
2022-08-03T13:07:21.761Z,36.52
2022-08-03T13:09:53.214Z,36.43
2022-08-03T13:12:21.506Z,36.35
2022-08-03T13:14:51.493Z,36.33
2022-08-03T13:17:18.794Z,36.36
2022-08-03T13:19:46.492Z,36.35
2022-08-03T13:22:24.109Z,36.36
2022-08-03T13:24:55.214Z,36.33
2022-08-03T13:28:13.953Z,36.34
2022-08-03T13:30:09.178Z,36.32
2022-08-03T13:32:35.961Z,36.23
2022-08-03T13:35:02.567Z,36.13
2022-08-03T13:37:30.145Z,36.04
2022-08-03T13:39:58.829Z,35.97
2022-08-03T13:42:27.865Z,35.84
2022-08-03T13:44:54.292Z,35.59
2022-08-03T13:47:21.117Z,35.49
2022-08-03T13:49:54.246Z,35.41
2022-08-03T13:52:37.738Z,35.39
2022-08-03T13:55:05.989Z,35.35
2022-08-03T13:58:06.580Z,35.24
2022-08-03T14:00:27.657Z,35.21
2022-08-03T14:03:02.761Z,35.20
2022-08-03T14:05:32.144Z,35.24
2022-08-03T14:08:04.317Z,35.28
2022-08-03T14:10:31.824Z,35.31
2022-08-03T14:12:58.210Z,35.33
2022-08-03T14:15:24.599Z,35.35
2022-08-03T14:17:51.215Z,35.33
2022-08-03T14:20:36.348Z,35.39
2022-08-03T14:23:04.242Z,35.48
2022-08-03T14:25:30.697Z,35.51
2022-08-03T14:28:09.806Z,35.48
2022-08-03T14:30:36.551Z,35.38
2022-08-03T14:33:02.988Z,35.19
2022-08-03T14:35:29.475Z,35.08
2022-08-03T14:37:55.849Z,34.95
2022-08-03T14:40:22.389Z,34.99
2022-08-03T14:42:48.901Z,35.01
2022-08-03T14:45:20.274Z,34.95
2022-08-03T14:50:29.666Z,34.95
2022-08-03T14:50:42.880Z,34.94
2022-08-03T14:53:12.274Z,34.86
2022-08-03T14:55:50.482Z,34.83
2022-08-03T14:58:19.801Z,34.73
2022-08-03T15:00:48.869Z,34.70
2022-08-03T15:03:16.801Z,34.67
2022-08-03T15:05:44.309Z,34.57
2022-08-03T15:08:10.691Z,34.53
2022-08-03T15:10:44.487Z,34.50
2022-08-03T15:13:12.944Z,34.53
2022-08-03T15:15:39.428Z,34.48
2022-08-03T15:18:05.938Z,34.46
2022-08-03T15:20:43.849Z,34.44
2022-08-03T15:23:12.329Z,34.44
2022-08-03T15:26:28.841Z,34.45
2022-08-03T15:28:25.110Z,34.40
2022-08-03T15:30:57.338Z,34.37
2022-08-03T15:33:23.718Z,34.26
2022-08-03T15:35:50.181Z,34.17
2022-08-03T15:38:17.187Z,34.06
2022-08-03T15:40:43.622Z,33.90
2022-08-03T15:43:10.038Z,33.82
2022-08-03T15:45:37.139Z,33.67
2022-08-03T15:48:05.351Z,33.55
2022-08-03T15:50:31.697Z,33.49
2022-08-03T15:52:58.093Z,33.43
2022-08-03T15:55:24.490Z,33.35
2022-08-03T15:58:59.647Z,33.18
2022-08-03T16:00:38.056Z,33.00
2022-08-03T16:03:04.644Z,32.90
2022-08-03T16:05:31.044Z,32.83
2022-08-03T16:08:02.990Z,32.77
2022-08-03T16:10:30.856Z,32.71
2022-08-03T16:12:57.450Z,32.63
2022-08-03T16:15:23.829Z,32.44
2022-08-03T16:17:50.228Z,32.29
2022-08-03T16:20:31.245Z,32.14
2022-08-03T16:23:09.141Z,31.96
2022-08-03T16:25:38.080Z,31.75
2022-08-03T16:28:07.771Z,31.57
2022-08-03T16:30:39.841Z,31.48
2022-08-03T16:33:06.256Z,31.41
2022-08-03T16:35:32.793Z,31.39
2022-08-03T16:37:59.197Z,31.37
2022-08-03T16:40:26.155Z,31.35
2022-08-03T16:42:52.559Z,31.34
2022-08-03T16:45:18.977Z,31.32
2022-08-03T16:47:45.553Z,31.26
2022-08-03T16:50:18.947Z,31.17
2022-08-03T16:52:46.902Z,31.12
2022-08-03T16:55:15.609Z,31.07
2022-08-03T16:57:59.069Z,30.95
2022-08-03T17:00:33.237Z,30.84
2022-08-03T17:03:03.943Z,30.78
2022-08-03T17:05:43.905Z,30.75
2022-08-03T17:08:14.366Z,30.72
2022-08-03T17:10:44.581Z,30.71
2022-08-03T17:13:12.704Z,30.70
2022-08-03T17:16:03.023Z,30.68
2022-08-03T17:18:38.809Z,30.67
2022-08-03T17:21:10.304Z,30.60
2022-08-03T17:23:56.438Z,30.53
2022-08-03T17:26:30.395Z,30.46
2022-08-03T17:29:11.172Z,30.34
2022-08-03T17:31:48.423Z,30.20
2022-08-03T17:34:16.364Z,30.16
2022-08-03T17:39:56.841Z,29.99
2022-08-03T17:42:29.258Z,29.85
2022-08-03T17:45:01.588Z,29.77
2022-08-03T17:47:41.355Z,29.67
2022-08-03T17:50:24.649Z,29.64
2022-08-03T17:53:07.248Z,29.57
2022-08-03T17:55:54.863Z,29.49
2022-08-03T17:59:08.976Z,29.43
2022-08-03T18:02:12.212Z,29.34
2022-08-03T18:04:55.229Z,29.31
2022-08-03T18:07:25.520Z,29.28
2022-08-03T18:10:11.238Z,29.28
2022-08-03T18:13:10.597Z,29.17
2022-08-03T18:15:46.046Z,29.06
2022-08-03T18:18:15.690Z,28.98
2022-08-03T18:20:45.645Z,28.91
2022-08-03T18:23:24.922Z,28.86
2022-08-03T18:26:01.704Z,28.79
2022-08-03T18:28:28.977Z,28.73
2022-08-03T18:30:57.166Z,28.68
2022-08-03T18:34:16.705Z,28.59
2022-08-03T18:36:17.980Z,28.49
2022-08-03T18:38:49.742Z,28.35
2022-08-03T18:41:22.104Z,28.22
2022-08-03T18:44:06.627Z,28.11
2022-08-03T18:46:45.731Z,27.98
2022-08-03T18:49:24.047Z,27.85
2022-08-03T18:52:02.481Z,27.68
2022-08-03T18:54:59.037Z,27.56
2022-08-03T18:57:38.107Z,27.48
2022-08-03T19:00:06.773Z,27.32
2022-08-03T19:03:10.844Z,27.19
2022-08-03T19:06:01.938Z,27.02
2022-08-03T19:08:54.734Z,26.89
2022-08-03T19:12:14.017Z,26.75
2022-08-03T19:14:34.601Z,26.60
2022-08-03T19:17:11.795Z,26.46
2022-08-03T19:19:44.872Z,26.32
2022-08-03T19:22:16.318Z,26.17
2022-08-03T19:24:45.706Z,25.99
2022-08-03T19:27:12.768Z,25.79
2022-08-03T19:30:00.140Z,25.60
2022-08-03T19:32:30.529Z,25.43
2022-08-03T19:34:59.461Z,25.32
2022-08-03T19:37:26.169Z,25.17
2022-08-03T19:40:05.766Z,25.06
2022-08-03T19:42:42.802Z,24.95
2022-08-03T19:45:14.656Z,24.82
2022-08-03T19:47:58.444Z,24.66
2022-08-03T19:50:25.034Z,24.52
2022-08-03T19:52:52.751Z,24.39
2022-08-03T19:55:19.480Z,24.30
2022-08-03T19:57:49.327Z,24.25
2022-08-03T20:00:17.356Z,24.20
2022-08-03T20:02:45.125Z,24.14
2022-08-03T20:05:14.779Z,24.05
2022-08-03T20:07:47.459Z,23.94
2022-08-03T20:10:16.480Z,23.84
2022-08-03T20:12:44.139Z,23.73
2022-08-03T20:15:10.939Z,23.64
2022-08-03T20:17:55.440Z,23.57
2022-08-03T20:23:18.313Z,23.30
2022-08-03T20:25:57.335Z,23.20
2022-08-03T20:28:28.485Z,23.12
2022-08-03T20:30:56.774Z,23.00
2022-08-03T20:33:34.585Z,22.90
2022-08-03T20:36:11.370Z,22.80
2022-08-03T20:38:43.699Z,22.71
2022-08-03T20:41:13.801Z,22.68
2022-08-03T20:43:41.138Z,22.64
2022-08-03T20:46:29.202Z,22.58
2022-08-03T20:48:55.298Z,22.54
2022-08-03T20:51:50.425Z,22.49
2022-08-03T20:54:29.768Z,22.39
2022-08-03T20:56:56.488Z,22.30
2022-08-03T20:59:23.488Z,22.19
2022-08-03T21:01:50.529Z,22.08
2022-08-03T21:04:20.863Z,22.00
2022-08-03T21:06:53.476Z,21.93
2022-08-03T21:09:39.816Z,21.85
2022-08-03T21:12:12.032Z,21.80
2022-08-03T21:13:03.878Z,23.42
2022-08-03T21:14:49.063Z,21.74
2022-08-03T21:17:38.327Z,21.70
2022-08-03T21:20:11.658Z,21.62
2022-08-03T21:22:39.675Z,21.53
2022-08-03T21:25:08.041Z,21.42
2022-08-03T21:27:35.846Z,21.29
2022-08-03T21:30:06.461Z,21.24
2022-08-03T21:32:33.560Z,21.18
2022-08-03T21:35:00.263Z,21.17
2022-08-03T21:37:28.325Z,21.12
2022-08-03T21:39:55.631Z,21.08
2022-08-03T21:42:23.023Z,21.03
2022-08-03T21:44:53.576Z,20.96
2022-08-03T21:47:22.773Z,20.87
2022-08-03T21:50:06.136Z,20.77
2022-08-03T21:52:40.067Z,20.67
2022-08-03T21:55:07.366Z,20.61
2022-08-03T21:57:34.823Z,20.60
2022-08-03T22:00:11.666Z,20.56
2022-08-03T22:02:39.753Z,20.55
2022-08-03T22:05:09.482Z,20.44
2022-08-03T22:07:42.889Z,20.39
2022-08-03T22:10:10.552Z,20.35
2022-08-03T22:12:38.121Z,20.33
2022-08-03T22:15:08.546Z,20.29
2022-08-03T22:17:55.106Z,20.23
2022-08-03T22:20:23.260Z,20.24
2022-08-03T22:22:55.979Z,20.21
2022-08-03T22:25:28.088Z,20.15
2022-08-03T22:27:55.022Z,20.09
2022-08-03T22:30:21.637Z,20.04
2022-08-03T22:32:51.828Z,20.00
2022-08-03T22:35:20.220Z,19.97
2022-08-03T22:37:49.468Z,19.93
2022-08-03T22:40:17.170Z,19.88
2022-08-03T22:42:45.516Z,19.84
2022-08-03T22:45:45.868Z,19.77
2022-08-03T22:47:59.796Z,19.69
2022-08-03T22:50:31.715Z,19.62
2022-08-03T22:53:00.135Z,19.53
2022-08-03T22:55:26.951Z,19.47
2022-08-03T22:57:55.802Z,19.45
2022-08-03T23:00:23.100Z,19.46
2022-08-03T23:02:51.872Z,19.45
2022-08-03T23:06:02.272Z,19.40
2022-08-03T23:08:14.940Z,19.35
2022-08-03T23:10:46.730Z,19.29
2022-08-03T23:13:16.333Z,19.26
2022-08-03T23:15:58.222Z,19.23
2022-08-03T23:18:28.023Z,19.20
2022-08-03T23:20:58.036Z,19.15
2022-08-03T23:23:24.392Z,19.11
2022-08-03T23:25:51.866Z,19.08
2022-08-03T23:28:18.834Z,19.02
2022-08-03T23:30:45.919Z,18.99
2022-08-03T23:33:14.739Z,18.96
2022-08-03T23:36:22.581Z,18.96
2022-08-03T23:38:34.091Z,18.95
2022-08-03T23:41:02.204Z,18.96
2022-08-03T23:43:50.829Z,18.95
2022-08-03T23:46:21.931Z,18.89
2022-08-03T23:48:48.338Z,18.88
2022-08-03T23:51:38.817Z,18.82
2022-08-03T23:54:23.889Z,18.78
2022-08-03T23:57:27.643Z,18.69
