createdAt,value
2018-12-20T00:00:24.318Z,-0.90
2018-12-20T00:02:54.543Z,-0.90
2018-12-20T00:05:24.201Z,-0.90
2018-12-20T00:07:54.112Z,-0.90
2018-12-20T00:10:23.979Z,-0.90
2018-12-20T00:12:53.540Z,-0.90
2018-12-20T00:15:23.565Z,-0.90
2018-12-20T00:17:53.426Z,-1.00
2018-12-20T00:20:23.034Z,-1.00
2018-12-20T00:22:52.733Z,-1.00
2018-12-20T00:25:23.472Z,-1.00
2018-12-20T00:27:53.118Z,-1.00
2018-12-20T00:30:23.264Z,-1.00
2018-12-20T00:32:52.921Z,-1.00
2018-12-20T00:35:22.751Z,-1.10
2018-12-20T00:37:52.518Z,-1.10
2018-12-20T00:40:22.499Z,-1.10
2018-12-20T00:42:52.351Z,-1.10
2018-12-20T00:45:22.004Z,-1.10
2018-12-20T00:47:51.692Z,-1.10
2018-12-20T00:50:21.301Z,-1.10
2018-12-20T00:52:51.055Z,-1.00
2018-12-20T00:55:20.885Z,-1.10
2018-12-20T00:57:50.505Z,-1.10
2018-12-20T01:00:20.273Z,-1.00
2018-12-20T01:02:55.295Z,-1.00
2018-12-20T01:05:22.528Z,-1.00
2018-12-20T01:07:52.273Z,-1.00
2018-12-20T01:10:21.986Z,-1.00
2018-12-20T01:12:51.892Z,-1.00
2018-12-20T01:15:21.454Z,-1.00
2018-12-20T01:17:50.982Z,-1.00
2018-12-20T01:20:20.753Z,-1.10
2018-12-20T01:22:50.605Z,-1.10
2018-12-20T01:25:20.146Z,-1.10
2018-12-20T01:27:49.999Z,-1.20
2018-12-20T01:30:20.264Z,-1.10
2018-12-20T01:32:50.080Z,-1.10
2018-12-20T01:35:20.014Z,-1.10
2018-12-20T01:37:50.439Z,-1.10
2018-12-20T01:40:20.358Z,-1.10
2018-12-20T01:42:50.871Z,-1.10
2018-12-20T01:45:21.035Z,-1.20
2018-12-20T01:47:50.924Z,-1.20
2018-12-20T01:50:20.911Z,-1.20
2018-12-20T01:52:50.657Z,-1.20
2018-12-20T01:55:20.533Z,-1.20
2018-12-20T01:57:50.137Z,-1.30
2018-12-20T02:00:20.008Z,-1.30
2018-12-20T02:02:50.073Z,-1.30
2018-12-20T02:05:19.696Z,-1.20
2018-12-20T02:07:49.444Z,-1.30
2018-12-20T02:10:19.034Z,-1.30
2018-12-20T02:12:49.022Z,-1.30
2018-12-20T02:15:18.750Z,-1.30
2018-12-20T02:17:48.380Z,-1.30
2018-12-20T02:20:18.227Z,-1.30
2018-12-20T02:22:48.122Z,-1.30
2018-12-20T02:25:18.024Z,-1.30
2018-12-20T02:27:47.688Z,-1.40
2018-12-20T02:30:17.680Z,-1.40
2018-12-20T02:32:47.612Z,-1.40
2018-12-20T02:35:17.641Z,-1.40
2018-12-20T02:37:47.365Z,-1.40
2018-12-20T02:40:17.350Z,-1.40
2018-12-20T02:42:47.016Z,-1.40
2018-12-20T02:45:16.748Z,-1.40
2018-12-20T02:47:47.320Z,-1.40
2018-12-20T02:50:17.122Z,-1.40
2018-12-20T02:52:46.867Z,-1.40
2018-12-20T02:55:16.922Z,-1.50
2018-12-20T02:57:46.693Z,-1.50
2018-12-20T03:00:16.925Z,-1.50
2018-12-20T03:02:46.750Z,-1.40
2018-12-20T03:05:16.761Z,-1.50
2018-12-20T03:07:46.824Z,-1.50
2018-12-20T03:10:16.348Z,-1.50
2018-12-20T03:12:46.048Z,-1.50
2018-12-20T03:15:19.866Z,-1.50
2018-12-20T03:17:47.424Z,-1.50
2018-12-20T03:20:16.942Z,-1.50
2018-12-20T03:22:46.736Z,-1.50
2018-12-20T03:25:16.859Z,-1.50
2018-12-20T03:27:46.362Z,-1.50
2018-12-20T03:30:16.203Z,-1.50
2018-12-20T03:32:46.391Z,-1.50
2018-12-20T03:35:17.111Z,-1.50
2018-12-20T03:37:46.698Z,-1.50
2018-12-20T03:40:16.441Z,-1.50
2018-12-20T03:42:46.139Z,-1.50
2018-12-20T03:45:15.910Z,-1.50
2018-12-20T03:50:17.962Z,-1.50
2018-12-20T03:52:47.735Z,-1.60
2018-12-20T03:55:17.490Z,-1.50
2018-12-20T03:57:47.144Z,-1.50
2018-12-20T04:00:16.801Z,-1.50
2018-12-20T04:02:46.424Z,-1.50
2018-12-20T04:05:16.487Z,-1.50
2018-12-20T04:07:46.424Z,-1.40
2018-12-20T04:10:16.060Z,-1.40
2018-12-20T04:12:45.848Z,-1.40
2018-12-20T04:15:15.454Z,-1.40
2018-12-20T04:17:45.172Z,-1.40
2018-12-20T04:20:15.085Z,-1.40
2018-12-20T04:22:45.022Z,-1.40
2018-12-20T04:25:15.862Z,-1.40
2018-12-20T04:27:45.958Z,-1.40
2018-12-20T04:30:15.773Z,-1.40
2018-12-20T04:32:45.611Z,-1.30
2018-12-20T04:35:15.344Z,-1.30
2018-12-20T04:37:45.258Z,-1.30
2018-12-20T04:40:15.028Z,-1.30
2018-12-20T04:42:44.884Z,-1.30
2018-12-20T04:45:15.635Z,-1.30
2018-12-20T04:47:45.721Z,-1.20
2018-12-20T04:50:15.966Z,-1.20
2018-12-20T04:52:46.255Z,-1.20
2018-12-20T04:55:16.074Z,-1.20
2018-12-20T04:57:46.038Z,-1.20
2018-12-20T05:00:15.842Z,-1.20
2018-12-20T05:02:45.898Z,-1.20
2018-12-20T05:05:15.633Z,-1.20
2018-12-20T05:07:45.232Z,-1.20
2018-12-20T05:10:14.975Z,-1.30
2018-12-20T05:12:45.027Z,-1.30
2018-12-20T05:15:15.007Z,-1.30
2018-12-20T05:17:44.580Z,-1.30
2018-12-20T05:20:14.608Z,-1.30
2018-12-20T05:22:44.557Z,-1.30
2018-12-20T05:27:46.740Z,-1.30
2018-12-20T05:30:16.681Z,-1.30
2018-12-20T05:32:46.641Z,-1.40
2018-12-20T05:35:16.743Z,-1.40
2018-12-20T05:37:46.401Z,-1.40
2018-12-20T05:40:16.464Z,-1.50
2018-12-20T05:42:46.550Z,-1.50
2018-12-20T05:45:16.629Z,-1.50
2018-12-20T05:47:46.336Z,-1.50
2018-12-20T05:50:16.311Z,-1.50
2018-12-20T05:52:46.209Z,-1.50
2018-12-20T05:55:16.331Z,-1.60
2018-12-20T05:57:46.484Z,-1.60
2018-12-20T06:00:16.302Z,-1.60
2018-12-20T06:02:46.475Z,-1.60
2018-12-20T06:05:17.081Z,-1.60
2018-12-20T06:07:47.098Z,-1.70
2018-12-20T06:10:17.036Z,-1.70
2018-12-20T06:12:47.074Z,-1.70
2018-12-20T06:15:16.862Z,-1.70
2018-12-20T06:17:46.550Z,-1.70
2018-12-20T06:20:16.080Z,-1.80
2018-12-20T06:22:45.791Z,-1.80
2018-12-20T06:25:15.504Z,-1.80
2018-12-20T06:27:45.115Z,-1.80
2018-12-20T06:30:14.985Z,-1.80
2018-12-20T06:32:45.300Z,-1.80
2018-12-20T06:35:14.944Z,-1.80
2018-12-20T06:37:44.639Z,-1.80
2018-12-20T06:40:16.329Z,-1.80
2018-12-20T06:42:46.333Z,-1.80
2018-12-20T06:45:16.126Z,-1.80
2018-12-20T06:47:45.874Z,-1.90
2018-12-20T06:50:15.683Z,-1.90
2018-12-20T06:52:45.922Z,-1.90
2018-12-20T06:55:15.485Z,-1.90
2018-12-20T06:57:45.475Z,-1.80
2018-12-20T07:00:15.289Z,-1.80
2018-12-20T07:02:44.949Z,-1.90
2018-12-20T07:05:14.729Z,-1.90
2018-12-20T07:07:44.372Z,-1.90
2018-12-20T07:10:14.058Z,-1.80
2018-12-20T07:12:43.810Z,-1.90
2018-12-20T07:15:13.403Z,-1.80
2018-12-20T07:17:43.109Z,-1.80
2018-12-20T07:20:13.015Z,-1.80
2018-12-20T07:22:43.320Z,-1.80
2018-12-20T07:25:13.096Z,-1.80
2018-12-20T07:27:42.854Z,-1.80
2018-12-20T07:30:12.812Z,-1.80
2018-12-20T07:32:43.015Z,-1.80
2018-12-20T07:35:12.535Z,-1.80
2018-12-20T07:37:42.511Z,-1.70
2018-12-20T07:40:16.163Z,-1.70
2018-12-20T07:42:46.032Z,-1.70
2018-12-20T07:45:15.583Z,-1.70
2018-12-20T07:47:45.389Z,-1.70
2018-12-20T07:50:15.081Z,-1.70
2018-12-20T07:52:44.967Z,-1.70
2018-12-20T07:55:14.765Z,-1.60
2018-12-20T07:57:44.241Z,-1.60
2018-12-20T08:00:13.913Z,-1.50
2018-12-20T08:02:43.735Z,-1.50
2018-12-20T08:05:14.240Z,-1.50
2018-12-20T08:07:44.080Z,-1.50
2018-12-20T08:10:14.842Z,-1.60
2018-12-20T08:12:44.610Z,-1.60
2018-12-20T08:15:14.045Z,-1.70
2018-12-20T08:17:43.808Z,-1.70
2018-12-20T08:20:13.760Z,-1.60
2018-12-20T08:22:44.943Z,-1.60
2018-12-20T08:25:14.617Z,-1.60
2018-12-20T08:27:44.475Z,-1.60
2018-12-20T08:30:14.220Z,-1.60
2018-12-20T08:32:43.826Z,-1.50
2018-12-20T08:35:13.421Z,-1.60
2018-12-20T08:37:43.247Z,-1.60
2018-12-20T08:40:13.130Z,-1.60
2018-12-20T08:42:43.850Z,-1.50
2018-12-20T08:45:13.912Z,-1.50
2018-12-20T08:47:43.388Z,-1.50
2018-12-20T08:50:13.318Z,-1.50
2018-12-20T08:52:42.903Z,-1.40
2018-12-20T08:55:12.729Z,-1.30
2018-12-20T08:57:42.359Z,-1.30
2018-12-20T09:00:12.520Z,-1.20
2018-12-20T09:02:42.070Z,-1.20
2018-12-20T09:05:11.901Z,-1.20
2018-12-20T09:07:41.511Z,-1.20
2018-12-20T09:10:11.531Z,-1.10
2018-12-20T09:12:41.332Z,-1.10
2018-12-20T09:15:11.419Z,-1.10
2018-12-20T09:17:41.120Z,-0.90
2018-12-20T09:20:10.884Z,-0.80
2018-12-20T09:22:40.698Z,-0.60
2018-12-20T09:25:10.413Z,-0.60
2018-12-20T09:27:40.009Z,-0.70
2018-12-20T09:30:09.716Z,-0.70
2018-12-20T09:32:40.175Z,-0.70
2018-12-20T09:35:10.012Z,-0.70
2018-12-20T09:37:39.876Z,-0.70
2018-12-20T09:40:09.512Z,-0.70
2018-12-20T09:42:39.075Z,-0.70
2018-12-20T09:45:09.315Z,-0.60
2018-12-20T09:47:43.987Z,-0.60
2018-12-20T09:50:13.811Z,-0.50
2018-12-20T09:52:43.351Z,-0.50
2018-12-20T09:55:13.319Z,-0.40
2018-12-20T09:57:43.067Z,-0.40
2018-12-20T10:00:13.212Z,-0.40
2018-12-20T10:02:42.823Z,-0.40
2018-12-20T10:05:12.561Z,-0.50
2018-12-20T10:07:42.235Z,-0.40
2018-12-20T10:10:11.845Z,-0.50
2018-12-20T10:12:41.539Z,-0.50
2018-12-20T10:15:11.376Z,-0.50
2018-12-20T10:17:41.163Z,-0.40
2018-12-20T10:20:14.122Z,-0.40
2018-12-20T10:22:43.822Z,-0.40
2018-12-20T10:25:13.438Z,-0.40
2018-12-20T10:27:43.005Z,-0.30
2018-12-20T10:30:12.612Z,-0.30
2018-12-20T10:32:42.314Z,-0.20
2018-12-20T10:35:11.908Z,-0.20
2018-12-20T10:37:41.680Z,-0.20
2018-12-20T10:40:11.549Z,-0.20
2018-12-20T10:42:41.401Z,-0.10
2018-12-20T10:45:11.366Z,-0.10
2018-12-20T10:47:40.980Z,-0.10
2018-12-20T10:50:10.612Z,0.00
2018-12-20T10:52:40.401Z,0.10
2018-12-20T10:55:10.593Z,0.10
2018-12-20T10:57:40.316Z,0.20
2018-12-20T11:00:10.501Z,0.20
2018-12-20T11:02:45.100Z,0.30
2018-12-20T11:05:19.802Z,0.30
2018-12-20T11:07:54.784Z,0.40
2018-12-20T11:10:29.144Z,0.40
2018-12-20T11:13:00.692Z,0.40
2018-12-20T11:15:30.228Z,0.40
2018-12-20T11:17:59.904Z,0.40
2018-12-20T11:20:29.445Z,0.40
2018-12-20T11:22:59.296Z,0.30
2018-12-20T11:25:29.075Z,0.30
2018-12-20T11:27:58.638Z,0.20
2018-12-20T11:30:28.174Z,0.10
2018-12-20T11:32:59.542Z,0.10
2018-12-20T11:35:29.577Z,0.00
2018-12-20T11:37:59.290Z,0.00
2018-12-20T11:40:28.847Z,-0.10
2018-12-20T11:42:58.581Z,-0.10
2018-12-20T11:45:29.184Z,-0.10
2018-12-20T11:47:59.054Z,-0.10
2018-12-20T11:50:28.986Z,-0.20
2018-12-20T11:52:58.668Z,-0.10
2018-12-20T11:55:28.255Z,-0.10
2018-12-20T11:57:57.793Z,-0.20
2018-12-20T12:00:27.348Z,-0.20
2018-12-20T12:02:56.951Z,-0.20
2018-12-20T12:05:26.832Z,-0.20
2018-12-20T12:07:56.508Z,-0.20
2018-12-20T12:10:26.137Z,-0.20
2018-12-20T12:12:55.840Z,-0.20
2018-12-20T12:15:26.548Z,-0.20
2018-12-20T12:17:56.291Z,-0.20
2018-12-20T12:20:25.972Z,-0.30
2018-12-20T12:22:55.548Z,-0.30
2018-12-20T12:25:25.345Z,-0.40
2018-12-20T12:27:54.641Z,-0.40
2018-12-20T12:30:24.605Z,-0.40
2018-12-20T12:32:54.720Z,-0.40
2018-12-20T12:35:24.793Z,-0.40
2018-12-20T12:37:54.558Z,-0.40
2018-12-20T12:40:24.177Z,-0.40
2018-12-20T12:42:53.886Z,-0.40
2018-12-20T12:45:23.611Z,-0.40
2018-12-20T12:48:03.200Z,-0.40
2018-12-20T12:50:30.016Z,-0.40
2018-12-20T12:52:59.610Z,-0.40
2018-12-20T12:55:29.403Z,-0.40
2018-12-20T12:58:04.604Z,-0.30
2018-12-20T13:00:30.763Z,-0.30
2018-12-20T13:03:00.475Z,-0.20
2018-12-20T13:05:30.313Z,-0.20
2018-12-20T13:08:00.119Z,-0.10
2018-12-20T13:10:30.005Z,-0.10
2018-12-20T13:12:59.670Z,-0.10
2018-12-20T13:15:29.740Z,-0.20
2018-12-20T13:17:59.260Z,-0.20
2018-12-20T13:20:29.789Z,-0.20
2018-12-20T13:22:59.490Z,-0.20
2018-12-20T13:25:29.397Z,-0.20
2018-12-20T13:27:59.244Z,-0.20
2018-12-20T13:30:28.667Z,-0.20
2018-12-20T13:32:58.711Z,-0.20
2018-12-20T13:35:28.457Z,-0.20
2018-12-20T13:37:58.190Z,-0.20
2018-12-20T13:40:27.986Z,-0.20
2018-12-20T13:42:57.917Z,-0.20
2018-12-20T13:45:27.603Z,-0.20
2018-12-20T13:47:57.224Z,-0.30
2018-12-20T13:50:27.048Z,-0.30
2018-12-20T13:52:56.651Z,-0.30
2018-12-20T13:55:26.339Z,-0.30
2018-12-20T13:57:55.872Z,-0.30
2018-12-20T14:00:25.661Z,-0.30
2018-12-20T14:02:55.368Z,-0.40
2018-12-20T14:05:24.932Z,-0.30
2018-12-20T14:07:58.771Z,-0.40
2018-12-20T14:10:26.252Z,-0.30
2018-12-20T14:12:55.946Z,-0.30
2018-12-20T14:15:26.407Z,-0.40
2018-12-20T14:17:57.349Z,-0.30
2018-12-20T14:20:27.227Z,-0.40
2018-12-20T14:22:56.915Z,-0.30
2018-12-20T14:25:26.561Z,-0.20
2018-12-20T14:27:56.263Z,-0.20
2018-12-20T14:30:25.912Z,-0.20
2018-12-20T14:32:55.469Z,-0.20
2018-12-20T14:35:25.297Z,-0.20
2018-12-20T14:37:54.808Z,-0.20
2018-12-20T14:40:24.568Z,-0.20
2018-12-20T14:42:54.030Z,-0.30
2018-12-20T14:45:23.800Z,-0.30
2018-12-20T14:47:53.553Z,-0.30
2018-12-20T14:50:23.195Z,-0.30
2018-12-20T14:52:52.782Z,-0.30
2018-12-20T14:55:22.420Z,-0.30
2018-12-20T14:57:51.799Z,-0.30
2018-12-20T15:00:21.892Z,-0.30
2018-12-20T15:02:51.705Z,-0.30
2018-12-20T15:05:21.356Z,-0.30
2018-12-20T15:07:51.224Z,-0.30
2018-12-20T15:10:20.747Z,-0.30
2018-12-20T15:12:50.555Z,-0.30
2018-12-20T15:15:20.460Z,-0.30
2018-12-20T15:17:50.063Z,-0.30
2018-12-20T15:20:19.598Z,-0.40
2018-12-20T15:22:49.401Z,-0.40
2018-12-20T15:25:19.120Z,-0.40
2018-12-20T15:27:48.752Z,-0.40
2018-12-20T15:30:18.415Z,-0.40
2018-12-20T15:32:48.059Z,-0.40
2018-12-20T15:35:17.847Z,-0.40
2018-12-20T15:37:47.544Z,-0.50
2018-12-20T15:40:17.105Z,-0.50
2018-12-20T15:42:46.860Z,-0.60
2018-12-20T15:45:16.679Z,-0.60
2018-12-20T15:47:46.224Z,-0.60
2018-12-20T15:50:15.898Z,-0.60
2018-12-20T15:52:45.813Z,-0.60
2018-12-20T15:55:15.475Z,-0.60
2018-12-20T15:57:45.096Z,-0.60
2018-12-20T16:00:14.637Z,-0.60
2018-12-20T16:02:44.388Z,-0.70
2018-12-20T16:05:13.985Z,-0.70
2018-12-20T16:07:43.665Z,-0.70
2018-12-20T16:10:13.571Z,-0.70
2018-12-20T16:12:43.231Z,-0.70
2018-12-20T16:15:12.891Z,-0.70
2018-12-20T16:17:42.612Z,-0.70
2018-12-20T16:20:12.238Z,-0.70
2018-12-20T16:22:42.637Z,-0.70
2018-12-20T16:25:12.148Z,-0.70
2018-12-20T16:27:41.676Z,-0.70
2018-12-20T16:30:12.124Z,-0.70
2018-12-20T16:32:42.064Z,-0.70
2018-12-20T16:35:11.833Z,-0.80
2018-12-20T16:37:41.420Z,-0.80
2018-12-20T16:40:11.887Z,-0.80
2018-12-20T16:42:41.764Z,-0.80
2018-12-20T16:45:11.671Z,-0.80
2018-12-20T16:47:41.304Z,-0.80
2018-12-20T16:50:11.191Z,-0.70
2018-12-20T16:52:40.925Z,-0.70
2018-12-20T16:55:10.744Z,-0.70
2018-12-20T16:57:40.334Z,-0.70
2018-12-20T17:00:11.854Z,-0.70
2018-12-20T17:02:41.586Z,-0.70
2018-12-20T17:05:11.330Z,-0.70
2018-12-20T17:07:40.807Z,-0.70
2018-12-20T17:10:10.244Z,-0.70
2018-12-20T17:12:39.926Z,-0.70
2018-12-20T17:15:09.901Z,-0.70
2018-12-20T17:17:39.392Z,-0.70
2018-12-20T17:20:09.376Z,-0.60
2018-12-20T17:22:39.204Z,-0.60
2018-12-20T17:25:08.990Z,-0.60
2018-12-20T17:27:38.489Z,-0.60
2018-12-20T17:30:10.072Z,-0.60
2018-12-20T17:32:39.635Z,-0.60
2018-12-20T17:35:09.177Z,-0.50
2018-12-20T17:37:38.665Z,-0.50
2018-12-20T17:40:08.774Z,-0.50
2018-12-20T17:42:38.503Z,-0.50
2018-12-20T17:45:08.774Z,-0.50
2018-12-20T17:47:38.791Z,-0.50
2018-12-20T17:50:09.316Z,-0.50
2018-12-20T17:52:38.872Z,-0.50
2018-12-20T17:55:08.793Z,-0.50
2018-12-20T17:57:38.389Z,-0.50
2018-12-20T18:00:10.190Z,-0.50
2018-12-20T18:02:39.800Z,-0.50
2018-12-20T18:05:09.236Z,-0.50
2018-12-20T18:07:39.439Z,-0.50
2018-12-20T18:10:11.336Z,-0.20
2018-12-20T18:12:41.080Z,0.00
2018-12-20T18:15:11.799Z,0.00
2018-12-20T18:17:41.280Z,0.00
2018-12-20T18:20:11.651Z,-0.10
2018-12-20T18:22:41.243Z,-0.10
2018-12-20T18:25:11.049Z,-0.20
2018-12-20T18:27:40.994Z,-0.20
2018-12-20T18:30:11.924Z,-0.20
2018-12-20T18:32:41.926Z,-0.20
2018-12-20T18:35:11.742Z,-0.20
2018-12-20T18:37:41.388Z,-0.20
2018-12-20T18:40:11.152Z,-0.20
2018-12-20T18:42:40.781Z,-0.20
2018-12-20T18:45:10.743Z,-0.20
2018-12-20T18:47:40.578Z,-0.20
2018-12-20T18:50:11.080Z,-0.20
2018-12-20T18:52:41.033Z,-0.20
2018-12-20T18:55:10.577Z,-0.20
2018-12-20T18:57:40.479Z,-0.20
2018-12-20T19:00:10.979Z,-0.20
2018-12-20T19:02:40.828Z,-0.10
2018-12-20T19:05:10.771Z,-0.10
2018-12-20T19:07:40.435Z,-0.10
2018-12-20T19:10:10.137Z,-0.10
2018-12-20T19:12:39.744Z,-0.10
2018-12-20T19:15:09.883Z,-0.20
2018-12-20T19:17:40.404Z,-0.20
2018-12-20T19:20:15.937Z,-0.20
2018-12-20T19:22:42.940Z,-0.20
2018-12-20T19:25:12.544Z,-0.20
2018-12-20T19:27:42.324Z,-0.20
2018-12-20T19:30:12.204Z,-0.20
2018-12-20T19:32:41.836Z,-0.20
2018-12-20T19:35:11.652Z,-0.20
2018-12-20T19:37:41.535Z,-0.20
2018-12-20T19:40:12.886Z,-0.10
2018-12-20T19:42:42.856Z,-0.10
2018-12-20T19:45:12.441Z,-0.10
2018-12-20T19:47:42.020Z,-0.10
2018-12-20T19:50:13.805Z,-0.10
2018-12-20T19:52:44.014Z,0.00
2018-12-20T19:55:13.798Z,0.00
2018-12-20T19:57:43.679Z,0.00
2018-12-20T20:00:15.615Z,0.00
2018-12-20T20:02:45.248Z,0.00
2018-12-20T20:05:14.836Z,0.00
2018-12-20T20:07:44.669Z,0.00
2018-12-20T20:10:14.447Z,-0.10
2018-12-20T20:12:44.373Z,-0.10
2018-12-20T20:15:17.354Z,-0.10
2018-12-20T20:17:46.980Z,-0.10
2018-12-20T20:20:16.674Z,-0.10
2018-12-20T20:22:46.215Z,-0.10
2018-12-20T20:25:15.996Z,-0.10
2018-12-20T20:27:45.700Z,-0.10
2018-12-20T20:30:16.567Z,-0.10
2018-12-20T20:32:46.180Z,-0.10
2018-12-20T20:35:16.305Z,-0.10
2018-12-20T20:37:45.877Z,-0.20
2018-12-20T20:40:15.549Z,-0.20
2018-12-20T20:42:45.214Z,-0.20
2018-12-20T20:45:15.120Z,-0.20
2018-12-20T20:47:44.848Z,-0.20
2018-12-20T20:50:21.994Z,-0.20
2018-12-20T20:52:46.514Z,-0.20
2018-12-20T20:55:16.008Z,-0.20
2018-12-20T20:57:45.813Z,-0.30
2018-12-20T21:00:15.316Z,-0.30
2018-12-20T21:02:45.038Z,-0.30
2018-12-20T21:05:14.845Z,-0.30
2018-12-20T21:07:44.949Z,-0.30
2018-12-20T21:10:14.731Z,-0.20
2018-12-20T21:12:44.415Z,-0.30
2018-12-20T21:15:14.205Z,-0.30
2018-12-20T21:17:43.705Z,-0.40
2018-12-20T21:20:13.874Z,-0.40
2018-12-20T21:22:43.518Z,-0.40
2018-12-20T21:25:13.497Z,-0.50
2018-12-20T21:27:43.193Z,-0.50
2018-12-20T21:30:12.767Z,-0.50
2018-12-20T21:32:42.608Z,-0.50
2018-12-20T21:35:12.403Z,-0.50
2018-12-20T21:37:43.337Z,-0.50
2018-12-20T21:40:13.429Z,-0.50
2018-12-20T21:42:43.605Z,-0.50
2018-12-20T21:45:13.690Z,-0.50
2018-12-20T21:47:43.346Z,-0.50
2018-12-20T21:50:13.323Z,-0.50
2018-12-20T21:52:43.646Z,-0.50
2018-12-20T21:55:13.283Z,-0.40
2018-12-20T21:57:43.026Z,-0.40
2018-12-20T22:00:13.178Z,-0.50
2018-12-20T22:02:42.839Z,-0.50
2018-12-20T22:05:12.701Z,-0.50
2018-12-20T22:07:42.242Z,-0.50
2018-12-20T22:10:12.130Z,-0.50
2018-12-20T22:12:42.226Z,-0.60
2018-12-20T22:15:11.747Z,-0.60
2018-12-20T22:17:41.508Z,-0.60
2018-12-20T22:20:11.921Z,-0.60
2018-12-20T22:22:41.670Z,-0.70
2018-12-20T22:25:11.420Z,-0.70
2018-12-20T22:27:41.375Z,-0.70
2018-12-20T22:30:11.249Z,-0.70
2018-12-20T22:32:41.391Z,-0.80
2018-12-20T22:35:11.097Z,-0.70
2018-12-20T22:37:40.827Z,-0.70
2018-12-20T22:40:11.905Z,-0.60
2018-12-20T22:42:41.525Z,-0.50
2018-12-20T22:45:11.402Z,-0.50
2018-12-20T22:47:42.024Z,-0.50
2018-12-20T22:50:12.033Z,-0.50
2018-12-20T22:52:41.966Z,-0.50
2018-12-20T22:55:11.674Z,-0.50
2018-12-20T22:57:41.630Z,-0.50
2018-12-20T23:00:12.715Z,-0.50
2018-12-20T23:02:44.644Z,-0.60
2018-12-20T23:05:14.158Z,-0.60
2018-12-20T23:07:43.999Z,-0.60
2018-12-20T23:10:13.651Z,-0.70
2018-12-20T23:12:43.275Z,-0.70
2018-12-20T23:15:12.816Z,-0.70
2018-12-20T23:17:42.496Z,-0.70
2018-12-20T23:20:12.436Z,-0.70
2018-12-20T23:22:42.221Z,-0.80
2018-12-20T23:25:12.043Z,-0.70
2018-12-20T23:27:42.170Z,-0.80
2018-12-20T23:30:12.526Z,-0.80
2018-12-20T23:32:43.299Z,-0.80
2018-12-20T23:35:12.944Z,-0.90
2018-12-20T23:37:43.084Z,-0.90
2018-12-20T23:40:12.565Z,-1.00
2018-12-20T23:42:42.914Z,-1.00
2018-12-20T23:45:12.594Z,-1.00
2018-12-20T23:47:42.206Z,-1.00
2018-12-20T23:50:12.020Z,-0.90
2018-12-20T23:52:41.766Z,-0.90
2018-12-20T23:55:11.464Z,-0.80
2018-12-20T23:57:41.299Z,-0.80
