createdAt,value
2018-05-31T00:01:23.419Z,17.06
2018-05-31T00:03:50.131Z,17.06
2018-05-31T00:06:21.765Z,17.02
2018-05-31T00:08:49.214Z,17.05
2018-05-31T00:11:16.671Z,17.01
2018-05-31T00:13:43.376Z,17.00
2018-05-31T00:16:10.066Z,16.87
2018-05-31T00:18:36.778Z,16.74
2018-05-31T00:21:03.855Z,16.60
2018-05-31T00:23:30.547Z,16.50
2018-05-31T00:25:57.253Z,16.46
2018-05-31T00:28:25.604Z,16.45
2018-05-31T00:30:52.371Z,16.44
2018-05-31T00:33:19.091Z,16.36
2018-05-31T00:35:45.786Z,16.32
2018-05-31T00:38:12.599Z,16.29
2018-05-31T00:40:39.319Z,16.22
2018-05-31T00:43:06.136Z,16.26
2018-05-31T00:45:33.619Z,16.33
2018-05-31T00:48:00.326Z,16.45
2018-05-31T00:50:27.903Z,16.45
2018-05-31T00:52:54.586Z,16.45
2018-05-31T00:55:39.960Z,16.44
2018-05-31T00:58:06.666Z,16.45
2018-05-31T01:00:34.989Z,16.46
2018-05-31T01:03:02.234Z,16.51
2018-05-31T01:05:29.085Z,16.50
2018-05-31T01:07:55.823Z,16.47
2018-05-31T01:10:22.539Z,16.46
2018-05-31T01:12:49.267Z,16.51
2018-05-31T01:15:15.994Z,16.52
2018-05-31T01:17:42.726Z,16.47
2018-05-31T01:20:10.159Z,16.45
2018-05-31T01:22:36.874Z,16.47
2018-05-31T01:25:03.629Z,16.45
2018-05-31T01:27:30.334Z,16.70
2018-05-31T01:29:57.080Z,16.65
2018-05-31T01:32:23.783Z,16.59
2018-05-31T01:34:50.494Z,16.51
2018-05-31T01:37:17.994Z,16.45
2018-05-31T01:39:44.734Z,16.45
2018-05-31T01:42:11.704Z,16.46
2018-05-31T01:44:38.421Z,16.35
2018-05-31T01:47:05.126Z,16.22
2018-05-31T01:49:32.581Z,16.06
2018-05-31T01:52:00.015Z,15.98
2018-05-31T01:54:26.719Z,15.88
2018-05-31T01:56:53.443Z,15.83
2018-05-31T01:59:20.134Z,15.78
2018-05-31T02:01:46.832Z,15.81
2018-05-31T02:04:13.518Z,15.83
2018-05-31T02:06:40.218Z,15.81
2018-05-31T02:09:06.919Z,15.84
2018-05-31T02:11:34.359Z,15.86
2018-05-31T02:14:01.069Z,15.87
2018-05-31T02:16:27.813Z,15.82
2018-05-31T02:18:54.519Z,15.77
2018-05-31T02:21:21.236Z,15.87
2018-05-31T02:23:47.949Z,15.98
2018-05-31T02:26:14.647Z,15.94
2018-05-31T02:28:41.361Z,15.96
2018-05-31T02:31:08.079Z,15.95
2018-05-31T02:33:35.554Z,16.23
2018-05-31T02:36:02.241Z,16.22
2018-05-31T02:38:28.934Z,16.08
2018-05-31T02:40:55.645Z,15.95
2018-05-31T02:43:23.082Z,15.91
2018-05-31T02:45:49.791Z,15.93
2018-05-31T02:48:16.491Z,16.06
2018-05-31T02:50:43.919Z,15.90
2018-05-31T02:53:10.631Z,15.82
2018-05-31T02:55:37.311Z,15.74
2018-05-31T02:58:04.779Z,15.62
2018-05-31T03:00:31.471Z,15.76
2018-05-31T03:02:58.173Z,15.75
2018-05-31T03:05:24.901Z,15.73
2018-05-31T03:07:51.622Z,15.75
2018-05-31T03:10:19.080Z,15.63
2018-05-31T03:12:46.512Z,15.62
2018-05-31T03:15:13.194Z,15.63
2018-05-31T03:17:39.886Z,15.63
2018-05-31T03:20:06.587Z,15.61
2018-05-31T03:22:33.281Z,15.55
2018-05-31T03:24:59.979Z,15.53
2018-05-31T03:27:26.688Z,15.56
2018-05-31T03:29:54.114Z,15.59
2018-05-31T03:32:21.632Z,15.63
2018-05-31T03:34:48.364Z,15.72
2018-05-31T03:37:15.056Z,15.74
2018-05-31T03:39:41.802Z,15.73
2018-05-31T03:42:09.238Z,15.79
2018-05-31T03:44:35.941Z,15.74
2018-05-31T03:47:02.656Z,15.70
2018-05-31T03:49:29.358Z,15.73
2018-05-31T03:51:56.066Z,15.69
2018-05-31T03:54:22.766Z,15.66
2018-05-31T03:56:50.197Z,15.70
2018-05-31T03:59:16.906Z,15.72
2018-05-31T04:01:43.647Z,15.76
2018-05-31T04:04:10.354Z,15.83
2018-05-31T04:06:37.049Z,15.85
2018-05-31T04:09:06.794Z,15.78
2018-05-31T04:11:34.228Z,15.73
2018-05-31T04:14:01.707Z,15.77
2018-05-31T04:16:28.399Z,15.81
2018-05-31T04:18:55.123Z,15.89
2018-05-31T04:21:21.823Z,15.95
2018-05-31T04:23:49.255Z,15.79
2018-05-31T04:26:16.759Z,15.84
2018-05-31T04:28:43.459Z,15.75
2018-05-31T04:31:11.667Z,15.77
2018-05-31T04:33:38.455Z,15.81
2018-05-31T04:36:05.152Z,15.80
2018-05-31T04:38:31.871Z,15.70
2018-05-31T04:40:58.705Z,15.84
2018-05-31T04:43:25.386Z,15.84
2018-05-31T04:45:52.079Z,15.79
2018-05-31T04:48:19.516Z,15.82
2018-05-31T04:50:47.011Z,15.92
2018-05-31T04:53:13.691Z,16.12
2018-05-31T04:55:40.414Z,16.42
2018-05-31T04:58:07.111Z,16.75
2018-05-31T05:00:34.596Z,17.02
2018-05-31T05:03:01.329Z,17.09
2018-05-31T05:05:28.103Z,17.38
2018-05-31T05:07:54.952Z,17.75
2018-05-31T05:10:21.653Z,17.80
2018-05-31T05:12:48.358Z,17.86
2018-05-31T05:15:15.840Z,17.81
2018-05-31T05:17:42.569Z,17.75
2018-05-31T05:20:09.991Z,17.78
2018-05-31T05:22:36.716Z,17.67
2018-05-31T05:25:03.433Z,17.45
2018-05-31T05:27:30.306Z,17.20
2018-05-31T05:29:57.054Z,17.33
2018-05-31T05:38:32.874Z,18.39
2018-05-31T05:41:00.718Z,18.51
2018-05-31T05:43:27.812Z,18.64
2018-05-31T05:45:54.906Z,18.66
2018-05-31T05:48:21.966Z,19.03
2018-05-31T05:50:49.093Z,19.19
2018-05-31T05:53:16.169Z,19.42
2018-05-31T05:55:43.298Z,19.44
2018-05-31T05:58:11.439Z,19.51
2018-05-31T06:00:39.261Z,19.67
2018-05-31T06:03:06.319Z,19.74
2018-05-31T06:05:33.356Z,19.82
2018-05-31T06:08:00.437Z,19.96
2018-05-31T06:10:28.292Z,20.24
2018-05-31T06:12:56.199Z,20.38
2018-05-31T06:15:23.253Z,20.89
2018-05-31T06:17:50.319Z,21.23
2018-05-31T06:20:17.624Z,21.24
2018-05-31T06:22:45.423Z,21.29
2018-05-31T06:25:12.504Z,21.42
2018-05-31T06:27:39.499Z,21.61
2018-05-31T06:30:06.661Z,21.64
2018-05-31T06:32:39.762Z,21.66
2018-05-31T06:35:07.071Z,22.24
2018-05-31T06:37:34.187Z,22.29
2018-05-31T06:40:01.203Z,22.10
2018-05-31T06:42:28.194Z,22.03
2018-05-31T06:44:55.229Z,21.89
2018-05-31T06:47:22.247Z,22.34
2018-05-31T06:49:49.301Z,22.24
2018-05-31T06:52:16.326Z,22.60
2018-05-31T06:54:44.101Z,22.72
2018-05-31T06:57:11.138Z,22.85
2018-05-31T06:59:38.211Z,23.09
2018-05-31T07:02:05.249Z,23.30
2018-05-31T07:04:32.292Z,23.78
2018-05-31T07:07:05.261Z,23.64
2018-05-31T07:09:33.215Z,24.05
2018-05-31T07:12:00.257Z,24.45
2018-05-31T07:14:27.290Z,24.51
2018-05-31T07:16:54.407Z,24.76
2018-05-31T07:19:27.351Z,24.85
2018-05-31T07:21:54.627Z,24.58
2018-05-31T07:24:21.639Z,24.78
2018-05-31T07:26:48.639Z,24.85
2018-05-31T07:29:15.669Z,24.89
2018-05-31T07:31:43.589Z,24.85
2018-05-31T07:34:10.632Z,24.76
2018-05-31T07:36:38.624Z,24.67
2018-05-31T07:39:05.697Z,24.76
2018-05-31T07:41:33.494Z,24.59
2018-05-31T07:44:00.556Z,25.00
2018-05-31T07:46:27.583Z,25.51
2018-05-31T07:48:54.619Z,25.93
2018-05-31T07:51:28.419Z,25.86
2018-05-31T07:53:56.186Z,25.62
2018-05-31T07:56:23.211Z,25.70
2018-05-31T07:58:50.211Z,26.12
2018-05-31T08:01:17.260Z,26.49
2018-05-31T08:03:44.276Z,26.60
2018-05-31T08:06:12.017Z,26.71
2018-05-31T08:08:39.056Z,27.09
2018-05-31T08:11:06.115Z,26.92
2018-05-31T08:13:39.944Z,28.12
2018-05-31T08:16:07.687Z,28.62
2018-05-31T08:18:35.455Z,27.54
2018-05-31T08:21:03.259Z,27.79
2018-05-31T08:23:30.307Z,27.70
2018-05-31T08:25:57.324Z,27.95
2018-05-31T08:28:25.118Z,27.82
2018-05-31T08:30:52.103Z,28.58
2018-05-31T08:33:19.080Z,27.85
2018-05-31T08:35:46.862Z,27.63
2018-05-31T08:38:13.901Z,27.33
2018-05-31T08:40:40.924Z,27.46
2018-05-31T08:43:09.662Z,27.73
2018-05-31T08:45:36.683Z,27.84
2018-05-31T08:48:03.706Z,28.55
2018-05-31T08:50:30.729Z,28.78
2018-05-31T08:52:57.769Z,28.86
2018-05-31T08:55:24.791Z,29.00
2018-05-31T08:57:51.782Z,29.03
2018-05-31T09:00:18.797Z,29.02
2018-05-31T09:02:45.796Z,29.39
2018-05-31T09:05:13.275Z,29.16
2018-05-31T09:07:40.374Z,29.26
2018-05-31T09:10:07.417Z,29.42
2018-05-31T09:12:34.477Z,29.23
2018-05-31T09:15:01.486Z,29.30
2018-05-31T09:17:28.497Z,29.66
2018-05-31T09:19:57.054Z,29.23
2018-05-31T09:22:24.044Z,29.26
2018-05-31T09:24:51.829Z,29.77
2018-05-31T09:27:18.852Z,29.55
2018-05-31T09:29:46.606Z,29.03
2018-05-31T09:32:14.501Z,29.02
2018-05-31T09:34:41.574Z,29.21
2018-05-31T09:37:08.582Z,29.45
2018-05-31T09:39:36.320Z,30.17
2018-05-31T09:42:04.217Z,30.36
2018-05-31T09:44:32.850Z,30.39
2018-05-31T09:46:59.856Z,29.96
2018-05-31T09:49:27.799Z,29.95
2018-05-31T09:51:54.862Z,29.45
2018-05-31T09:54:22.691Z,29.74
2018-05-31T09:56:49.734Z,31.26
2018-05-31T09:59:16.742Z,31.45
2018-05-31T10:01:43.742Z,31.67
2018-05-31T10:04:10.749Z,31.32
2018-05-31T10:06:37.762Z,31.03
2018-05-31T10:09:04.884Z,31.27
2018-05-31T10:11:31.872Z,31.81
2018-05-31T10:13:58.869Z,32.66
2018-05-31T10:16:25.866Z,32.65
2018-05-31T10:18:53.595Z,31.82
2018-05-31T10:21:20.627Z,31.31
2018-05-31T10:23:47.653Z,31.73
2018-05-31T10:26:14.654Z,31.55
2018-05-31T10:28:41.676Z,31.09
2018-05-31T10:31:08.694Z,30.76
2018-05-31T10:33:35.714Z,30.52
2018-05-31T10:36:03.552Z,30.94
2018-05-31T10:38:30.607Z,31.30
2018-05-31T10:40:58.503Z,31.92
2018-05-31T10:43:25.622Z,31.54
2018-05-31T10:45:52.665Z,31.49
2018-05-31T10:48:19.699Z,31.69
2018-05-31T10:50:46.716Z,31.00
2018-05-31T10:53:13.755Z,30.70
2018-05-31T10:55:40.805Z,30.16
2018-05-31T10:58:21.146Z,30.95
2018-05-31T11:00:48.217Z,30.41
2018-05-31T11:03:15.290Z,30.92
2018-05-31T11:05:42.307Z,31.54
2018-05-31T11:08:09.316Z,30.61
2018-05-31T11:10:36.324Z,30.43
2018-05-31T11:13:03.361Z,29.77
2018-05-31T11:15:36.437Z,29.34
2018-05-31T11:18:03.535Z,29.46
2018-05-31T11:20:36.454Z,30.37
2018-05-31T11:23:04.305Z,31.24
2018-05-31T11:25:31.437Z,31.51
2018-05-31T11:27:58.453Z,31.19
2018-05-31T11:30:25.447Z,30.95
2018-05-31T11:32:52.517Z,30.63
2018-05-31T11:35:20.290Z,30.52
2018-05-31T11:37:47.307Z,30.70
2018-05-31T11:40:14.345Z,30.58
2018-05-31T11:42:41.440Z,30.93
2018-05-31T11:45:20.640Z,30.81
2018-05-31T11:47:48.982Z,30.80
2018-05-31T11:50:16.004Z,31.05
2018-05-31T11:52:43.080Z,32.00
2018-05-31T11:55:10.195Z,32.47
2018-05-31T11:57:37.242Z,33.08
2018-05-31T12:00:04.512Z,33.43
2018-05-31T12:02:31.615Z,33.48
2018-05-31T12:04:58.648Z,33.38
2018-05-31T12:07:25.927Z,32.80
2018-05-31T12:09:53.812Z,33.25
2018-05-31T12:12:20.795Z,33.95
2018-05-31T12:14:47.810Z,33.83
2018-05-31T12:17:15.757Z,34.45
2018-05-31T12:19:43.604Z,34.78
2018-05-31T12:22:10.715Z,35.21
2018-05-31T12:24:37.767Z,35.10
2018-05-31T12:27:04.930Z,34.68
2018-05-31T12:29:31.979Z,34.06
2018-05-31T12:31:59.782Z,33.29
2018-05-31T12:34:27.514Z,32.77
2018-05-31T12:36:54.656Z,33.15
2018-05-31T12:39:21.670Z,34.20
2018-05-31T12:41:48.769Z,35.03
2018-05-31T12:44:15.809Z,35.32
2018-05-31T12:46:42.968Z,35.65
2018-05-31T12:49:10.860Z,35.59
2018-05-31T12:51:38.907Z,35.74
2018-05-31T12:54:06.065Z,35.53
2018-05-31T12:56:33.101Z,35.46
2018-05-31T12:59:00.191Z,35.32
2018-05-31T13:01:27.245Z,34.73
2018-05-31T13:03:54.279Z,35.14
2018-05-31T13:06:21.337Z,34.65
2018-05-31T13:08:48.359Z,34.41
2018-05-31T13:11:15.439Z,34.60
2018-05-31T13:13:42.483Z,34.69
2018-05-31T13:16:09.491Z,34.57
2018-05-31T13:18:36.515Z,34.66
2018-05-31T13:21:03.569Z,35.27
2018-05-31T13:23:30.571Z,35.45
2018-05-31T13:25:57.574Z,35.87
2018-05-31T13:28:24.626Z,36.28
2018-05-31T13:30:51.651Z,36.24
2018-05-31T13:33:18.757Z,36.49
2018-05-31T13:35:46.489Z,36.07
2018-05-31T13:38:13.541Z,34.58
2018-05-31T13:40:40.563Z,34.68
2018-05-31T13:43:07.929Z,35.36
2018-05-31T13:45:35.039Z,35.46
2018-05-31T13:48:07.974Z,35.71
2018-05-31T13:50:36.599Z,35.76
2018-05-31T13:53:04.524Z,34.30
2018-05-31T13:55:31.566Z,34.68
2018-05-31T13:57:58.619Z,34.91
2018-05-31T14:00:25.696Z,35.07
2018-05-31T14:02:54.253Z,34.34
2018-05-31T14:05:21.371Z,34.39
2018-05-31T14:07:49.100Z,34.05
2018-05-31T14:10:16.757Z,33.25
2018-05-31T14:12:43.804Z,33.68
2018-05-31T14:15:10.887Z,33.74
2018-05-31T14:17:38.012Z,33.79
2018-05-31T14:20:05.125Z,32.93
2018-05-31T14:22:38.121Z,32.41
2018-05-31T14:25:05.197Z,31.51
2018-05-31T14:27:32.294Z,30.48
2018-05-31T14:29:59.457Z,29.98
2018-05-31T14:32:26.619Z,29.87
2018-05-31T14:34:53.663Z,30.03
2018-05-31T14:37:20.719Z,30.52
2018-05-31T14:39:49.189Z,31.54
2018-05-31T14:42:16.292Z,32.35
2018-05-31T14:44:43.362Z,32.70
2018-05-31T14:47:10.374Z,33.38
2018-05-31T14:49:37.387Z,33.93
2018-05-31T14:52:05.496Z,34.26
2018-05-31T14:54:32.499Z,34.01
2018-05-31T14:56:59.602Z,34.19
2018-05-31T14:59:26.692Z,34.63
2018-05-31T15:01:53.727Z,33.87
2018-05-31T15:04:20.749Z,33.08
2018-05-31T15:06:47.759Z,32.50
2018-05-31T15:09:15.507Z,32.83
2018-05-31T15:11:43.288Z,32.63
2018-05-31T15:14:10.277Z,31.96
2018-05-31T15:16:37.299Z,31.72
2018-05-31T15:19:05.085Z,32.15
2018-05-31T15:21:32.218Z,32.57
2018-05-31T15:24:00.725Z,33.22
2018-05-31T15:26:27.702Z,33.18
2018-05-31T15:29:00.560Z,32.58
2018-05-31T15:31:27.581Z,31.63
2018-05-31T15:33:55.355Z,31.58
2018-05-31T15:36:22.393Z,31.80
2018-05-31T15:38:50.149Z,31.93
2018-05-31T15:41:23.950Z,31.94
2018-05-31T15:43:51.861Z,31.88
2018-05-31T15:46:18.902Z,31.62
2018-05-31T15:48:46.035Z,31.65
2018-05-31T15:51:13.831Z,30.95
2018-05-31T15:53:40.899Z,30.31
2018-05-31T15:56:07.933Z,29.71
2018-05-31T15:58:34.952Z,29.42
2018-05-31T16:01:07.884Z,29.59
2018-05-31T16:03:34.915Z,29.70
2018-05-31T16:06:01.995Z,29.77
2018-05-31T16:08:35.094Z,29.58
2018-05-31T16:11:02.916Z,29.98
2018-05-31T16:13:29.950Z,30.52
2018-05-31T16:15:56.922Z,31.17
2018-05-31T16:18:29.839Z,31.37
2018-05-31T16:20:57.614Z,31.25
2018-05-31T16:23:25.411Z,30.99
2018-05-31T16:25:52.494Z,30.67
2018-05-31T16:28:19.521Z,30.25
2018-05-31T16:30:47.274Z,29.54
2018-05-31T16:33:14.303Z,29.52
2018-05-31T16:35:41.287Z,29.67
2018-05-31T16:38:08.351Z,29.92
2018-05-31T16:40:35.372Z,30.23
2018-05-31T16:43:02.430Z,30.30
2018-05-31T16:45:29.484Z,30.65
2018-05-31T16:48:02.707Z,30.93
2018-05-31T16:50:29.768Z,29.97
2018-05-31T16:52:57.501Z,28.86
2018-05-31T16:55:24.523Z,28.38
2018-05-31T16:57:51.555Z,28.01
2018-05-31T17:00:18.569Z,28.09
2018-05-31T17:02:46.414Z,28.16
2018-05-31T17:05:13.499Z,28.11
2018-05-31T17:07:40.585Z,27.53
2018-05-31T17:10:07.633Z,27.12
2018-05-31T17:12:34.659Z,27.15
2018-05-31T17:15:01.715Z,27.12
2018-05-31T17:17:28.732Z,27.08
2018-05-31T17:19:56.531Z,26.81
2018-05-31T17:22:23.542Z,26.67
2018-05-31T17:24:51.325Z,26.49
2018-05-31T17:27:18.349Z,26.46
2018-05-31T17:29:46.123Z,26.39
2018-05-31T17:32:14.650Z,26.33
2018-05-31T17:34:41.666Z,26.25
2018-05-31T17:37:08.780Z,26.19
2018-05-31T17:39:36.550Z,26.27
2018-05-31T17:42:04.384Z,26.24
2018-05-31T17:44:31.439Z,26.22
2018-05-31T17:46:58.446Z,26.10
2018-05-31T17:49:25.510Z,26.06
2018-05-31T17:51:52.617Z,26.04
2018-05-31T17:54:20.404Z,25.89
2018-05-31T17:56:47.421Z,25.81
2018-05-31T17:59:14.472Z,25.98
2018-05-31T18:01:42.269Z,25.86
2018-05-31T18:04:09.262Z,25.68
2018-05-31T18:06:36.261Z,25.50
2018-05-31T18:09:03.509Z,25.44
2018-05-31T18:11:30.522Z,25.23
2018-05-31T18:13:58.306Z,25.20
2018-05-31T18:16:25.954Z,25.13
2018-05-31T18:18:59.771Z,25.12
2018-05-31T18:21:27.619Z,25.08
2018-05-31T18:23:54.609Z,24.97
2018-05-31T18:26:21.624Z,25.04
2018-05-31T18:28:48.643Z,25.02
2018-05-31T18:31:15.658Z,24.94
2018-05-31T18:33:42.774Z,24.79
2018-05-31T18:36:10.541Z,24.67
2018-05-31T18:38:38.299Z,24.61
2018-05-31T18:41:06.100Z,24.55
2018-05-31T18:43:33.170Z,24.74
2018-05-31T18:46:00.174Z,24.66
2018-05-31T18:48:33.769Z,24.58
2018-05-31T18:51:01.585Z,24.41
2018-05-31T18:53:28.634Z,24.22
2018-05-31T18:55:55.742Z,24.10
2018-05-31T18:58:23.661Z,23.98
2018-05-31T19:00:50.740Z,23.84
2018-05-31T19:03:18.533Z,23.69
2018-05-31T19:05:45.522Z,23.57
2018-05-31T19:08:12.524Z,23.51
2018-05-31T19:10:39.542Z,23.36
2018-05-31T19:13:13.222Z,23.21
2018-05-31T19:15:46.298Z,23.16
2018-05-31T19:18:19.309Z,23.15
2018-05-31T19:20:53.331Z,22.98
2018-05-31T19:23:20.329Z,22.99
2018-05-31T19:25:47.371Z,22.87
2018-05-31T19:28:14.410Z,22.76
2018-05-31T19:30:47.502Z,22.79
2018-05-31T19:33:14.603Z,23.07
2018-05-31T19:35:47.639Z,22.86
2018-05-31T19:38:15.439Z,22.82
2018-05-31T19:40:42.621Z,22.66
2018-05-31T19:43:16.432Z,22.67
2018-05-31T19:45:44.342Z,22.80
2018-05-31T19:48:11.478Z,22.86
2018-05-31T19:50:38.659Z,22.72
2018-05-31T19:53:12.475Z,22.54
2018-05-31T19:55:39.849Z,22.73
2018-05-31T19:58:13.638Z,22.57
2018-05-31T20:00:47.549Z,22.61
2018-05-31T20:03:22.680Z,22.37
2018-05-31T20:05:53.260Z,22.29
2018-05-31T20:08:20.385Z,22.16
2018-05-31T20:10:47.487Z,22.08
2018-05-31T20:13:14.489Z,22.01
2018-05-31T20:15:41.530Z,21.96
2018-05-31T20:18:14.614Z,21.90
2018-05-31T20:20:54.125Z,21.88
2018-05-31T20:23:21.138Z,21.90
2018-05-31T20:25:48.170Z,21.82
2018-05-31T20:28:15.989Z,21.74
2018-05-31T20:30:43.136Z,21.97
2018-05-31T20:35:42.794Z,21.78
2018-05-31T20:38:15.867Z,21.61
2018-05-31T20:40:42.848Z,21.50
2018-05-31T20:43:10.628Z,21.36
2018-05-31T20:45:43.611Z,21.32
2018-05-31T20:48:10.654Z,21.23
2018-05-31T20:50:38.425Z,21.21
2018-05-31T20:53:05.515Z,21.14
2018-05-31T20:55:32.580Z,21.07
2018-05-31T20:57:59.572Z,21.24
2018-05-31T21:00:26.606Z,21.08
2018-05-31T21:02:54.367Z,20.96
2018-05-31T21:05:22.135Z,20.87
2018-05-31T21:07:49.172Z,20.78
2018-05-31T21:10:16.905Z,20.72
2018-05-31T21:12:43.957Z,20.73
2018-05-31T21:15:11.970Z,20.72
2018-05-31T21:17:44.954Z,20.65
2018-05-31T21:20:12.006Z,20.62
2018-05-31T21:22:39.062Z,20.57
2018-05-31T21:25:06.067Z,20.57
2018-05-31T21:27:33.107Z,20.56
2018-05-31T21:30:00.144Z,20.48
2018-05-31T21:32:27.232Z,20.45
2018-05-31T21:34:54.307Z,20.36
2018-05-31T21:37:21.399Z,20.24
2018-05-31T21:39:48.590Z,20.13
2018-05-31T21:42:15.647Z,20.02
2018-05-31T21:44:42.674Z,19.95
2018-05-31T21:47:16.525Z,19.93
2018-05-31T21:49:43.559Z,19.98
2018-05-31T21:52:10.557Z,20.08
2018-05-31T21:54:37.596Z,20.22
2018-05-31T21:57:04.681Z,20.32
2018-05-31T21:59:32.462Z,20.16
2018-05-31T22:01:59.512Z,19.99
2018-05-31T22:04:32.428Z,19.82
2018-05-31T22:06:59.457Z,19.68
2018-05-31T22:09:27.074Z,19.53
2018-05-31T22:11:54.919Z,19.54
2018-05-31T22:14:21.969Z,19.48
2018-05-31T22:16:49.062Z,19.42
2018-05-31T22:19:16.085Z,19.71
2018-05-31T22:21:43.888Z,19.61
2018-05-31T22:24:10.921Z,19.25
2018-05-31T22:26:37.949Z,19.36
2018-05-31T22:29:05.729Z,19.29
2018-05-31T22:31:38.631Z,19.51
2018-05-31T22:34:05.672Z,19.75
2018-05-31T22:36:32.743Z,19.74
2018-05-31T22:38:59.837Z,19.67
2018-05-31T22:41:27.642Z,19.58
2018-05-31T22:43:54.662Z,19.55
2018-05-31T22:46:21.691Z,19.59
2018-05-31T22:48:49.500Z,19.53
2018-05-31T22:51:16.516Z,19.46
2018-05-31T22:53:44.351Z,19.76
2018-05-31T22:56:11.484Z,19.74
2018-05-31T22:58:38.532Z,19.68
2018-05-31T23:01:05.937Z,19.53
2018-05-31T23:03:33.009Z,19.27
2018-05-31T23:06:00.009Z,19.33
2018-05-31T23:08:32.993Z,19.29
2018-05-31T23:11:00.024Z,19.36
2018-05-31T23:13:27.079Z,19.59
2018-05-31T23:15:54.139Z,19.63
2018-05-31T23:18:21.203Z,19.61
2018-05-31T23:20:48.980Z,19.70
2018-05-31T23:23:16.709Z,19.70
2018-05-31T23:25:43.696Z,19.72
2018-05-31T23:28:11.495Z,19.64
2018-05-31T23:30:38.516Z,19.57
2018-05-31T23:33:05.558Z,19.50
2018-05-31T23:35:33.442Z,19.55
2018-05-31T23:38:00.471Z,19.62
2018-05-31T23:40:28.264Z,19.69
2018-05-31T23:42:55.301Z,19.75
2018-05-31T23:45:22.514Z,19.69
2018-05-31T23:47:49.569Z,19.58
2018-05-31T23:50:17.340Z,19.30
2018-05-31T23:52:44.326Z,19.02
2018-05-31T23:55:12.106Z,18.78
2018-05-31T23:57:41.073Z,18.67
