createdAt,value
2023-05-16T00:02:56.474Z,0
2023-05-16T00:09:16.415Z,0
2023-05-16T00:15:39.404Z,0
2023-05-16T00:21:59.398Z,0
2023-05-16T00:28:22.364Z,0
2023-05-16T00:34:42.449Z,0
2023-05-16T00:41:05.368Z,0
2023-05-16T00:47:25.439Z,0
2023-05-16T00:53:48.372Z,0
2023-05-16T01:00:08.446Z,0
2023-05-16T01:06:31.330Z,0
2023-05-16T01:12:51.472Z,0
2023-05-16T01:19:14.429Z,0
2023-05-16T01:25:34.426Z,0
2023-05-16T01:31:57.525Z,0
2023-05-16T01:38:17.597Z,0
2023-05-16T01:44:40.345Z,0
2023-05-16T01:51:00.444Z,0
2023-05-16T01:57:23.357Z,0
2023-05-16T02:03:43.437Z,0
2023-05-16T02:10:06.437Z,0
2023-05-16T02:16:26.458Z,0
2023-05-16T02:22:49.360Z,0
2023-05-16T02:29:09.476Z,0
2023-05-16T02:35:32.337Z,0
2023-05-16T02:41:52.422Z,0
2023-05-16T02:48:15.407Z,0
2023-05-16T02:54:35.414Z,0
2023-05-16T03:00:58.399Z,0
2023-05-16T03:07:18.471Z,0
2023-05-16T03:13:41.393Z,1
2023-05-16T03:29:30.352Z,2
2023-05-16T03:35:50.293Z,6
2023-05-16T03:42:13.390Z,14
2023-05-16T03:48:33.420Z,24
2023-05-16T03:54:56.397Z,42
2023-05-16T04:01:16.336Z,59
2023-05-16T04:07:39.365Z,71
2023-05-16T04:13:59.370Z,124
2023-05-16T04:20:22.389Z,106
2023-05-16T04:26:42.502Z,134
2023-05-16T04:33:05.329Z,142
2023-05-16T04:39:25.416Z,156
2023-05-16T04:45:48.372Z,178
2023-05-16T04:52:08.407Z,151
2023-05-16T04:58:31.408Z,159
2023-05-16T05:04:51.443Z,177
2023-05-16T05:11:14.333Z,198
2023-05-16T05:17:34.436Z,117
2023-05-16T05:23:57.381Z,96
2023-05-16T05:30:17.388Z,202
2023-05-16T05:36:40.372Z,473
2023-05-16T05:43:00.436Z,905
2023-05-16T05:49:23.427Z,911
2023-05-16T05:55:43.347Z,1618
2023-05-16T06:02:06.461Z,1591
2023-05-16T06:08:26.416Z,1857
2023-05-16T06:14:49.357Z,2304
2023-05-16T06:21:09.430Z,1584
2023-05-16T06:27:32.339Z,1429
2023-05-16T06:33:53.528Z,1601
2023-05-16T06:40:15.357Z,2730
2023-05-16T06:46:35.461Z,2098
2023-05-16T06:52:58.336Z,1333
2023-05-16T06:59:18.409Z,1611
2023-05-16T07:05:41.355Z,1134
2023-05-16T07:12:01.351Z,1112
2023-05-16T07:18:24.693Z,1508
2023-05-16T07:24:44.340Z,1604
2023-05-16T07:31:07.496Z,1859
2023-05-16T07:37:27.854Z,1744
2023-05-16T07:43:50.377Z,1851
2023-05-16T07:50:10.391Z,1459
2023-05-16T07:56:33.405Z,1386
2023-05-16T08:02:53.382Z,2590
2023-05-16T08:09:16.390Z,2373
2023-05-16T08:15:36.405Z,2701
2023-05-16T08:21:59.378Z,3604
2023-05-16T08:28:19.346Z,3669
2023-05-16T08:52:14.352Z,2270
2023-05-16T08:58:37.317Z,2719
2023-05-16T09:04:57.392Z,2980
2023-05-16T09:11:20.429Z,3241
2023-05-16T09:17:41.390Z,5108
2023-05-16T09:24:04.399Z,4787
2023-05-16T09:30:24.359Z,1821
2023-05-16T09:36:47.413Z,1808
2023-05-16T09:43:07.383Z,5360
2023-05-16T09:49:30.370Z,2191
2023-05-16T09:55:50.397Z,2649
2023-05-16T10:02:13.378Z,4890
2023-05-16T10:08:33.404Z,5176
2023-05-16T10:14:56.345Z,6851
2023-05-16T10:21:16.329Z,3743
2023-05-16T10:27:39.616Z,4627
2023-05-16T10:33:59.331Z,4958
2023-05-16T10:40:22.430Z,6325
2023-05-16T10:46:42.413Z,3850
2023-05-16T10:53:05.394Z,5362
2023-05-16T10:59:25.308Z,3329
2023-05-16T11:05:48.414Z,3460
2023-05-16T11:12:08.331Z,3720
2023-05-16T11:18:31.384Z,5179
2023-05-16T11:24:51.418Z,6375
2023-05-16T11:31:14.328Z,2528
2023-05-16T11:37:34.366Z,3424
2023-05-16T11:43:57.556Z,4067
2023-05-16T11:50:17.369Z,5025
2023-05-16T11:56:40.394Z,4579
2023-05-16T12:03:00.697Z,3032
2023-05-16T12:09:23.344Z,3765
2023-05-16T12:15:43.330Z,4796
2023-05-16T12:22:06.513Z,3641
2023-05-16T12:28:26.352Z,4531
2023-05-16T12:34:49.345Z,3931
2023-05-16T12:41:09.419Z,6657
2023-05-16T12:47:32.359Z,7890
2023-05-16T12:54:06.009Z,4255
2023-05-16T13:00:15.450Z,3351
2023-05-16T13:06:49.343Z,8174
2023-05-16T13:12:59.375Z,9419
2023-05-16T13:19:19.527Z,1814
2023-05-16T13:25:42.394Z,1101
2023-05-16T13:32:02.480Z,1821
2023-05-16T13:38:25.442Z,3958
2023-05-16T13:44:45.400Z,8109
2023-05-16T13:51:08.325Z,9170
2023-05-16T13:57:28.611Z,8424
2023-05-16T14:03:51.406Z,8574
2023-05-16T14:27:14.011Z,9391
2023-05-16T14:33:33.367Z,9304
2023-05-16T14:39:56.376Z,10286
2023-05-16T14:46:16.447Z,9708
2023-05-16T14:52:39.318Z,9422
2023-05-16T14:58:59.399Z,9355
2023-05-16T15:05:22.858Z,7966
2023-05-16T15:11:42.321Z,8138
2023-05-16T15:18:05.442Z,3688
2023-05-16T15:24:25.451Z,9216
2023-05-16T15:30:48.371Z,9530
2023-05-16T15:37:08.323Z,4513
2023-05-16T15:43:31.433Z,11143
2023-05-16T15:49:51.349Z,6531
2023-05-16T15:56:14.323Z,4367
2023-05-16T16:02:34.675Z,4147
2023-05-16T16:08:57.346Z,7975
2023-05-16T16:15:18.384Z,5924
2023-05-16T16:21:41.526Z,5501
2023-05-16T16:28:01.415Z,4299
2023-05-16T16:34:24.394Z,3286
2023-05-16T16:40:44.462Z,3405
2023-05-16T16:47:07.474Z,2930
2023-05-16T16:53:27.343Z,2224
2023-05-16T16:59:50.496Z,1762
2023-05-16T17:06:10.397Z,1568
2023-05-16T17:12:34.520Z,2700
2023-05-16T17:18:53.586Z,10704
2023-05-16T17:25:16.346Z,2746
2023-05-16T17:31:36.342Z,1864
2023-05-16T17:37:59.735Z,1357
2023-05-16T17:44:19.504Z,1313
2023-05-16T17:50:42.394Z,1635
2023-05-16T17:57:02.576Z,1069
2023-05-16T18:03:25.442Z,588
2023-05-16T18:09:45.359Z,372
2023-05-16T18:16:08.695Z,256
2023-05-16T18:22:28.407Z,207
2023-05-16T18:28:51.348Z,201
2023-05-16T18:35:11.451Z,285
2023-05-16T18:41:34.456Z,244
2023-05-16T18:47:54.479Z,153
2023-05-16T18:54:17.790Z,100
2023-05-16T19:00:37.417Z,51
2023-05-16T19:07:02.367Z,33
2023-05-16T19:13:20.517Z,21
2023-05-16T19:19:43.366Z,13
2023-05-16T19:26:03.470Z,6
2023-05-16T19:43:08.183Z,0
2023-05-16T19:49:28.683Z,0
2023-05-16T19:55:51.367Z,0
2023-05-16T20:02:11.613Z,0
2023-05-16T20:08:34.348Z,0
2023-05-16T20:14:54.326Z,0
2023-05-16T20:21:17.544Z,0
2023-05-16T20:27:37.367Z,0
2023-05-16T20:34:00.483Z,0
2023-05-16T20:40:20.445Z,0
2023-05-16T20:46:43.459Z,0
2023-05-16T20:53:03.438Z,0
2023-05-16T20:59:26.521Z,0
2023-05-16T21:05:46.514Z,0
2023-05-16T21:12:09.356Z,0
2023-05-16T21:18:29.561Z,0
2023-05-16T21:24:52.484Z,0
2023-05-16T21:31:12.321Z,0
2023-05-16T21:37:35.582Z,0
2023-05-16T21:43:55.358Z,0
2023-05-16T21:50:18.377Z,0
2023-05-16T21:56:38.468Z,0
2023-05-16T22:20:55.494Z,0
2023-05-16T22:27:15.310Z,0
2023-05-16T22:33:38.445Z,0
2023-05-16T22:39:58.470Z,0
2023-05-16T22:46:21.423Z,0
2023-05-16T22:52:41.373Z,0
2023-05-16T22:59:04.544Z,0
2023-05-16T23:05:24.335Z,0
2023-05-16T23:11:47.462Z,0
2023-05-16T23:18:07.507Z,0
2023-05-16T23:24:30.362Z,0
2023-05-16T23:30:50.390Z,0
2023-05-16T23:37:13.464Z,0
2023-05-16T23:43:33.392Z,0
2023-05-16T23:49:56.392Z,0
2023-05-16T23:56:16.484Z,0
