createdAt,value
2023-03-11T00:03:10.312Z,139.30
2023-03-11T00:18:13.505Z,121.30
2023-03-11T00:33:17.166Z,115.40
2023-03-11T00:48:20.334Z,88.70
2023-03-11T01:03:23.595Z,73.30
2023-03-11T01:18:27.289Z,62.50
2023-03-11T01:33:30.454Z,59.60
2023-03-11T01:48:33.785Z,55.30
2023-03-11T02:03:41.157Z,52.70
2023-03-11T02:18:44.669Z,48.30
2023-03-11T02:33:51.099Z,42.80
2023-03-11T02:48:56.512Z,46.70
2023-03-11T03:03:59.779Z,35.10
2023-03-11T03:19:04.682Z,35.00
2023-03-11T03:34:08.886Z,46.50
2023-03-11T03:49:13.324Z,25.90
2023-03-11T04:04:17.515Z,23.30
2023-03-11T04:19:21.933Z,12.40
2023-03-11T04:34:25.216Z,13.40
2023-03-11T04:49:31.526Z,8.00
2023-03-11T05:04:35.384Z,9.30
2023-03-11T05:19:39.106Z,11.80
2023-03-11T05:34:50.018Z,17.40
2023-03-11T05:49:53.441Z,56.00
2023-03-11T06:04:56.930Z,19.10
2023-03-11T06:20:00.828Z,23.20
2023-03-11T06:35:06.179Z,47.30
2023-03-11T06:50:10.941Z,16.50
2023-03-11T07:05:14.540Z,17.70
2023-03-11T07:20:18.945Z,21.40
2023-03-11T07:35:22.349Z,15.10
2023-03-11T07:50:25.968Z,29.60
2023-03-11T08:05:34.387Z,28.90
2023-03-11T08:20:39.149Z,16.40
2023-03-11T08:35:42.587Z,15.30
2023-03-11T08:50:53.728Z,43.10
2023-03-11T09:05:59.268Z,78.00
2023-03-11T09:21:02.784Z,35.10
2023-03-11T09:36:07.229Z,34.40
2023-03-11T09:51:17.505Z,31.20
2023-03-11T10:06:30.237Z,29.10
2023-03-11T10:22:25.705Z,20.60
2023-03-11T10:37:49.783Z,21.10
2023-03-11T10:53:10.210Z,16.70
2023-03-11T11:08:17.414Z,21.70
2023-03-11T11:23:32.240Z,22.30
2023-03-11T11:38:35.840Z,20.10
2023-03-11T11:53:56.009Z,14.30
2023-03-11T12:09:24.471Z,20.00
2023-03-11T12:24:56.273Z,19.30
2023-03-11T12:40:02.276Z,33.50
2023-03-11T12:55:15.502Z,22.90
2023-03-11T13:10:38.873Z,19.60
2023-03-11T13:26:07.851Z,17.20
2023-03-11T13:41:28.252Z,14.30
2023-03-11T13:56:34.407Z,19.10
2023-03-11T14:11:40.248Z,21.70
2023-03-11T14:26:44.652Z,18.30
2023-03-11T14:41:48.395Z,19.80
2023-03-11T14:57:06.992Z,135.80
2023-03-11T15:12:31.645Z,101.90
2023-03-11T15:27:38.782Z,76.50
2023-03-11T15:42:52.780Z,103.60
2023-03-11T15:58:06.892Z,48.30
2023-03-11T16:13:15.655Z,41.10
2023-03-11T16:28:19.229Z,167.70
2023-03-11T16:43:23.550Z,67.50
2023-03-11T16:58:26.976Z,114.10
2023-03-11T17:13:30.343Z,52.90
2023-03-11T17:28:35.035Z,62.70
2023-03-11T17:43:38.754Z,43.90
2023-03-11T17:58:42.227Z,23.90
2023-03-11T18:13:46.286Z,108.50
2023-03-11T18:28:52.993Z,180.10
2023-03-11T18:44:00.035Z,143.60
2023-03-11T18:59:03.415Z,45.50
2023-03-11T19:14:09.222Z,36.30
2023-03-11T19:29:14.495Z,67.10
2023-03-11T19:44:18.028Z,73.20
2023-03-11T19:59:22.046Z,42.00
2023-03-11T20:14:25.942Z,35.50
2023-03-11T20:29:29.280Z,29.50
2023-03-11T20:44:32.541Z,26.70
2023-03-11T20:59:35.891Z,58.80
2023-03-11T21:14:39.252Z,38.00
2023-03-11T21:29:44.049Z,20.50
2023-03-11T21:44:47.407Z,22.90
2023-03-11T21:59:50.621Z,23.90
2023-03-11T22:14:53.952Z,19.80
2023-03-11T22:29:57.202Z,27.30
2023-03-11T22:45:00.480Z,29.70
2023-03-11T23:00:09.122Z,14.10
2023-03-11T23:15:16.208Z,16.10
2023-03-11T23:30:19.437Z,12.90
2023-03-11T23:45:23.007Z,18.20
