createdAt,value
2023-05-01T00:00:07.336Z,4.73
2023-05-01T00:02:37.249Z,5.57
2023-05-01T00:05:06.372Z,4.90
2023-05-01T00:07:35.290Z,3.53
2023-05-01T00:10:03.629Z,3.40
2023-05-01T00:12:31.898Z,4.23
2023-05-01T00:15:00.180Z,4.37
2023-05-01T00:17:28.410Z,5.80
2023-05-01T00:19:58.229Z,3.63
2023-05-01T00:22:26.814Z,5.50
2023-05-01T00:24:55.076Z,7.03
2023-05-01T00:27:23.309Z,3.77
2023-05-01T00:29:51.834Z,5.10
2023-05-01T00:32:20.135Z,5.40
2023-05-01T00:34:49.227Z,3.57
2023-05-01T00:37:18.815Z,3.27
2023-05-01T00:39:46.964Z,4.23
2023-05-01T00:42:15.558Z,3.60
2023-05-01T00:44:43.837Z,3.30
2023-05-01T00:47:11.994Z,4.20
2023-05-01T00:49:43.078Z,3.07
2023-05-01T00:52:11.398Z,5.30
2023-05-01T00:54:41.927Z,5.77
2023-05-01T00:57:10.557Z,3.23
2023-05-01T00:59:39.341Z,4.23
2023-05-01T01:02:07.668Z,4.67
2023-05-01T01:04:35.902Z,4.63
2023-05-01T01:07:12.753Z,5.73
2023-05-01T01:09:55.371Z,3.07
2023-05-01T01:12:29.376Z,3.30
2023-05-01T01:15:05.571Z,3.60
2023-05-01T01:17:39.610Z,3.80
2023-05-01T01:20:27.867Z,5.50
2023-05-01T01:23:04.359Z,4.50
2023-05-01T01:26:03.131Z,3.67
2023-05-01T01:29:01.260Z,4.00
2023-05-01T01:31:36.165Z,5.80
2023-05-01T01:34:14.198Z,4.40
2023-05-01T01:36:47.436Z,4.10
2023-05-01T01:39:25.761Z,3.10
2023-05-01T01:41:55.692Z,4.20
2023-05-01T01:44:31.750Z,5.37
2023-05-01T01:47:02.030Z,5.93
2023-05-01T01:49:33.724Z,4.30
2023-05-01T01:52:04.372Z,4.43
2023-05-01T01:54:38.630Z,5.50
2023-05-01T01:57:09.263Z,5.10
2023-05-01T01:59:37.534Z,4.77
2023-05-01T02:02:06.581Z,2.70
2023-05-01T02:04:38.029Z,6.20
2023-05-01T02:07:07.648Z,5.40
2023-05-01T02:09:37.396Z,3.50
2023-05-01T02:12:07.491Z,3.70
2023-05-01T02:14:36.925Z,4.17
2023-05-01T02:17:06.036Z,3.60
2023-05-01T02:19:38.965Z,3.70
2023-05-01T02:22:09.820Z,3.47
2023-05-01T02:24:40.271Z,3.37
2023-05-01T02:27:12.457Z,4.03
2023-05-01T02:29:40.716Z,3.77
2023-05-01T02:32:08.974Z,3.70
2023-05-01T02:34:38.480Z,3.67
2023-05-01T02:37:08.870Z,7.90
2023-05-01T02:39:37.285Z,4.67
2023-05-01T02:42:09.472Z,5.33
2023-05-01T02:44:44.370Z,3.87
2023-05-01T02:47:18.984Z,3.00
2023-05-01T02:49:49.767Z,3.43
2023-05-01T02:52:22.810Z,4.17
2023-05-01T02:54:51.784Z,3.23
2023-05-01T02:57:21.056Z,3.43
2023-05-01T02:59:49.377Z,3.57
2023-05-01T03:02:17.553Z,5.67
2023-05-01T03:04:45.928Z,5.77
2023-05-01T03:07:15.954Z,3.37
2023-05-01T03:09:44.155Z,4.47
2023-05-01T03:12:12.311Z,2.70
2023-05-01T03:14:40.523Z,4.40
2023-05-01T03:17:08.816Z,5.73
2023-05-01T03:19:37.493Z,4.40
2023-05-01T03:22:05.749Z,6.50
2023-05-01T03:24:35.268Z,5.63
2023-05-01T03:27:03.490Z,4.50
2023-05-01T03:29:31.831Z,5.77
2023-05-01T03:32:00.062Z,4.63
2023-05-01T03:34:28.451Z,3.50
2023-05-01T03:36:56.768Z,3.83
2023-05-01T03:39:25.098Z,4.30
2023-05-01T03:41:54.582Z,6.40
2023-05-01T03:44:22.754Z,7.90
2023-05-01T03:46:50.913Z,4.20
2023-05-01T03:49:19.020Z,3.73
2023-05-01T03:51:47.236Z,4.27
2023-05-01T03:54:15.513Z,3.80
2023-05-01T03:56:43.750Z,4.37
2023-05-01T03:59:15.435Z,6.67
2023-05-01T04:01:44.274Z,2.93
2023-05-01T04:04:12.593Z,4.87
2023-05-01T04:06:41.357Z,3.20
2023-05-01T04:09:09.610Z,5.20
2023-05-01T04:11:37.834Z,3.40
2023-05-01T04:14:06.079Z,4.13
2023-05-01T04:16:35.657Z,3.93
2023-05-01T04:19:03.885Z,3.67
2023-05-01T04:21:32.222Z,4.30
2023-05-01T04:24:00.389Z,4.73
2023-05-01T04:26:28.555Z,4.60
2023-05-01T04:28:56.711Z,3.67
2023-05-01T04:31:24.894Z,6.17
2023-05-01T04:33:54.707Z,3.40
2023-05-01T04:36:23.222Z,6.03
2023-05-01T04:38:52.273Z,6.13
2023-05-01T04:41:21.482Z,4.13
2023-05-01T04:43:49.743Z,3.50
2023-05-01T04:46:18.004Z,3.37
2023-05-01T04:48:46.275Z,3.73
2023-05-01T04:51:16.209Z,5.03
2023-05-01T04:53:44.517Z,6.17
2023-05-01T04:56:12.843Z,3.97
2023-05-01T04:58:41.035Z,6.30
2023-05-01T05:01:09.256Z,3.30
2023-05-01T05:03:37.721Z,6.30
2023-05-01T05:06:06.073Z,3.10
2023-05-01T05:08:35.638Z,6.40
2023-05-01T05:11:03.853Z,5.37
2023-05-01T05:13:32.056Z,5.07
2023-05-01T05:16:00.821Z,3.40
2023-05-01T05:18:29.090Z,3.90
2023-05-01T05:20:57.242Z,4.00
2023-05-01T05:23:25.628Z,3.83
2023-05-01T05:25:55.188Z,4.80
2023-05-01T05:28:23.817Z,5.90
2023-05-01T05:30:52.220Z,4.63
2023-05-01T05:33:20.574Z,4.10
2023-05-01T05:35:49.032Z,2.93
2023-05-01T05:38:17.292Z,4.20
2023-05-01T05:40:45.508Z,3.60
2023-05-01T05:43:15.120Z,3.43
2023-05-01T05:45:43.416Z,5.20
2023-05-01T05:48:11.601Z,3.70
2023-05-01T05:50:40.524Z,4.67
2023-05-01T05:53:09.809Z,4.00
2023-05-01T05:55:38.132Z,5.20
2023-05-01T05:58:06.830Z,4.17
2023-05-01T06:00:36.329Z,4.73
2023-05-01T06:03:04.891Z,4.80
2023-05-01T06:05:33.919Z,3.00
2023-05-01T06:08:02.113Z,3.50
2023-05-01T06:10:30.466Z,2.90
2023-05-01T06:13:07.023Z,5.83
2023-05-01T06:15:43.713Z,4.10
2023-05-01T06:18:12.408Z,3.60
2023-05-01T06:20:40.793Z,4.33
2023-05-01T06:23:09.586Z,3.17
2023-05-01T06:25:38.420Z,3.60
2023-05-01T06:28:06.664Z,4.70
2023-05-01T06:30:35.052Z,3.57
2023-05-01T06:33:04.938Z,4.90
2023-05-01T06:35:33.319Z,3.43
2023-05-01T06:38:02.751Z,4.57
2023-05-01T06:40:31.642Z,3.47
2023-05-01T06:42:59.963Z,3.07
2023-05-01T06:45:28.106Z,3.03
2023-05-01T06:47:56.510Z,5.13
2023-05-01T06:50:26.737Z,3.83
2023-05-01T06:52:55.065Z,4.57
2023-05-01T06:55:23.598Z,4.60
2023-05-01T06:57:51.809Z,4.53
2023-05-01T07:00:20.787Z,3.13
2023-05-01T07:02:49.184Z,5.23
2023-05-01T07:05:18.398Z,3.87
2023-05-01T07:07:57.799Z,4.70
2023-05-01T07:10:26.491Z,3.00
2023-05-01T07:12:54.955Z,3.70
2023-05-01T07:15:23.517Z,2.73
2023-05-01T07:17:52.310Z,2.73
2023-05-01T07:20:21.072Z,5.67
2023-05-01T07:22:50.952Z,3.43
2023-05-01T07:25:20.300Z,4.87
2023-05-01T07:27:48.544Z,4.00
2023-05-01T07:30:16.753Z,3.93
2023-05-01T07:32:45.095Z,3.50
2023-05-01T07:35:28.058Z,3.43
2023-05-01T07:38:00.744Z,4.27
2023-05-01T07:40:37.119Z,3.10
2023-05-01T07:43:11.110Z,2.50
2023-05-01T07:45:39.557Z,3.50
2023-05-01T07:48:27.018Z,6.53
2023-05-01T07:51:05.291Z,3.13
2023-05-01T07:53:44.251Z,4.80
2023-05-01T07:56:12.514Z,3.67
2023-05-01T07:58:42.482Z,2.50
2023-05-01T08:01:11.036Z,2.43
2023-05-01T08:03:39.533Z,6.60
2023-05-01T08:06:07.963Z,3.63
2023-05-01T08:08:36.217Z,5.37
2023-05-01T08:11:05.757Z,3.50
2023-05-01T08:13:34.137Z,5.40
2023-05-01T08:16:03.539Z,4.23
2023-05-01T08:18:32.053Z,3.03
2023-05-01T08:21:00.254Z,4.67
2023-05-01T08:23:28.905Z,3.60
2023-05-01T08:25:57.689Z,3.70
2023-05-01T08:28:27.270Z,5.43
2023-05-01T08:30:57.793Z,3.23
2023-05-01T08:33:26.041Z,3.87
2023-05-01T08:35:55.896Z,3.53
2023-05-01T08:38:24.093Z,3.10
2023-05-01T08:40:54.108Z,4.37
2023-05-01T08:43:24.178Z,2.30
2023-05-01T08:45:57.066Z,4.60
2023-05-01T08:48:26.931Z,5.10
2023-05-01T08:50:59.255Z,2.50
2023-05-01T08:53:28.149Z,3.57
2023-05-01T08:55:57.468Z,6.23
2023-05-01T08:58:28.013Z,4.70
2023-05-01T09:00:58.846Z,3.70
2023-05-01T09:03:29.677Z,5.30
2023-05-01T09:05:59.193Z,3.40
2023-05-01T09:08:27.583Z,7.20
2023-05-01T09:10:59.255Z,5.33
2023-05-01T09:13:27.511Z,7.70
2023-05-01T09:15:57.217Z,5.43
2023-05-01T09:18:25.823Z,5.30
2023-05-01T09:20:55.635Z,2.73
2023-05-01T09:23:25.739Z,5.90
2023-05-01T09:25:54.652Z,2.80
2023-05-01T09:28:41.864Z,3.60
2023-05-01T09:31:26.457Z,4.67
2023-05-01T09:33:56.228Z,3.57
2023-05-01T09:36:25.400Z,3.83
2023-05-01T09:38:54.145Z,4.90
2023-05-01T09:41:23.129Z,5.10
2023-05-01T09:43:52.865Z,3.30
2023-05-01T09:46:24.410Z,6.80
2023-05-01T09:48:58.777Z,6.13
2023-05-01T09:51:29.040Z,3.40
2023-05-01T09:53:58.711Z,3.80
2023-05-01T09:56:28.162Z,4.10
2023-05-01T09:58:58.420Z,2.50
2023-05-01T10:01:43.890Z,3.90
2023-05-01T10:04:13.231Z,4.40
2023-05-01T10:06:42.173Z,3.47
2023-05-01T10:09:16.659Z,4.17
2023-05-01T10:11:53.643Z,4.60
2023-05-01T10:14:24.076Z,6.60
2023-05-01T10:16:57.038Z,9.23
2023-05-01T10:19:25.348Z,5.43
2023-05-01T10:21:54.648Z,3.60
2023-05-01T10:24:23.214Z,3.53
2023-05-01T10:26:52.197Z,4.10
2023-05-01T10:29:24.520Z,4.00
2023-05-01T10:31:54.449Z,3.63
2023-05-01T10:34:27.046Z,3.60
2023-05-01T10:37:01.555Z,3.13
2023-05-01T10:39:33.953Z,2.87
2023-05-01T10:42:05.586Z,3.20
2023-05-01T10:44:35.708Z,3.27
2023-05-01T10:47:41.561Z,3.17
2023-05-01T10:50:12.216Z,7.57
2023-05-01T10:53:18.037Z,2.50
2023-05-01T10:55:47.673Z,3.00
2023-05-01T10:58:54.735Z,1.83
2023-05-01T11:01:33.046Z,2.67
2023-05-01T11:04:04.022Z,4.10
2023-05-01T11:06:34.063Z,2.23
2023-05-01T11:09:02.781Z,2.77
2023-05-01T11:11:52.490Z,2.80
2023-05-01T11:14:20.686Z,1.80
2023-05-01T11:16:49.497Z,4.20
2023-05-01T11:19:48.640Z,2.97
2023-05-01T11:22:19.554Z,3.10
2023-05-01T11:24:48.011Z,2.13
2023-05-01T11:27:16.816Z,3.70
2023-05-01T11:29:49.397Z,2.60
2023-05-01T11:32:25.300Z,2.80
2023-05-01T11:35:30.062Z,3.70
2023-05-01T11:37:59.960Z,1.60
2023-05-01T11:40:30.367Z,3.77
2023-05-01T11:43:02.848Z,3.73
2023-05-01T11:45:31.750Z,6.23
2023-05-01T11:48:03.469Z,2.40
2023-05-01T11:50:36.865Z,2.83
2023-05-01T11:53:12.753Z,3.83
2023-05-01T11:55:40.896Z,3.80
2023-05-01T11:58:10.137Z,2.90
2023-05-01T12:00:40.508Z,2.00
2023-05-01T12:03:11.231Z,6.70
2023-05-01T12:05:42.741Z,4.53
2023-05-01T12:08:14.235Z,2.83
2023-05-01T12:10:44.264Z,2.43
2023-05-01T12:13:14.449Z,1.90
2023-05-01T12:15:44.941Z,2.57
2023-05-01T12:18:14.481Z,3.73
2023-05-01T12:20:44.637Z,2.90
2023-05-01T12:23:16.586Z,3.60
2023-05-01T12:25:45.768Z,3.30
2023-05-01T12:28:16.743Z,2.33
2023-05-01T12:30:46.302Z,4.40
2023-05-01T12:33:16.379Z,6.13
2023-05-01T12:35:46.822Z,3.50
2023-05-01T12:38:17.826Z,2.90
2023-05-01T12:40:54.230Z,2.87
2023-05-01T12:43:23.357Z,3.10
2023-05-01T12:45:54.367Z,2.47
2023-05-01T12:48:22.925Z,2.30
2023-05-01T12:50:54.640Z,3.90
2023-05-01T12:53:25.458Z,2.90
2023-05-01T12:55:55.456Z,3.40
2023-05-01T12:58:24.248Z,2.57
2023-05-01T13:00:53.994Z,1.47
2023-05-01T13:03:25.603Z,2.63
2023-05-01T13:05:58.684Z,1.50
2023-05-01T13:08:30.712Z,2.13
2023-05-01T13:11:00.955Z,3.20
2023-05-01T13:13:30.709Z,2.30
2023-05-01T13:16:06.545Z,1.67
2023-05-01T13:18:35.766Z,1.53
2023-05-01T13:21:09.619Z,5.10
2023-05-01T13:23:39.942Z,1.10
2023-05-01T13:26:10.537Z,3.07
2023-05-01T13:28:45.979Z,1.83
2023-05-01T13:31:15.329Z,2.30
2023-05-01T13:33:44.409Z,1.80
2023-05-01T13:36:25.331Z,1.87
2023-05-01T13:38:57.732Z,3.20
2023-05-01T13:41:27.333Z,2.00
2023-05-01T13:43:57.291Z,2.77
2023-05-01T13:46:27.551Z,2.50
2023-05-01T13:48:56.200Z,1.47
2023-05-01T13:51:26.374Z,4.07
2023-05-01T13:53:57.474Z,3.00
2023-05-01T13:56:26.140Z,2.50
2023-05-01T13:58:54.520Z,2.67
2023-05-01T14:01:23.878Z,3.40
2023-05-01T14:03:52.329Z,2.90
2023-05-01T14:06:22.000Z,3.10
2023-05-01T14:08:52.000Z,2.90
2023-05-01T14:11:22.094Z,2.83
2023-05-01T14:13:52.119Z,2.40
2023-05-01T14:16:24.761Z,2.07
2023-05-01T14:18:56.646Z,3.93
2023-05-01T14:21:27.322Z,2.83
2023-05-01T14:23:56.665Z,3.60
2023-05-01T14:26:26.698Z,4.43
2023-05-01T14:28:55.703Z,5.30
2023-05-01T14:31:29.448Z,8.20
2023-05-01T14:33:59.095Z,6.27
2023-05-01T14:36:31.235Z,7.80
2023-05-01T14:39:01.526Z,3.90
2023-05-01T14:41:31.897Z,12.33
2023-05-01T14:44:01.068Z,9.20
2023-05-01T14:46:32.082Z,4.30
2023-05-01T14:49:01.846Z,5.83
2023-05-01T14:51:32.267Z,5.00
2023-05-01T14:54:01.114Z,8.20
2023-05-01T14:56:30.953Z,5.03
2023-05-01T14:59:00.880Z,7.70
2023-05-01T15:01:29.377Z,8.30
2023-05-01T15:03:58.455Z,7.33
2023-05-01T15:06:28.256Z,5.93
2023-05-01T15:08:56.746Z,5.63
2023-05-01T15:11:25.450Z,7.63
2023-05-01T15:13:55.857Z,6.80
2023-05-01T15:16:24.580Z,7.17
2023-05-01T15:18:53.392Z,5.63
2023-05-01T15:21:21.760Z,6.20
2023-05-01T15:23:50.122Z,4.93
2023-05-01T15:26:18.562Z,5.17
2023-05-01T15:28:47.002Z,5.03
2023-05-01T15:31:19.293Z,5.73
2023-05-01T15:33:47.742Z,8.13
2023-05-01T15:36:16.648Z,5.00
2023-05-01T15:38:44.956Z,4.13
2023-05-01T15:41:13.365Z,5.50
2023-05-01T15:43:41.589Z,5.80
2023-05-01T15:46:09.943Z,9.50
2023-05-01T15:48:40.201Z,6.23
2023-05-01T15:51:10.547Z,4.23
2023-05-01T15:53:43.652Z,4.03
2023-05-01T15:56:13.983Z,3.77
2023-05-01T15:58:42.451Z,4.67
2023-05-01T16:01:13.414Z,6.20
2023-05-01T16:03:46.380Z,5.77
2023-05-01T16:06:16.013Z,5.03
2023-05-01T16:08:44.356Z,4.37
2023-05-01T16:11:13.399Z,4.90
2023-05-01T16:13:43.048Z,5.03
2023-05-01T16:16:12.173Z,6.50
2023-05-01T16:18:43.013Z,3.10
2023-05-01T16:21:11.542Z,5.10
2023-05-01T16:23:40.504Z,3.13
2023-05-01T16:26:08.748Z,3.03
2023-05-01T16:28:37.098Z,3.97
2023-05-01T16:31:15.962Z,2.80
2023-05-01T16:33:56.588Z,3.40
2023-05-01T16:36:25.214Z,4.80
2023-05-01T16:38:53.950Z,3.10
2023-05-01T16:41:24.389Z,4.50
2023-05-01T16:43:53.950Z,5.07
2023-05-01T16:46:22.261Z,6.17
2023-05-01T16:48:51.077Z,6.30
2023-05-01T16:51:20.964Z,4.60
2023-05-01T16:53:49.089Z,5.73
2023-05-01T16:56:17.392Z,5.47
2023-05-01T16:58:46.315Z,7.03
2023-05-01T17:01:14.633Z,4.90
2023-05-01T17:03:42.854Z,5.57
2023-05-01T17:06:11.062Z,6.33
2023-05-01T17:08:40.990Z,4.40
2023-05-01T17:11:09.241Z,6.23
2023-05-01T17:13:37.795Z,7.20
2023-05-01T17:16:06.878Z,5.87
2023-05-01T17:18:35.870Z,5.07
2023-05-01T17:21:04.118Z,5.43
2023-05-01T17:23:32.317Z,4.27
2023-05-01T17:26:01.891Z,5.07
2023-05-01T17:28:30.014Z,5.57
2023-05-01T17:30:58.392Z,4.73
2023-05-01T17:33:26.702Z,5.20
2023-05-01T17:35:58.215Z,7.00
2023-05-01T17:38:29.657Z,6.67
2023-05-01T17:40:58.104Z,9.40
2023-05-01T17:43:27.716Z,9.70
2023-05-01T17:45:56.116Z,8.60
2023-05-01T17:48:24.559Z,6.80
2023-05-01T17:50:55.198Z,6.47
2023-05-01T17:53:24.061Z,5.30
2023-05-01T17:55:52.674Z,8.90
2023-05-01T17:58:21.493Z,6.07
2023-05-01T18:00:51.234Z,9.10
2023-05-01T18:03:19.692Z,6.70
2023-05-01T18:05:49.598Z,8.30
2023-05-01T18:08:18.096Z,6.53
2023-05-01T18:10:46.320Z,6.43
2023-05-01T18:13:14.649Z,5.33
2023-05-01T18:15:42.894Z,5.50
2023-05-01T18:18:12.506Z,5.77
2023-05-01T18:20:40.792Z,5.57
2023-05-01T18:23:09.147Z,7.70
2023-05-01T18:25:39.188Z,7.07
2023-05-01T18:28:07.848Z,6.33
2023-05-01T18:30:36.020Z,5.70
2023-05-01T18:33:04.664Z,6.33
2023-05-01T18:35:34.733Z,6.30
2023-05-01T18:38:03.094Z,8.73
2023-05-01T18:40:31.673Z,6.10
2023-05-01T18:43:00.018Z,8.10
2023-05-01T18:45:29.310Z,12.13
2023-05-01T18:47:57.622Z,12.27
2023-05-01T18:50:25.902Z,10.97
2023-05-01T18:52:55.760Z,10.33
2023-05-01T18:55:25.081Z,13.77
2023-05-01T18:57:53.620Z,12.33
2023-05-01T19:00:22.263Z,10.20
2023-05-01T19:02:51.995Z,5.67
2023-05-01T19:05:21.361Z,15.67
2023-05-01T19:07:49.887Z,14.13
2023-05-01T19:10:19.798Z,12.17
2023-05-01T19:12:47.997Z,11.57
2023-05-01T19:15:16.354Z,9.37
2023-05-01T19:17:44.666Z,9.90
2023-05-01T19:20:13.293Z,9.40
2023-05-01T19:22:41.525Z,9.27
2023-05-01T19:25:10.827Z,10.37
2023-05-01T19:27:40.428Z,9.33
2023-05-01T19:30:09.723Z,9.27
2023-05-01T19:32:38.302Z,9.70
2023-05-01T19:35:07.153Z,10.77
2023-05-01T19:37:36.000Z,10.27
2023-05-01T19:40:04.453Z,9.47
2023-05-01T19:42:32.729Z,11.50
2023-05-01T19:45:02.356Z,10.50
2023-05-01T19:47:30.718Z,13.00
2023-05-01T19:49:59.579Z,10.70
2023-05-01T19:52:27.944Z,11.90
2023-05-01T19:54:56.115Z,11.30
2023-05-01T19:57:25.748Z,11.43
2023-05-01T19:59:55.532Z,11.77
2023-05-01T20:02:25.533Z,10.63
2023-05-01T20:04:53.944Z,11.77
2023-05-01T20:07:22.291Z,15.30
2023-05-01T20:09:51.124Z,13.50
2023-05-01T20:12:19.524Z,17.00
2023-05-01T20:14:47.756Z,13.07
2023-05-01T20:17:16.478Z,13.30
2023-05-01T20:19:46.139Z,14.30
2023-05-01T20:22:14.685Z,13.30
2023-05-01T20:24:42.911Z,11.50
2023-05-01T20:27:11.281Z,12.63
2023-05-01T20:29:41.031Z,13.93
2023-05-01T20:32:09.418Z,13.00
2023-05-01T20:34:37.825Z,13.13
2023-05-01T20:37:07.897Z,13.00
2023-05-01T20:39:36.264Z,13.77
2023-05-01T20:42:05.307Z,14.90
2023-05-01T20:44:33.818Z,13.10
2023-05-01T20:47:02.054Z,13.07
2023-05-01T20:49:30.343Z,13.77
2023-05-01T20:51:58.735Z,13.50
2023-05-01T20:54:32.215Z,13.37
2023-05-01T20:57:01.838Z,14.23
2023-05-01T20:59:30.651Z,16.73
2023-05-01T21:01:58.789Z,13.23
2023-05-01T21:04:27.041Z,14.93
2023-05-01T21:06:55.620Z,14.93
2023-05-01T21:09:24.042Z,14.53
2023-05-01T21:11:53.826Z,16.43
2023-05-01T21:14:21.997Z,14.03
2023-05-01T21:16:50.414Z,14.80
2023-05-01T21:19:18.638Z,15.83
2023-05-01T21:21:46.925Z,14.60
2023-05-01T21:24:21.680Z,13.50
2023-05-01T21:26:50.063Z,15.03
2023-05-01T21:29:19.811Z,15.30
2023-05-01T21:31:48.936Z,20.60
2023-05-01T21:34:19.516Z,17.17
2023-05-01T21:36:49.178Z,15.50
2023-05-01T21:39:17.380Z,15.33
2023-05-01T21:41:49.286Z,14.83
2023-05-01T21:44:19.140Z,15.13
2023-05-01T21:46:47.666Z,14.93
2023-05-01T21:49:22.855Z,15.47
2023-05-01T21:51:51.276Z,16.17
2023-05-01T21:54:21.491Z,15.53
2023-05-01T21:56:50.025Z,19.77
2023-05-01T21:59:19.608Z,17.43
2023-05-01T22:01:47.953Z,17.57
2023-05-01T22:04:18.908Z,16.73
2023-05-01T22:06:47.481Z,16.60
2023-05-01T22:09:16.133Z,16.83
2023-05-01T22:11:44.824Z,19.10
2023-05-01T22:14:12.993Z,19.53
2023-05-01T22:16:42.652Z,21.80
2023-05-01T22:19:10.953Z,19.67
2023-05-01T22:21:39.146Z,20.50
2023-05-01T22:24:07.562Z,19.97
2023-05-01T22:26:35.922Z,19.50
2023-05-01T22:29:04.486Z,22.20
2023-05-01T22:31:33.403Z,21.37
2023-05-01T22:34:02.995Z,21.80
2023-05-01T22:36:31.407Z,23.37
2023-05-01T22:38:59.634Z,22.67
2023-05-01T22:41:28.054Z,23.67
2023-05-01T22:43:56.613Z,22.43
2023-05-01T22:46:25.903Z,22.70
2023-05-01T22:48:54.225Z,22.67
2023-05-01T22:51:23.784Z,21.00
2023-05-01T22:53:51.947Z,20.63
2023-05-01T22:56:20.112Z,20.23
2023-05-01T22:58:48.429Z,21.40
2023-05-01T23:01:16.660Z,21.73
2023-05-01T23:03:45.043Z,22.37
2023-05-01T23:06:13.543Z,22.70
2023-05-01T23:08:43.124Z,24.37
2023-05-01T23:11:12.128Z,26.47
2023-05-01T23:13:42.936Z,22.17
2023-05-01T23:16:12.268Z,25.10
2023-05-01T23:18:40.775Z,24.17
2023-05-01T23:21:09.406Z,24.17
2023-05-01T23:23:42.878Z,21.37
2023-05-01T23:26:21.028Z,25.40
2023-05-01T23:28:49.286Z,24.90
2023-05-01T23:31:21.798Z,24.70
2023-05-01T23:33:50.183Z,24.00
2023-05-01T23:36:18.752Z,24.90
2023-05-01T23:38:47.107Z,23.37
2023-05-01T23:41:16.931Z,26.00
2023-05-01T23:43:48.076Z,27.87
2023-05-01T23:46:16.464Z,26.37
2023-05-01T23:48:44.711Z,21.60
2023-05-01T23:51:12.916Z,28.40
2023-05-01T23:53:41.359Z,26.77
2023-05-01T23:56:09.845Z,26.20
2023-05-01T23:58:39.643Z,27.87
