createdAt,value
2017-12-31T00:00:25.726Z,11.81
2017-12-31T00:01:26.329Z,11.88
2017-12-31T00:02:26.938Z,11.80
2017-12-31T00:03:27.545Z,11.75
2017-12-31T00:04:28.148Z,11.70
2017-12-31T00:05:28.750Z,11.76
2017-12-31T00:06:29.370Z,11.70
2017-12-31T00:07:29.955Z,11.66
2017-12-31T00:08:30.563Z,11.65
2017-12-31T00:09:31.178Z,11.58
2017-12-31T00:10:31.779Z,11.66
2017-12-31T00:11:32.394Z,11.58
2017-12-31T00:12:33.005Z,11.55
2017-12-31T00:13:33.606Z,11.45
2017-12-31T00:14:34.215Z,11.48
2017-12-31T00:15:34.825Z,11.48
2017-12-31T00:16:35.430Z,11.52
2017-12-31T00:17:36.030Z,11.47
2017-12-31T00:18:36.631Z,11.39
2017-12-31T00:19:37.230Z,11.42
2017-12-31T00:20:37.852Z,11.44
2017-12-31T00:21:38.465Z,11.37
2017-12-31T00:22:39.077Z,11.34
2017-12-31T00:23:39.680Z,11.36
2017-12-31T00:24:40.276Z,11.34
2017-12-31T00:25:40.890Z,11.30
2017-12-31T00:26:41.497Z,11.26
2017-12-31T00:27:42.100Z,11.27
2017-12-31T00:28:42.713Z,11.30
2017-12-31T00:29:43.334Z,11.27
2017-12-31T00:30:43.949Z,11.27
2017-12-31T00:31:44.546Z,11.22
2017-12-31T00:32:45.154Z,11.19
2017-12-31T00:33:45.769Z,11.19
2017-12-31T00:34:46.375Z,11.15
2017-12-31T00:35:46.978Z,11.19
2017-12-31T00:36:47.585Z,11.16
2017-12-31T00:37:48.200Z,11.11
2017-12-31T00:38:48.801Z,11.03
2017-12-31T00:39:49.396Z,11.09
2017-12-31T00:40:49.996Z,11.04
2017-12-31T00:41:50.599Z,11.00
2017-12-31T00:42:51.198Z,11.09
2017-12-31T00:43:51.803Z,11.00
2017-12-31T00:44:52.400Z,10.99
2017-12-31T00:45:53.002Z,10.99
2017-12-31T00:46:53.614Z,11.00
2017-12-31T00:47:54.212Z,10.96
2017-12-31T00:48:54.822Z,10.87
2017-12-31T00:49:55.421Z,10.87
2017-12-31T00:50:56.040Z,10.93
2017-12-31T00:51:56.642Z,10.89
2017-12-31T00:52:57.249Z,10.82
2017-12-31T00:53:57.858Z,10.85
2017-12-31T00:54:58.459Z,10.87
2017-12-31T00:55:59.064Z,10.82
2017-12-31T00:56:59.662Z,10.79
2017-12-31T00:58:00.276Z,10.87
2017-12-31T00:59:00.882Z,10.87
2017-12-31T01:00:01.490Z,10.83
2017-12-31T01:01:46.312Z,10.83
2017-12-31T01:02:46.919Z,10.82
2017-12-31T01:03:47.526Z,10.81
2017-12-31T01:04:48.119Z,10.85
2017-12-31T01:05:48.722Z,10.82
2017-12-31T01:06:49.329Z,10.75
2017-12-31T01:07:49.923Z,10.76
2017-12-31T01:08:50.517Z,10.76
2017-12-31T01:09:51.116Z,10.71
2017-12-31T01:10:51.727Z,10.58
2017-12-31T01:11:52.343Z,10.61
2017-12-31T01:12:52.958Z,10.60
2017-12-31T01:13:53.570Z,10.67
2017-12-31T01:14:54.187Z,10.67
2017-12-31T01:15:54.802Z,10.69
2017-12-31T01:16:55.428Z,10.53
2017-12-31T01:17:56.011Z,10.56
2017-12-31T01:18:56.612Z,10.56
2017-12-31T01:19:57.214Z,10.47
2017-12-31T01:20:57.817Z,10.49
2017-12-31T01:21:58.419Z,10.51
2017-12-31T01:22:59.029Z,10.45
2017-12-31T01:23:59.640Z,10.45
2017-12-31T01:25:00.243Z,10.51
2017-12-31T01:26:00.845Z,10.41
2017-12-31T01:27:01.448Z,10.41
2017-12-31T01:28:02.051Z,10.39
2017-12-31T01:29:02.647Z,10.41
2017-12-31T01:30:03.252Z,10.27
2017-12-31T01:31:03.862Z,10.35
2017-12-31T01:32:04.467Z,10.26
2017-12-31T01:33:05.074Z,10.31
2017-12-31T01:34:05.686Z,10.31
2017-12-31T01:35:06.299Z,10.24
2017-12-31T01:36:06.915Z,10.16
2017-12-31T01:37:07.521Z,10.17
2017-12-31T01:38:08.120Z,10.20
2017-12-31T01:39:08.724Z,10.14
2017-12-31T01:40:09.328Z,10.20
2017-12-31T01:41:09.920Z,10.16
2017-12-31T01:42:10.512Z,10.23
2017-12-31T01:43:11.120Z,10.16
2017-12-31T01:44:11.733Z,10.04
2017-12-31T01:45:12.337Z,10.06
2017-12-31T01:46:12.934Z,10.08
2017-12-31T01:47:13.539Z,10.04
2017-12-31T01:48:14.156Z,10.04
2017-12-31T01:49:14.763Z,10.08
2017-12-31T01:50:15.355Z,10.01
2017-12-31T01:51:15.955Z,9.99
2017-12-31T01:52:16.563Z,9.94
2017-12-31T01:53:17.163Z,9.98
2017-12-31T01:54:17.770Z,9.95
2017-12-31T01:55:18.379Z,9.95
2017-12-31T01:56:18.970Z,10.04
2017-12-31T01:57:19.561Z,9.96
2017-12-31T01:58:20.154Z,9.95
2017-12-31T01:59:20.752Z,10.02
2017-12-31T02:00:21.350Z,10.01
2017-12-31T02:01:21.940Z,9.98
2017-12-31T02:02:22.531Z,9.96
2017-12-31T02:03:23.145Z,9.96
2017-12-31T02:04:23.748Z,9.96
2017-12-31T02:05:24.354Z,9.96
2017-12-31T02:06:24.950Z,9.90
2017-12-31T02:07:25.552Z,9.95
2017-12-31T02:08:26.153Z,9.88
2017-12-31T02:09:26.753Z,9.90
2017-12-31T02:10:27.349Z,9.91
2017-12-31T02:11:27.941Z,9.86
2017-12-31T02:12:28.546Z,9.86
2017-12-31T02:13:29.157Z,9.88
2017-12-31T02:14:29.761Z,9.94
2017-12-31T02:15:30.352Z,9.94
2017-12-31T02:16:30.961Z,9.81
2017-12-31T02:17:31.569Z,9.83
2017-12-31T02:18:32.174Z,9.83
2017-12-31T02:19:32.786Z,9.83
2017-12-31T02:20:33.382Z,9.83
2017-12-31T02:21:33.985Z,9.83
2017-12-31T02:22:34.583Z,9.80
2017-12-31T02:23:35.187Z,9.76
2017-12-31T02:24:35.796Z,9.87
2017-12-31T02:25:36.407Z,9.77
2017-12-31T02:26:37.012Z,9.79
2017-12-31T02:27:37.612Z,9.84
2017-12-31T02:28:38.220Z,9.86
2017-12-31T02:29:38.802Z,9.80
2017-12-31T02:30:39.412Z,9.80
2017-12-31T02:31:40.011Z,9.77
2017-12-31T02:32:40.618Z,9.79
2017-12-31T02:33:41.213Z,9.79
2017-12-31T02:34:41.802Z,9.76
2017-12-31T02:35:42.409Z,9.79
2017-12-31T02:36:43.017Z,9.79
2017-12-31T02:37:43.617Z,9.80
2017-12-31T02:38:44.207Z,9.80
2017-12-31T02:39:44.797Z,9.81
2017-12-31T02:40:45.392Z,9.81
2017-12-31T02:41:45.997Z,9.91
2017-12-31T02:42:46.601Z,10.02
2017-12-31T02:43:47.214Z,10.04
2017-12-31T02:44:47.824Z,10.02
2017-12-31T02:45:48.422Z,10.24
2017-12-31T02:46:49.031Z,10.47
2017-12-31T02:47:49.638Z,10.69
2017-12-31T02:48:50.243Z,10.78
2017-12-31T02:49:50.851Z,10.79
2017-12-31T02:50:51.442Z,10.85
2017-12-31T02:51:52.050Z,10.96
2017-12-31T02:52:52.644Z,11.07
2017-12-31T02:53:53.243Z,11.00
2017-12-31T02:54:53.850Z,11.15
2017-12-31T02:55:54.450Z,11.12
2017-12-31T02:56:55.045Z,11.26
2017-12-31T02:57:55.647Z,11.29
2017-12-31T02:58:56.247Z,11.39
2017-12-31T02:59:56.842Z,11.42
2017-12-31T03:00:57.440Z,11.47
2017-12-31T03:01:58.057Z,11.51
2017-12-31T03:02:58.650Z,11.51
2017-12-31T03:03:59.256Z,11.57
2017-12-31T03:04:59.864Z,11.63
2017-12-31T03:06:00.473Z,11.67
2017-12-31T03:07:01.079Z,11.72
2017-12-31T03:08:01.682Z,11.81
2017-12-31T03:09:02.274Z,11.76
2017-12-31T03:10:02.881Z,11.85
2017-12-31T03:11:03.479Z,11.83
2017-12-31T03:12:04.080Z,11.91
2017-12-31T03:13:04.689Z,11.93
2017-12-31T03:14:05.298Z,11.91
2017-12-31T03:15:05.898Z,12.00
2017-12-31T03:16:06.499Z,11.88
2017-12-31T03:17:07.109Z,11.98
2017-12-31T03:18:07.706Z,12.01
2017-12-31T03:19:08.304Z,12.11
2017-12-31T03:20:08.901Z,12.09
2017-12-31T03:21:09.507Z,12.16
2017-12-31T03:22:10.107Z,12.11
2017-12-31T03:23:10.726Z,12.19
2017-12-31T03:24:11.341Z,12.22
2017-12-31T03:25:11.953Z,12.28
2017-12-31T03:26:12.565Z,12.24
2017-12-31T03:27:13.161Z,12.25
2017-12-31T03:28:13.771Z,12.28
2017-12-31T03:29:14.382Z,12.31
2017-12-31T03:30:14.985Z,12.18
2017-12-31T03:31:15.589Z,12.27
2017-12-31T03:32:16.179Z,12.24
2017-12-31T03:33:16.782Z,12.29
2017-12-31T03:34:17.392Z,12.28
2017-12-31T03:35:17.991Z,12.28
2017-12-31T03:36:18.593Z,12.21
2017-12-31T03:37:19.200Z,12.19
2017-12-31T03:38:19.809Z,12.22
2017-12-31T03:39:20.407Z,12.19
2017-12-31T03:40:21.017Z,12.11
2017-12-31T03:41:21.624Z,12.16
2017-12-31T03:42:22.246Z,12.13
2017-12-31T03:43:22.862Z,12.22
2017-12-31T03:44:23.477Z,12.18
2017-12-31T03:45:24.087Z,12.25
2017-12-31T03:46:24.694Z,12.21
2017-12-31T03:47:25.287Z,12.28
2017-12-31T03:48:25.890Z,12.25
2017-12-31T03:49:26.488Z,12.29
2017-12-31T03:50:27.093Z,12.34
2017-12-31T03:51:27.709Z,12.32
2017-12-31T03:52:28.324Z,12.27
2017-12-31T03:53:28.936Z,12.31
2017-12-31T03:54:29.544Z,12.28
2017-12-31T03:55:30.144Z,12.25
2017-12-31T03:56:30.744Z,12.29
2017-12-31T03:57:31.351Z,12.34
2017-12-31T03:58:31.946Z,12.32
2017-12-31T03:59:32.545Z,12.28
2017-12-31T04:00:33.157Z,12.34
2017-12-31T04:01:33.758Z,12.31
2017-12-31T04:02:34.365Z,12.29
2017-12-31T04:03:34.968Z,12.34
2017-12-31T04:04:35.579Z,12.28
2017-12-31T04:05:36.172Z,12.32
2017-12-31T04:06:36.781Z,12.29
2017-12-31T04:07:37.395Z,12.28
2017-12-31T04:08:37.986Z,12.29
2017-12-31T04:09:38.597Z,12.34
2017-12-31T04:10:39.188Z,12.34
2017-12-31T04:11:39.790Z,12.28
2017-12-31T04:12:40.385Z,12.29
2017-12-31T04:13:40.989Z,12.31
2017-12-31T04:14:41.599Z,12.29
2017-12-31T04:15:42.194Z,12.37
2017-12-31T04:16:42.797Z,12.39
2017-12-31T04:17:43.401Z,12.25
2017-12-31T04:18:44.016Z,12.43
2017-12-31T04:19:44.628Z,12.44
2017-12-31T04:20:45.226Z,12.40
2017-12-31T04:21:45.833Z,12.32
2017-12-31T04:22:46.451Z,12.32
2017-12-31T04:23:47.049Z,12.35
2017-12-31T04:24:47.646Z,12.37
2017-12-31T04:25:48.258Z,12.29
2017-12-31T04:26:48.859Z,12.28
2017-12-31T04:27:49.464Z,12.29
2017-12-31T04:28:50.073Z,12.24
2017-12-31T04:29:50.680Z,12.27
2017-12-31T04:30:51.289Z,12.14
2017-12-31T04:31:51.890Z,12.16
2017-12-31T04:32:52.490Z,12.16
2017-12-31T04:33:53.093Z,12.09
2017-12-31T04:34:53.695Z,12.16
2017-12-31T04:35:54.291Z,12.14
2017-12-31T04:36:54.891Z,12.09
2017-12-31T04:37:55.499Z,12.07
2017-12-31T04:38:56.110Z,12.10
2017-12-31T04:39:56.719Z,12.14
2017-12-31T04:40:57.321Z,12.06
2017-12-31T04:41:57.922Z,12.06
2017-12-31T04:42:58.529Z,12.09
2017-12-31T04:43:59.124Z,12.03
2017-12-31T04:44:59.737Z,11.95
2017-12-31T04:46:00.345Z,11.96
2017-12-31T04:47:00.944Z,12.04
2017-12-31T04:48:01.546Z,11.93
2017-12-31T04:49:02.146Z,12.00
2017-12-31T04:50:02.747Z,12.04
2017-12-31T04:51:03.359Z,12.04
2017-12-31T04:52:03.969Z,11.91
2017-12-31T04:53:04.581Z,12.01
2017-12-31T04:54:05.186Z,11.95
2017-12-31T04:55:05.790Z,11.93
2017-12-31T04:56:06.406Z,12.00
2017-12-31T04:57:07.003Z,12.01
2017-12-31T04:58:07.606Z,12.06
2017-12-31T04:59:08.216Z,12.09
2017-12-31T05:00:08.825Z,12.11
2017-12-31T05:01:09.425Z,12.09
2017-12-31T05:02:10.021Z,12.14
2017-12-31T05:03:10.618Z,12.22
2017-12-31T05:04:11.209Z,12.27
2017-12-31T05:05:11.800Z,12.28
2017-12-31T05:06:12.413Z,12.19
2017-12-31T05:07:13.026Z,12.27
2017-12-31T05:08:13.637Z,12.22
2017-12-31T05:09:14.241Z,12.27
2017-12-31T05:10:14.834Z,12.24
2017-12-31T05:11:15.445Z,12.22
2017-12-31T05:12:16.037Z,12.32
2017-12-31T05:13:16.631Z,12.31
2017-12-31T05:14:17.233Z,12.28
2017-12-31T05:15:17.836Z,12.34
2017-12-31T05:16:18.439Z,12.34
2017-12-31T05:17:19.049Z,12.25
2017-12-31T05:18:19.650Z,12.28
2017-12-31T05:19:20.256Z,12.29
2017-12-31T05:20:20.860Z,12.46
2017-12-31T05:21:21.462Z,12.29
2017-12-31T05:22:22.063Z,12.25
2017-12-31T05:23:22.665Z,12.42
2017-12-31T05:24:23.272Z,12.40
2017-12-31T05:25:23.876Z,12.47
2017-12-31T05:26:24.483Z,12.52
2017-12-31T05:27:25.101Z,12.61
2017-12-31T05:28:25.695Z,12.49
2017-12-31T05:29:26.304Z,12.58
2017-12-31T05:30:26.903Z,12.52
2017-12-31T05:31:27.519Z,12.62
2017-12-31T05:32:28.128Z,12.71
2017-12-31T05:33:28.735Z,12.72
2017-12-31T05:34:29.332Z,12.69
2017-12-31T05:35:29.943Z,12.68
2017-12-31T05:36:30.548Z,12.72
2017-12-31T05:37:31.152Z,12.71
2017-12-31T05:38:31.757Z,12.71
2017-12-31T05:39:32.367Z,12.76
2017-12-31T05:40:32.977Z,12.75
2017-12-31T05:41:33.592Z,12.83
2017-12-31T05:42:34.207Z,12.80
2017-12-31T05:43:34.807Z,12.80
2017-12-31T05:44:35.417Z,12.82
2017-12-31T05:45:36.032Z,12.76
2017-12-31T05:46:36.639Z,12.75
2017-12-31T05:47:37.243Z,12.72
2017-12-31T05:48:37.851Z,12.67
2017-12-31T05:49:38.458Z,12.72
2017-12-31T05:50:39.060Z,12.71
2017-12-31T05:51:39.675Z,12.62
2017-12-31T05:52:40.275Z,12.68
2017-12-31T05:53:40.883Z,12.57
2017-12-31T05:54:41.491Z,12.60
2017-12-31T05:55:42.094Z,12.64
2017-12-31T05:56:42.698Z,12.60
2017-12-31T05:57:43.299Z,12.61
2017-12-31T05:58:43.901Z,12.49
2017-12-31T05:59:44.509Z,12.46
2017-12-31T06:00:45.112Z,12.57
2017-12-31T06:01:45.720Z,12.44
2017-12-31T06:02:46.329Z,12.58
2017-12-31T06:03:46.941Z,12.49
2017-12-31T06:04:47.540Z,12.55
2017-12-31T06:05:48.143Z,12.47
2017-12-31T06:06:48.753Z,12.50
2017-12-31T06:07:49.350Z,12.58
2017-12-31T06:08:49.948Z,12.64
2017-12-31T06:09:50.547Z,12.53
2017-12-31T06:10:51.141Z,12.61
2017-12-31T06:11:51.752Z,12.58
2017-12-31T06:12:52.357Z,12.52
2017-12-31T06:13:52.964Z,12.60
2017-12-31T06:14:53.564Z,12.57
2017-12-31T06:15:54.170Z,12.58
2017-12-31T06:16:54.765Z,12.60
2017-12-31T06:17:55.364Z,12.75
2017-12-31T06:18:55.966Z,12.80
2017-12-31T06:19:56.574Z,12.67
2017-12-31T06:20:57.171Z,12.68
2017-12-31T06:21:57.788Z,12.68
2017-12-31T06:22:58.398Z,12.65
2017-12-31T06:23:58.996Z,12.68
2017-12-31T06:24:59.594Z,12.71
2017-12-31T06:26:00.203Z,12.69
2017-12-31T06:27:00.809Z,12.69
2017-12-31T06:28:01.411Z,12.65
2017-12-31T06:29:02.017Z,12.71
2017-12-31T06:30:02.619Z,12.77
2017-12-31T06:31:03.230Z,12.75
2017-12-31T06:32:03.834Z,12.76
2017-12-31T06:33:04.430Z,12.75
2017-12-31T06:34:05.032Z,12.77
2017-12-31T06:35:05.631Z,12.75
2017-12-31T06:36:06.239Z,12.76
2017-12-31T06:37:06.846Z,12.79
2017-12-31T06:38:07.450Z,12.86
2017-12-31T06:39:08.053Z,12.83
2017-12-31T06:40:08.656Z,12.83
2017-12-31T06:41:09.249Z,12.79
2017-12-31T06:42:09.856Z,12.77
2017-12-31T06:43:10.470Z,12.79
2017-12-31T06:44:11.070Z,12.68
2017-12-31T06:45:11.679Z,12.68
2017-12-31T06:46:12.290Z,12.72
2017-12-31T06:47:12.886Z,12.72
2017-12-31T06:48:13.475Z,12.68
2017-12-31T06:49:14.084Z,12.71
2017-12-31T06:50:14.690Z,12.77
2017-12-31T06:51:15.295Z,12.69
2017-12-31T06:52:15.889Z,12.65
2017-12-31T06:53:16.490Z,12.69
2017-12-31T06:54:17.089Z,12.61
2017-12-31T06:55:17.685Z,12.64
2017-12-31T06:56:18.285Z,12.62
2017-12-31T06:57:18.886Z,12.68
2017-12-31T06:58:19.488Z,12.58
2017-12-31T06:59:20.079Z,12.57
2017-12-31T07:00:20.689Z,12.52
2017-12-31T07:01:21.275Z,12.58
2017-12-31T07:02:21.869Z,12.60
2017-12-31T07:03:22.475Z,12.62
2017-12-31T07:04:23.081Z,12.60
2017-12-31T07:05:23.690Z,12.50
2017-12-31T07:06:24.302Z,12.47
2017-12-31T07:07:24.918Z,12.40
2017-12-31T07:08:25.527Z,12.44
2017-12-31T07:09:26.121Z,12.50
2017-12-31T07:10:26.726Z,12.42
2017-12-31T07:11:27.328Z,12.44
2017-12-31T07:12:27.941Z,12.40
2017-12-31T07:13:28.550Z,12.44
2017-12-31T07:14:29.146Z,12.43
2017-12-31T07:15:29.748Z,12.42
2017-12-31T07:16:30.342Z,12.44
2017-12-31T07:17:30.942Z,12.44
2017-12-31T07:18:31.552Z,12.47
2017-12-31T07:19:32.168Z,12.46
2017-12-31T07:20:32.780Z,12.46
2017-12-31T07:21:33.386Z,12.46
2017-12-31T07:22:34.029Z,12.47
2017-12-31T07:23:34.627Z,12.43
2017-12-31T07:24:35.232Z,12.43
2017-12-31T07:25:35.850Z,12.44
2017-12-31T07:26:36.459Z,12.37
2017-12-31T07:27:37.058Z,12.25
2017-12-31T07:28:37.668Z,12.44
2017-12-31T07:29:38.290Z,12.53
2017-12-31T07:30:38.905Z,12.47
2017-12-31T07:31:39.525Z,12.53
2017-12-31T07:32:40.132Z,12.46
2017-12-31T07:33:40.751Z,12.46
2017-12-31T07:34:41.375Z,12.53
2017-12-31T07:35:41.984Z,12.50
2017-12-31T07:36:42.591Z,12.50
2017-12-31T07:37:43.197Z,12.60
2017-12-31T07:38:43.802Z,12.49
2017-12-31T07:39:44.410Z,12.52
2017-12-31T07:40:45.025Z,12.62
2017-12-31T07:41:45.627Z,12.55
2017-12-31T07:42:46.240Z,12.62
2017-12-31T07:43:46.848Z,12.62
2017-12-31T07:44:47.450Z,12.68
2017-12-31T07:45:48.052Z,12.71
2017-12-31T07:46:48.649Z,12.71
2017-12-31T07:47:49.254Z,12.69
2017-12-31T07:48:49.862Z,12.71
2017-12-31T07:49:50.470Z,12.65
2017-12-31T07:50:51.072Z,12.71
2017-12-31T07:51:51.709Z,12.71
2017-12-31T07:52:52.279Z,12.79
2017-12-31T07:53:52.892Z,12.65
2017-12-31T07:54:53.488Z,12.65
2017-12-31T07:55:54.101Z,12.67
2017-12-31T07:56:54.706Z,12.68
2017-12-31T07:57:55.320Z,12.75
2017-12-31T07:58:55.918Z,12.68
2017-12-31T07:59:56.531Z,12.60
2017-12-31T08:00:57.140Z,12.68
2017-12-31T08:01:57.736Z,12.69
2017-12-31T08:02:58.350Z,12.68
2017-12-31T08:03:58.954Z,12.69
2017-12-31T08:04:59.559Z,12.85
2017-12-31T08:06:00.166Z,12.93
2017-12-31T08:07:00.781Z,12.87
2017-12-31T08:08:01.404Z,12.85
2017-12-31T08:09:02.009Z,12.79
2017-12-31T08:10:02.615Z,12.86
2017-12-31T08:11:03.220Z,12.86
2017-12-31T08:12:03.827Z,12.86
2017-12-31T08:13:04.449Z,12.90
2017-12-31T08:14:05.062Z,12.98
2017-12-31T08:15:05.674Z,12.98
2017-12-31T08:16:06.282Z,13.01
2017-12-31T08:17:06.880Z,13.01
2017-12-31T08:18:07.487Z,13.01
2017-12-31T08:19:08.105Z,12.97
2017-12-31T08:20:08.702Z,12.94
2017-12-31T08:21:09.317Z,13.01
2017-12-31T08:22:09.926Z,13.01
2017-12-31T08:23:10.535Z,13.02
2017-12-31T08:24:11.148Z,13.05
2017-12-31T08:25:11.745Z,13.13
2017-12-31T08:26:12.353Z,13.15
2017-12-31T08:27:12.964Z,13.20
2017-12-31T08:28:13.571Z,13.16
2017-12-31T08:29:14.171Z,13.22
2017-12-31T08:30:14.780Z,13.26
2017-12-31T08:31:15.389Z,13.22
2017-12-31T08:32:15.995Z,13.20
2017-12-31T08:33:16.614Z,13.23
2017-12-31T08:34:17.231Z,13.19
2017-12-31T08:35:17.851Z,13.22
2017-12-31T08:36:18.467Z,13.22
2017-12-31T08:37:19.081Z,13.12
2017-12-31T08:38:19.695Z,13.16
2017-12-31T08:39:20.376Z,13.20
2017-12-31T08:40:20.906Z,13.23
2017-12-31T08:41:21.515Z,13.25
2017-12-31T08:42:22.128Z,13.23
2017-12-31T08:43:22.742Z,13.22
2017-12-31T08:44:23.342Z,13.27
2017-12-31T08:45:23.963Z,13.25
2017-12-31T08:46:24.578Z,13.22
2017-12-31T08:47:25.180Z,13.25
2017-12-31T08:48:25.796Z,13.25
2017-12-31T08:49:26.425Z,13.22
2017-12-31T08:50:27.037Z,13.25
2017-12-31T08:51:27.647Z,13.10
2017-12-31T08:52:28.263Z,13.12
2017-12-31T08:53:28.877Z,13.19
2017-12-31T08:54:29.474Z,13.12
2017-12-31T08:55:30.077Z,13.18
2017-12-31T08:56:30.689Z,13.13
2017-12-31T08:57:31.305Z,13.20
2017-12-31T08:58:31.920Z,13.19
2017-12-31T08:59:32.541Z,13.15
2017-12-31T09:00:33.164Z,13.19
2017-12-31T09:01:33.779Z,13.13
2017-12-31T09:02:34.376Z,13.20
2017-12-31T09:03:34.988Z,13.08
2017-12-31T09:04:35.602Z,13.07
2017-12-31T09:05:36.213Z,13.10
2017-12-31T09:06:36.821Z,13.15
2017-12-31T09:07:37.440Z,13.10
2017-12-31T09:08:38.054Z,13.20
2017-12-31T09:09:38.662Z,13.22
2017-12-31T09:10:39.261Z,13.19
2017-12-31T09:11:39.866Z,13.23
2017-12-31T09:12:40.469Z,13.25
2017-12-31T09:13:41.081Z,13.23
2017-12-31T09:14:41.683Z,13.25
2017-12-31T09:15:42.297Z,13.20
2017-12-31T09:16:42.909Z,13.23
2017-12-31T09:17:43.506Z,13.36
2017-12-31T09:18:44.113Z,13.27
2017-12-31T09:19:44.727Z,13.23
2017-12-31T09:20:45.342Z,13.33
2017-12-31T09:21:45.946Z,13.35
2017-12-31T09:22:46.554Z,13.33
2017-12-31T09:23:47.167Z,13.38
2017-12-31T09:24:47.773Z,13.46
2017-12-31T09:25:48.392Z,13.45
2017-12-31T09:26:49.006Z,13.61
2017-12-31T09:27:49.619Z,13.71
2017-12-31T09:28:50.228Z,13.74
2017-12-31T09:29:50.833Z,13.87
2017-12-31T09:30:51.452Z,13.87
2017-12-31T09:31:52.051Z,13.90
2017-12-31T09:32:52.660Z,13.93
2017-12-31T09:33:53.270Z,13.93
2017-12-31T09:34:53.878Z,13.93
2017-12-31T09:35:54.496Z,13.96
2017-12-31T09:36:55.112Z,13.93
2017-12-31T09:37:55.723Z,13.90
2017-12-31T09:38:56.329Z,13.94
2017-12-31T09:39:56.940Z,13.93
2017-12-31T09:40:57.561Z,13.89
2017-12-31T09:41:58.177Z,13.92
2017-12-31T09:42:58.785Z,14.00
2017-12-31T09:43:59.394Z,13.93
2017-12-31T09:45:00.008Z,14.07
2017-12-31T09:46:00.620Z,14.05
2017-12-31T09:47:01.250Z,13.90
2017-12-31T09:48:01.861Z,13.93
2017-12-31T09:49:02.470Z,13.96
2017-12-31T09:50:03.080Z,13.97
2017-12-31T09:51:03.694Z,14.02
2017-12-31T09:52:04.315Z,14.00
2017-12-31T09:53:04.934Z,14.03
2017-12-31T09:54:05.543Z,14.05
2017-12-31T09:55:06.155Z,14.03
2017-12-31T09:56:06.758Z,14.03
2017-12-31T09:57:07.370Z,14.03
2017-12-31T09:58:07.989Z,14.00
2017-12-31T09:59:08.607Z,13.99
2017-12-31T10:00:09.206Z,14.07
2017-12-31T10:01:09.822Z,14.00
2017-12-31T10:02:10.421Z,14.03
2017-12-31T10:03:11.038Z,14.11
2017-12-31T10:04:11.651Z,14.14
2017-12-31T10:05:12.263Z,14.12
2017-12-31T10:06:12.864Z,14.11
2017-12-31T10:07:13.471Z,14.10
2017-12-31T10:08:14.075Z,14.18
2017-12-31T10:09:14.680Z,14.15
2017-12-31T10:10:15.290Z,14.07
2017-12-31T10:11:15.898Z,14.18
2017-12-31T10:12:16.523Z,14.19
2017-12-31T10:13:17.129Z,14.19
2017-12-31T10:14:17.741Z,14.27
2017-12-31T10:15:18.361Z,14.35
2017-12-31T10:16:18.985Z,14.43
2017-12-31T10:17:19.600Z,14.40
2017-12-31T10:18:20.200Z,14.43
2017-12-31T10:19:20.805Z,14.43
2017-12-31T10:20:21.415Z,14.45
2017-12-31T10:21:22.025Z,14.33
2017-12-31T10:22:22.631Z,14.47
2017-12-31T10:23:23.244Z,14.47
2017-12-31T10:24:23.851Z,14.30
2017-12-31T10:25:24.451Z,14.27
2017-12-31T10:26:25.060Z,14.40
2017-12-31T10:27:25.674Z,14.27
2017-12-31T10:28:26.278Z,14.35
2017-12-31T10:29:26.881Z,14.25
2017-12-31T10:30:27.497Z,14.30
2017-12-31T10:31:28.106Z,14.32
2017-12-31T10:32:28.717Z,14.26
2017-12-31T10:33:29.320Z,14.33
2017-12-31T10:34:29.929Z,14.33
2017-12-31T10:35:30.539Z,14.25
2017-12-31T10:36:31.146Z,14.33
2017-12-31T10:37:31.764Z,14.37
2017-12-31T10:38:32.365Z,14.30
2017-12-31T10:39:32.965Z,14.36
2017-12-31T10:40:33.575Z,14.35
2017-12-31T10:41:34.183Z,14.33
2017-12-31T10:42:34.812Z,14.37
2017-12-31T10:43:35.428Z,14.36
2017-12-31T10:44:36.041Z,14.39
2017-12-31T10:45:36.663Z,14.37
2017-12-31T10:46:37.268Z,14.32
2017-12-31T10:47:37.871Z,14.39
2017-12-31T10:48:38.486Z,14.39
2017-12-31T10:49:39.105Z,14.55
2017-12-31T10:50:39.725Z,14.51
2017-12-31T10:51:40.339Z,14.70
2017-12-31T10:52:40.951Z,14.70
2017-12-31T10:53:41.562Z,14.81
2017-12-31T10:54:42.169Z,15.03
2017-12-31T10:55:42.796Z,15.04
2017-12-31T10:56:43.406Z,15.10
2017-12-31T10:57:44.006Z,15.09
2017-12-31T10:58:44.618Z,15.06
2017-12-31T10:59:45.229Z,15.19
2017-12-31T11:00:45.840Z,15.26
2017-12-31T11:01:46.460Z,15.32
2017-12-31T11:02:47.074Z,15.46
2017-12-31T11:03:47.684Z,15.49
2017-12-31T11:04:48.297Z,15.47
2017-12-31T11:05:48.909Z,15.49
2017-12-31T11:06:49.518Z,15.44
2017-12-31T11:07:50.131Z,15.69
2017-12-31T11:08:50.742Z,15.69
2017-12-31T11:09:51.348Z,15.49
2017-12-31T11:10:51.957Z,15.54
2017-12-31T11:11:52.569Z,15.67
2017-12-31T11:12:53.172Z,15.69
2017-12-31T11:13:53.789Z,15.58
2017-12-31T11:14:54.407Z,15.49
2017-12-31T11:15:55.020Z,15.47
2017-12-31T11:16:55.629Z,15.65
2017-12-31T11:17:56.245Z,15.59
2017-12-31T11:18:56.853Z,15.64
2017-12-31T11:19:57.462Z,15.55
2017-12-31T11:20:58.100Z,15.73
2017-12-31T11:21:58.708Z,15.67
2017-12-31T11:22:59.309Z,15.64
2017-12-31T11:23:59.934Z,15.65
2017-12-31T11:25:00.556Z,15.64
2017-12-31T11:26:01.161Z,15.68
2017-12-31T11:27:01.789Z,15.76
2017-12-31T11:28:02.409Z,15.75
2017-12-31T11:29:03.019Z,15.76
2017-12-31T11:30:03.638Z,15.65
2017-12-31T11:31:04.255Z,15.65
2017-12-31T11:32:04.870Z,15.77
2017-12-31T11:33:05.480Z,15.91
2017-12-31T11:34:06.102Z,15.94
2017-12-31T11:35:06.717Z,15.87
2017-12-31T11:36:07.328Z,15.80
2017-12-31T11:37:07.944Z,15.80
2017-12-31T11:38:08.547Z,15.73
2017-12-31T11:39:09.153Z,15.68
2017-12-31T11:40:09.759Z,15.69
2017-12-31T11:41:10.378Z,15.80
2017-12-31T11:42:10.983Z,15.69
2017-12-31T11:43:11.596Z,15.80
2017-12-31T11:44:12.211Z,15.83
2017-12-31T11:45:12.822Z,15.71
2017-12-31T11:46:13.440Z,15.69
2017-12-31T11:47:14.052Z,15.77
2017-12-31T11:48:14.662Z,15.68
2017-12-31T11:49:15.274Z,15.58
2017-12-31T11:50:15.888Z,15.62
2017-12-31T11:51:16.499Z,15.64
2017-12-31T11:52:17.117Z,15.55
2017-12-31T11:53:17.727Z,15.62
2017-12-31T11:54:18.359Z,15.61
2017-12-31T11:55:18.978Z,15.65
2017-12-31T11:56:19.586Z,15.55
2017-12-31T11:57:20.199Z,15.47
2017-12-31T11:58:20.809Z,15.49
2017-12-31T11:59:21.415Z,15.44
2017-12-31T12:00:22.027Z,15.36
2017-12-31T12:01:22.635Z,15.42
2017-12-31T12:02:23.258Z,15.34
2017-12-31T12:03:23.873Z,15.34
2017-12-31T12:04:24.473Z,15.31
2017-12-31T12:05:25.092Z,15.21
2017-12-31T12:06:25.709Z,15.28
2017-12-31T12:07:26.325Z,15.32
2017-12-31T12:08:26.930Z,15.31
2017-12-31T12:09:27.545Z,15.31
2017-12-31T12:10:28.163Z,15.36
2017-12-31T12:11:28.779Z,15.28
2017-12-31T12:12:29.706Z,15.39
2017-12-31T12:13:30.301Z,15.34
2017-12-31T12:14:30.922Z,15.34
2017-12-31T12:15:31.542Z,15.31
2017-12-31T12:16:32.151Z,15.29
2017-12-31T12:17:32.767Z,15.18
2017-12-31T12:18:33.384Z,15.17
2017-12-31T12:19:34.008Z,15.17
2017-12-31T12:20:34.614Z,15.25
2017-12-31T12:21:35.227Z,15.17
2017-12-31T12:22:35.830Z,15.13
2017-12-31T12:23:36.439Z,15.21
2017-12-31T12:24:37.056Z,15.18
2017-12-31T12:25:37.670Z,15.19
2017-12-31T12:26:38.271Z,15.19
2017-12-31T12:27:38.880Z,15.01
2017-12-31T12:28:39.504Z,15.13
2017-12-31T12:29:40.128Z,15.07
2017-12-31T12:30:40.736Z,15.03
2017-12-31T12:31:41.349Z,15.07
2017-12-31T12:32:41.958Z,15.06
2017-12-31T12:33:42.575Z,15.04
2017-12-31T12:34:43.205Z,14.99
2017-12-31T12:35:43.804Z,15.00
2017-12-31T12:36:44.414Z,14.96
2017-12-31T12:37:45.019Z,15.03
2017-12-31T12:38:45.696Z,15.00
2017-12-31T12:39:46.251Z,15.00
2017-12-31T12:40:46.861Z,14.99
2017-12-31T12:41:47.471Z,15.01
2017-12-31T12:42:48.096Z,15.07
2017-12-31T12:43:48.721Z,15.07
2017-12-31T12:44:49.324Z,15.03
2017-12-31T12:45:49.928Z,15.09
2017-12-31T12:46:50.545Z,15.04
2017-12-31T12:47:51.149Z,15.06
2017-12-31T12:48:51.754Z,15.11
2017-12-31T12:49:52.366Z,15.07
2017-12-31T12:50:52.974Z,15.21
2017-12-31T12:51:53.575Z,15.29
2017-12-31T12:52:54.185Z,15.18
2017-12-31T12:53:54.810Z,15.19
2017-12-31T12:54:55.430Z,15.31
2017-12-31T12:55:56.045Z,15.39
2017-12-31T12:56:56.654Z,15.34
2017-12-31T12:57:57.265Z,15.28
2017-12-31T12:58:57.885Z,15.37
2017-12-31T12:59:58.493Z,15.29
2017-12-31T13:00:59.108Z,15.32
2017-12-31T13:01:59.727Z,15.34
2017-12-31T13:03:00.373Z,15.36