createdAt,value
2023-03-21T00:00:00.664Z,27.2
2023-03-21T00:01:01.026Z,27.2
2023-03-21T00:02:00.560Z,27.1
2023-03-21T00:03:00.613Z,27.1
2023-03-21T00:04:00.683Z,27.1
2023-03-21T00:05:09.448Z,27.1
2023-03-21T00:06:05.862Z,27.1
2023-03-21T00:07:00.588Z,28.6
2023-03-21T00:08:02.351Z,28.6
2023-03-21T00:09:00.528Z,28.6
2023-03-21T00:10:08.855Z,28.6
2023-03-21T00:11:02.829Z,28.6
2023-03-21T00:12:00.583Z,28.1
2023-03-21T00:13:00.540Z,28.1
2023-03-21T00:14:00.567Z,28.1
2023-03-21T00:15:00.539Z,28.1
2023-03-21T00:16:09.231Z,28.1
2023-03-21T00:17:00.562Z,29.1
2023-03-21T00:18:00.520Z,29.1
2023-03-21T00:19:01.295Z,29.1
2023-03-21T00:20:03.049Z,29.1
2023-03-21T00:22:07.381Z,29.2
2023-03-21T00:23:00.520Z,29.2
2023-03-21T00:24:00.582Z,29.2
2023-03-21T00:25:00.944Z,29.2
2023-03-21T00:26:00.907Z,29.2
2023-03-21T00:27:21.910Z,28.0
2023-03-21T00:28:07.952Z,28.0
2023-03-21T00:29:00.527Z,28.0
2023-03-21T00:30:00.820Z,28.0
2023-03-21T00:31:00.578Z,28.0
2023-03-21T00:32:00.540Z,28.8
2023-03-21T00:33:05.983Z,28.8
2023-03-21T00:34:00.658Z,28.8
2023-03-21T00:35:21.418Z,28.8
2023-03-21T00:36:12.466Z,28.8
2023-03-21T00:37:00.550Z,30.2
2023-03-21T00:38:00.565Z,30.2
2023-03-21T00:39:00.531Z,30.2
2023-03-21T00:40:01.129Z,30.2
2023-03-21T00:41:17.433Z,30.2
2023-03-21T00:42:00.724Z,29.0
2023-03-21T00:43:00.592Z,29.0
2023-03-21T00:44:00.738Z,29.0
2023-03-21T00:45:01.002Z,29.0
2023-03-21T00:46:00.981Z,29.0
2023-03-21T00:47:07.100Z,29.8
2023-03-21T00:48:00.762Z,29.8
2023-03-21T00:49:00.523Z,29.8
2023-03-21T00:50:00.542Z,29.8
2023-03-21T00:51:00.586Z,29.8
2023-03-21T00:52:14.675Z,30.3
2023-03-21T00:53:00.820Z,30.3
2023-03-21T00:54:00.533Z,30.3
2023-03-21T00:55:00.525Z,30.3
2023-03-21T00:56:00.541Z,30.3
2023-03-21T00:57:01.839Z,29.4
2023-03-21T00:58:02.442Z,29.4
2023-03-21T00:59:00.571Z,29.4
2023-03-21T01:00:00.549Z,29.4
2023-03-21T01:01:00.624Z,29.4
2023-03-21T01:02:00.653Z,29.8
2023-03-21T01:03:08.515Z,29.8
2023-03-21T01:04:01.105Z,29.8
2023-03-21T01:05:00.638Z,29.8
2023-03-21T01:06:00.555Z,29.8
2023-03-21T01:07:00.539Z,29.8
2023-03-21T01:08:01.825Z,29.8
2023-03-21T01:09:00.599Z,29.8
2023-03-21T01:10:00.668Z,29.8
2023-03-21T01:11:02.690Z,29.8
2023-03-21T01:12:02.146Z,28.2
2023-03-21T01:13:00.549Z,28.2
2023-03-21T01:14:14.766Z,28.2
2023-03-21T01:15:00.614Z,28.2
2023-03-21T01:16:00.725Z,28.2
2023-03-21T01:17:00.720Z,26.1
2023-03-21T01:18:00.562Z,26.1
2023-03-21T01:19:04.732Z,26.1
2023-03-21T01:20:00.534Z,26.1
2023-03-21T01:21:01.080Z,26.1
2023-03-21T01:22:00.575Z,25.3
2023-03-21T01:23:01.418Z,25.3
2023-03-21T01:24:00.993Z,25.3
2023-03-21T01:25:12.064Z,25.3
2023-03-21T01:26:00.595Z,25.3
2023-03-21T01:27:02.359Z,23.6
2023-03-21T01:28:00.558Z,23.6
2023-03-21T01:29:00.536Z,23.6
2023-03-21T01:30:00.554Z,23.6
2023-03-21T01:31:02.253Z,23.6
2023-03-21T01:32:00.558Z,22.3
2023-03-21T01:33:00.600Z,22.3
2023-03-21T01:34:00.531Z,22.3
2023-03-21T01:35:00.557Z,22.3
2023-03-21T01:36:12.056Z,22.3
2023-03-21T01:37:00.582Z,21.2
2023-03-21T01:38:00.515Z,21.2
2023-03-21T01:39:00.542Z,21.2
2023-03-21T01:40:01.175Z,21.2
2023-03-21T01:41:00.850Z,21.2
2023-03-21T01:42:00.588Z,21.6
2023-03-21T01:43:00.527Z,21.6
2023-03-21T01:44:00.900Z,21.6
2023-03-21T01:45:04.243Z,21.6
2023-03-21T01:46:09.259Z,21.7
2023-03-21T01:47:10.412Z,21.7
2023-03-21T01:48:00.607Z,21.7
2023-03-21T01:49:05.988Z,21.7
2023-03-21T01:50:02.857Z,21.7
2023-03-21T01:51:00.651Z,21.3
2023-03-21T01:52:12.818Z,21.3
2023-03-21T01:53:00.517Z,21.3
2023-03-21T01:54:01.505Z,21.3
2023-03-21T01:55:02.273Z,21.3
2023-03-21T01:56:05.315Z,20.6
2023-03-21T01:57:05.947Z,20.6
2023-03-21T01:58:06.655Z,20.6
2023-03-21T01:59:07.517Z,20.6
2023-03-21T02:00:03.508Z,20.6
2023-03-21T02:01:01.677Z,21.8
2023-03-21T02:02:04.009Z,21.8
2023-03-21T02:03:13.833Z,21.8
2023-03-21T02:04:01.076Z,21.8
2023-03-21T02:05:01.873Z,21.8
2023-03-21T02:06:06.886Z,21.8
2023-03-21T02:07:08.665Z,21.8
2023-03-21T02:08:00.539Z,21.8
2023-03-21T02:09:05.409Z,21.8
2023-03-21T02:10:03.679Z,21.8
2023-03-21T02:11:00.518Z,20.9
2023-03-21T02:12:00.735Z,20.9
2023-03-21T02:13:03.581Z,20.9
2023-03-21T02:14:06.199Z,20.9
2023-03-21T02:15:00.767Z,20.9
2023-03-21T02:16:11.764Z,20.1
2023-03-21T02:17:16.086Z,20.1
2023-03-21T02:18:09.978Z,20.1
2023-03-21T02:19:15.714Z,20.1
2023-03-21T02:20:11.513Z,20.1
2023-03-21T02:21:20.445Z,21.0
2023-03-21T02:22:09.167Z,21.0
2023-03-21T02:23:17.822Z,21.0
2023-03-21T02:24:10.489Z,21.0
2023-03-21T02:25:21.205Z,21.0
2023-03-21T02:26:13.757Z,21.4
2023-03-21T02:27:07.068Z,21.4
2023-03-21T02:28:11.407Z,21.4
2023-03-21T02:29:08.924Z,21.4
2023-03-21T02:30:29.382Z,21.4
2023-03-21T02:31:13.800Z,21.5
2023-03-21T02:32:20.372Z,21.5
2023-03-21T02:33:10.482Z,21.5
2023-03-21T02:34:20.470Z,21.5
2023-03-21T02:35:20.463Z,21.5
2023-03-21T02:36:14.474Z,20.7
2023-03-21T02:37:17.144Z,20.7
2023-03-21T02:38:09.719Z,20.7
2023-03-21T02:39:10.072Z,20.7
2023-03-21T02:40:10.607Z,20.7
2023-03-21T02:41:19.110Z,21.2
2023-03-21T02:42:14.343Z,21.2
2023-03-21T02:43:11.626Z,21.2
2023-03-21T02:44:13.773Z,21.2
2023-03-21T02:45:08.626Z,21.2
2023-03-21T02:46:07.454Z,22.2
2023-03-21T02:47:06.480Z,22.2
2023-03-21T02:48:07.190Z,22.2
2023-03-21T02:49:10.207Z,22.2
2023-03-21T02:50:04.888Z,22.2
2023-03-21T02:51:03.234Z,23.2
2023-03-21T02:52:15.347Z,23.2
2023-03-21T02:53:02.297Z,23.2
2023-03-21T02:54:26.478Z,23.2
2023-03-21T02:55:01.589Z,23.2
2023-03-21T02:56:01.298Z,22.9
2023-03-21T02:57:02.339Z,22.9
2023-03-21T02:58:12.335Z,22.9
2023-03-21T02:59:02.504Z,22.9
2023-03-21T03:00:10.622Z,22.9
2023-03-21T03:01:00.533Z,23.6
2023-03-21T03:02:01.673Z,23.6
2023-03-21T03:03:09.233Z,23.6
2023-03-21T03:04:00.690Z,23.6
2023-03-21T03:05:00.561Z,23.6
2023-03-21T03:06:02.539Z,24.0
2023-03-21T03:07:10.495Z,24.0
2023-03-21T03:08:17.273Z,24.0
2023-03-21T03:09:10.515Z,24.0
2023-03-21T03:10:10.495Z,24.0
2023-03-21T03:11:08.938Z,25.6
2023-03-21T03:12:13.476Z,25.6
2023-03-21T03:13:13.754Z,25.6
2023-03-21T03:14:39.998Z,25.6
2023-03-21T03:15:19.602Z,25.6
2023-03-21T03:16:10.515Z,25.8
2023-03-21T03:17:13.452Z,25.8
2023-03-21T03:18:10.488Z,25.8
2023-03-21T03:19:01.646Z,25.8
2023-03-21T03:20:16.174Z,25.8
2023-03-21T03:21:20.430Z,24.7
2023-03-21T03:22:14.290Z,24.7
2023-03-21T03:23:11.500Z,24.7
2023-03-21T03:24:10.629Z,24.7
2023-03-21T03:25:18.446Z,24.7
2023-03-21T03:26:04.833Z,26.5
2023-03-21T03:27:06.665Z,26.5
2023-03-21T03:28:03.898Z,26.5
2023-03-21T03:29:05.223Z,26.5
2023-03-21T03:30:02.271Z,26.5
2023-03-21T03:31:09.363Z,25.4
2023-03-21T03:32:06.744Z,25.4
2023-03-21T03:33:04.308Z,25.4
2023-03-21T03:34:05.613Z,25.4
2023-03-21T03:35:03.247Z,25.4
2023-03-21T03:36:06.409Z,25.5
2023-03-21T03:37:03.793Z,25.5
2023-03-21T03:38:03.857Z,25.5
2023-03-21T03:39:04.747Z,25.5
2023-03-21T03:40:13.474Z,25.5
2023-03-21T03:41:10.487Z,26.5
2023-03-21T03:42:21.828Z,26.5
2023-03-21T03:43:06.288Z,26.5
2023-03-21T03:44:01.438Z,26.5
2023-03-21T03:45:02.896Z,26.5
2023-03-21T03:46:08.999Z,25.9
2023-03-21T03:47:05.406Z,25.9
2023-03-21T03:48:11.608Z,25.9
2023-03-21T03:49:06.478Z,25.9
2023-03-21T03:50:12.006Z,25.9
2023-03-21T03:51:08.628Z,26.5
2023-03-21T03:52:06.430Z,26.5
2023-03-21T03:53:10.044Z,26.5
2023-03-21T03:54:07.964Z,26.5
2023-03-21T03:55:00.862Z,26.5
2023-03-21T03:56:01.660Z,26.1
2023-03-21T03:57:01.692Z,26.1
2023-03-21T03:58:02.012Z,26.1
2023-03-21T03:59:02.450Z,26.1
2023-03-21T04:00:00.705Z,26.1
2023-03-21T04:01:00.525Z,26.1
2023-03-21T04:02:00.615Z,26.1
2023-03-21T04:03:00.829Z,26.1
2023-03-21T04:04:12.360Z,26.1
2023-03-21T04:05:00.540Z,26.1
2023-03-21T04:06:00.578Z,26.3
2023-03-21T04:07:00.576Z,26.3
2023-03-21T04:08:00.557Z,26.3
2023-03-21T04:09:03.456Z,26.3
2023-03-21T04:10:00.596Z,26.3
2023-03-21T04:11:01.067Z,25.2
2023-03-21T04:12:00.592Z,25.2
2023-03-21T04:13:00.573Z,25.2
2023-03-21T04:14:00.519Z,25.2
2023-03-21T04:15:10.472Z,25.2
2023-03-21T04:16:00.637Z,25.9
2023-03-21T04:17:00.582Z,25.9
2023-03-21T04:18:01.264Z,25.9
2023-03-21T04:19:00.550Z,25.9
2023-03-21T04:20:10.825Z,25.9
2023-03-21T04:21:00.528Z,25.7
2023-03-21T04:22:00.536Z,25.7
2023-03-21T04:23:00.581Z,25.7
2023-03-21T04:24:00.538Z,25.7
2023-03-21T04:25:00.742Z,25.7
2023-03-21T04:26:00.525Z,25.0
2023-03-21T04:27:00.531Z,25.0
2023-03-21T04:28:01.166Z,25.0
2023-03-21T04:29:01.717Z,25.0
2023-03-21T04:30:00.645Z,25.0
2023-03-21T04:31:06.833Z,25.7
2023-03-21T04:32:00.636Z,25.7
2023-03-21T04:33:00.546Z,25.7
2023-03-21T04:34:03.398Z,25.7
2023-03-21T04:35:00.751Z,25.7
2023-03-21T04:36:00.567Z,25.3
2023-03-21T04:37:00.540Z,25.3
2023-03-21T04:38:00.516Z,25.3
2023-03-21T04:39:00.536Z,25.3
2023-03-21T04:40:02.145Z,25.3
2023-03-21T04:41:01.748Z,27.2
2023-03-21T04:42:00.604Z,27.2
2023-03-21T04:43:00.548Z,27.2
2023-03-21T04:44:00.564Z,27.2
2023-03-21T04:45:00.968Z,27.2
2023-03-21T04:46:00.615Z,25.7
2023-03-21T04:47:00.555Z,25.7
2023-03-21T04:48:00.581Z,25.7
2023-03-21T04:49:01.399Z,25.7
2023-03-21T04:50:00.669Z,25.7
2023-03-21T04:51:00.564Z,26.7
2023-03-21T04:52:00.557Z,26.7
2023-03-21T04:53:00.527Z,26.7
2023-03-21T04:54:00.679Z,26.7
2023-03-21T04:55:00.540Z,26.7
2023-03-21T04:56:01.101Z,26.5
2023-03-21T04:57:00.591Z,26.5
2023-03-21T04:58:00.536Z,26.5
2023-03-21T04:59:06.827Z,26.5
2023-03-21T05:00:00.639Z,26.5
2023-03-21T05:01:00.616Z,25.9
2023-03-21T05:02:00.562Z,25.9
2023-03-21T05:03:00.547Z,25.9
2023-03-21T05:04:02.711Z,25.9
2023-03-21T05:05:00.538Z,25.9
2023-03-21T05:06:00.796Z,27.5
2023-03-21T05:07:00.537Z,27.5
2023-03-21T05:08:01.138Z,27.5
2023-03-21T05:09:03.105Z,27.5
2023-03-21T05:10:02.440Z,27.5
2023-03-21T05:11:03.777Z,26.5
2023-03-21T05:12:01.270Z,26.5
2023-03-21T05:13:00.558Z,26.5
2023-03-21T05:14:00.684Z,26.5
2023-03-21T05:15:00.693Z,26.5
2023-03-21T05:16:00.560Z,27.3
2023-03-21T05:17:00.547Z,27.3
2023-03-21T05:18:00.517Z,27.3
2023-03-21T05:19:01.930Z,27.3
2023-03-21T05:20:00.627Z,27.3
2023-03-21T05:21:00.532Z,26.3
2023-03-21T05:22:03.223Z,26.3
2023-03-21T05:23:00.560Z,26.3
2023-03-21T05:24:00.522Z,26.3
2023-03-21T05:25:00.569Z,26.3
2023-03-21T05:26:00.542Z,26.5
2023-03-21T05:27:01.663Z,26.5
2023-03-21T05:28:00.703Z,26.5
2023-03-21T05:29:00.525Z,26.5
2023-03-21T05:30:10.375Z,26.5
2023-03-21T05:31:00.625Z,26.0
2023-03-21T05:32:01.035Z,26.0
2023-03-21T05:33:00.555Z,26.0
2023-03-21T05:34:00.570Z,26.0
2023-03-21T05:35:00.721Z,26.0
2023-03-21T05:36:00.629Z,25.8
2023-03-21T05:37:00.553Z,25.8
2023-03-21T05:38:00.624Z,25.8
2023-03-21T05:39:01.381Z,25.8
2023-03-21T05:40:00.637Z,25.8
2023-03-21T05:41:03.737Z,27.3
2023-03-21T05:42:00.586Z,27.3
2023-03-21T05:43:00.560Z,27.3
2023-03-21T05:44:00.682Z,27.3
2023-03-21T05:45:00.535Z,27.3
2023-03-21T05:46:00.607Z,26.4
2023-03-21T05:47:00.569Z,26.4
2023-03-21T05:48:00.553Z,26.4
2023-03-21T05:49:00.538Z,26.4
2023-03-21T05:50:00.599Z,26.4
2023-03-21T05:51:00.939Z,26.6
2023-03-21T05:52:00.533Z,26.6
2023-03-21T05:53:00.552Z,26.6
2023-03-21T05:54:00.546Z,26.6
2023-03-21T05:55:00.557Z,26.6
2023-03-21T05:56:00.616Z,26.4
2023-03-21T05:57:01.286Z,26.4
2023-03-21T05:58:00.530Z,26.4
2023-03-21T05:59:00.541Z,26.4
2023-03-21T06:00:01.109Z,26.4
2023-03-21T06:01:00.561Z,26.5
2023-03-21T06:02:00.996Z,26.5
2023-03-21T06:03:00.601Z,26.5
2023-03-21T06:04:00.590Z,26.5
2023-03-21T06:05:00.642Z,26.5
2023-03-21T06:06:00.551Z,26.2
2023-03-21T06:07:00.646Z,26.2
2023-03-21T06:08:00.517Z,26.2
2023-03-21T06:09:00.533Z,26.2
2023-03-21T06:10:00.537Z,26.2
2023-03-21T06:11:00.852Z,26.1
2023-03-21T06:12:00.788Z,26.1
2023-03-21T06:13:00.562Z,26.1
2023-03-21T06:14:00.881Z,26.1
2023-03-21T06:15:00.533Z,26.1
2023-03-21T06:16:00.642Z,27.4
2023-03-21T06:17:00.567Z,27.4
2023-03-21T06:18:00.687Z,27.4
2023-03-21T06:19:00.534Z,27.4
2023-03-21T06:20:00.806Z,27.4
2023-03-21T06:21:00.538Z,27.6
2023-03-21T06:22:00.577Z,27.6
2023-03-21T06:23:00.590Z,27.6
2023-03-21T06:24:00.557Z,27.6
2023-03-21T06:25:00.698Z,27.6
2023-03-21T06:26:00.581Z,28.8
2023-03-21T06:27:02.818Z,28.8
2023-03-21T06:28:00.699Z,28.8
2023-03-21T06:29:00.627Z,28.8
2023-03-21T06:30:00.836Z,28.8
2023-03-21T06:31:00.658Z,30.4
2023-03-21T06:32:00.592Z,30.4
2023-03-21T06:33:00.551Z,30.4
2023-03-21T06:34:00.583Z,30.4
2023-03-21T06:35:00.638Z,30.4
2023-03-21T06:36:00.631Z,29.0
2023-03-21T06:37:00.604Z,29.0
2023-03-21T06:38:00.518Z,29.0
2023-03-21T06:39:00.517Z,29.0
2023-03-21T06:40:00.630Z,29.0
2023-03-21T06:41:00.540Z,31.4
2023-03-21T06:42:01.030Z,31.4
2023-03-21T06:43:00.548Z,31.4
2023-03-21T06:44:01.289Z,31.4
2023-03-21T06:45:00.732Z,31.4
2023-03-21T06:46:00.871Z,27.2
2023-03-21T06:47:00.830Z,27.2
2023-03-21T06:48:00.621Z,27.2
2023-03-21T06:49:00.529Z,27.2
2023-03-21T06:50:01.376Z,27.2
2023-03-21T06:51:00.564Z,27.1
2023-03-21T06:52:00.576Z,27.1
2023-03-21T06:53:00.566Z,27.1
2023-03-21T06:54:00.553Z,27.1
2023-03-21T06:55:00.586Z,27.1
2023-03-21T06:56:00.552Z,28.1
2023-03-21T06:57:00.834Z,28.1
2023-03-21T06:58:00.543Z,28.1
2023-03-21T06:59:00.671Z,28.1
2023-03-21T07:00:00.701Z,28.1
2023-03-21T07:01:01.298Z,24.9
2023-03-21T07:02:00.710Z,24.9
2023-03-21T07:03:00.577Z,24.9
2023-03-21T07:04:00.546Z,24.9
2023-03-21T07:05:00.545Z,24.9
2023-03-21T07:06:06.132Z,25.1
2023-03-21T07:07:00.540Z,25.1
2023-03-21T07:08:00.672Z,25.1
2023-03-21T07:09:00.600Z,25.1
2023-03-21T07:10:00.536Z,25.1
2023-03-21T07:11:00.535Z,26.0
2023-03-21T07:12:00.711Z,26.0
2023-03-21T07:13:00.714Z,26.0
2023-03-21T07:14:00.603Z,26.0
2023-03-21T07:15:01.219Z,26.0
2023-03-21T07:16:00.680Z,33.8
2023-03-21T07:17:00.557Z,33.8
2023-03-21T07:18:00.546Z,33.8
2023-03-21T07:19:00.537Z,33.8
2023-03-21T07:20:00.585Z,33.8
2023-03-21T07:21:00.567Z,33.1
2023-03-21T07:22:00.531Z,33.1
2023-03-21T07:23:00.554Z,33.1
2023-03-21T07:24:00.585Z,33.1
2023-03-21T07:25:05.113Z,33.1
2023-03-21T07:26:00.927Z,34.3
2023-03-21T07:27:00.518Z,34.3
2023-03-21T07:28:00.525Z,34.3
2023-03-21T07:29:00.587Z,34.3
2023-03-21T07:30:00.585Z,34.3
2023-03-21T07:31:04.258Z,26.0
2023-03-21T07:32:00.679Z,26.0
2023-03-21T07:33:00.543Z,26.0
2023-03-21T07:34:00.542Z,26.0
2023-03-21T07:35:01.776Z,26.0
2023-03-21T07:36:01.298Z,26.4
2023-03-21T07:37:00.578Z,26.4
2023-03-21T07:38:00.875Z,26.4
2023-03-21T07:39:00.546Z,26.4
2023-03-21T07:40:01.009Z,26.4
2023-03-21T07:41:00.547Z,24.3
2023-03-21T07:42:01.014Z,24.3
2023-03-21T07:44:00.521Z,24.3
2023-03-21T07:45:00.534Z,24.3
2023-03-21T07:46:00.612Z,24.6
2023-03-21T07:47:00.564Z,24.6
2023-03-21T07:48:00.886Z,24.6
2023-03-21T07:49:00.563Z,24.6
2023-03-21T07:50:01.102Z,24.6
2023-03-21T07:51:00.544Z,22.1
2023-03-21T07:52:01.503Z,22.1
2023-03-21T07:53:00.990Z,22.1
2023-03-21T07:54:01.034Z,22.1
2023-03-21T07:55:00.545Z,22.1
2023-03-21T07:56:00.537Z,22.8
2023-03-21T07:57:00.573Z,22.8
2023-03-21T07:58:02.219Z,22.8
2023-03-21T07:59:00.594Z,22.8
2023-03-21T08:00:00.587Z,22.8
2023-03-21T08:01:00.637Z,27.0
2023-03-21T08:02:00.650Z,27.0
2023-03-21T08:03:00.755Z,27.0
2023-03-21T08:04:00.732Z,27.0
2023-03-21T08:05:01.263Z,27.0
2023-03-21T08:06:00.537Z,23.5
2023-03-21T08:07:00.529Z,23.5
2023-03-21T08:08:00.902Z,23.5
2023-03-21T08:09:00.592Z,23.5
2023-03-21T08:10:00.544Z,23.5
2023-03-21T08:11:00.576Z,19.5
2023-03-21T08:12:00.730Z,19.5
2023-03-21T08:13:00.864Z,19.5
2023-03-21T08:14:00.857Z,19.5
2023-03-21T08:15:01.316Z,19.5
2023-03-21T08:16:00.540Z,17.1
2023-03-21T08:17:00.621Z,17.1
2023-03-21T08:18:00.532Z,17.1
2023-03-21T08:19:00.556Z,17.1
2023-03-21T08:20:00.567Z,17.1
2023-03-21T08:21:00.606Z,33.7
2023-03-21T08:22:00.595Z,33.7
2023-03-21T08:23:00.654Z,33.7
2023-03-21T08:24:00.538Z,33.7
2023-03-21T08:25:01.964Z,33.7
2023-03-21T08:26:00.581Z,25.1
2023-03-21T08:27:00.755Z,25.1
2023-03-21T08:28:00.580Z,25.1
2023-03-21T08:29:00.635Z,25.1
2023-03-21T08:30:00.825Z,25.1
2023-03-21T08:31:00.590Z,21.8
2023-03-21T08:32:00.596Z,21.8
2023-03-21T08:33:01.548Z,21.8
2023-03-21T08:34:00.898Z,21.8
2023-03-21T08:35:01.172Z,21.8
2023-03-21T08:36:01.100Z,25.4
2023-03-21T08:37:00.528Z,25.4
2023-03-21T08:38:02.508Z,25.4
2023-03-21T08:39:00.530Z,25.4
2023-03-21T08:40:00.644Z,25.4
2023-03-21T08:41:01.497Z,27.1
2023-03-21T08:42:00.559Z,27.1
2023-03-21T08:43:00.985Z,27.1
2023-03-21T08:44:01.175Z,27.1
2023-03-21T08:45:00.546Z,27.1
2023-03-21T08:46:00.607Z,27.0
2023-03-21T08:47:00.548Z,27.0
2023-03-21T08:48:00.660Z,27.0
2023-03-21T08:49:00.556Z,27.0
2023-03-21T08:50:01.024Z,27.0
2023-03-21T08:51:00.554Z,30.4
2023-03-21T08:52:00.718Z,30.4
2023-03-21T08:53:00.533Z,30.4
2023-03-21T08:54:00.546Z,30.4
2023-03-21T08:55:00.543Z,30.4
2023-03-21T08:56:00.594Z,30.1
2023-03-21T08:57:00.585Z,30.1
2023-03-21T08:58:00.724Z,30.1
2023-03-21T08:59:00.551Z,30.1
2023-03-21T09:00:00.564Z,30.1
2023-03-21T09:01:00.562Z,21.2
2023-03-21T09:02:00.622Z,21.2
2023-03-21T09:03:00.575Z,21.2
2023-03-21T09:04:00.575Z,21.2
2023-03-21T09:05:00.640Z,21.2
2023-03-21T09:06:00.544Z,21.7
2023-03-21T09:07:00.560Z,21.7
2023-03-21T09:08:00.657Z,21.7
2023-03-21T09:09:00.628Z,21.7
2023-03-21T09:10:19.836Z,21.7
2023-03-21T09:11:00.589Z,22.2
2023-03-21T09:12:00.784Z,22.2
2023-03-21T09:13:00.586Z,22.2
2023-03-21T09:14:00.599Z,22.2
2023-03-21T09:15:00.849Z,22.2
2023-03-21T09:16:00.673Z,21.9
2023-03-21T09:17:00.901Z,21.9
2023-03-21T09:18:00.588Z,21.9
2023-03-21T09:19:00.715Z,21.9
2023-03-21T09:20:00.681Z,21.9
2023-03-21T09:21:00.613Z,23.1
2023-03-21T09:22:01.086Z,23.1
2023-03-21T09:23:00.514Z,23.1
2023-03-21T09:24:00.820Z,23.1
2023-03-21T09:25:00.567Z,23.1
2023-03-21T09:26:00.535Z,18.5
2023-03-21T09:27:00.561Z,18.5
2023-03-21T09:28:00.852Z,18.5
2023-03-21T09:29:00.553Z,18.5
2023-03-21T09:30:00.535Z,18.5
2023-03-21T09:31:00.628Z,22.4
2023-03-21T09:32:00.618Z,22.4
2023-03-21T09:33:02.096Z,22.4
2023-03-21T09:34:00.574Z,22.4
2023-03-21T09:35:00.552Z,22.4
2023-03-21T09:36:00.980Z,25.2
2023-03-21T09:37:00.524Z,25.2
2023-03-21T09:38:00.574Z,25.2
2023-03-21T09:39:00.980Z,25.2
2023-03-21T09:40:00.534Z,25.2
2023-03-21T09:41:14.903Z,23.6
2023-03-21T09:42:20.474Z,23.6
2023-03-21T09:43:11.176Z,23.6
2023-03-21T09:44:00.511Z,23.6
2023-03-21T09:45:10.484Z,25.0
2023-03-21T09:46:11.603Z,25.0
2023-03-21T09:47:10.232Z,25.0
2023-03-21T09:48:00.853Z,25.0
2023-03-21T09:49:05.488Z,25.0
2023-03-21T09:50:13.620Z,28.2
2023-03-21T09:51:01.941Z,28.2
2023-03-21T09:52:08.460Z,28.2
2023-03-21T09:53:03.707Z,28.2
2023-03-21T09:54:06.742Z,28.2
2023-03-21T09:55:01.800Z,28.2
2023-03-21T09:56:01.311Z,20.2
2023-03-21T09:57:10.447Z,20.2
2023-03-21T09:58:06.951Z,20.2
2023-03-21T09:59:01.542Z,20.2
2023-03-21T10:00:07.133Z,24.0
2023-03-21T10:01:05.090Z,24.0
2023-03-21T10:02:01.367Z,24.0
2023-03-21T10:03:04.478Z,24.0
2023-03-21T10:04:04.548Z,24.0
2023-03-21T10:05:02.012Z,23.0
2023-03-21T10:06:04.539Z,23.0
2023-03-21T10:07:02.284Z,23.0
2023-03-21T10:08:07.184Z,23.0
2023-03-21T10:09:03.277Z,23.0
2023-03-21T10:10:01.960Z,23.3
2023-03-21T10:11:08.974Z,23.3
2023-03-21T10:12:04.434Z,23.3
2023-03-21T10:13:00.537Z,23.3
2023-03-21T10:14:06.861Z,23.3
2023-03-21T10:15:01.257Z,21.0
2023-03-21T10:16:11.180Z,21.0
2023-03-21T10:17:16.108Z,21.0
2023-03-21T10:18:03.801Z,21.0
2023-03-21T10:19:09.318Z,21.0
2023-03-21T10:20:13.980Z,23.3
2023-03-21T10:21:01.858Z,23.3
2023-03-21T10:22:02.745Z,23.3
2023-03-21T10:23:04.543Z,23.3
2023-03-21T10:24:00.576Z,23.3
2023-03-21T10:25:00.736Z,22.3
2023-03-21T10:26:04.423Z,22.3
2023-03-21T10:27:02.270Z,22.3
2023-03-21T10:28:04.550Z,22.3
2023-03-21T10:29:01.430Z,22.3
2023-03-21T10:30:01.697Z,26.4
2023-03-21T10:31:05.741Z,26.4
2023-03-21T10:32:01.802Z,26.4
2023-03-21T10:33:03.593Z,26.4
2023-03-21T10:34:08.510Z,26.4
2023-03-21T10:35:02.296Z,22.2
2023-03-21T10:36:05.134Z,22.2
2023-03-21T10:37:03.537Z,22.2
2023-03-21T10:38:00.562Z,22.2
2023-03-21T10:39:04.682Z,22.2
2023-03-21T10:40:00.685Z,21.3
2023-03-21T10:41:00.613Z,21.3
2023-03-21T10:42:00.613Z,21.3
2023-03-21T10:43:20.450Z,21.3
2023-03-21T10:44:07.588Z,21.3
2023-03-21T10:45:00.662Z,21.8
2023-03-21T10:46:06.761Z,21.8
2023-03-21T10:47:07.753Z,21.8
2023-03-21T10:48:06.818Z,21.8
2023-03-21T10:49:00.999Z,21.8
2023-03-21T10:50:08.504Z,23.6
2023-03-21T10:51:00.765Z,23.6
2023-03-21T10:52:04.482Z,23.6
2023-03-21T10:53:01.103Z,23.6
2023-03-21T10:54:06.641Z,23.6
2023-03-21T10:55:15.619Z,22.9
2023-03-21T10:56:05.565Z,22.9
2023-03-21T10:57:01.540Z,22.9
2023-03-21T10:58:05.726Z,22.9
2023-03-21T10:59:02.023Z,22.9
2023-03-21T11:00:01.823Z,22.3
2023-03-21T11:01:03.916Z,22.3
2023-03-21T11:02:04.316Z,22.3
2023-03-21T11:03:01.064Z,22.3
2023-03-21T11:04:07.251Z,22.3
2023-03-21T11:05:07.406Z,22.1
2023-03-21T11:06:05.888Z,22.1
2023-03-21T11:07:04.464Z,22.1
2023-03-21T11:08:09.835Z,22.1
2023-03-21T11:09:07.082Z,22.1
2023-03-21T11:10:23.035Z,21.6
2023-03-21T11:11:03.977Z,21.6
2023-03-21T11:12:04.079Z,21.6
2023-03-21T11:13:05.775Z,21.6
2023-03-21T11:14:03.105Z,21.6
2023-03-21T11:15:20.447Z,22.9
2023-03-21T11:16:05.713Z,22.9
2023-03-21T11:17:00.869Z,22.9
2023-03-21T11:18:16.753Z,22.9
2023-03-21T11:19:10.473Z,22.9
2023-03-21T11:20:05.491Z,23.9
2023-03-21T11:21:04.911Z,23.9
2023-03-21T11:22:06.091Z,23.9
2023-03-21T11:23:02.231Z,23.9
2023-03-21T11:24:02.000Z,23.9
2023-03-21T11:25:04.665Z,23.7
2023-03-21T11:26:01.820Z,23.7
2023-03-21T11:27:05.486Z,23.7
2023-03-21T11:28:07.451Z,23.7
2023-03-21T11:29:09.321Z,23.7
2023-03-21T11:30:02.343Z,26.2
2023-03-21T11:31:02.936Z,26.2
2023-03-21T11:32:10.350Z,26.2
2023-03-21T11:33:02.760Z,26.2
2023-03-21T11:34:06.230Z,26.2
2023-03-21T11:35:02.839Z,25.3
2023-03-21T11:36:03.613Z,25.3
2023-03-21T11:37:01.736Z,25.3
2023-03-21T11:38:00.651Z,25.3
2023-03-21T11:39:10.469Z,25.3
2023-03-21T11:40:17.885Z,24.9
2023-03-21T11:41:01.573Z,24.9
2023-03-21T11:42:00.566Z,24.9
2023-03-21T11:43:03.900Z,24.9
2023-03-21T11:44:01.831Z,24.9
2023-03-21T11:45:09.860Z,26.4
2023-03-21T11:46:01.671Z,26.4
2023-03-21T11:47:01.087Z,26.4
2023-03-21T11:48:04.838Z,26.4
2023-03-21T11:49:00.743Z,26.4
2023-03-21T11:50:04.964Z,25.8
2023-03-21T11:51:10.097Z,25.8
2023-03-21T11:52:17.766Z,25.8
2023-03-21T11:53:17.493Z,25.8
2023-03-21T11:54:11.408Z,25.8
2023-03-21T11:55:10.376Z,25.9
2023-03-21T11:56:20.503Z,25.9
2023-03-21T11:57:12.641Z,25.9
2023-03-21T11:58:17.614Z,25.9
2023-03-21T11:59:13.806Z,25.9
2023-03-21T12:00:05.633Z,25.8
2023-03-21T12:01:11.722Z,25.8
2023-03-21T12:02:20.554Z,25.8
2023-03-21T12:03:11.782Z,25.8
2023-03-21T12:04:13.812Z,25.8
2023-03-21T12:05:14.942Z,24.6
2023-03-21T12:06:04.183Z,24.6
2023-03-21T12:07:20.493Z,24.6
2023-03-21T12:08:07.936Z,24.6
2023-03-21T12:09:11.202Z,24.6
2023-03-21T12:10:16.439Z,24.4
2023-03-21T12:11:14.541Z,24.4
2023-03-21T12:12:11.515Z,24.4
2023-03-21T12:13:04.899Z,24.4
2023-03-21T12:14:08.731Z,24.4
2023-03-21T12:15:20.448Z,25.5
2023-03-21T12:16:11.550Z,25.5
2023-03-21T12:17:20.475Z,25.5
2023-03-21T12:18:03.793Z,25.5
2023-03-21T12:19:10.522Z,25.5
2023-03-21T12:20:08.945Z,24.1
2023-03-21T12:21:10.511Z,24.1
2023-03-21T12:22:20.503Z,24.1
2023-03-21T12:23:14.871Z,24.1
2023-03-21T12:24:12.142Z,24.1
2023-03-21T12:25:14.244Z,24.8
2023-03-21T12:26:20.460Z,24.8
2023-03-21T12:27:15.988Z,24.8
2023-03-21T12:28:26.893Z,24.8
2023-03-21T12:29:08.012Z,24.8
2023-03-21T12:30:17.120Z,21.9
2023-03-21T12:31:15.178Z,21.9
2023-03-21T12:32:17.968Z,21.9
2023-03-21T12:33:02.566Z,21.9
2023-03-21T12:34:20.445Z,21.9
2023-03-21T12:35:11.699Z,23.7
2023-03-21T12:36:00.631Z,23.7
2023-03-21T12:37:10.661Z,23.7
2023-03-21T12:38:12.317Z,23.7
2023-03-21T12:39:13.745Z,23.7
2023-03-21T12:40:20.491Z,22.5
2023-03-21T12:41:10.549Z,22.5
2023-03-21T12:42:20.479Z,22.5
2023-03-21T12:43:20.170Z,22.5
2023-03-21T12:44:10.200Z,22.5
2023-03-21T12:45:15.337Z,23.2
2023-03-21T12:46:04.774Z,23.2
2023-03-21T12:47:05.176Z,23.2
2023-03-21T12:48:15.380Z,23.2
2023-03-21T12:49:06.789Z,23.2
2023-03-21T12:50:05.707Z,23.4
2023-03-21T12:51:04.133Z,23.4
2023-03-21T12:52:06.720Z,23.4
2023-03-21T12:53:19.764Z,23.4
2023-03-21T12:54:07.651Z,23.4
2023-03-21T12:55:08.356Z,23.9
2023-03-21T12:56:08.243Z,23.9
2023-03-21T12:57:07.101Z,23.9
2023-03-21T12:58:10.467Z,23.9
2023-03-21T12:59:12.817Z,23.9
2023-03-21T13:00:14.447Z,24.1
2023-03-21T13:01:02.619Z,24.1
2023-03-21T13:02:15.295Z,24.1
2023-03-21T13:03:12.852Z,24.1
2023-03-21T13:04:20.494Z,24.1
2023-03-21T13:05:17.085Z,25.1
2023-03-21T13:06:03.426Z,25.1
2023-03-21T13:07:03.399Z,25.1
2023-03-21T13:08:01.574Z,25.1
2023-03-21T13:09:21.274Z,25.1
2023-03-21T13:10:03.089Z,23.4
2023-03-21T13:11:02.356Z,23.4
2023-03-21T13:12:08.891Z,23.4
2023-03-21T13:13:00.628Z,23.4
2023-03-21T13:14:11.143Z,23.4
2023-03-21T13:15:12.456Z,23.2
2023-03-21T13:16:11.539Z,23.2
2023-03-21T13:17:10.592Z,23.2
2023-03-21T13:18:11.139Z,23.2
2023-03-21T13:19:09.765Z,23.2
2023-03-21T13:20:08.360Z,22.7