createdAt,value
2023-04-03T00:01:00.501Z,1.73
2023-04-03T00:03:27.137Z,2.00
2023-04-03T00:05:53.838Z,1.80
2023-04-03T00:08:21.068Z,1.50
2023-04-03T00:10:47.888Z,1.60
2023-04-03T00:13:14.629Z,1.77
2023-04-03T00:15:41.473Z,2.00
2023-04-03T00:18:08.405Z,1.60
2023-04-03T00:20:35.360Z,1.70
2023-04-03T00:23:02.318Z,1.80
2023-04-03T00:25:29.424Z,1.70
2023-04-03T00:27:56.297Z,1.53
2023-04-03T00:30:23.182Z,1.83
2023-04-03T00:32:50.216Z,1.63
2023-04-03T00:35:17.693Z,1.63
2023-04-03T00:37:44.439Z,1.60
2023-04-03T00:40:12.524Z,1.73
2023-04-03T00:42:41.010Z,1.60
2023-04-03T00:45:13.764Z,1.63
2023-04-03T00:47:41.724Z,2.00
2023-04-03T00:50:08.722Z,1.73
2023-04-03T00:52:35.475Z,1.90
2023-04-03T00:55:04.700Z,1.50
2023-04-03T00:57:32.155Z,1.70
2023-04-03T01:00:02.294Z,1.60
2023-04-03T01:02:29.000Z,1.70
2023-04-03T01:04:55.727Z,1.87
2023-04-03T01:07:24.303Z,1.97
2023-04-03T01:09:53.765Z,1.80
2023-04-03T01:12:21.353Z,1.53
2023-04-03T01:14:56.086Z,2.00
2023-04-03T01:17:40.008Z,1.80
2023-04-03T01:20:15.958Z,2.00
2023-04-03T01:22:57.170Z,1.77
2023-04-03T01:25:24.292Z,1.73
2023-04-03T01:27:51.529Z,2.00
2023-04-03T01:30:19.566Z,2.00
2023-04-03T01:32:46.455Z,1.50
2023-04-03T01:35:14.114Z,1.30
2023-04-03T01:37:40.935Z,1.50
2023-04-03T01:40:07.969Z,1.90
2023-04-03T01:42:35.067Z,1.53
2023-04-03T01:45:01.771Z,1.40
2023-04-03T01:47:28.575Z,1.53
2023-04-03T01:49:55.259Z,1.60
2023-04-03T01:52:22.363Z,1.67
2023-04-03T01:54:49.085Z,1.50
2023-04-03T01:57:16.092Z,1.73
2023-04-03T01:59:43.016Z,1.60
2023-04-03T02:02:09.695Z,1.70
2023-04-03T02:04:36.545Z,1.73
2023-04-03T02:07:03.260Z,1.70
2023-04-03T02:09:29.929Z,1.47
2023-04-03T02:11:56.910Z,1.57
2023-04-03T02:14:24.602Z,1.60
2023-04-03T02:16:51.460Z,1.53
2023-04-03T02:19:18.180Z,1.47
2023-04-03T02:21:44.906Z,1.47
2023-04-03T02:24:11.563Z,1.70
2023-04-03T02:26:38.246Z,1.30
2023-04-03T02:29:05.362Z,1.60
2023-04-03T02:31:32.169Z,1.80
2023-04-03T02:34:01.121Z,1.60
2023-04-03T02:36:28.157Z,1.47
2023-04-03T02:38:58.562Z,1.50
2023-04-03T02:41:28.631Z,1.50
2023-04-03T02:43:56.261Z,1.70
2023-04-03T02:46:22.924Z,2.03
2023-04-03T02:48:49.683Z,2.23
2023-04-03T02:51:16.432Z,1.57
2023-04-03T02:53:43.179Z,1.50
2023-04-03T02:56:15.276Z,1.50
2023-04-03T02:58:41.970Z,1.83
2023-04-03T03:01:09.675Z,1.53
2023-04-03T03:03:36.420Z,1.90
2023-04-03T03:06:07.145Z,1.80
2023-04-03T03:08:34.245Z,1.63
2023-04-03T03:11:00.984Z,1.50
2023-04-03T03:13:28.478Z,1.77
2023-04-03T03:15:55.345Z,2.10
2023-04-03T03:18:22.145Z,1.60
2023-04-03T03:20:59.522Z,1.60
2023-04-03T03:23:27.279Z,1.80
2023-04-03T03:26:01.876Z,1.80
2023-04-03T03:28:28.623Z,1.60
2023-04-03T03:30:55.460Z,1.57
2023-04-03T03:33:23.548Z,1.60
2023-04-03T03:35:50.792Z,1.87
2023-04-03T03:38:17.504Z,1.70
2023-04-03T03:40:44.183Z,1.93
2023-04-03T03:43:10.932Z,1.90
2023-04-03T03:45:38.098Z,2.13
2023-04-03T03:48:05.187Z,2.10
2023-04-03T03:50:31.864Z,1.87
2023-04-03T03:52:58.586Z,1.90
2023-04-03T03:55:25.299Z,2.10
2023-04-03T03:57:54.695Z,1.97
2023-04-03T04:00:22.448Z,2.20
2023-04-03T04:02:55.225Z,2.00
2023-04-03T04:05:24.622Z,2.07
2023-04-03T04:07:53.068Z,2.47
2023-04-03T04:10:20.147Z,2.33
2023-04-03T04:12:47.198Z,2.73
2023-04-03T04:15:14.112Z,2.00
2023-04-03T04:17:41.315Z,2.40
2023-04-03T04:20:12.153Z,2.27
2023-04-03T04:22:39.968Z,2.33
2023-04-03T04:25:07.144Z,3.10
2023-04-03T04:27:34.408Z,2.53
2023-04-03T04:30:01.458Z,2.10
2023-04-03T04:32:28.456Z,2.70
2023-04-03T04:34:55.400Z,2.63
2023-04-03T04:37:22.256Z,2.53
2023-04-03T04:39:49.005Z,2.30
2023-04-03T04:42:17.797Z,2.60
2023-04-03T04:44:46.137Z,2.23
2023-04-03T04:47:14.433Z,2.50
2023-04-03T04:49:41.514Z,2.57
2023-04-03T04:52:08.877Z,2.77
2023-04-03T04:54:35.978Z,3.10
2023-04-03T04:57:02.691Z,2.50
2023-04-03T04:59:31.107Z,2.73
2023-04-03T05:01:59.054Z,2.30
2023-04-03T05:04:26.884Z,2.30
2023-04-03T05:07:00.265Z,2.63
2023-04-03T05:09:29.090Z,2.67
2023-04-03T05:11:57.157Z,2.47
2023-04-03T05:14:26.996Z,2.50
2023-04-03T05:16:55.732Z,2.60
2023-04-03T05:19:25.649Z,2.63
2023-04-03T05:21:52.727Z,2.50
2023-04-03T05:24:19.533Z,2.50
2023-04-03T05:26:46.214Z,2.70
2023-04-03T05:29:14.276Z,2.57
2023-04-03T05:31:41.795Z,2.23
2023-04-03T05:34:10.763Z,2.93
2023-04-03T05:36:38.832Z,3.30
2023-04-03T05:39:08.741Z,3.20
2023-04-03T05:41:38.369Z,2.97
2023-04-03T05:44:05.898Z,2.70
2023-04-03T05:46:32.851Z,2.83
2023-04-03T05:49:03.394Z,2.50
2023-04-03T05:51:35.501Z,2.27
2023-04-03T05:54:15.017Z,2.57
2023-04-03T05:56:42.167Z,3.60
2023-04-03T05:59:09.414Z,2.70
2023-04-03T06:01:36.217Z,2.47
2023-04-03T06:04:03.991Z,2.30
2023-04-03T06:06:44.268Z,2.30
2023-04-03T06:09:11.170Z,2.10
2023-04-03T06:11:37.903Z,2.27
2023-04-03T06:14:04.654Z,2.10
2023-04-03T06:16:31.391Z,2.20
2023-04-03T06:18:58.056Z,2.50
2023-04-03T06:21:24.746Z,2.37
2023-04-03T06:23:52.517Z,2.17
2023-04-03T06:26:19.179Z,2.27
2023-04-03T06:28:45.859Z,2.53
2023-04-03T06:31:12.667Z,2.60
2023-04-03T06:33:39.396Z,2.57
2023-04-03T06:36:06.328Z,2.13
2023-04-03T06:38:33.903Z,2.40
2023-04-03T06:41:01.137Z,3.33
2023-04-03T06:43:27.874Z,3.10
2023-04-03T06:45:54.654Z,2.97
2023-04-03T06:48:21.948Z,2.63
2023-04-03T06:50:48.627Z,2.63
2023-04-03T06:53:15.711Z,2.77
2023-04-03T06:55:42.465Z,3.40
2023-04-03T06:58:09.136Z,2.73
2023-04-03T07:00:35.760Z,3.73
2023-04-03T07:03:02.497Z,2.57
2023-04-03T07:05:29.233Z,2.60
2023-04-03T07:07:55.861Z,3.00
2023-04-03T07:10:24.101Z,3.00
2023-04-03T07:12:50.783Z,2.30
2023-04-03T07:15:17.875Z,2.20
2023-04-03T07:17:44.935Z,2.80
2023-04-03T07:20:11.902Z,2.90
2023-04-03T07:22:38.631Z,2.77
2023-04-03T07:25:07.823Z,2.93
2023-04-03T07:27:34.829Z,2.30
2023-04-03T07:30:01.856Z,2.87
2023-04-03T07:32:29.692Z,2.50
2023-04-03T07:34:56.506Z,4.80
2023-04-03T07:37:23.344Z,4.70
2023-04-03T07:39:50.105Z,2.53
2023-04-03T07:42:17.398Z,2.83
2023-04-03T07:44:44.211Z,3.10
2023-04-03T07:47:11.047Z,2.70
2023-04-03T07:49:40.586Z,2.70
2023-04-03T07:52:09.717Z,3.43
2023-04-03T07:54:36.548Z,5.13
2023-04-03T07:57:03.315Z,2.83
2023-04-03T07:59:30.325Z,3.10
2023-04-03T08:01:57.088Z,4.83
2023-04-03T08:04:24.028Z,3.87
2023-04-03T08:06:51.023Z,3.10
2023-04-03T08:09:18.053Z,2.93
2023-04-03T08:11:45.637Z,2.87
2023-04-03T08:14:17.235Z,2.97
2023-04-03T08:16:44.751Z,2.50
2023-04-03T08:19:22.438Z,2.77
2023-04-03T08:21:52.067Z,2.30
2023-04-03T08:24:18.903Z,2.53
2023-04-03T08:26:45.734Z,2.37
2023-04-03T08:29:12.363Z,2.67
2023-04-03T08:31:39.887Z,3.10
2023-04-03T08:34:07.032Z,3.23
2023-04-03T08:36:33.671Z,3.17
2023-04-03T08:39:00.400Z,3.40
2023-04-03T08:41:31.798Z,3.03
2023-04-03T08:44:05.024Z,3.30
2023-04-03T08:46:54.693Z,2.60
2023-04-03T08:49:30.083Z,3.93
2023-04-03T08:51:57.120Z,4.27
2023-04-03T08:54:42.793Z,2.43
2023-04-03T08:57:11.636Z,1.97
2023-04-03T08:59:38.958Z,2.43
2023-04-03T09:02:17.434Z,1.70
2023-04-03T09:04:44.159Z,1.73
2023-04-03T09:07:17.073Z,1.70
2023-04-03T09:09:43.995Z,2.00
2023-04-03T09:12:10.898Z,2.30
2023-04-03T09:14:42.944Z,1.80
2023-04-03T09:17:25.761Z,2.10
2023-04-03T09:19:58.643Z,2.30
2023-04-03T09:22:26.355Z,2.10
2023-04-03T09:24:58.153Z,2.03
2023-04-03T09:27:25.114Z,1.90
2023-04-03T09:29:54.088Z,1.77
2023-04-03T09:32:29.296Z,2.07
2023-04-03T09:34:59.703Z,1.90
2023-04-03T09:37:39.949Z,1.80
2023-04-03T09:40:28.563Z,2.17
2023-04-03T09:43:01.678Z,2.10
2023-04-03T09:45:32.834Z,1.80
2023-04-03T09:48:16.129Z,1.47
2023-04-03T09:50:59.895Z,1.73
2023-04-03T09:53:37.208Z,1.60
2023-04-03T09:56:06.523Z,1.47
2023-04-03T09:58:49.832Z,1.87
2023-04-03T10:01:29.182Z,1.80
2023-04-03T10:04:05.081Z,1.67
2023-04-03T10:06:32.968Z,1.83
2023-04-03T10:09:01.729Z,2.00
2023-04-03T10:11:28.388Z,1.70
2023-04-03T10:13:57.363Z,1.77
2023-04-03T10:16:29.784Z,1.87
2023-04-03T10:19:02.821Z,1.70
2023-04-03T10:21:33.492Z,1.50
2023-04-03T10:24:09.658Z,1.77
2023-04-03T10:26:36.540Z,1.73
2023-04-03T10:29:07.826Z,1.93
2023-04-03T10:31:41.543Z,1.27
2023-04-03T10:34:21.906Z,1.60
2023-04-03T10:36:57.737Z,1.93
2023-04-03T10:39:43.271Z,1.53
2023-04-03T10:42:23.835Z,1.70
2023-04-03T10:44:50.539Z,1.87
2023-04-03T10:47:21.397Z,2.00
2023-04-03T10:50:03.234Z,2.07
2023-04-03T10:52:35.330Z,1.87
2023-04-03T10:55:16.793Z,1.60
2023-04-03T10:57:43.742Z,1.40
2023-04-03T11:00:18.863Z,1.50
2023-04-03T11:03:04.005Z,1.50
2023-04-03T11:05:47.592Z,1.50
2023-04-03T11:08:25.167Z,1.80
2023-04-03T11:10:52.267Z,1.43
2023-04-03T11:13:24.261Z,1.80
2023-04-03T11:15:52.545Z,1.67
2023-04-03T11:18:22.580Z,1.97
2023-04-03T11:20:59.936Z,1.53
2023-04-03T11:23:35.634Z,2.03
2023-04-03T11:26:14.282Z,1.50
2023-04-03T11:28:41.570Z,1.43
2023-04-03T11:31:11.385Z,1.90
2023-04-03T11:33:56.709Z,1.30
2023-04-03T11:36:31.996Z,1.60
2023-04-03T11:39:08.582Z,1.87
2023-04-03T11:41:35.340Z,1.77
2023-04-03T11:44:03.313Z,1.70
2023-04-03T11:46:48.978Z,1.27
2023-04-03T11:49:34.537Z,1.60
2023-04-03T11:52:01.358Z,1.50
2023-04-03T11:54:46.502Z,1.63
2023-04-03T11:57:31.822Z,1.60
2023-04-03T11:59:58.608Z,1.70
2023-04-03T12:02:51.011Z,1.60
2023-04-03T12:05:30.373Z,1.80
2023-04-03T12:08:15.624Z,1.60
2023-04-03T12:10:42.262Z,1.47
2023-04-03T12:13:17.102Z,1.30
2023-04-03T12:15:52.181Z,1.63
2023-04-03T12:18:35.024Z,1.30
2023-04-03T12:21:02.078Z,1.80
2023-04-03T12:23:33.493Z,1.60
2023-04-03T12:26:01.447Z,1.57
2023-04-03T12:28:28.476Z,1.57
2023-04-03T12:30:55.480Z,1.40
2023-04-03T12:33:41.514Z,1.57
2023-04-03T12:36:13.592Z,1.47
2023-04-03T12:38:48.018Z,1.70
2023-04-03T12:41:17.509Z,1.67
2023-04-03T12:43:51.318Z,1.70
2023-04-03T12:46:19.844Z,1.60
2023-04-03T12:48:50.627Z,1.30
2023-04-03T12:51:20.457Z,1.50
2023-04-03T12:53:47.561Z,1.67
2023-04-03T12:56:32.077Z,1.60
2023-04-03T12:59:17.217Z,1.80
2023-04-03T13:01:44.365Z,1.50
2023-04-03T13:04:12.465Z,1.90
2023-04-03T13:06:41.210Z,1.70
2023-04-03T13:09:19.040Z,1.30
2023-04-03T13:11:45.958Z,1.43
2023-04-03T13:14:17.173Z,1.30
2023-04-03T13:17:05.130Z,1.47
2023-04-03T13:19:31.829Z,1.67
2023-04-03T13:22:03.934Z,1.50
2023-04-03T13:24:32.116Z,1.73
2023-04-03T13:26:58.869Z,1.40
2023-04-03T13:29:30.908Z,1.77
2023-04-03T13:31:59.065Z,1.50
2023-04-03T13:34:27.428Z,1.50
2023-04-03T13:36:54.463Z,1.60
2023-04-03T13:39:23.062Z,1.90
2023-04-03T13:41:51.453Z,1.93
2023-04-03T13:44:24.053Z,1.70
2023-04-03T13:46:52.170Z,1.40
2023-04-03T13:49:37.936Z,1.73
2023-04-03T13:52:23.269Z,1.40
2023-04-03T13:54:53.934Z,2.10
2023-04-03T13:57:21.415Z,1.70
2023-04-03T13:59:48.258Z,1.60
2023-04-03T14:02:23.649Z,1.70
2023-04-03T14:04:54.031Z,1.50
2023-04-03T14:07:22.250Z,1.70
2023-04-03T14:09:49.266Z,1.40
2023-04-03T14:12:30.097Z,1.80
2023-04-03T14:14:58.994Z,1.73
2023-04-03T14:17:27.311Z,2.00
2023-04-03T14:19:57.263Z,1.73
2023-04-03T14:22:25.826Z,1.40
2023-04-03T14:24:52.722Z,1.43
2023-04-03T14:27:21.361Z,1.53
2023-04-03T14:29:48.470Z,1.63
2023-04-03T14:32:15.642Z,1.83
2023-04-03T14:34:43.728Z,1.70
2023-04-03T14:37:11.824Z,1.70
2023-04-03T14:39:38.668Z,1.40
2023-04-03T14:42:05.313Z,1.67
2023-04-03T14:44:32.296Z,1.60
2023-04-03T14:46:59.001Z,1.70
2023-04-03T14:49:28.753Z,1.67
2023-04-03T14:51:55.930Z,1.70
2023-04-03T14:54:28.259Z,1.80
2023-04-03T14:56:56.497Z,1.60
2023-04-03T14:59:23.345Z,1.63
2023-04-03T15:01:50.228Z,1.37
2023-04-03T15:04:20.754Z,1.43
2023-04-03T15:06:48.798Z,1.40
2023-04-03T15:09:22.818Z,1.93
2023-04-03T15:11:50.536Z,1.50
2023-04-03T15:14:29.476Z,1.70
2023-04-03T15:17:05.439Z,1.43
2023-04-03T15:19:37.880Z,1.70
2023-04-03T15:22:04.621Z,1.57
2023-04-03T15:24:31.312Z,1.90
2023-04-03T15:26:58.064Z,1.70
2023-04-03T15:29:24.771Z,1.60
2023-04-03T15:31:54.299Z,2.07
2023-04-03T15:34:22.419Z,2.03
2023-04-03T15:36:50.332Z,1.60
2023-04-03T15:39:17.360Z,1.70
2023-04-03T15:41:44.512Z,1.83
2023-04-03T15:44:12.044Z,1.70
2023-04-03T15:46:39.455Z,1.43
2023-04-03T15:49:06.438Z,1.90
2023-04-03T15:51:33.171Z,1.30
2023-04-03T15:54:00.043Z,2.03
2023-04-03T15:56:26.700Z,1.60
2023-04-03T15:58:53.461Z,2.00
2023-04-03T16:01:20.316Z,1.90
2023-04-03T16:03:47.952Z,1.77
2023-04-03T16:06:16.295Z,2.57
2023-04-03T16:08:43.299Z,1.97
2023-04-03T16:11:09.985Z,3.33
2023-04-03T16:13:36.912Z,3.73
2023-04-03T16:16:04.693Z,1.60
2023-04-03T16:18:31.794Z,1.93
2023-04-03T16:20:58.541Z,1.90
2023-04-03T16:23:25.316Z,1.90
2023-04-03T16:25:52.024Z,1.50
2023-04-03T16:28:19.155Z,1.80
2023-04-03T16:30:46.978Z,1.73
2023-04-03T16:33:14.116Z,1.77
2023-04-03T16:35:42.901Z,1.70
2023-04-03T16:38:09.791Z,1.70
2023-04-03T16:40:36.492Z,1.80
2023-04-03T16:43:03.234Z,1.73
2023-04-03T16:45:29.869Z,1.50
2023-04-03T16:47:56.858Z,1.60
2023-04-03T16:50:23.821Z,1.40
2023-04-03T16:52:50.616Z,1.80
2023-04-03T16:55:17.373Z,1.57
2023-04-03T16:57:44.066Z,1.40
2023-04-03T17:00:11.180Z,1.67
2023-04-03T17:02:37.911Z,1.50
2023-04-03T17:05:04.817Z,1.17
2023-04-03T17:07:31.460Z,1.57
2023-04-03T17:09:58.240Z,1.70
2023-04-03T17:12:25.056Z,1.50
2023-04-03T17:14:51.826Z,1.33
2023-04-03T17:17:24.926Z,1.53
2023-04-03T17:19:51.748Z,1.63
2023-04-03T17:22:18.386Z,1.60
2023-04-03T17:24:45.028Z,1.70
2023-04-03T17:27:11.666Z,1.50
2023-04-03T17:29:38.366Z,1.63
2023-04-03T17:32:05.266Z,1.10
2023-04-03T17:34:33.583Z,1.20
2023-04-03T17:37:00.344Z,1.40
2023-04-03T17:39:27.098Z,1.50
2023-04-03T17:41:55.016Z,1.70
2023-04-03T17:44:21.972Z,1.50
2023-04-03T17:46:48.884Z,1.50
2023-04-03T17:49:18.544Z,1.40
2023-04-03T17:51:45.378Z,1.40
2023-04-03T17:54:12.266Z,1.90
2023-04-03T17:56:38.891Z,1.30
2023-04-03T17:59:05.618Z,1.80
2023-04-03T18:01:33.606Z,1.20
2023-04-03T18:04:02.165Z,1.30
2023-04-03T18:06:31.729Z,1.77
2023-04-03T18:09:04.037Z,1.63
2023-04-03T18:11:31.115Z,1.83
2023-04-03T18:14:00.928Z,1.77
2023-04-03T18:16:29.498Z,1.30
2023-04-03T18:19:11.767Z,1.50
2023-04-03T18:21:43.031Z,1.70
2023-04-03T18:24:13.977Z,1.60
2023-04-03T18:26:42.791Z,1.80
2023-04-03T18:29:11.461Z,1.67
2023-04-03T18:31:40.688Z,2.03
2023-04-03T18:34:07.432Z,2.10
2023-04-03T18:36:34.080Z,1.83
2023-04-03T18:39:00.782Z,1.87
2023-04-03T18:41:30.874Z,1.80
2023-04-03T18:43:58.126Z,1.50
2023-04-03T18:46:24.992Z,1.90
2023-04-03T18:48:52.654Z,2.00
2023-04-03T18:51:19.513Z,2.97
2023-04-03T18:53:46.226Z,2.00
2023-04-03T18:56:12.913Z,1.67
2023-04-03T18:58:39.564Z,1.87
2023-04-03T19:01:06.654Z,1.30
2023-04-03T19:03:34.317Z,1.70
2023-04-03T19:06:01.728Z,1.43
2023-04-03T19:08:28.472Z,1.70
2023-04-03T19:10:55.148Z,1.53
2023-04-03T19:13:21.787Z,1.73
2023-04-03T19:15:48.532Z,2.00
2023-04-03T19:18:15.348Z,1.47
2023-04-03T19:20:42.086Z,2.10
2023-04-03T19:23:08.840Z,3.43
2023-04-03T19:25:36.172Z,3.00
2023-04-03T19:28:02.902Z,1.97
2023-04-03T19:30:29.654Z,3.27
2023-04-03T19:32:56.485Z,1.67
2023-04-03T19:35:23.309Z,4.03
2023-04-03T19:37:51.065Z,2.20
2023-04-03T19:40:18.144Z,1.77
2023-04-03T19:42:44.999Z,1.43
2023-04-03T19:45:12.726Z,1.80
2023-04-03T19:47:39.593Z,1.60
2023-04-03T19:50:06.644Z,2.13
2023-04-03T19:52:33.326Z,1.43
2023-04-03T19:55:00.053Z,1.50
2023-04-03T19:57:27.115Z,1.50
2023-04-03T19:59:53.906Z,1.30
2023-04-03T20:02:21.328Z,1.30
2023-04-03T20:04:48.189Z,1.37
2023-04-03T20:07:14.920Z,1.70
2023-04-03T20:09:41.693Z,1.53
2023-04-03T20:12:10.563Z,1.70
2023-04-03T20:14:39.354Z,1.60
2023-04-03T20:17:06.032Z,1.70
2023-04-03T20:19:33.160Z,1.30
2023-04-03T20:22:00.763Z,1.30
2023-04-03T20:24:28.716Z,1.30
2023-04-03T20:26:57.549Z,1.70
2023-04-03T20:29:24.902Z,1.50
2023-04-03T20:31:53.613Z,1.40
2023-04-03T20:34:21.567Z,1.40
2023-04-03T20:36:49.899Z,1.50
2023-04-03T20:39:18.714Z,1.70
2023-04-03T20:41:45.641Z,1.50
2023-04-03T20:44:12.433Z,1.43
2023-04-03T20:46:52.111Z,1.70
2023-04-03T20:49:20.674Z,1.37
2023-04-03T20:51:47.694Z,1.67
2023-04-03T20:54:14.686Z,1.60
2023-04-03T20:56:41.497Z,1.67
2023-04-03T20:59:10.751Z,1.50
2023-04-03T21:01:37.715Z,1.30
2023-04-03T21:04:08.029Z,1.50
2023-04-03T21:06:55.212Z,1.73
2023-04-03T21:09:40.385Z,2.90
2023-04-03T21:12:26.021Z,2.40
2023-04-03T21:15:13.369Z,1.70
2023-04-03T21:17:55.404Z,1.53
2023-04-03T21:20:22.080Z,1.83
2023-04-03T21:22:49.765Z,1.70
2023-04-03T21:25:16.442Z,1.40
2023-04-03T21:27:43.082Z,1.50
2023-04-03T21:30:10.363Z,1.90
2023-04-03T21:32:37.531Z,1.60
2023-04-03T21:35:04.789Z,1.30
2023-04-03T21:37:33.345Z,3.57
2023-04-03T21:39:59.987Z,4.63
2023-04-03T21:42:26.685Z,2.10
2023-04-03T21:44:53.357Z,1.80
2023-04-03T21:47:21.382Z,1.63
2023-04-03T21:49:48.166Z,1.67
2023-04-03T21:52:15.292Z,1.37
2023-04-03T21:54:42.100Z,1.37
2023-04-03T21:57:11.658Z,1.60
2023-04-03T21:59:38.834Z,1.30
2023-04-03T22:02:05.706Z,1.40
2023-04-03T22:04:33.839Z,1.70
2023-04-03T22:07:00.522Z,1.30
2023-04-03T22:09:27.241Z,1.30
2023-04-03T22:11:54.967Z,1.90
2023-04-03T22:14:21.670Z,1.47
2023-04-03T22:16:48.613Z,1.40
2023-04-03T22:19:15.422Z,1.33
2023-04-03T22:21:43.292Z,1.20
2023-04-03T22:24:09.988Z,1.40
2023-04-03T22:26:36.692Z,1.40
2023-04-03T22:29:03.656Z,1.37
2023-04-03T22:31:30.409Z,1.50
2023-04-03T22:33:57.101Z,1.20
2023-04-03T22:36:23.756Z,1.60
2023-04-03T22:38:50.380Z,1.30
2023-04-03T22:41:17.342Z,2.07
2023-04-03T22:43:44.002Z,1.40
2023-04-03T22:46:10.778Z,1.30
2023-04-03T22:48:38.599Z,1.43
2023-04-03T22:51:07.344Z,1.33
2023-04-03T22:53:34.504Z,1.23
2023-04-03T22:56:01.979Z,1.30
2023-04-03T22:58:29.037Z,1.60
2023-04-03T23:01:03.394Z,1.27
2023-04-03T23:03:30.391Z,1.20
2023-04-03T23:05:57.337Z,1.20
2023-04-03T23:08:24.172Z,1.57
2023-04-03T23:10:53.748Z,1.30
2023-04-03T23:13:20.368Z,1.20
2023-04-03T23:15:52.212Z,1.50
2023-04-03T23:18:18.856Z,1.60
2023-04-03T23:23:12.341Z,1.40
2023-04-03T23:25:39.016Z,1.60
2023-04-03T23:28:05.678Z,1.40
2023-04-03T23:30:32.412Z,1.27
2023-04-03T23:32:59.057Z,1.50
2023-04-03T23:35:25.812Z,1.47
2023-04-03T23:37:52.477Z,1.50
2023-04-03T23:40:19.138Z,1.80
2023-04-03T23:42:45.797Z,1.50
2023-04-03T23:45:12.471Z,1.50
2023-04-03T23:47:39.239Z,1.07
2023-04-03T23:50:06.514Z,1.60
2023-04-03T23:52:33.328Z,1.10
2023-04-03T23:55:00.024Z,1.43
2023-04-03T23:57:27.141Z,1.07
2023-04-03T23:59:53.758Z,1.20
