createdAt,value
2018-09-18T00:00:11.497Z,57.60
2018-09-18T00:02:42.456Z,57.48
2018-09-18T00:05:13.392Z,58.08
2018-09-18T00:07:44.457Z,58.46
2018-09-18T00:10:15.451Z,58.52
2018-09-18T00:12:46.493Z,58.12
2018-09-18T00:15:17.438Z,57.27
2018-09-18T00:17:48.478Z,56.88
2018-09-18T00:20:19.445Z,57.23
2018-09-18T00:22:50.472Z,57.63
2018-09-18T00:25:21.445Z,57.83
2018-09-18T00:27:52.493Z,58.00
2018-09-18T00:30:23.697Z,57.87
2018-09-18T00:32:54.500Z,57.77
2018-09-18T00:35:25.433Z,58.04
2018-09-18T00:37:56.465Z,58.54
2018-09-18T00:40:27.429Z,58.04
2018-09-18T00:42:58.448Z,58.61
2018-09-18T00:45:29.385Z,58.34
2018-09-18T00:48:00.425Z,58.18
2018-09-18T00:50:31.441Z,57.69
2018-09-18T00:53:02.397Z,57.63
2018-09-18T00:55:33.433Z,57.88
2018-09-18T00:58:04.448Z,57.39
2018-09-18T01:00:35.433Z,58.03
2018-09-18T01:03:06.471Z,57.98
2018-09-18T01:05:37.460Z,57.66
2018-09-18T01:08:08.506Z,58.05
2018-09-18T01:10:39.453Z,58.04
2018-09-18T01:13:10.504Z,57.01
2018-09-18T01:15:41.448Z,57.74
2018-09-18T01:18:12.453Z,57.57
2018-09-18T01:20:43.460Z,57.90
2018-09-18T01:23:14.400Z,57.25
2018-09-18T01:25:45.453Z,57.72
2018-09-18T01:28:16.445Z,57.96
2018-09-18T01:30:47.452Z,58.12
2018-09-18T01:33:18.468Z,57.93
2018-09-18T01:35:49.480Z,57.69
2018-09-18T01:38:20.433Z,57.64
2018-09-18T01:40:51.449Z,57.88
2018-09-18T01:43:22.464Z,57.94
2018-09-18T01:45:53.432Z,57.61
2018-09-18T01:48:24.417Z,57.95
2018-09-18T01:50:55.433Z,58.11
2018-09-18T01:53:26.406Z,57.52
2018-09-18T01:55:57.504Z,57.71
2018-09-18T01:58:28.480Z,58.45
2018-09-18T02:00:59.435Z,58.63
2018-09-18T02:03:30.476Z,58.18
2018-09-18T02:06:01.440Z,58.54
2018-09-18T02:08:32.453Z,58.27
2018-09-18T02:11:03.434Z,58.42
2018-09-18T02:13:34.467Z,58.70
2018-09-18T02:16:05.446Z,58.97
2018-09-18T02:18:36.444Z,59.03
2018-09-18T02:21:07.393Z,59.24
2018-09-18T02:23:38.400Z,58.69
2018-09-18T02:26:09.450Z,58.02
2018-09-18T02:28:40.421Z,58.92
2018-09-18T02:31:11.389Z,59.08
2018-09-18T02:33:42.409Z,59.67
2018-09-18T02:36:13.390Z,59.04
2018-09-18T02:38:44.397Z,59.24
2018-09-18T02:41:15.425Z,59.20
2018-09-18T02:43:46.412Z,59.75
2018-09-18T02:46:17.449Z,59.05
2018-09-18T02:48:48.450Z,58.98
2018-09-18T02:51:19.462Z,59.21
2018-09-18T02:53:50.433Z,59.27
2018-09-18T02:56:21.441Z,58.53
2018-09-18T02:58:52.457Z,58.98
2018-09-18T03:01:23.525Z,59.39
2018-09-18T03:03:54.473Z,59.40
2018-09-18T03:06:25.440Z,60.43
2018-09-18T03:08:56.397Z,60.66
2018-09-18T03:11:27.456Z,60.39
2018-09-18T03:13:58.456Z,60.84
2018-09-18T03:16:29.453Z,61.14
2018-09-18T03:19:00.454Z,60.67
2018-09-18T03:21:31.445Z,60.96
2018-09-18T03:24:02.444Z,61.47
2018-09-18T03:26:33.401Z,62.19
2018-09-18T03:29:04.437Z,62.60
2018-09-18T03:31:35.434Z,62.00
2018-09-18T03:34:06.421Z,61.47
2018-09-18T03:36:37.429Z,62.86
2018-09-18T03:39:08.997Z,62.65
2018-09-18T03:41:40.100Z,63.09
2018-09-18T03:44:11.355Z,62.56
2018-09-18T03:46:42.452Z,62.42
2018-09-18T03:49:13.482Z,62.52
2018-09-18T03:51:44.410Z,62.39
2018-09-18T03:54:15.441Z,61.92
2018-09-18T03:56:46.449Z,62.67
2018-09-18T03:59:17.430Z,62.20
2018-09-18T04:01:48.393Z,62.47
2018-09-18T04:04:19.381Z,63.20
2018-09-18T04:06:50.465Z,63.32
2018-09-18T04:09:21.647Z,63.76
2018-09-18T04:11:52.612Z,63.99
2018-09-18T04:14:23.681Z,63.00
2018-09-18T04:16:54.682Z,63.61
2018-09-18T04:19:32.457Z,63.14
2018-09-18T04:22:03.619Z,63.77
2018-09-18T04:24:35.506Z,63.53
2018-09-18T04:27:06.802Z,63.76
2018-09-18T04:29:39.527Z,64.70
2018-09-18T04:32:10.590Z,64.03
2018-09-18T04:34:41.617Z,63.38
2018-09-18T04:37:12.667Z,63.88
2018-09-18T04:39:43.577Z,63.07
2018-09-18T04:42:14.608Z,63.45
2018-09-18T04:44:45.617Z,63.22
2018-09-18T04:47:17.217Z,63.59
2018-09-18T04:49:48.438Z,63.95
2018-09-18T04:52:19.658Z,63.76
2018-09-18T04:54:50.663Z,63.26
2018-09-18T04:57:22.256Z,64.24
2018-09-18T04:59:52.520Z,63.78
2018-09-18T05:02:23.493Z,62.95
2018-09-18T05:04:54.870Z,63.29
2018-09-18T05:07:26.354Z,62.96
2018-09-18T05:09:57.504Z,63.33
2018-09-18T05:12:28.570Z,63.20
2018-09-18T05:18:12.593Z,63.69
2018-09-18T05:20:43.660Z,62.33
2018-09-18T05:23:14.739Z,62.89
2018-09-18T05:25:45.726Z,62.55
2018-09-18T05:28:16.603Z,62.07
2018-09-18T05:30:47.716Z,62.73
2018-09-18T05:33:18.686Z,62.06
2018-09-18T05:38:33.558Z,62.00
2018-09-18T05:41:04.672Z,62.59
2018-09-18T05:43:35.682Z,63.06
2018-09-18T05:46:06.838Z,62.46
2018-09-18T05:48:38.241Z,63.33
2018-09-18T05:51:08.387Z,63.50
2018-09-18T05:53:39.457Z,63.09
2018-09-18T05:56:10.486Z,63.74
2018-09-18T05:58:41.617Z,63.98
2018-09-18T06:01:12.550Z,63.72
2018-09-18T06:03:43.818Z,64.15
2018-09-18T06:06:14.589Z,64.93
2018-09-18T06:08:45.529Z,64.02
2018-09-18T06:11:16.489Z,63.83
2018-09-18T06:13:47.910Z,63.56
2018-09-18T06:16:19.032Z,62.92
2018-09-18T06:18:50.634Z,62.61
2018-09-18T06:21:21.537Z,62.59
2018-09-18T06:23:52.505Z,62.43
2018-09-18T06:26:23.565Z,62.60
2018-09-18T06:28:54.497Z,62.95
2018-09-18T06:31:25.510Z,61.30
2018-09-18T06:33:59.626Z,62.05
2018-09-18T06:36:30.511Z,61.77
2018-09-18T06:39:01.477Z,62.34
2018-09-18T06:41:32.486Z,62.13
2018-09-18T06:44:03.488Z,62.78
2018-09-18T06:46:34.486Z,62.46
2018-09-18T06:49:05.485Z,61.51
2018-09-18T06:51:36.478Z,61.53
2018-09-18T06:54:07.453Z,61.21
2018-09-18T06:56:38.466Z,60.90
2018-09-18T06:59:09.445Z,60.86
2018-09-18T07:01:40.441Z,60.37
2018-09-18T07:04:11.460Z,60.51
2018-09-18T07:06:42.445Z,59.72
2018-09-18T07:09:13.494Z,59.62
2018-09-18T07:11:44.469Z,58.94
2018-09-18T07:14:15.476Z,58.99
2018-09-18T07:16:46.501Z,58.40
2018-09-18T07:19:18.294Z,58.48
2018-09-18T07:21:49.375Z,58.23
2018-09-18T07:24:20.485Z,58.52
2018-09-18T07:26:51.490Z,58.24
2018-09-18T07:29:22.514Z,58.49
2018-09-18T07:31:53.436Z,57.49
2018-09-18T07:34:24.478Z,57.37
2018-09-18T07:36:55.490Z,56.52
2018-09-18T07:39:26.452Z,56.68
2018-09-18T07:41:57.482Z,56.01
2018-09-18T07:44:28.437Z,55.41
2018-09-18T07:46:59.433Z,55.08
2018-09-18T07:49:30.481Z,55.20
2018-09-18T07:52:01.523Z,54.77
2018-09-18T07:54:32.492Z,53.76
2018-09-18T07:57:03.500Z,53.21
2018-09-18T07:59:34.474Z,52.70
2018-09-18T08:02:05.490Z,52.17
2018-09-18T08:04:36.452Z,51.54
2018-09-18T08:07:08.786Z,50.51
2018-09-18T08:09:39.585Z,50.13
2018-09-18T08:12:10.549Z,49.29
2018-09-18T08:14:41.506Z,47.78
2018-09-18T08:17:12.508Z,47.03
2018-09-18T08:19:43.596Z,45.51
2018-09-18T08:22:14.506Z,45.24
2018-09-18T08:24:45.463Z,43.96
2018-09-18T08:27:16.535Z,43.45
2018-09-18T08:29:47.494Z,42.64
2018-09-18T08:32:18.433Z,42.30
2018-09-18T08:34:49.481Z,42.10
2018-09-18T08:37:20.492Z,40.88
2018-09-18T08:39:51.516Z,41.11
2018-09-18T08:42:22.487Z,39.97
2018-09-18T08:44:53.486Z,39.56
2018-09-18T08:47:24.470Z,38.72
2018-09-18T08:49:55.505Z,39.17
2018-09-18T08:52:26.497Z,37.82
2018-09-18T08:54:57.493Z,37.93
2018-09-18T08:57:28.509Z,38.13
2018-09-18T08:59:59.440Z,35.90
2018-09-18T09:02:30.462Z,36.64
2018-09-18T09:05:01.449Z,36.10
2018-09-18T09:07:32.606Z,35.49
2018-09-18T09:10:03.629Z,36.44
2018-09-18T09:12:34.471Z,35.90
2018-09-18T09:15:05.550Z,35.74
2018-09-18T09:17:36.473Z,36.54
2018-09-18T09:20:07.506Z,36.74
2018-09-18T09:22:38.508Z,37.28
2018-09-18T09:25:09.501Z,36.57
2018-09-18T09:27:40.879Z,37.56
2018-09-18T09:30:11.728Z,38.17
2018-09-18T09:32:42.587Z,38.12
2018-09-18T09:35:13.482Z,37.64
2018-09-18T09:37:44.562Z,38.25
2018-09-18T09:40:15.485Z,37.89
2018-09-18T09:45:30.542Z,40.11
2018-09-18T09:48:01.463Z,40.04
2018-09-18T09:50:32.503Z,40.46
2018-09-18T09:53:03.501Z,40.67
2018-09-18T09:55:34.603Z,39.21
2018-09-18T09:58:05.506Z,40.79
2018-09-18T10:00:42.375Z,41.46
2018-09-18T10:03:13.566Z,40.33
2018-09-18T10:05:44.510Z,40.50
2018-09-18T10:08:15.463Z,41.44
2018-09-18T10:10:46.607Z,40.85
2018-09-18T10:13:17.494Z,40.37
2018-09-18T10:15:48.477Z,40.88
2018-09-18T10:18:19.639Z,40.23
2018-09-18T10:20:50.493Z,40.87
2018-09-18T10:23:21.499Z,41.29
2018-09-18T10:25:52.523Z,41.00
2018-09-18T10:28:23.603Z,41.10
2018-09-18T10:30:54.650Z,40.93
2018-09-18T10:33:25.544Z,40.92
2018-09-18T10:35:56.535Z,40.06
2018-09-18T10:38:27.571Z,40.74
2018-09-18T10:40:58.555Z,40.90
2018-09-18T10:43:29.567Z,40.24
2018-09-18T10:46:00.485Z,40.39
2018-09-18T10:48:31.486Z,40.90
2018-09-18T10:51:02.494Z,40.41
2018-09-18T10:53:33.530Z,40.16
2018-09-18T10:56:04.471Z,39.00
2018-09-18T10:58:35.505Z,38.66
2018-09-18T11:01:06.585Z,39.35
2018-09-18T11:03:37.717Z,39.00
2018-09-18T11:06:08.704Z,37.84
2018-09-18T11:08:39.567Z,38.04
2018-09-18T11:11:10.544Z,36.53
2018-09-18T11:13:41.513Z,36.18
2018-09-18T11:16:12.590Z,35.82
2018-09-18T11:18:43.487Z,35.21
2018-09-18T11:21:14.500Z,33.76
2018-09-18T11:23:45.607Z,33.18
2018-09-18T11:26:16.545Z,32.80
2018-09-18T11:28:47.536Z,32.35
2018-09-18T11:31:18.492Z,32.56
2018-09-18T11:33:49.524Z,32.11
2018-09-18T11:36:20.530Z,32.06
2018-09-18T11:38:51.501Z,31.63
2018-09-18T11:41:22.491Z,30.08
2018-09-18T11:43:53.482Z,29.61
2018-09-18T11:46:24.500Z,30.11
2018-09-18T11:48:55.501Z,30.79
2018-09-18T11:51:26.566Z,29.88
2018-09-18T11:53:57.538Z,30.62
2018-09-18T11:56:28.494Z,29.65
2018-09-18T11:58:59.487Z,29.07
2018-09-18T12:01:30.458Z,28.45
2018-09-18T12:04:01.488Z,28.81
2018-09-18T12:06:32.482Z,29.27
2018-09-18T12:09:03.573Z,27.80
2018-09-18T12:11:34.528Z,27.80
2018-09-18T12:14:05.694Z,27.13
2018-09-18T12:16:36.565Z,27.00
2018-09-18T12:19:07.714Z,27.36
2018-09-18T12:21:38.565Z,29.41
2018-09-18T12:24:09.577Z,27.25
2018-09-18T12:26:40.502Z,26.91
2018-09-18T12:29:11.433Z,27.26
2018-09-18T12:31:42.514Z,27.34
2018-09-18T12:34:13.518Z,28.11
2018-09-18T12:36:44.452Z,28.38
2018-09-18T12:39:15.504Z,27.67
2018-09-18T12:41:46.503Z,27.81
2018-09-18T12:44:17.497Z,27.59
2018-09-18T12:46:48.485Z,27.56
2018-09-18T12:49:19.639Z,27.30
2018-09-18T12:51:50.491Z,27.21
2018-09-18T12:54:21.504Z,26.33
2018-09-18T12:56:52.516Z,27.01
2018-09-18T12:59:23.642Z,26.24
2018-09-18T13:01:54.526Z,26.64
2018-09-18T13:04:25.511Z,26.51
2018-09-18T13:06:56.536Z,27.54
2018-09-18T13:09:27.418Z,28.07
2018-09-18T13:11:58.468Z,27.74
2018-09-18T13:14:29.509Z,26.88
2018-09-18T13:17:00.530Z,26.83
2018-09-18T13:19:31.482Z,27.49
2018-09-18T13:22:02.523Z,27.39
2018-09-18T13:24:33.528Z,27.52
2018-09-18T13:27:04.482Z,26.94
2018-09-18T13:29:36.519Z,26.67
2018-09-18T13:32:07.710Z,26.75
2018-09-18T13:34:38.627Z,27.30
2018-09-18T13:37:09.577Z,27.05
2018-09-18T13:39:40.508Z,27.34
2018-09-18T13:42:11.477Z,27.37
2018-09-18T13:44:42.539Z,27.15
2018-09-18T13:47:14.489Z,29.24
2018-09-18T13:49:45.505Z,27.92
2018-09-18T13:52:16.491Z,27.25
2018-09-18T13:54:47.546Z,28.48
2018-09-18T13:57:18.857Z,28.30
2018-09-18T13:59:50.059Z,28.45
2018-09-18T14:02:21.485Z,27.06
2018-09-18T14:04:52.577Z,27.56
2018-09-18T14:07:23.798Z,28.24
2018-09-18T14:09:54.646Z,28.02
2018-09-18T14:12:25.512Z,27.81
2018-09-18T14:14:57.278Z,29.44
2018-09-18T14:17:27.440Z,28.99
2018-09-18T14:19:58.521Z,29.42
2018-09-18T14:22:33.038Z,29.89
2018-09-18T14:25:04.415Z,30.62
2018-09-18T14:27:35.730Z,30.76
2018-09-18T14:30:07.434Z,30.19
2018-09-18T14:32:39.235Z,30.12
2018-09-18T14:35:09.438Z,30.50
2018-09-18T14:37:40.565Z,31.46
2018-09-18T14:40:11.558Z,31.00
2018-09-18T14:42:42.498Z,31.55
2018-09-18T14:45:13.533Z,31.47
2018-09-18T14:47:44.496Z,32.39
2018-09-18T14:50:15.513Z,32.22
2018-09-18T14:52:46.446Z,32.85
2018-09-18T14:55:17.507Z,33.05
2018-09-18T14:57:48.463Z,33.04
2018-09-18T15:00:19.533Z,33.54
2018-09-18T15:02:50.496Z,33.72
2018-09-18T15:05:21.469Z,33.14
2018-09-18T15:07:52.445Z,34.11
2018-09-18T15:10:23.542Z,33.34
2018-09-18T15:12:54.650Z,34.03
2018-09-18T15:15:25.612Z,33.66
2018-09-18T15:17:56.498Z,34.22
2018-09-18T15:20:27.462Z,33.90
2018-09-18T15:22:59.549Z,33.41
2018-09-18T15:25:30.509Z,33.85
2018-09-18T15:28:01.469Z,33.64
2018-09-18T15:30:32.622Z,33.73
2018-09-18T15:33:04.041Z,33.26
2018-09-18T15:35:35.365Z,33.52
2018-09-18T15:38:06.366Z,34.20
2018-09-18T15:40:37.433Z,34.36
2018-09-18T15:43:08.526Z,33.26
2018-09-18T15:45:39.566Z,33.76
2018-09-18T15:48:10.454Z,33.79
2018-09-18T15:50:41.461Z,33.50
2018-09-18T15:53:12.437Z,33.20
2018-09-18T15:55:43.493Z,33.09
2018-09-18T15:58:14.418Z,33.80
2018-09-18T16:00:45.467Z,33.15
2018-09-18T16:03:16.490Z,33.43
2018-09-18T16:05:47.466Z,33.75
2018-09-18T16:08:18.518Z,34.73
2018-09-18T16:10:49.498Z,33.74
2018-09-18T16:13:20.488Z,34.10
2018-09-18T16:15:51.648Z,34.43
2018-09-18T16:18:22.720Z,34.59
2018-09-18T16:20:54.247Z,35.14
2018-09-18T16:23:24.521Z,34.65
2018-09-18T16:25:55.605Z,34.66
2018-09-18T16:28:26.704Z,35.56
2018-09-18T16:30:57.879Z,34.51
2018-09-18T16:33:29.021Z,34.87
2018-09-18T16:36:00.516Z,35.78
2018-09-18T16:38:31.746Z,35.90
2018-09-18T16:41:02.714Z,35.36
2018-09-18T16:43:34.046Z,36.12
2018-09-18T16:46:05.503Z,36.54
2018-09-18T16:48:36.653Z,36.38
2018-09-18T16:51:07.681Z,36.02
2018-09-18T16:53:38.591Z,36.37
2018-09-18T16:56:10.800Z,36.83
2018-09-18T16:58:41.882Z,37.09
2018-09-18T17:01:12.805Z,36.76
2018-09-18T17:03:44.353Z,37.58
2018-09-18T17:08:59.728Z,37.99
2018-09-18T17:11:30.764Z,37.19
2018-09-18T17:14:02.434Z,37.27
2018-09-18T17:16:34.056Z,37.01
2018-09-18T17:19:05.513Z,37.82
2018-09-18T17:21:38.704Z,37.47
2018-09-18T17:24:10.220Z,37.83
2018-09-18T17:26:40.588Z,38.18
2018-09-18T17:29:11.736Z,37.71
2018-09-18T17:31:42.898Z,37.86
2018-09-18T17:34:14.408Z,37.86
2018-09-18T17:36:45.626Z,38.46
2018-09-18T17:39:16.576Z,38.39
2018-09-18T17:41:47.868Z,39.83
2018-09-18T17:44:18.805Z,39.11
2018-09-18T17:46:49.813Z,39.49
2018-09-18T17:49:21.003Z,39.49
2018-09-18T17:51:53.020Z,39.08
2018-09-18T17:54:24.471Z,39.33
2018-09-18T17:56:55.908Z,39.38
2018-09-18T17:59:26.827Z,40.61
2018-09-18T18:01:57.826Z,39.45
2018-09-18T18:04:29.203Z,40.29
2018-09-18T18:07:00.587Z,40.23
2018-09-18T18:09:31.706Z,41.06
2018-09-18T18:12:02.790Z,41.05
2018-09-18T18:14:33.724Z,40.85
2018-09-18T18:17:04.765Z,41.49
2018-09-18T18:19:36.229Z,41.26
2018-09-18T18:22:08.365Z,41.70
2018-09-18T18:24:39.527Z,41.10
2018-09-18T18:27:10.599Z,42.06
2018-09-18T18:29:42.002Z,42.10
2018-09-18T18:32:13.252Z,42.26
2018-09-18T18:34:43.827Z,42.36
2018-09-18T18:37:14.697Z,42.61
2018-09-18T18:39:46.246Z,42.50
2018-09-18T18:42:16.596Z,42.83
2018-09-18T18:44:48.024Z,42.94
2018-09-18T18:47:19.470Z,43.16
2018-09-18T18:52:40.906Z,43.84
2018-09-18T18:55:12.376Z,43.52
2018-09-18T18:57:43.619Z,44.14
2018-09-18T19:00:14.645Z,44.13
2018-09-18T19:02:45.730Z,44.60
2018-09-18T19:05:16.830Z,43.77
2018-09-18T19:07:48.223Z,45.11
2018-09-18T19:10:18.557Z,44.31
2018-09-18T19:12:49.568Z,45.51
2018-09-18T19:15:20.630Z,44.81
2018-09-18T19:17:52.338Z,44.86
2018-09-18T19:20:23.476Z,45.80
2018-09-18T19:22:54.729Z,45.59
2018-09-18T19:25:25.774Z,45.46
2018-09-18T19:27:56.767Z,45.77
2018-09-18T19:30:28.234Z,46.30
2018-09-18T19:32:58.680Z,46.15
2018-09-18T19:35:29.674Z,47.21
2018-09-18T19:38:01.021Z,47.40
2018-09-18T19:40:32.450Z,47.18
2018-09-18T19:43:03.812Z,47.88
2018-09-18T19:45:35.038Z,46.70
2018-09-18T19:48:06.362Z,47.17
2018-09-18T19:50:37.430Z,48.26
2018-09-18T19:53:08.441Z,47.59
2018-09-18T19:55:39.439Z,47.71
2018-09-18T19:58:10.458Z,48.95
2018-09-18T20:00:41.537Z,48.44
2018-09-18T20:03:12.571Z,48.67
2018-09-18T20:05:43.469Z,49.53
2018-09-18T20:08:14.565Z,49.01
2018-09-18T20:10:45.473Z,49.15
2018-09-18T20:13:16.516Z,48.96
2018-09-18T20:15:47.490Z,50.28
2018-09-18T20:18:18.533Z,49.87
2018-09-18T20:20:49.571Z,50.02
2018-09-18T20:23:20.461Z,50.52
2018-09-18T20:25:51.493Z,50.40
2018-09-18T20:28:22.462Z,49.71
2018-09-18T20:30:53.425Z,49.69
2018-09-18T20:33:24.490Z,50.90
2018-09-18T20:35:55.486Z,49.85
2018-09-18T20:38:26.462Z,50.55
2018-09-18T20:40:57.474Z,50.66
2018-09-18T20:43:28.443Z,50.57
2018-09-18T20:45:59.539Z,51.68
2018-09-18T20:48:30.670Z,51.48
2018-09-18T20:51:01.541Z,50.71
2018-09-18T20:53:32.816Z,51.27
2018-09-18T20:56:03.649Z,51.63
2018-09-18T20:58:35.385Z,51.68
2018-09-18T21:01:06.538Z,51.76
2018-09-18T21:03:37.516Z,52.37
2018-09-18T21:06:08.505Z,51.93
2018-09-18T21:08:39.488Z,51.53
2018-09-18T21:11:10.502Z,52.08
2018-09-18T21:13:41.492Z,52.42
2018-09-18T21:16:12.510Z,52.67
2018-09-18T21:18:43.481Z,53.43
2018-09-18T21:21:14.458Z,53.31
2018-09-18T21:23:45.538Z,52.94
2018-09-18T21:26:18.486Z,53.29
2018-09-18T21:28:50.783Z,53.57
2018-09-18T21:31:21.560Z,52.92
2018-09-18T21:33:52.482Z,54.14
2018-09-18T21:36:23.497Z,53.61
2018-09-18T21:38:54.494Z,53.69
2018-09-18T21:41:25.458Z,54.42
2018-09-18T21:43:56.493Z,53.94
2018-09-18T21:46:27.457Z,53.69
2018-09-18T21:48:58.489Z,53.79
2018-09-18T21:51:29.465Z,53.95
2018-09-18T21:54:00.502Z,54.54
2018-09-18T21:56:31.626Z,54.93
2018-09-18T21:59:02.507Z,54.42
2018-09-18T22:01:33.444Z,55.12
2018-09-18T22:04:04.495Z,55.29
2018-09-18T22:06:35.662Z,54.78
2018-09-18T22:10:36.406Z,54.69
2018-09-18T22:13:07.484Z,55.12
2018-09-18T22:15:38.559Z,55.61
2018-09-18T22:18:09.584Z,55.02
2018-09-18T22:20:40.608Z,55.74
2018-09-18T22:23:11.474Z,56.06
2018-09-18T22:25:42.460Z,56.06
2018-09-18T22:28:13.561Z,55.72
2018-09-18T22:30:44.477Z,54.98
2018-09-18T22:33:15.485Z,55.85
2018-09-18T22:35:46.504Z,55.98
2018-09-18T22:38:17.486Z,55.68
2018-09-18T22:40:48.532Z,56.32
2018-09-18T22:43:19.483Z,56.32
2018-09-18T22:45:50.471Z,56.14
2018-09-18T22:48:21.521Z,56.43
2018-09-18T22:50:52.492Z,56.92
2018-09-18T22:53:23.490Z,56.50
2018-09-18T22:55:54.493Z,56.46
2018-09-18T22:58:25.435Z,56.81
2018-09-18T23:00:56.509Z,56.35
2018-09-18T23:03:27.450Z,56.24
2018-09-18T23:05:58.453Z,57.16
2018-09-18T23:08:29.453Z,57.02
2018-09-18T23:11:00.487Z,57.15
2018-09-18T23:13:31.482Z,58.04
2018-09-18T23:16:02.497Z,57.83
2018-09-18T23:18:33.499Z,57.96
2018-09-18T23:21:04.433Z,58.66
2018-09-18T23:23:35.452Z,58.19
2018-09-18T23:26:06.498Z,58.10
2018-09-18T23:28:37.443Z,58.03
2018-09-18T23:31:08.449Z,58.59
2018-09-18T23:33:39.406Z,59.44
2018-09-18T23:36:10.472Z,60.27
2018-09-18T23:38:41.397Z,59.43
2018-09-18T23:41:12.426Z,59.65
2018-09-18T23:43:43.437Z,59.34
2018-09-18T23:46:14.495Z,60.23
2018-09-18T23:48:45.484Z,59.97
2018-09-18T23:51:16.445Z,60.05
2018-09-18T23:53:47.446Z,60.40
2018-09-18T23:56:18.485Z,60.08
2018-09-18T23:58:49.472Z,60.83
