createdAt,value
2019-03-15T00:00:38.482Z,91.01
2019-03-15T00:03:04.267Z,91.14
2019-03-15T00:05:30.202Z,91.05
2019-03-15T00:07:55.962Z,91.44
2019-03-15T00:10:21.762Z,92.43
2019-03-15T00:12:47.540Z,92.82
2019-03-15T00:15:13.342Z,93.67
2019-03-15T00:17:39.117Z,94.09
2019-03-15T00:20:07.416Z,94.61
2019-03-15T00:22:33.201Z,94.56
2019-03-15T00:24:58.997Z,94.55
2019-03-15T00:27:24.776Z,93.96
2019-03-15T00:29:50.592Z,93.60
2019-03-15T00:32:16.370Z,93.18
2019-03-15T00:34:42.678Z,93.00
2019-03-15T00:37:08.653Z,92.99
2019-03-15T00:39:34.435Z,92.79
2019-03-15T00:42:00.225Z,92.76
2019-03-15T00:44:26.006Z,92.47
2019-03-15T00:46:51.799Z,91.86
2019-03-15T00:49:17.571Z,91.85
2019-03-15T00:51:43.375Z,91.89
2019-03-15T00:54:09.153Z,92.05
2019-03-15T00:56:34.953Z,91.86
2019-03-15T00:59:00.729Z,91.72
2019-03-15T01:01:26.542Z,91.63
2019-03-15T01:03:52.329Z,91.44
2019-03-15T01:06:18.125Z,91.12
2019-03-15T01:08:44.007Z,90.67
2019-03-15T01:11:09.822Z,90.47
2019-03-15T01:13:35.643Z,89.62
2019-03-15T01:16:01.400Z,88.06
2019-03-15T01:18:27.183Z,87.39
2019-03-15T01:20:52.982Z,86.85
2019-03-15T01:23:18.869Z,86.76
2019-03-15T01:25:44.670Z,86.11
2019-03-15T01:28:10.447Z,85.38
2019-03-15T01:30:36.250Z,84.63
2019-03-15T01:33:02.051Z,84.63
2019-03-15T01:35:27.830Z,84.09
2019-03-15T01:37:53.626Z,84.30
2019-03-15T01:40:19.413Z,83.95
2019-03-15T01:42:45.212Z,83.93
2019-03-15T01:45:10.997Z,84.18
2019-03-15T01:47:36.788Z,83.81
2019-03-15T01:50:05.367Z,83.64
2019-03-15T01:52:31.177Z,83.59
2019-03-15T01:54:56.953Z,84.21
2019-03-15T01:57:22.758Z,84.60
2019-03-15T01:59:48.581Z,84.84
2019-03-15T02:02:14.329Z,85.21
2019-03-15T02:04:40.107Z,85.70
2019-03-15T02:07:05.910Z,86.04
2019-03-15T02:09:31.707Z,86.33
2019-03-15T02:11:57.500Z,85.77
2019-03-15T02:14:23.280Z,86.08
2019-03-15T02:16:49.078Z,86.36
2019-03-15T02:19:14.877Z,86.33
2019-03-15T02:21:40.656Z,86.08
2019-03-15T02:24:06.449Z,86.16
2019-03-15T02:26:32.257Z,86.01
2019-03-15T02:28:58.028Z,85.87
2019-03-15T02:31:23.813Z,85.84
2019-03-15T02:33:49.606Z,85.53
2019-03-15T02:36:15.388Z,85.28
2019-03-15T02:38:41.178Z,85.07
2019-03-15T02:41:06.972Z,84.74
2019-03-15T02:43:32.770Z,84.90
2019-03-15T02:45:59.165Z,84.83
2019-03-15T02:48:25.154Z,84.52
2019-03-15T02:50:50.928Z,84.36
2019-03-15T02:53:16.722Z,83.76
2019-03-15T02:55:42.689Z,83.33
2019-03-15T02:58:08.512Z,83.74
2019-03-15T03:00:34.297Z,83.99
2019-03-15T03:03:00.210Z,84.35
2019-03-15T03:05:25.987Z,84.32
2019-03-15T03:07:51.796Z,84.47
2019-03-15T03:10:17.569Z,84.91
2019-03-15T03:12:44.049Z,84.83
2019-03-15T03:15:10.186Z,84.06
2019-03-15T03:17:35.981Z,83.21
2019-03-15T03:20:03.555Z,82.60
2019-03-15T03:22:29.355Z,82.70
2019-03-15T03:24:55.140Z,82.52
2019-03-15T03:27:20.959Z,82.41
2019-03-15T03:29:47.034Z,81.89
2019-03-15T03:32:13.939Z,81.34
2019-03-15T03:34:41.124Z,81.30
2019-03-15T03:37:07.113Z,81.01
2019-03-15T03:39:34.399Z,81.25
2019-03-15T03:42:00.558Z,81.19
2019-03-15T03:44:26.342Z,81.57
2019-03-15T03:46:52.578Z,81.80
2019-03-15T03:49:18.532Z,82.35
2019-03-15T03:51:44.316Z,82.82
2019-03-15T03:54:10.125Z,83.33
2019-03-15T03:56:36.005Z,83.98
2019-03-15T03:59:01.809Z,84.40
2019-03-15T04:01:27.589Z,84.71
2019-03-15T04:03:53.397Z,85.37
2019-03-15T04:06:19.311Z,86.34
2019-03-15T04:08:45.092Z,87.16
2019-03-15T04:11:10.876Z,88.55
2019-03-15T04:13:36.914Z,89.54
2019-03-15T04:16:02.761Z,89.87
2019-03-15T04:18:28.562Z,90.91
2019-03-15T04:20:54.347Z,91.15
2019-03-15T04:23:20.159Z,91.87
2019-03-15T04:25:45.935Z,92.12
2019-03-15T04:28:11.736Z,92.16
2019-03-15T04:30:37.539Z,92.36
2019-03-15T04:33:03.320Z,92.43
2019-03-15T04:35:29.126Z,92.75
2019-03-15T04:37:54.909Z,93.17
2019-03-15T04:40:20.726Z,93.13
2019-03-15T04:42:46.510Z,93.48
2019-03-15T04:45:12.308Z,93.57
2019-03-15T04:47:38.095Z,93.66
2019-03-15T04:50:05.390Z,93.52
2019-03-15T04:52:31.181Z,93.57
2019-03-15T04:54:56.982Z,93.00
2019-03-15T04:57:22.764Z,93.21
2019-03-15T04:59:48.557Z,93.38
2019-03-15T05:02:14.352Z,93.44
2019-03-15T05:04:40.158Z,93.38
2019-03-15T05:07:05.937Z,93.33
2019-03-15T05:09:31.773Z,93.29
2019-03-15T05:11:57.540Z,93.31
2019-03-15T05:14:23.362Z,93.32
2019-03-15T05:16:49.154Z,93.18
2019-03-15T05:19:14.937Z,93.21
2019-03-15T05:21:40.739Z,93.01
2019-03-15T05:24:06.523Z,93.01
2019-03-15T05:26:32.336Z,93.27
2019-03-15T05:28:58.119Z,93.40
2019-03-15T05:31:23.908Z,93.54
2019-03-15T05:33:49.698Z,93.47
2019-03-15T05:36:15.494Z,93.58
2019-03-15T05:38:41.277Z,93.64
2019-03-15T05:41:07.080Z,93.89
2019-03-15T05:43:32.869Z,93.55
2019-03-15T05:45:58.667Z,93.31
2019-03-15T05:48:24.469Z,93.32
2019-03-15T05:50:50.254Z,93.59
2019-03-15T05:53:16.038Z,93.59
2019-03-15T05:55:41.842Z,93.66
2019-03-15T05:58:07.625Z,93.85
2019-03-15T06:00:33.517Z,93.50
2019-03-15T06:02:59.315Z,93.53
2019-03-15T06:05:25.103Z,93.52
2019-03-15T06:07:50.904Z,93.59
2019-03-15T06:10:16.686Z,93.52
2019-03-15T06:12:42.486Z,93.51
2019-03-15T06:15:09.179Z,93.47
2019-03-15T06:17:34.969Z,93.44
2019-03-15T06:20:00.806Z,93.54
2019-03-15T06:22:26.603Z,93.45
2019-03-15T06:24:52.383Z,93.39
2019-03-15T06:27:18.193Z,93.17
2019-03-15T06:29:43.969Z,93.12
2019-03-15T06:32:09.759Z,92.83
2019-03-15T06:34:35.537Z,92.76
2019-03-15T06:37:01.458Z,92.62
2019-03-15T06:39:27.237Z,92.45
2019-03-15T06:41:53.704Z,92.25
2019-03-15T06:44:19.627Z,92.08
2019-03-15T06:46:45.437Z,91.95
2019-03-15T06:49:11.217Z,92.08
2019-03-15T06:51:37.012Z,92.06
2019-03-15T06:56:45.397Z,92.25
2019-03-15T06:59:11.193Z,92.12
2019-03-15T07:01:36.977Z,92.02
2019-03-15T07:04:02.777Z,91.87
2019-03-15T07:06:28.561Z,91.71
2019-03-15T07:08:54.375Z,91.53
2019-03-15T07:11:20.159Z,91.43
2019-03-15T07:13:45.966Z,91.51
2019-03-15T07:16:11.755Z,91.29
2019-03-15T07:18:37.567Z,91.23
2019-03-15T07:21:03.364Z,91.23
2019-03-15T07:23:29.157Z,91.59
2019-03-15T07:25:54.947Z,91.63
2019-03-15T07:28:20.747Z,91.48
2019-03-15T07:30:46.572Z,91.51
2019-03-15T07:33:12.326Z,91.42
2019-03-15T07:35:38.115Z,91.20
2019-03-15T07:38:03.911Z,91.27
2019-03-15T07:40:29.706Z,90.97
2019-03-15T07:42:55.501Z,91.30
2019-03-15T07:45:21.298Z,91.14
2019-03-15T07:47:47.092Z,90.68
2019-03-15T07:50:14.693Z,90.69
2019-03-15T07:52:40.767Z,90.59
2019-03-15T07:55:07.279Z,90.47
2019-03-15T07:57:33.077Z,90.40
2019-03-15T07:59:58.879Z,90.28
2019-03-15T08:02:24.662Z,90.32
2019-03-15T08:04:50.461Z,90.19
2019-03-15T08:07:20.016Z,90.06
2019-03-15T08:09:43.949Z,89.89
2019-03-15T08:12:09.730Z,89.80
2019-03-15T08:14:35.526Z,89.64
2019-03-15T08:17:01.435Z,89.81
2019-03-15T08:19:27.215Z,89.65
2019-03-15T08:21:56.377Z,89.64
2019-03-15T08:24:20.712Z,89.34
2019-03-15T08:26:46.506Z,89.09
2019-03-15T08:29:12.298Z,89.26
2019-03-15T08:31:38.097Z,88.95
2019-03-15T08:34:03.976Z,89.05
2019-03-15T08:36:29.775Z,89.30
2019-03-15T08:38:55.566Z,89.20
2019-03-15T08:41:21.447Z,88.70
2019-03-15T08:43:47.252Z,88.94
2019-03-15T08:46:13.055Z,88.87
2019-03-15T08:48:38.848Z,88.50
2019-03-15T08:51:04.644Z,87.41
2019-03-15T08:53:30.430Z,86.73
2019-03-15T08:55:56.225Z,86.45
2019-03-15T08:58:22.557Z,86.07
2019-03-15T09:00:48.513Z,86.27
2019-03-15T09:03:26.595Z,86.38
2019-03-15T09:05:41.995Z,86.77
2019-03-15T09:08:07.792Z,86.08
2019-03-15T09:10:33.592Z,86.32
2019-03-15T09:12:59.373Z,85.96
2019-03-15T09:15:25.181Z,85.04
2019-03-15T09:17:50.971Z,85.04
2019-03-15T09:20:16.758Z,85.01
2019-03-15T09:22:42.549Z,84.99
2019-03-15T09:25:19.414Z,85.36
2019-03-15T09:27:40.123Z,85.36
2019-03-15T09:30:22.096Z,85.34
2019-03-15T09:32:36.619Z,85.70
2019-03-15T09:35:03.493Z,85.78
2019-03-15T09:37:29.302Z,85.81
2019-03-15T09:39:55.166Z,85.81
2019-03-15T09:42:20.993Z,85.02
2019-03-15T09:44:46.778Z,84.51
2019-03-15T09:47:12.574Z,84.57
2019-03-15T09:49:38.358Z,84.86
2019-03-15T09:52:04.267Z,84.89
2019-03-15T09:54:30.072Z,84.82
2019-03-15T09:56:55.863Z,84.80
2019-03-15T09:59:21.657Z,84.83
2019-03-15T10:01:47.450Z,85.45
2019-03-15T10:04:13.239Z,84.78
2019-03-15T10:06:39.018Z,84.92
2019-03-15T10:09:05.435Z,85.94
2019-03-15T10:11:31.328Z,85.69
2019-03-15T10:13:57.131Z,86.72
2019-03-15T10:16:22.917Z,86.60
2019-03-15T10:18:50.585Z,87.33
2019-03-15T10:21:16.412Z,88.17
2019-03-15T10:23:42.215Z,89.42
2019-03-15T10:26:08.004Z,89.73
2019-03-15T10:28:33.796Z,90.21
2019-03-15T10:30:59.581Z,90.28
2019-03-15T10:33:25.391Z,90.52
2019-03-15T10:35:51.186Z,90.49
2019-03-15T10:38:17.047Z,90.64
2019-03-15T10:40:42.874Z,90.86
2019-03-15T10:43:08.683Z,90.86
2019-03-15T10:45:34.466Z,91.46
2019-03-15T10:48:00.240Z,91.70
2019-03-15T10:50:26.035Z,91.82
2019-03-15T10:52:53.815Z,91.85
2019-03-15T10:55:20.814Z,92.21
2019-03-15T10:57:46.817Z,92.28
2019-03-15T11:00:19.451Z,91.92
2019-03-15T11:02:45.324Z,92.20
2019-03-15T11:05:11.145Z,92.64
2019-03-15T11:07:36.972Z,92.91
2019-03-15T11:10:04.567Z,93.01
2019-03-15T11:12:30.351Z,93.12
2019-03-15T11:14:56.157Z,93.59
2019-03-15T11:17:21.944Z,93.59
2019-03-15T11:19:47.752Z,93.56
2019-03-15T11:22:13.529Z,93.92
2019-03-15T11:24:39.328Z,94.13
2019-03-15T11:27:05.116Z,94.44
2019-03-15T11:29:30.919Z,94.63
2019-03-15T11:31:56.716Z,94.63
2019-03-15T11:34:22.497Z,94.80
2019-03-15T11:36:57.930Z,95.07
2019-03-15T11:39:16.009Z,95.29
2019-03-15T11:41:41.809Z,95.41
2019-03-15T11:44:07.591Z,95.82
2019-03-15T11:46:33.399Z,95.68
2019-03-15T11:48:59.187Z,95.63
2019-03-15T11:51:24.999Z,95.76
2019-03-15T11:53:50.763Z,95.78
2019-03-15T11:56:26.523Z,95.73
2019-03-15T11:58:44.263Z,95.93
2019-03-15T12:01:10.067Z,95.76
2019-03-15T12:03:35.851Z,96.06
2019-03-15T12:06:01.642Z,96.06
2019-03-15T12:08:27.437Z,96.18
2019-03-15T12:10:53.328Z,96.30
2019-03-15T12:13:19.119Z,96.56
2019-03-15T12:15:44.906Z,96.70
2019-03-15T12:18:10.710Z,96.78
2019-03-15T12:20:36.492Z,96.86
2019-03-15T12:23:02.290Z,97.05
2019-03-15T12:25:31.285Z,97.03
2019-03-15T12:27:55.780Z,96.95
2019-03-15T12:30:21.578Z,97.02
2019-03-15T12:32:47.381Z,97.09
2019-03-15T12:35:14.066Z,96.85
2019-03-15T12:37:39.874Z,97.12
2019-03-15T12:40:12.090Z,97.25
2019-03-15T12:42:37.888Z,97.20
2019-03-15T12:45:08.587Z,97.19
2019-03-15T12:47:34.393Z,97.46
2019-03-15T12:50:00.409Z,97.51
2019-03-15T12:52:26.192Z,97.55
2019-03-15T12:54:51.977Z,97.55
2019-03-15T12:57:17.791Z,97.64
2019-03-15T12:59:43.594Z,97.39
2019-03-15T13:02:09.410Z,97.28
2019-03-15T13:04:35.186Z,97.27
2019-03-15T13:07:00.977Z,97.41
2019-03-15T13:09:26.791Z,97.46
2019-03-15T13:11:52.578Z,97.61
2019-03-15T13:14:18.385Z,97.47
2019-03-15T13:16:44.172Z,97.39
2019-03-15T13:19:09.973Z,96.87
2019-03-15T13:21:35.762Z,96.34
2019-03-15T13:24:01.711Z,95.15
2019-03-15T13:26:28.988Z,94.51
2019-03-15T13:28:55.007Z,93.69
2019-03-15T13:31:20.805Z,92.91
2019-03-15T13:33:46.597Z,91.48
2019-03-15T13:36:12.385Z,91.80
2019-03-15T13:38:38.193Z,91.03
2019-03-15T13:41:03.978Z,90.39
2019-03-15T13:43:29.791Z,90.15
2019-03-15T13:45:55.573Z,89.64
2019-03-15T13:48:21.358Z,88.47
2019-03-15T13:50:47.176Z,88.81
2019-03-15T13:53:12.947Z,87.02
2019-03-15T13:55:38.745Z,86.70
2019-03-15T13:58:04.546Z,86.57
2019-03-15T14:00:30.345Z,86.11
2019-03-15T14:02:56.139Z,85.37
2019-03-15T14:05:21.934Z,85.77
2019-03-15T14:07:47.725Z,85.14
2019-03-15T14:10:17.091Z,84.96
2019-03-15T14:12:42.904Z,83.17
2019-03-15T14:15:13.510Z,83.17
2019-03-15T14:17:39.407Z,83.38
2019-03-15T14:20:08.206Z,83.68
2019-03-15T14:22:33.996Z,82.94
2019-03-15T14:24:59.801Z,82.90
2019-03-15T14:27:36.937Z,81.83
2019-03-15T14:29:53.290Z,81.13
2019-03-15T14:32:19.072Z,81.93
2019-03-15T14:34:44.884Z,82.10
2019-03-15T14:37:10.897Z,81.29
2019-03-15T14:39:37.009Z,80.53
2019-03-15T14:42:02.979Z,80.61
2019-03-15T14:44:28.970Z,79.98
2019-03-15T14:46:54.746Z,80.00
2019-03-15T14:49:20.529Z,80.20
2019-03-15T14:51:46.327Z,78.56
2019-03-15T14:54:12.123Z,78.10
2019-03-15T14:56:37.930Z,77.30
2019-03-15T14:59:03.788Z,77.78
2019-03-15T15:01:29.613Z,76.87
2019-03-15T15:03:55.418Z,78.02
2019-03-15T15:06:21.218Z,77.96
2019-03-15T15:08:47.019Z,78.37
2019-03-15T15:11:12.807Z,76.96
2019-03-15T15:13:38.604Z,77.41
2019-03-15T15:16:04.404Z,77.70
2019-03-15T15:18:30.197Z,77.02
2019-03-15T15:20:55.993Z,77.75
2019-03-15T15:23:21.777Z,77.26
2019-03-15T15:25:47.585Z,76.79
2019-03-15T15:28:13.363Z,74.64
2019-03-15T15:30:39.144Z,75.73
2019-03-15T15:33:05.030Z,75.69
2019-03-15T15:35:30.828Z,74.20
2019-03-15T15:37:56.623Z,75.68
2019-03-15T15:40:22.422Z,76.39
2019-03-15T15:42:48.203Z,76.46
2019-03-15T15:45:14.184Z,77.20
2019-03-15T15:47:39.977Z,77.18
2019-03-15T15:50:09.979Z,76.18
2019-03-15T15:52:35.766Z,76.57
2019-03-15T15:55:01.949Z,76.64
2019-03-15T15:57:27.751Z,75.99
2019-03-15T15:59:53.544Z,76.20
2019-03-15T16:02:19.346Z,75.90
2019-03-15T16:04:45.131Z,77.37
2019-03-15T16:07:10.936Z,77.10
2019-03-15T16:09:36.736Z,77.60
2019-03-15T16:12:02.678Z,75.86
2019-03-15T16:14:28.462Z,75.97
2019-03-15T16:16:54.282Z,75.39
2019-03-15T16:19:20.070Z,75.65
2019-03-15T16:21:45.860Z,75.64
2019-03-15T16:24:11.652Z,75.69
2019-03-15T16:26:37.437Z,74.79
2019-03-15T16:29:03.338Z,73.54
2019-03-15T16:31:29.149Z,73.70
2019-03-15T16:33:54.949Z,75.27
2019-03-15T16:36:20.734Z,76.01
2019-03-15T16:38:46.539Z,76.62
2019-03-15T16:41:12.321Z,75.94
2019-03-15T16:43:38.128Z,76.66
2019-03-15T16:46:03.909Z,76.13
2019-03-15T16:48:29.699Z,75.02
2019-03-15T16:50:55.484Z,74.62
2019-03-15T16:53:21.284Z,74.66
2019-03-15T16:55:47.074Z,74.84
2019-03-15T16:58:12.860Z,74.81
2019-03-15T17:00:38.658Z,73.86
2019-03-15T17:03:04.447Z,74.41
2019-03-15T17:05:30.235Z,74.77
2019-03-15T17:07:56.024Z,75.78
2019-03-15T17:10:21.854Z,75.80
2019-03-15T17:12:47.646Z,75.49
2019-03-15T17:15:18.482Z,75.50
2019-03-15T17:17:44.288Z,75.92
2019-03-15T17:20:10.478Z,76.41
2019-03-15T17:22:36.265Z,75.55
2019-03-15T17:25:02.471Z,75.58
2019-03-15T17:27:28.259Z,75.18
2019-03-15T17:29:54.051Z,75.39
2019-03-15T17:32:19.838Z,75.84
2019-03-15T17:34:45.661Z,75.68
2019-03-15T17:37:11.443Z,75.68
2019-03-15T17:39:37.377Z,76.33
2019-03-15T17:42:03.261Z,76.70
2019-03-15T17:44:29.041Z,76.70
2019-03-15T17:46:54.849Z,76.67
2019-03-15T17:49:20.632Z,76.57
2019-03-15T17:51:46.432Z,76.11
2019-03-15T17:54:12.215Z,76.11
2019-03-15T17:56:38.022Z,75.81
2019-03-15T17:59:12.342Z,76.49
2019-03-15T18:01:31.519Z,76.44
2019-03-15T18:03:57.451Z,76.48
2019-03-15T18:06:23.401Z,76.29
2019-03-15T18:08:49.197Z,76.29
2019-03-15T18:11:14.988Z,76.20
2019-03-15T18:13:40.770Z,75.73
2019-03-15T18:16:06.580Z,75.67
2019-03-15T18:18:32.372Z,75.84
2019-03-15T18:20:58.173Z,75.24
2019-03-15T18:23:23.956Z,74.81
2019-03-15T18:25:49.768Z,74.67
2019-03-15T18:28:15.549Z,74.12
2019-03-15T18:30:41.336Z,74.29
2019-03-15T18:33:07.128Z,74.18
2019-03-15T18:35:34.324Z,74.46
2019-03-15T18:38:00.318Z,74.69
2019-03-15T18:40:26.099Z,75.00
2019-03-15T18:42:51.910Z,75.22
2019-03-15T18:45:17.698Z,75.52
2019-03-15T18:47:43.493Z,75.63
2019-03-15T18:50:12.487Z,75.60
2019-03-15T18:52:38.294Z,75.81
2019-03-15T18:55:06.188Z,75.87
2019-03-15T18:57:31.984Z,75.94
2019-03-15T18:59:57.764Z,75.31
2019-03-15T19:02:23.578Z,74.84
2019-03-15T19:04:49.368Z,74.84
2019-03-15T19:07:15.165Z,75.23
2019-03-15T19:09:40.958Z,75.24
2019-03-15T19:12:06.750Z,75.50
2019-03-15T19:14:32.532Z,75.02
2019-03-15T19:16:58.340Z,75.28
2019-03-15T19:19:24.406Z,75.37
2019-03-15T19:21:50.193Z,75.77
2019-03-15T19:24:15.990Z,75.55
2019-03-15T19:26:41.774Z,75.03
2019-03-15T19:29:07.566Z,75.19
2019-03-15T19:31:33.349Z,74.70
2019-03-15T19:33:59.165Z,75.53
2019-03-15T19:36:24.940Z,75.53
2019-03-15T19:38:50.739Z,75.99
2019-03-15T19:41:16.521Z,77.00
2019-03-15T19:43:42.312Z,78.88
2019-03-15T19:46:08.093Z,81.35
2019-03-15T19:48:33.901Z,83.96
2019-03-15T19:50:59.683Z,86.40
2019-03-15T19:53:25.484Z,89.97
2019-03-15T19:55:51.258Z,91.25
2019-03-15T19:58:17.052Z,91.27
2019-03-15T20:00:42.833Z,91.18
2019-03-15T20:03:08.628Z,89.83
2019-03-15T20:05:34.423Z,90.04
2019-03-15T20:08:00.276Z,89.10
2019-03-15T20:10:26.125Z,89.26
2019-03-15T20:12:51.916Z,88.85
2019-03-15T20:15:17.721Z,89.19
2019-03-15T20:17:43.513Z,89.47
2019-03-15T20:20:15.998Z,89.44
2019-03-15T20:22:41.840Z,88.79
2019-03-15T20:25:09.949Z,88.23
2019-03-15T20:27:35.740Z,87.09
2019-03-15T20:30:02.860Z,87.12
2019-03-15T20:32:28.645Z,87.11
2019-03-15T20:34:54.441Z,88.31
2019-03-15T20:37:20.216Z,89.70
2019-03-15T20:39:46.019Z,90.49
2019-03-15T20:42:11.802Z,91.00
2019-03-15T20:44:37.598Z,91.76
2019-03-15T20:47:03.376Z,91.88
2019-03-15T20:49:29.232Z,92.33
2019-03-15T20:51:55.021Z,92.50
2019-03-15T20:54:20.808Z,92.29
2019-03-15T20:56:46.601Z,91.85
2019-03-15T20:59:12.384Z,91.13
2019-03-15T21:01:38.190Z,90.96
2019-03-15T21:04:03.969Z,90.15
2019-03-15T21:06:29.769Z,89.08
2019-03-15T21:08:55.569Z,88.46
2019-03-15T21:11:21.372Z,88.17
2019-03-15T21:13:47.156Z,86.85
2019-03-15T21:16:12.953Z,86.93
2019-03-15T21:18:38.729Z,86.69
2019-03-15T21:21:04.530Z,86.17
2019-03-15T21:23:30.318Z,85.60
2019-03-15T21:25:56.115Z,85.32
2019-03-15T21:28:21.898Z,84.71
2019-03-15T21:30:48.893Z,84.44
2019-03-15T21:33:14.879Z,84.68
2019-03-15T21:35:40.679Z,84.22
2019-03-15T21:38:06.458Z,83.86
2019-03-15T21:40:32.251Z,84.25
2019-03-15T21:42:58.130Z,84.07
2019-03-15T21:45:23.920Z,84.08
2019-03-15T21:47:49.716Z,83.69
2019-03-15T21:50:19.582Z,84.06
2019-03-15T21:52:45.376Z,83.66
2019-03-15T21:55:11.164Z,83.02
2019-03-15T21:57:36.962Z,82.82
2019-03-15T22:00:06.353Z,82.73
2019-03-15T22:02:32.152Z,82.66
2019-03-15T22:04:57.943Z,82.45
2019-03-15T22:07:23.731Z,81.98
2019-03-15T22:09:49.527Z,82.09
2019-03-15T22:12:15.326Z,80.90
2019-03-15T22:14:41.109Z,81.17
2019-03-15T22:17:06.912Z,81.17
2019-03-15T22:19:32.708Z,80.60
2019-03-15T22:21:58.503Z,79.92
2019-03-15T22:24:24.290Z,80.78
2019-03-15T22:26:50.087Z,80.60
2019-03-15T22:29:15.867Z,80.84
2019-03-15T22:31:41.670Z,80.38
2019-03-15T22:34:07.452Z,80.35
2019-03-15T22:36:33.249Z,80.45
2019-03-15T22:38:59.032Z,80.26
2019-03-15T22:41:24.849Z,80.16
2019-03-15T22:43:50.641Z,80.68
2019-03-15T22:46:16.432Z,79.69
2019-03-15T22:48:42.230Z,80.26
2019-03-15T22:51:08.010Z,80.32
2019-03-15T22:53:33.809Z,80.18
2019-03-15T22:55:59.593Z,80.40
2019-03-15T22:58:25.392Z,80.60
2019-03-15T23:00:51.285Z,80.36
2019-03-15T23:03:17.081Z,80.59
2019-03-15T23:05:42.865Z,80.87
2019-03-15T23:08:08.766Z,80.87
2019-03-15T23:10:34.565Z,81.30
2019-03-15T23:13:00.365Z,81.10
2019-03-15T23:15:26.154Z,81.09
2019-03-15T23:17:51.957Z,81.33
2019-03-15T23:20:17.743Z,81.19
2019-03-15T23:22:43.542Z,81.38
2019-03-15T23:25:09.522Z,81.34
2019-03-15T23:27:35.417Z,81.11
2019-03-15T23:30:01.206Z,80.99
2019-03-15T23:32:27.001Z,80.92
2019-03-15T23:34:52.786Z,81.10
2019-03-15T23:37:18.577Z,80.72
2019-03-15T23:39:44.377Z,80.94
2019-03-15T23:42:10.162Z,80.37
2019-03-15T23:44:36.761Z,80.66
2019-03-15T23:47:02.549Z,80.39
2019-03-15T23:49:28.346Z,80.39
2019-03-15T23:51:54.129Z,80.37
2019-03-15T23:54:19.937Z,79.79
2019-03-15T23:56:45.721Z,79.96
2019-03-15T23:59:12.105Z,79.67
