createdAt,value
2018-06-30T00:00:38.370Z,99.90
2018-06-30T00:03:06.841Z,99.90
2018-06-30T00:05:35.327Z,99.90
2018-06-30T00:08:03.800Z,99.90
2018-06-30T00:10:32.312Z,99.90
2018-06-30T00:13:01.812Z,99.90
2018-06-30T00:15:30.191Z,99.90
2018-06-30T00:17:58.674Z,99.90
2018-06-30T00:20:27.056Z,99.90
2018-06-30T00:22:55.931Z,99.90
2018-06-30T00:25:24.270Z,99.90
2018-06-30T00:27:55.421Z,99.90
2018-06-30T00:30:24.898Z,99.90
2018-06-30T00:32:53.801Z,99.90
2018-06-30T00:35:22.198Z,99.90
2018-06-30T00:37:50.605Z,99.90
2018-06-30T00:40:19.044Z,99.90
2018-06-30T00:42:47.519Z,99.90
2018-06-30T00:45:16.024Z,99.90
2018-06-30T00:47:44.450Z,99.90
2018-06-30T00:50:12.969Z,99.90
2018-06-30T00:52:41.474Z,99.90
2018-06-30T00:55:10.060Z,99.90
2018-06-30T00:57:38.535Z,99.90
2018-06-30T01:00:06.951Z,99.90
2018-06-30T01:02:35.357Z,99.90
2018-06-30T01:05:03.797Z,99.90
2018-06-30T01:07:32.162Z,99.90
2018-06-30T01:10:00.634Z,99.90
2018-06-30T01:12:29.074Z,99.90
2018-06-30T01:14:57.548Z,99.90
2018-06-30T01:17:26.014Z,99.90
2018-06-30T01:19:54.405Z,99.90
2018-06-30T01:22:22.783Z,99.90
2018-06-30T01:24:51.278Z,99.90
2018-06-30T01:27:19.686Z,99.90
2018-06-30T01:29:48.048Z,99.90
2018-06-30T01:32:16.497Z,99.90
2018-06-30T01:34:44.924Z,99.90
2018-06-30T01:37:13.408Z,99.90
2018-06-30T01:39:41.774Z,99.90
2018-06-30T01:42:10.140Z,99.90
2018-06-30T01:44:38.544Z,99.90
2018-06-30T01:47:06.976Z,99.90
2018-06-30T01:49:35.431Z,99.90
2018-06-30T01:52:03.818Z,99.90
2018-06-30T01:54:32.169Z,99.90
2018-06-30T01:57:00.593Z,99.90
2018-06-30T01:59:29.004Z,99.90
2018-06-30T02:01:57.388Z,99.90
2018-06-30T02:04:25.814Z,99.90
2018-06-30T02:06:54.248Z,99.90
2018-06-30T02:09:22.612Z,99.90
2018-06-30T02:11:51.153Z,99.90
2018-06-30T02:14:19.524Z,99.90
2018-06-30T02:16:48.007Z,99.90
2018-06-30T02:19:16.407Z,99.90
2018-06-30T02:21:44.947Z,99.90
2018-06-30T02:24:13.256Z,99.90
2018-06-30T02:26:41.613Z,99.90
2018-06-30T02:29:10.053Z,99.90
2018-06-30T02:31:38.487Z,99.90
2018-06-30T02:34:07.062Z,99.90
2018-06-30T02:36:35.402Z,99.90
2018-06-30T02:39:05.768Z,99.90
2018-06-30T02:41:34.134Z,99.90
2018-06-30T02:44:02.615Z,99.90
2018-06-30T02:46:31.064Z,99.90
2018-06-30T02:48:59.544Z,99.90
2018-06-30T02:51:27.973Z,99.90
2018-06-30T02:53:56.334Z,99.90
2018-06-30T02:56:24.789Z,99.90
2018-06-30T02:58:53.732Z,99.90
2018-06-30T03:01:22.244Z,99.90
2018-06-30T03:03:50.606Z,99.90
2018-06-30T03:06:19.054Z,99.90
2018-06-30T03:08:47.466Z,99.90
2018-06-30T03:11:15.853Z,99.90
2018-06-30T03:13:44.226Z,99.90
2018-06-30T03:16:16.488Z,99.90
2018-06-30T03:21:13.537Z,99.90
2018-06-30T03:23:41.877Z,99.90
2018-06-30T03:26:10.257Z,99.90
2018-06-30T03:28:38.685Z,99.90
2018-06-30T03:33:35.738Z,99.90
2018-06-30T03:36:04.375Z,99.90
2018-06-30T03:38:32.836Z,99.90
2018-06-30T03:41:01.181Z,99.90
2018-06-30T03:43:29.608Z,99.90
2018-06-30T03:45:58.027Z,99.90
2018-06-30T03:48:26.485Z,99.90
2018-06-30T03:50:54.869Z,99.90
2018-06-30T03:53:23.340Z,99.90
2018-06-30T03:55:51.841Z,99.90
2018-06-30T03:58:20.382Z,99.90
2018-06-30T04:00:48.804Z,99.90
2018-06-30T04:03:17.255Z,99.90
2018-06-30T04:05:45.670Z,99.90
2018-06-30T04:08:14.208Z,99.90
2018-06-30T04:10:42.620Z,99.90
2018-06-30T04:13:11.004Z,99.90
2018-06-30T04:15:39.438Z,99.90
2018-06-30T04:18:07.797Z,99.90
2018-06-30T04:20:36.199Z,99.90
2018-06-30T04:23:04.608Z,99.90
2018-06-30T04:25:33.120Z,99.90
2018-06-30T04:28:01.484Z,99.90
2018-06-30T04:30:29.905Z,99.90
2018-06-30T04:35:26.406Z,99.90
2018-06-30T04:37:54.808Z,99.90
2018-06-30T04:40:23.213Z,99.90
2018-06-30T04:42:51.599Z,99.90
2018-06-30T04:45:20.118Z,99.90
2018-06-30T04:47:48.472Z,99.90
2018-06-30T04:50:16.887Z,99.90
2018-06-30T04:52:45.265Z,99.90
2018-06-30T04:55:13.684Z,99.90
2018-06-30T04:57:42.194Z,99.90
2018-06-30T05:00:10.537Z,99.90
2018-06-30T05:02:38.929Z,99.90
2018-06-30T05:05:07.421Z,99.90
2018-06-30T05:07:35.811Z,99.90
2018-06-30T05:10:04.247Z,99.90
2018-06-30T05:12:32.646Z,99.90
2018-06-30T05:15:01.100Z,99.90
2018-06-30T05:17:29.465Z,99.90
2018-06-30T05:19:57.959Z,99.90
2018-06-30T05:22:26.414Z,99.90
2018-06-30T05:24:54.879Z,99.90
2018-06-30T05:27:23.257Z,99.90
2018-06-30T05:29:51.913Z,99.90
2018-06-30T05:32:20.313Z,99.90
2018-06-30T05:34:48.749Z,99.90
2018-06-30T05:37:17.144Z,99.90
2018-06-30T05:39:45.564Z,99.90
2018-06-30T05:42:14.042Z,99.90
2018-06-30T05:44:42.553Z,99.90
2018-06-30T05:47:11.017Z,99.90
2018-06-30T05:49:39.440Z,99.90
2018-06-30T05:52:07.918Z,99.90
2018-06-30T05:54:36.385Z,99.90
2018-06-30T05:57:05.092Z,99.90
2018-06-30T05:59:33.584Z,99.90
2018-06-30T06:02:02.030Z,99.90
2018-06-30T06:04:30.431Z,99.90
2018-06-30T06:06:58.926Z,99.90
2018-06-30T06:09:27.314Z,99.90
2018-06-30T06:11:55.700Z,99.90
2018-06-30T06:14:24.165Z,99.90
2018-06-30T06:16:52.686Z,99.90
2018-06-30T06:19:21.182Z,99.90
2018-06-30T06:21:49.621Z,99.90
2018-06-30T06:24:18.173Z,99.90
2018-06-30T06:26:46.656Z,99.90
2018-06-30T06:29:15.339Z,99.90
2018-06-30T06:31:43.822Z,99.90
2018-06-30T06:34:12.253Z,99.90
2018-06-30T06:36:41.318Z,99.90
2018-06-30T06:39:10.760Z,99.90
2018-06-30T06:41:39.432Z,99.90
2018-06-30T06:44:07.962Z,99.90
2018-06-30T06:46:36.422Z,99.90
2018-06-30T06:49:04.958Z,99.90
2018-06-30T06:51:33.607Z,99.90
2018-06-30T06:54:02.140Z,99.90
2018-06-30T06:56:30.618Z,99.90
2018-06-30T06:58:59.006Z,99.90
2018-06-30T07:01:27.631Z,99.90
2018-06-30T07:03:55.997Z,99.90
2018-06-30T07:06:24.364Z,99.90
2018-06-30T07:08:52.848Z,99.90
2018-06-30T07:11:21.286Z,99.90
2018-06-30T07:13:49.806Z,99.90
2018-06-30T07:16:18.208Z,99.90
2018-06-30T07:18:46.675Z,99.90
2018-06-30T07:21:15.120Z,99.90
2018-06-30T07:23:43.727Z,99.90
2018-06-30T07:26:12.167Z,99.90
2018-06-30T07:28:40.600Z,99.90
2018-06-30T07:31:09.100Z,99.90
2018-06-30T07:33:37.504Z,99.90
2018-06-30T07:36:05.952Z,99.90
2018-06-30T07:38:34.316Z,99.90
2018-06-30T07:41:02.838Z,99.90
2018-06-30T07:43:31.279Z,99.90
2018-06-30T07:45:59.699Z,99.90
2018-06-30T07:48:28.057Z,99.90
2018-06-30T07:50:56.651Z,99.90
2018-06-30T07:53:25.066Z,99.90
2018-06-30T07:55:53.788Z,99.90
2018-06-30T07:58:22.150Z,99.90
2018-06-30T08:00:50.557Z,99.90
2018-06-30T08:03:18.945Z,99.20
2018-06-30T08:05:48.455Z,99.40
2018-06-30T08:08:17.041Z,98.80
2018-06-30T08:10:45.544Z,99.10
2018-06-30T08:13:13.991Z,98.50
2018-06-30T08:15:42.373Z,97.90
2018-06-30T08:18:10.788Z,98.10
2018-06-30T08:20:39.250Z,98.20
2018-06-30T08:23:07.779Z,97.80
2018-06-30T08:25:36.961Z,98.50
2018-06-30T08:28:05.952Z,97.40
2018-06-30T08:30:34.416Z,97.00
2018-06-30T08:33:02.868Z,97.60
2018-06-30T08:35:31.269Z,97.60
2018-06-30T08:37:59.729Z,96.70
2018-06-30T08:40:28.210Z,96.30
2018-06-30T08:42:56.638Z,96.70
2018-06-30T08:45:25.240Z,95.70
2018-06-30T08:47:53.744Z,95.20
2018-06-30T08:50:22.561Z,95.50
2018-06-30T08:52:51.276Z,94.30
2018-06-30T08:55:20.659Z,95.20
2018-06-30T08:57:49.015Z,95.10
2018-06-30T09:00:17.424Z,94.50
2018-06-30T09:02:45.818Z,95.30
2018-06-30T09:05:14.261Z,94.80
2018-06-30T09:07:42.636Z,93.50
2018-06-30T09:10:11.035Z,94.10
2018-06-30T09:12:39.423Z,94.30
2018-06-30T09:15:07.938Z,92.80
2018-06-30T09:17:38.225Z,93.70
2018-06-30T09:20:06.728Z,92.10
2018-06-30T09:22:35.869Z,92.60
2018-06-30T09:25:04.417Z,92.00
2018-06-30T09:27:32.858Z,91.70
2018-06-30T09:30:01.286Z,91.80
2018-06-30T09:32:29.754Z,91.90
2018-06-30T09:34:58.285Z,90.50
2018-06-30T09:37:26.781Z,91.10
2018-06-30T09:39:55.209Z,90.20
2018-06-30T09:42:23.731Z,90.60
2018-06-30T09:44:52.217Z,90.70
2018-06-30T09:47:20.655Z,90.30
2018-06-30T09:49:49.039Z,88.20
2018-06-30T09:52:17.476Z,86.90
2018-06-30T09:57:14.041Z,87.90
2018-06-30T09:59:42.457Z,87.00
2018-06-30T10:02:10.889Z,86.50
2018-06-30T10:04:39.336Z,84.00
2018-06-30T10:07:08.205Z,89.60
2018-06-30T10:09:36.606Z,87.30
2018-06-30T10:12:05.026Z,82.00
2018-06-30T10:14:33.515Z,78.20
2018-06-30T10:17:02.011Z,80.50
2018-06-30T10:19:30.559Z,76.90
2018-06-30T10:21:59.004Z,77.00
2018-06-30T10:24:27.410Z,75.30
2018-06-30T10:26:55.910Z,77.50
2018-06-30T10:29:24.424Z,76.60
2018-06-30T10:31:54.401Z,73.30
2018-06-30T10:34:24.531Z,71.10
2018-06-30T10:36:52.949Z,70.10
2018-06-30T10:39:22.315Z,70.00
2018-06-30T10:41:50.725Z,72.30
2018-06-30T10:44:19.264Z,68.60
2018-06-30T10:46:47.719Z,63.70
2018-06-30T10:49:16.109Z,65.80
2018-06-30T10:51:44.647Z,65.50
2018-06-30T10:54:13.120Z,61.70
2018-06-30T10:56:41.617Z,63.20
2018-06-30T10:59:10.045Z,61.90
2018-06-30T11:01:38.469Z,63.20
2018-06-30T11:04:06.912Z,60.80
2018-06-30T11:06:35.487Z,61.50
2018-06-30T11:09:06.317Z,60.10
2018-06-30T11:11:34.766Z,60.50
2018-06-30T11:14:03.267Z,57.80
2018-06-30T11:16:31.737Z,57.50
2018-06-30T11:19:00.204Z,55.40
2018-06-30T11:21:28.732Z,54.90
2018-06-30T11:23:58.538Z,54.10
2018-06-30T11:26:27.745Z,54.50
2018-06-30T11:31:25.053Z,56.30
2018-06-30T11:38:51.793Z,56.00
2018-06-30T11:41:20.693Z,57.40
2018-06-30T11:43:49.673Z,53.90
2018-06-30T11:46:18.472Z,55.00
2018-06-30T11:53:44.125Z,53.50
2018-06-30T11:56:12.796Z,50.90
2018-06-30T11:58:41.556Z,53.70
2018-06-30T12:01:10.150Z,51.10
2018-06-30T12:03:38.966Z,51.70
2018-06-30T12:06:07.900Z,51.80
2018-06-30T12:08:36.505Z,50.60
2018-06-30T12:11:04.978Z,50.10
2018-06-30T12:13:33.746Z,50.20
2018-06-30T12:16:02.288Z,52.50
2018-06-30T12:18:30.808Z,50.90
2018-06-30T12:20:59.533Z,50.00
2018-06-30T12:23:28.114Z,49.90
2018-06-30T12:25:56.666Z,51.60
2018-06-30T12:28:25.246Z,49.30
2018-06-30T12:30:53.838Z,49.60
2018-06-30T12:33:22.495Z,48.00
2018-06-30T12:35:51.147Z,51.10
2018-06-30T12:38:19.694Z,49.80
2018-06-30T12:40:48.318Z,49.60
2018-06-30T12:43:16.931Z,46.20
2018-06-30T12:45:45.542Z,48.50
2018-06-30T12:48:14.225Z,50.00
2018-06-30T12:50:42.889Z,45.80
2018-06-30T12:53:11.499Z,47.60
2018-06-30T12:55:40.245Z,47.40
2018-06-30T12:58:08.938Z,48.30
2018-06-30T13:03:05.948Z,47.70
2018-06-30T13:05:34.732Z,47.00
2018-06-30T13:08:03.414Z,49.60
2018-06-30T13:10:31.977Z,44.00
2018-06-30T13:13:00.468Z,47.90
2018-06-30T13:15:29.600Z,47.40
2018-06-30T13:17:58.592Z,48.00
2018-06-30T13:20:27.739Z,48.40
2018-06-30T13:22:56.458Z,47.20
2018-06-30T13:25:25.114Z,46.30
2018-06-30T13:27:53.808Z,46.00
2018-06-30T13:30:22.485Z,45.40
2018-06-30T13:32:51.047Z,48.10
2018-06-30T13:35:19.759Z,48.00
2018-06-30T13:37:48.554Z,46.80
2018-06-30T13:40:21.101Z,46.20
2018-06-30T13:42:49.870Z,45.10
2018-06-30T13:45:18.448Z,47.10
2018-06-30T13:47:48.366Z,48.70
2018-06-30T13:50:16.923Z,45.80
2018-06-30T13:52:45.815Z,45.10
2018-06-30T13:55:14.385Z,48.00
2018-06-30T13:57:42.861Z,46.40
2018-06-30T14:00:11.521Z,48.40
2018-06-30T14:02:39.973Z,49.80
2018-06-30T14:05:08.825Z,47.80
2018-06-30T14:07:37.862Z,45.70
2018-06-30T14:10:07.473Z,45.30
2018-06-30T14:12:35.933Z,47.30
2018-06-30T14:15:07.304Z,46.20
2018-06-30T14:17:35.999Z,47.70
2018-06-30T14:20:05.899Z,46.90
2018-06-30T14:22:34.713Z,47.20
2018-06-30T14:25:03.515Z,47.00
2018-06-30T14:27:32.190Z,48.40
2018-06-30T14:30:00.785Z,48.60
2018-06-30T14:32:29.723Z,47.30
2018-06-30T14:34:58.330Z,47.90
2018-06-30T14:37:36.325Z,47.10
2018-06-30T14:40:06.412Z,46.20
2018-06-30T14:42:35.053Z,46.50
2018-06-30T14:45:03.725Z,47.20
2018-06-30T14:47:32.392Z,46.50
2018-06-30T14:50:01.103Z,45.70
2018-06-30T14:52:29.752Z,45.90
2018-06-30T14:54:58.358Z,48.20
2018-06-30T14:57:26.902Z,45.00
2018-06-30T14:59:55.449Z,46.20
2018-06-30T15:02:24.364Z,44.50
2018-06-30T15:04:53.216Z,45.60
2018-06-30T15:07:21.912Z,46.00
2018-06-30T15:09:50.496Z,45.40
2018-06-30T15:12:19.149Z,46.00
2018-06-30T15:14:47.814Z,46.20
2018-06-30T15:17:16.449Z,46.20
2018-06-30T15:19:45.217Z,47.30
2018-06-30T15:22:13.852Z,47.40
2018-06-30T15:24:42.598Z,45.60
2018-06-30T15:27:11.247Z,48.20
2018-06-30T15:29:39.829Z,46.00
2018-06-30T15:32:08.452Z,45.70
2018-06-30T15:34:37.003Z,45.90
2018-06-30T15:37:05.599Z,46.10
2018-06-30T15:39:34.133Z,46.20
2018-06-30T15:42:02.713Z,45.20
2018-06-30T15:44:31.345Z,45.70
2018-06-30T15:47:00.048Z,45.90
2018-06-30T15:49:28.662Z,45.30
2018-06-30T15:51:57.237Z,44.20
2018-06-30T15:54:25.828Z,46.20
2018-06-30T15:59:22.922Z,47.90
2018-06-30T16:01:51.739Z,46.60
2018-06-30T16:04:20.318Z,46.50
2018-06-30T16:06:49.067Z,47.60
2018-06-30T16:09:17.740Z,46.20
2018-06-30T16:11:46.463Z,47.20
2018-06-30T16:14:15.446Z,47.10
2018-06-30T16:16:44.060Z,48.60
2018-06-30T16:19:12.575Z,47.70
2018-06-30T16:21:41.681Z,47.80
2018-06-30T16:24:10.259Z,47.90
2018-06-30T16:26:38.941Z,47.30
2018-06-30T16:31:35.714Z,47.40
2018-06-30T16:34:04.513Z,47.90
2018-06-30T16:36:33.498Z,47.80
2018-06-30T16:39:02.504Z,48.00
2018-06-30T16:41:31.183Z,47.80
2018-06-30T16:43:59.935Z,47.70
2018-06-30T16:46:28.517Z,48.50
2018-06-30T16:48:57.176Z,47.40
2018-06-30T16:51:25.662Z,48.60
2018-06-30T16:53:54.357Z,48.80
2018-06-30T16:56:22.940Z,48.30
2018-06-30T16:58:51.679Z,49.40
2018-06-30T17:01:20.346Z,48.70
2018-06-30T17:03:48.988Z,48.40
2018-06-30T17:06:17.792Z,48.80
2018-06-30T17:08:46.409Z,48.80
2018-06-30T17:11:14.956Z,49.00
2018-06-30T17:13:43.635Z,49.20
2018-06-30T17:16:12.241Z,48.90
2018-06-30T17:18:40.937Z,48.80
2018-06-30T17:21:09.609Z,48.80
2018-06-30T17:23:38.256Z,48.70
2018-06-30T17:26:07.674Z,48.80
2018-06-30T17:28:36.303Z,49.20
2018-06-30T17:31:04.965Z,49.30
2018-06-30T17:33:33.437Z,48.90
2018-06-30T17:36:01.909Z,48.10
2018-06-30T17:38:31.617Z,48.20
2018-06-30T17:41:00.304Z,49.00
2018-06-30T17:43:29.000Z,49.90
2018-06-30T17:45:58.079Z,49.70
2018-06-30T17:48:26.691Z,48.70
2018-06-30T17:50:55.459Z,49.50
2018-06-30T17:53:31.879Z,50.20
2018-06-30T17:56:01.043Z,50.30
2018-06-30T17:58:31.779Z,51.00
2018-06-30T18:01:00.632Z,51.70
2018-06-30T18:03:29.128Z,51.70
2018-06-30T18:05:57.676Z,51.50
2018-06-30T18:08:26.241Z,52.00
2018-06-30T18:10:55.661Z,51.20
2018-06-30T18:13:24.155Z,53.30
2018-06-30T18:15:53.300Z,51.10
2018-06-30T18:18:22.064Z,51.00
2018-06-30T18:20:50.561Z,50.90
2018-06-30T18:25:47.369Z,51.40
2018-06-30T18:28:16.145Z,50.90
2018-06-30T18:30:45.179Z,50.60
2018-06-30T18:33:15.649Z,51.00
2018-06-30T18:35:45.014Z,51.00
2018-06-30T18:38:14.309Z,51.10
2018-06-30T18:40:42.965Z,50.70
2018-06-30T18:43:11.829Z,50.00
2018-06-30T18:45:41.476Z,51.30
2018-06-30T18:48:15.961Z,50.20
2018-06-30T18:50:44.461Z,51.60
2018-06-30T18:53:13.271Z,51.80
2018-06-30T18:55:42.670Z,50.60
2018-06-30T18:58:12.639Z,50.30
2018-06-30T19:00:41.704Z,50.30
2018-06-30T19:03:11.284Z,50.20
2018-06-30T19:05:40.065Z,51.40
2018-06-30T19:08:08.546Z,50.90
2018-06-30T19:10:37.007Z,51.20
2018-06-30T19:13:06.126Z,50.20
2018-06-30T19:15:34.725Z,51.30
2018-06-30T19:18:03.286Z,51.90
2018-06-30T19:20:32.188Z,53.40
2018-06-30T19:23:03.095Z,51.90
2018-06-30T19:25:32.236Z,55.10
2018-06-30T19:28:00.685Z,50.90
2018-06-30T19:30:29.258Z,52.60
2018-06-30T19:35:26.169Z,53.50
2018-06-30T19:37:54.685Z,53.00
2018-06-30T19:40:23.219Z,52.90
2018-06-30T19:42:51.709Z,50.60
2018-06-30T19:45:20.087Z,51.40
2018-06-30T19:47:48.575Z,52.90
2018-06-30T19:50:16.977Z,51.00
2018-06-30T19:52:45.454Z,49.80
2018-06-30T19:55:13.974Z,49.50
2018-06-30T19:57:42.473Z,50.30
2018-06-30T20:00:11.046Z,50.80
2018-06-30T20:02:39.687Z,52.60
2018-06-30T20:05:08.262Z,48.10
2018-06-30T20:07:52.515Z,47.90
2018-06-30T20:10:22.522Z,48.20
2018-06-30T20:12:52.473Z,48.60
2018-06-30T20:15:21.591Z,47.70
2018-06-30T20:17:50.245Z,49.40
2018-06-30T20:20:18.837Z,47.40
2018-06-30T20:22:47.402Z,47.80
2018-06-30T20:25:15.969Z,47.20
2018-06-30T20:27:44.487Z,46.70
2018-06-30T20:30:13.139Z,47.00
2018-06-30T20:32:41.866Z,45.90
2018-06-30T20:35:10.704Z,46.70
2018-06-30T20:37:39.400Z,47.90
2018-06-30T20:40:07.956Z,45.80
2018-06-30T20:42:36.543Z,45.80
2018-06-30T20:45:05.826Z,45.70
2018-06-30T20:47:34.544Z,45.80
2018-06-30T20:50:03.241Z,46.00
2018-06-30T20:52:31.961Z,44.80
2018-06-30T20:55:00.870Z,45.10
2018-06-30T20:59:57.958Z,45.30
2018-06-30T21:02:26.569Z,45.30
2018-06-30T21:04:55.272Z,44.60
2018-06-30T21:07:23.796Z,44.50
2018-06-30T21:09:52.487Z,44.20
2018-06-30T21:12:21.065Z,45.30
2018-06-30T21:14:50.052Z,44.40
2018-06-30T21:19:47.458Z,44.70
2018-06-30T21:22:16.069Z,44.50
2018-06-30T21:24:44.602Z,44.20
2018-06-30T21:27:13.160Z,44.60
2018-06-30T21:29:41.944Z,44.50
2018-06-30T21:32:11.299Z,44.00
2018-06-30T21:34:39.772Z,45.20
2018-06-30T21:37:08.434Z,43.90
2018-06-30T21:39:37.017Z,43.90
2018-06-30T21:42:05.587Z,44.00
2018-06-30T21:44:34.078Z,43.50
2018-06-30T21:47:02.580Z,44.50
2018-06-30T21:49:31.117Z,44.10
2018-06-30T21:51:59.669Z,44.60
2018-06-30T21:54:28.208Z,43.80
2018-06-30T21:56:57.612Z,43.80
2018-06-30T21:59:26.017Z,45.40
2018-06-30T22:01:54.608Z,43.70
2018-06-30T22:04:23.128Z,44.50
2018-06-30T22:06:51.637Z,44.10
2018-06-30T22:09:20.051Z,44.30
2018-06-30T22:11:48.607Z,43.50
2018-06-30T22:14:17.067Z,44.10
2018-06-30T22:16:45.635Z,44.70
2018-06-30T22:19:14.157Z,44.20
2018-06-30T22:21:42.803Z,44.30
2018-06-30T22:24:11.277Z,44.60
2018-06-30T22:26:39.836Z,45.10
2018-06-30T22:29:08.496Z,45.40
2018-06-30T22:31:37.074Z,44.50
2018-06-30T22:34:05.758Z,44.80
2018-06-30T22:36:34.379Z,44.50
2018-06-30T22:39:03.025Z,44.80
2018-06-30T22:41:31.903Z,45.60
2018-06-30T22:44:00.445Z,45.50
2018-06-30T22:46:28.919Z,45.00
2018-06-30T22:48:57.396Z,45.10
2018-06-30T22:51:25.878Z,44.70
2018-06-30T22:53:54.454Z,45.40
2018-06-30T22:56:22.941Z,45.90
2018-06-30T22:58:51.629Z,45.20
2018-06-30T23:01:20.154Z,45.20
2018-06-30T23:03:48.789Z,45.00
2018-06-30T23:06:17.405Z,45.80
2018-06-30T23:08:51.331Z,45.70
2018-06-30T23:11:19.805Z,45.40
2018-06-30T23:13:48.265Z,46.30
2018-06-30T23:16:16.848Z,45.70
2018-06-30T23:18:45.308Z,46.10
2018-06-30T23:21:13.721Z,46.30
2018-06-30T23:23:42.279Z,46.10
2018-06-30T23:26:10.839Z,46.60
2018-06-30T23:28:39.482Z,46.70
2018-06-30T23:31:08.094Z,46.40
2018-06-30T23:33:36.686Z,46.30
2018-06-30T23:36:05.425Z,46.00
2018-06-30T23:38:34.069Z,46.80
2018-06-30T23:41:02.641Z,47.20
2018-06-30T23:43:31.125Z,46.90
2018-06-30T23:45:59.688Z,47.20
2018-06-30T23:48:28.176Z,47.50
2018-06-30T23:50:56.689Z,47.10
2018-06-30T23:53:25.174Z,47.10
2018-06-30T23:55:53.923Z,46.90
