createdAt,value
2023-04-15T00:00:36.137Z,0.0655
2023-04-15T00:01:37.671Z,0.1034
2023-04-15T00:02:39.156Z,2.3674
2023-04-15T00:03:40.869Z,4.1901
2023-04-15T00:04:41.982Z,2.5548
2023-04-15T00:05:43.406Z,1.2540
2023-04-15T00:06:44.809Z,1.0309
2023-04-15T00:07:47.215Z,0.8870
2023-04-15T00:08:47.688Z,0.8230
2023-04-15T00:09:54.195Z,0.5759
2023-04-15T00:10:50.606Z,0.3736
2023-04-15T00:11:52.031Z,0.2894
2023-04-15T00:12:53.437Z,0.2213
2023-04-15T00:13:54.962Z,0.1755
2023-04-15T00:14:56.359Z,0.2273
2023-04-15T00:15:57.831Z,0.1330
2023-04-15T00:16:59.250Z,0.0782
2023-04-15T00:18:00.730Z,0.0817
2023-04-15T00:19:02.363Z,0.0848
2023-04-15T00:20:03.606Z,0.0847
2023-04-15T00:21:05.044Z,0.0412
2023-04-15T00:22:06.406Z,0.0310
2023-04-15T00:23:07.834Z,0.0618
2023-04-15T00:24:09.425Z,0.0931
2023-04-15T00:25:10.798Z,0.0486
2023-04-15T00:26:12.287Z,0.0206
2023-04-15T00:27:13.655Z,0.0726
2023-04-15T00:28:15.173Z,0.0491
2023-04-15T00:29:16.577Z,2.4936
2023-04-15T00:30:18.058Z,5.4961
2023-04-15T00:31:19.442Z,2.8153
2023-04-15T00:32:20.882Z,1.5374
2023-04-15T00:33:22.306Z,1.2724
2023-04-15T00:34:24.235Z,1.0497
2023-04-15T00:35:25.219Z,0.8678
2023-04-15T00:36:26.696Z,0.7097
2023-04-15T00:37:28.099Z,0.5433
2023-04-15T00:38:29.518Z,0.3137
2023-04-15T00:39:31.202Z,0.3645
2023-04-15T00:40:32.478Z,0.2044
2023-04-15T00:41:34.599Z,0.1005
2023-04-15T00:42:35.370Z,0.1897
2023-04-15T00:43:36.687Z,0.1167
2023-04-15T00:44:38.271Z,0.0381
2023-04-15T00:45:39.670Z,0.0745
2023-04-15T00:46:41.658Z,0.0442
2023-04-15T00:47:42.507Z,0.0405
2023-04-15T00:48:44.690Z,0.0403
2023-04-15T00:49:45.516Z,0.0128
2023-04-15T00:50:47.255Z,3.1913
2023-04-15T00:51:48.338Z,4.0401
2023-04-15T00:52:49.753Z,2.5406
2023-04-15T00:53:51.166Z,1.1639
2023-04-15T00:54:52.671Z,0.9618
2023-04-15T00:55:54.655Z,0.7700
2023-04-15T00:56:55.676Z,0.9194
2023-04-15T00:57:57.040Z,0.7430
2023-04-15T00:58:58.668Z,0.5603
2023-04-15T00:59:59.929Z,0.2570
2023-04-15T01:01:01.424Z,0.3080
2023-04-15T01:02:02.904Z,0.2267
2023-04-15T01:03:04.351Z,0.1874
2023-04-15T01:04:06.706Z,0.1689
2023-04-15T01:05:07.138Z,0.1639
2023-04-15T01:06:08.748Z,0.1504
2023-04-15T01:07:10.305Z,0.0936
2023-04-15T01:08:11.411Z,0.0467
2023-04-15T01:09:12.918Z,0.0559
2023-04-15T01:10:14.274Z,0.0487
2023-04-15T01:11:16.214Z,0.0807
2023-04-15T01:12:17.222Z,0.0795
2023-04-15T01:13:18.685Z,0.0156
2023-04-15T01:14:22.661Z,0.0028
2023-04-15T01:15:21.541Z,0.0653
2023-04-15T01:16:23.054Z,0.0049
2023-04-15T01:17:24.506Z,4.1879
2023-04-15T01:18:25.854Z,3.6867
2023-04-15T01:19:27.296Z,2.6514
2023-04-15T01:20:28.720Z,1.3557
2023-04-15T01:21:30.291Z,1.0512
2023-04-15T01:22:32.129Z,0.9197
2023-04-15T01:23:33.040Z,0.7658
2023-04-15T01:24:34.404Z,0.6631
2023-04-15T01:25:35.933Z,0.4635
2023-04-15T01:26:37.401Z,0.2674
2023-04-15T01:27:38.857Z,0.2829
2023-04-15T01:28:40.242Z,0.2240
2023-04-15T01:29:41.726Z,0.2191
2023-04-15T01:30:43.091Z,0.1360
2023-04-15T01:31:44.659Z,0.1478
2023-04-15T01:32:46.090Z,0.1178
2023-04-15T01:33:47.433Z,0.0628
2023-04-15T01:34:51.690Z,0.0597
2023-04-15T01:35:51.215Z,0.1490
2023-04-15T01:36:51.756Z,0.0714
2023-04-15T01:37:53.257Z,0.0560
2023-04-15T01:38:54.692Z,0.0472
2023-04-15T01:39:56.082Z,0.2183
2023-04-15T01:40:57.647Z,5.5462
2023-04-15T01:41:58.964Z,3.5072
2023-04-15T01:43:00.469Z,2.2999
2023-04-15T01:44:01.831Z,1.6806
2023-04-15T01:45:03.286Z,1.2112
2023-04-15T01:46:04.721Z,1.1432
2023-04-15T01:47:06.169Z,0.7902
2023-04-15T01:48:07.648Z,0.5045
2023-04-15T01:49:09.181Z,0.3425
2023-04-15T01:50:10.472Z,0.3065
2023-04-15T01:51:11.924Z,0.2829
2023-04-15T01:52:13.327Z,0.2305
2023-04-15T01:53:14.886Z,0.2388
2023-04-15T01:54:16.237Z,0.1848
2023-04-15T01:55:17.781Z,0.0987
2023-04-15T01:56:19.140Z,0.0627
2023-04-15T01:57:20.559Z,0.0429
2023-04-15T01:58:22.214Z,0.0811
2023-04-15T01:59:23.658Z,0.0599
2023-04-15T02:00:25.610Z,0.0889
2023-04-15T02:01:26.484Z,0.0913
2023-04-15T02:02:28.678Z,0.0512
2023-04-15T02:03:29.367Z,0.0487
2023-04-15T02:04:31.153Z,0.0032
2023-04-15T02:05:32.122Z,0.0121
2023-04-15T02:06:33.615Z,0.0770
2023-04-15T02:07:35.052Z,0.0507
2023-04-15T02:08:36.602Z,4.6612
2023-04-15T02:09:37.934Z,4.0772
2023-04-15T02:10:39.666Z,2.1788
2023-04-15T02:11:40.765Z,1.5996
2023-04-15T02:12:42.206Z,1.5258
2023-04-15T02:13:43.725Z,1.0494
2023-04-15T02:14:45.100Z,0.8945
2023-04-15T02:15:46.537Z,0.7745
2023-04-15T02:16:48.011Z,0.4080
2023-04-15T02:17:50.200Z,0.3308
2023-04-15T02:18:50.868Z,0.2163
2023-04-15T02:19:52.716Z,0.2465
2023-04-15T02:20:53.731Z,0.1614
2023-04-15T02:21:55.164Z,0.1954
2023-04-15T02:22:56.562Z,0.1100
2023-04-15T02:23:58.141Z,0.1028
2023-04-15T02:24:59.687Z,0.0645
2023-04-15T02:26:00.924Z,0.1161
2023-04-15T02:27:02.334Z,0.0261
2023-04-15T02:28:03.802Z,0.0744
2023-04-15T02:29:05.293Z,0.0564
2023-04-15T02:30:06.777Z,4.2247
2023-04-15T02:31:08.218Z,3.8667
2023-04-15T02:32:09.633Z,2.3716
2023-04-15T02:33:11.023Z,1.4285
2023-04-15T02:34:12.427Z,1.0978
2023-04-15T02:35:13.978Z,1.0075
2023-04-15T02:36:15.686Z,0.8796
2023-04-15T02:37:18.715Z,0.6740
2023-04-15T02:38:18.187Z,0.5564
2023-04-15T02:39:20.611Z,0.3225
2023-04-15T02:40:21.221Z,0.2629
2023-04-15T02:41:22.527Z,0.2043
2023-04-15T02:42:24.164Z,0.2431
2023-04-15T02:43:25.380Z,0.1870
2023-04-15T02:44:26.844Z,0.1098
2023-04-15T02:45:28.281Z,0.1064
2023-04-15T02:46:29.855Z,0.1593
2023-04-15T02:47:31.221Z,0.1244
2023-04-15T02:48:32.632Z,0.0578
2023-04-15T02:49:34.043Z,0.0415
2023-04-15T02:50:36.151Z,0.0792
2023-04-15T02:51:37.016Z,0.0416
2023-04-15T02:52:38.453Z,0.0410
2023-04-15T02:53:39.883Z,0.0504
2023-04-15T02:54:41.288Z,0.0533
2023-04-15T02:55:42.699Z,0.0537
2023-04-15T02:56:44.158Z,0.0365
2023-04-15T02:57:45.568Z,0.0613
2023-04-15T02:58:47.105Z,0.0033
2023-04-15T02:59:48.466Z,0.0000
2023-04-15T03:00:49.940Z,0.1966
2023-04-15T03:01:51.564Z,0.0815
2023-04-15T03:02:53.329Z,0.0418
2023-04-15T03:03:54.219Z,0.1291
2023-04-15T03:04:55.652Z,0.0311
2023-04-15T03:05:57.088Z,0.0809
2023-04-15T03:06:58.731Z,0.0376
2023-04-15T03:08:00.059Z,0.0237
2023-04-15T03:09:01.692Z,0.0157
2023-04-15T03:10:02.817Z,0.0598
2023-04-15T03:11:04.321Z,0.0123
2023-04-15T03:12:06.138Z,0.0009
2023-04-15T03:13:07.247Z,0.0000
2023-04-15T03:14:08.632Z,0.1275
2023-04-15T03:15:10.048Z,0.0128
2023-04-15T03:16:12.139Z,0.0824
2023-04-15T03:17:13.047Z,0.0839
2023-04-15T03:18:14.468Z,0.0262
2023-04-15T03:19:16.185Z,0.0500
2023-04-15T03:20:17.284Z,0.0119
2023-04-15T03:21:18.835Z,0.1747
2023-04-15T03:22:20.254Z,0.0596
2023-04-15T03:23:21.735Z,0.0006
2023-04-15T03:24:23.139Z,0.0000
2023-04-15T03:25:25.232Z,0.2375
2023-04-15T03:26:25.969Z,0.0177
2023-04-15T03:27:27.489Z,0.0113
2023-04-15T03:28:28.912Z,0.1518
2023-04-15T03:29:30.386Z,0.0424
2023-04-15T03:30:31.796Z,0.0516
2023-04-15T03:31:33.314Z,0.0306
2023-04-15T03:32:34.682Z,0.0176
2023-04-15T03:33:36.265Z,0.2107
2023-04-15T03:34:37.741Z,0.0404
2023-04-15T03:35:39.012Z,0.0382
2023-04-15T03:36:40.407Z,0.0216
2023-04-15T03:37:44.725Z,0.0375
2023-04-15T03:38:43.285Z,0.0232
2023-04-15T03:39:44.767Z,0.0404
2023-04-15T03:40:46.131Z,0.0273
2023-04-15T03:41:47.593Z,0.4371
2023-04-15T03:42:49.050Z,4.7871
2023-04-15T03:43:50.775Z,2.6888
2023-04-15T03:44:51.912Z,1.6816
2023-04-15T03:45:53.380Z,1.1329
2023-04-15T03:46:54.825Z,0.8307
2023-04-15T03:47:56.555Z,0.7855
2023-04-15T03:48:57.739Z,0.6859
2023-04-15T03:49:59.151Z,0.3695
2023-04-15T03:51:00.598Z,0.2897
2023-04-15T03:52:01.965Z,0.1903
2023-04-15T03:53:03.493Z,0.2324
2023-04-15T03:54:04.912Z,0.1861
2023-04-15T03:55:06.393Z,0.1463
2023-04-15T03:56:07.743Z,0.0624
2023-04-15T03:57:09.227Z,0.0598
2023-04-15T03:58:10.607Z,0.0838
2023-04-15T03:59:12.125Z,0.0595
2023-04-15T04:00:13.562Z,0.0444
2023-04-15T04:01:14.987Z,0.0500
2023-04-15T04:02:16.465Z,0.0762
2023-04-15T04:03:18.017Z,0.0660
2023-04-15T04:04:19.357Z,0.0454
2023-04-15T04:05:20.780Z,0.0619
2023-04-15T04:06:22.150Z,0.0363
2023-04-15T04:07:23.633Z,0.0632
2023-04-15T04:08:25.011Z,0.0396
2023-04-15T04:09:26.546Z,0.0412
2023-04-15T04:10:27.960Z,0.0721
2023-04-15T04:11:29.370Z,0.0573
2023-04-15T04:12:30.809Z,0.0536
2023-04-15T04:13:32.251Z,0.0558
2023-04-15T04:14:33.719Z,0.0292
2023-04-15T04:15:35.219Z,0.0176
2023-04-15T04:16:36.637Z,0.0981
2023-04-15T04:17:38.068Z,0.0493
2023-04-15T04:18:39.406Z,0.0317
2023-04-15T04:19:40.916Z,0.0178
2023-04-15T04:20:42.805Z,0.0318
2023-04-15T04:21:43.796Z,0.2043
2023-04-15T04:22:45.233Z,0.0046
2023-04-15T04:23:46.666Z,0.1531
2023-04-15T04:24:48.105Z,0.0373
2023-04-15T04:25:49.576Z,0.0223
2023-04-15T04:26:50.893Z,0.1047
2023-04-15T04:27:52.421Z,0.1536
2023-04-15T04:28:53.741Z,0.0025
2023-04-15T04:29:55.248Z,0.0502
2023-04-15T04:30:56.714Z,0.1553
2023-04-15T04:31:58.148Z,0.0346
2023-04-15T04:32:59.594Z,0.0235
2023-04-15T04:34:00.979Z,0.0002
2023-04-15T04:35:02.403Z,0.0517
2023-04-15T04:36:03.877Z,0.1550
2023-04-15T04:37:05.229Z,0.0008
2023-04-15T04:38:06.761Z,0.1951
2023-04-15T04:39:08.078Z,0.0523
2023-04-15T04:40:09.636Z,0.0042
2023-04-15T04:41:11.081Z,0.0163
2023-04-15T04:42:12.472Z,0.0000
2023-04-15T04:43:13.893Z,0.0555
2023-04-15T04:44:15.316Z,0.0002
2023-04-15T04:45:16.781Z,0.2126
2023-04-15T04:46:18.349Z,0.0052
2023-04-15T04:47:19.648Z,0.0347
2023-04-15T04:48:21.070Z,0.1895
2023-04-15T04:49:22.464Z,0.0623
2023-04-15T04:50:24.025Z,0.0062
2023-04-15T04:51:25.478Z,0.0939
2023-04-15T04:52:26.777Z,0.1072
2023-04-15T04:53:28.303Z,0.0193
2023-04-15T04:54:29.685Z,0.0000
2023-04-15T04:55:31.361Z,0.1344
2023-04-15T04:56:32.609Z,0.0352
2023-04-15T04:57:34.028Z,0.0077
2023-04-15T04:58:35.559Z,0.0073
2023-04-15T04:59:37.084Z,0.0295
2023-04-15T05:00:38.532Z,0.0491
2023-04-15T05:01:39.983Z,1.1290
2023-04-15T05:02:41.435Z,3.9355
2023-04-15T05:03:42.946Z,2.9441
2023-04-15T05:04:44.255Z,1.9999
2023-04-15T05:05:45.651Z,1.2566
2023-04-15T05:06:47.111Z,0.8094
2023-04-15T05:07:48.580Z,0.6128
2023-04-15T05:08:49.857Z,0.1980
2023-04-15T05:09:51.393Z,0.2180
2023-04-15T05:10:52.777Z,0.2715
2023-04-15T05:11:54.347Z,0.1155
2023-04-15T05:12:55.630Z,0.1342
2023-04-15T05:13:57.107Z,0.0930
2023-04-15T05:14:58.476Z,0.1032
2023-04-15T05:16:00.118Z,0.0839
2023-04-15T05:17:01.756Z,0.0027
2023-04-15T05:18:02.929Z,0.2504
2023-04-15T05:19:04.296Z,0.1082
2023-04-15T05:20:06.268Z,0.0149
2023-04-15T05:21:07.201Z,0.0010
2023-04-15T05:22:08.580Z,0.1343
2023-04-15T05:23:10.051Z,0.1080
2023-04-15T05:24:11.484Z,0.0135
2023-04-15T05:25:12.930Z,0.1791
2023-04-15T05:26:14.347Z,0.0574
2023-04-15T05:27:16.333Z,0.0046
2023-04-15T05:28:17.200Z,0.0558
2023-04-15T05:29:18.660Z,0.2102
2023-04-15T05:30:20.043Z,0.0105
2023-04-15T05:31:21.646Z,0.0502
2023-04-15T05:32:23.324Z,0.0000
2023-04-15T05:33:24.408Z,0.0746
2023-04-15T05:34:25.785Z,0.0289
2023-04-15T05:35:27.280Z,0.0013
2023-04-15T05:36:28.757Z,0.0000
2023-04-15T05:37:30.216Z,0.2592
2023-04-15T05:38:31.564Z,0.0235
2023-04-15T05:39:33.029Z,0.0116
2023-04-15T05:40:34.429Z,0.0000
2023-04-15T05:41:35.987Z,0.0000
2023-04-15T05:42:37.360Z,0.1889
2023-04-15T05:43:38.778Z,0.0551
2023-04-15T05:44:40.209Z,0.0076
2023-04-15T05:45:41.687Z,0.0000
2023-04-15T05:46:43.111Z,0.0000
2023-04-15T05:47:44.696Z,0.2363
2023-04-15T05:48:45.920Z,0.0261
2023-04-15T05:49:47.434Z,0.0031
2023-04-15T05:50:48.822Z,0.0000
2023-04-15T05:51:50.301Z,0.0000
2023-04-15T05:52:51.688Z,0.2106
2023-04-15T05:53:53.161Z,0.0290
2023-04-15T05:54:54.952Z,0.0296
2023-04-15T05:55:56.002Z,0.0000
2023-04-15T05:56:57.545Z,0.2190
2023-04-15T05:57:58.887Z,0.0598
2023-04-15T05:59:00.592Z,0.0290
2023-04-15T06:00:01.805Z,0.0178
2023-04-15T06:01:03.299Z,0.0075
2023-04-15T06:02:04.825Z,0.0000
2023-04-15T06:03:06.198Z,0.0000
2023-04-15T06:04:07.615Z,0.2398
2023-04-15T06:05:09.017Z,0.0454
2023-04-15T06:06:10.362Z,0.0104
2023-04-15T06:07:11.933Z,0.0000
2023-04-15T06:08:13.296Z,0.2006
2023-04-15T06:09:15.334Z,0.0875
2023-04-15T06:10:16.129Z,0.0054
2023-04-15T06:11:17.627Z,0.0281
2023-04-15T06:12:18.990Z,0.2094
2023-04-15T06:13:20.496Z,0.0511
2023-04-15T06:14:21.871Z,0.0062
2023-04-15T06:15:23.355Z,0.0000
2023-04-15T06:16:24.775Z,0.2457
2023-04-15T06:17:26.209Z,0.0109
2023-04-15T06:18:27.668Z,0.0001
2023-04-15T06:19:29.091Z,0.2141
2023-04-15T06:20:30.436Z,0.0389
2023-04-15T06:21:31.939Z,0.0303
2023-04-15T06:22:33.361Z,0.0190
2023-04-15T06:23:35.310Z,0.0046
2023-04-15T06:24:36.220Z,0.1285
2023-04-15T06:25:37.672Z,0.0234
2023-04-15T06:26:39.068Z,0.1112
2023-04-15T06:27:40.588Z,0.0371
2023-04-15T06:28:42.029Z,0.0090
2023-04-15T06:29:43.495Z,0.1694
2023-04-15T06:30:45.342Z,0.0856
2023-04-15T06:31:46.390Z,0.0430
2023-04-15T06:32:47.837Z,0.0511
2023-04-15T06:33:49.148Z,0.0181
2023-04-15T06:34:50.617Z,0.0000
2023-04-15T06:35:52.111Z,0.1017
2023-04-15T06:36:53.486Z,0.3176
2023-04-15T06:37:54.894Z,0.0474
2023-04-15T06:38:56.346Z,0.0382
2023-04-15T06:39:57.817Z,0.0123
2023-04-15T06:40:59.235Z,0.0211
2023-04-15T06:42:00.711Z,0.2272
2023-04-15T06:43:02.087Z,0.0461
2023-04-15T06:44:03.581Z,0.0526
2023-04-15T06:45:05.831Z,0.0778
2023-04-15T06:46:06.524Z,0.0023
2023-04-15T06:47:07.957Z,0.0152
2023-04-15T06:48:09.264Z,0.0492
2023-04-15T06:49:10.795Z,0.0568
2023-04-15T06:50:12.176Z,0.0073
2023-04-15T06:51:13.686Z,0.0399
2023-04-15T06:52:15.093Z,0.0171
2023-04-15T06:53:16.575Z,0.0164
2023-04-15T06:54:17.942Z,0.0000
2023-04-15T06:55:19.360Z,0.0000
2023-04-15T06:56:20.828Z,0.2484
2023-04-15T06:57:22.333Z,0.0104
2023-04-15T06:58:23.834Z,0.0000
2023-04-15T06:59:25.237Z,0.0000
2023-04-15T07:00:26.604Z,0.2262
2023-04-15T07:01:28.049Z,0.0262
2023-04-15T07:02:29.648Z,0.0500
2023-04-15T07:03:32.623Z,0.1628
2023-04-15T07:04:32.384Z,0.0034
2023-04-15T07:05:33.812Z,0.0000
2023-04-15T07:06:35.153Z,0.1935
2023-04-15T07:07:36.673Z,0.0370
2023-04-15T07:08:38.094Z,0.0085
2023-04-15T07:09:39.538Z,0.0314
2023-04-15T07:10:40.907Z,0.0002
2023-04-15T07:11:42.451Z,0.1238
2023-04-15T07:12:44.308Z,0.0848
2023-04-15T07:13:45.345Z,0.0004
2023-04-15T07:14:46.681Z,0.0000
2023-04-15T07:15:48.137Z,0.0000
2023-04-15T07:16:49.573Z,0.0000
2023-04-15T07:17:51.030Z,0.0000
2023-04-15T07:18:52.524Z,0.3700
2023-04-15T07:19:53.956Z,0.0510
2023-04-15T07:20:55.343Z,0.1036
2023-04-15T07:21:56.795Z,0.1428
2023-04-15T07:22:58.175Z,0.0259
2023-04-15T07:23:59.708Z,0.0074
2023-04-15T07:25:01.289Z,0.0203
2023-04-15T07:26:02.538Z,0.0123
2023-04-15T07:27:03.944Z,0.0005
2023-04-15T07:28:05.415Z,0.0000
2023-04-15T07:29:06.849Z,0.1497
2023-04-15T07:30:08.336Z,0.0745
2023-04-15T07:31:09.748Z,0.0233
2023-04-15T07:32:11.146Z,0.0006
2023-04-15T07:33:12.562Z,0.2021
2023-04-15T07:34:14.085Z,0.0242
2023-04-15T07:35:15.477Z,0.1349
2023-04-15T07:36:16.938Z,0.0871
2023-04-15T07:37:18.312Z,0.0461
2023-04-15T07:38:19.843Z,0.0041
2023-04-15T07:39:21.296Z,0.0376
2023-04-15T07:40:22.798Z,0.0045
2023-04-15T07:41:24.083Z,0.0000
2023-04-15T07:42:25.485Z,0.1770
2023-04-15T07:43:26.891Z,0.0372
2023-04-15T07:44:28.368Z,0.0453
2023-04-15T07:45:30.289Z,0.0208
2023-04-15T07:46:31.254Z,0.0000
2023-04-15T07:47:32.695Z,0.0615
2023-04-15T07:48:35.501Z,0.0527
2023-04-15T07:49:35.523Z,0.0196
2023-04-15T07:50:37.025Z,0.1544
2023-04-15T07:51:38.413Z,0.0597
2023-04-15T07:52:39.922Z,0.0424
2023-04-15T07:53:41.329Z,0.0030
2023-04-15T07:54:42.945Z,0.0163
2023-04-15T07:55:44.197Z,0.0000
2023-04-15T07:56:45.697Z,0.0750
2023-04-15T07:57:47.007Z,0.0466
2023-04-15T07:58:48.551Z,0.0018
2023-04-15T07:59:50.326Z,0.0346
2023-04-15T08:00:51.395Z,0.0451
2023-04-15T08:01:52.849Z,0.0426
2023-04-15T08:02:54.488Z,0.0535
2023-04-15T08:03:55.924Z,0.0017
2023-04-15T08:04:57.385Z,0.1655
2023-04-15T08:05:58.640Z,0.0087
2023-04-15T08:07:00.030Z,0.0000
2023-04-15T08:08:01.488Z,0.1828
2023-04-15T08:09:03.130Z,0.0760
2023-04-15T08:10:04.412Z,0.0058
2023-04-15T08:11:05.809Z,0.0273
2023-04-15T08:12:07.223Z,0.0269
2023-04-15T08:13:08.636Z,0.0274
2023-04-15T08:14:10.139Z,0.0000
2023-04-15T08:15:11.507Z,0.1794
2023-04-15T08:16:13.067Z,0.1039
2023-04-15T08:17:14.760Z,0.0203
2023-04-15T08:18:15.978Z,0.0001
2023-04-15T08:19:17.410Z,0.0000
2023-04-15T08:20:18.813Z,0.2241
2023-04-15T08:21:20.293Z,0.0434
2023-04-15T08:22:22.418Z,0.0458
2023-04-15T08:23:23.162Z,0.0308
2023-04-15T08:24:24.595Z,0.0012
2023-04-15T08:25:26.067Z,0.1874
2023-04-15T08:26:27.523Z,0.0338
2023-04-15T08:27:29.000Z,0.0421
2023-04-15T08:28:30.354Z,0.0418
2023-04-15T08:29:31.767Z,0.0371
2023-04-15T08:30:33.215Z,0.0454
2023-04-15T08:31:34.833Z,0.0440
2023-04-15T08:32:36.173Z,0.0124
2023-04-15T08:33:37.549Z,0.0469
2023-04-15T08:34:38.948Z,0.0118
2023-04-15T08:35:40.467Z,0.0161
2023-04-15T08:36:41.896Z,0.0000
2023-04-15T08:37:43.372Z,0.1069
2023-04-15T08:38:44.736Z,0.0521
2023-04-15T08:39:46.183Z,0.0511
2023-04-15T08:40:47.684Z,0.0516
2023-04-15T08:41:49.121Z,0.0225
2023-04-15T08:42:50.898Z,0.0074
2023-04-15T08:43:51.932Z,0.0429
2023-04-15T08:44:53.443Z,0.0493
2023-04-15T08:45:54.822Z,0.0541
2023-04-15T08:46:56.331Z,0.0516
2023-04-15T08:47:57.803Z,0.0090
2023-04-15T08:48:59.263Z,0.0538
2023-04-15T08:50:00.597Z,0.1712
2023-04-15T08:51:02.112Z,0.0318
2023-04-15T08:52:03.516Z,0.0510
2023-04-15T08:53:05.002Z,0.0160
2023-04-15T08:54:06.352Z,0.0460
2023-04-15T08:55:07.806Z,0.0306
2023-04-15T08:56:09.261Z,0.0005
2023-04-15T08:57:10.731Z,0.0076
2023-04-15T08:58:12.186Z,0.0446
2023-04-15T08:59:13.537Z,0.1509
2023-04-15T09:00:15.104Z,0.0825
2023-04-15T09:01:16.572Z,0.0395
2023-04-15T09:02:18.199Z,0.0070
2023-04-15T09:03:19.513Z,0.1018
2023-04-15T09:04:20.927Z,0.1522
2023-04-15T09:05:22.301Z,0.0561
2023-04-15T09:06:23.782Z,0.0402
2023-04-15T09:07:25.360Z,0.0069
2023-04-15T09:08:26.763Z,0.0000
2023-04-15T09:09:28.042Z,0.1673
2023-04-15T09:10:29.555Z,0.0807
2023-04-15T09:11:30.995Z,0.0437
2023-04-15T09:12:32.475Z,0.0309
2023-04-15T09:13:33.907Z,0.0351
2023-04-15T09:14:35.355Z,0.0279
2023-04-15T09:15:36.689Z,0.0054
2023-04-15T09:16:38.206Z,0.0000
2023-04-15T09:17:39.662Z,0.2328
2023-04-15T09:18:41.134Z,0.0206
2023-04-15T09:19:42.463Z,0.0003
2023-04-15T09:20:43.945Z,0.0000
2023-04-15T09:21:45.349Z,0.2165
2023-04-15T09:22:46.932Z,0.0137
2023-04-15T09:23:48.241Z,0.0001
2023-04-15T09:24:49.680Z,0.0993
2023-04-15T09:25:51.081Z,0.1346
2023-04-15T09:26:52.554Z,0.0126
2023-04-15T09:27:54.006Z,0.0016
2023-04-15T09:28:55.565Z,0.1834
2023-04-15T09:29:56.929Z,0.0255
2023-04-15T09:30:58.335Z,0.0114
2023-04-15T09:31:59.721Z,0.0235
2023-04-15T09:33:01.278Z,0.0407
2023-04-15T09:34:02.879Z,0.0237
2023-04-15T09:35:06.889Z,0.0113
2023-04-15T09:36:05.485Z,0.0674
2023-04-15T09:37:07.813Z,0.0000
2023-04-15T09:38:08.453Z,0.2240
2023-04-15T09:39:09.941Z,0.0491
2023-04-15T09:40:11.839Z,0.0136
2023-04-15T09:41:12.778Z,0.0112
2023-04-15T09:42:14.149Z,0.0000
2023-04-15T09:43:15.663Z,0.1368
2023-04-15T09:44:17.021Z,0.1270
2023-04-15T09:45:18.486Z,0.0567
2023-04-15T09:46:19.923Z,0.0280
2023-04-15T09:47:21.423Z,0.0001
2023-04-15T09:48:22.790Z,0.1541
2023-04-15T09:49:24.306Z,0.0566
2023-04-15T09:50:25.661Z,0.0002
2023-04-15T09:51:27.113Z,0.0000
2023-04-15T09:52:28.541Z,0.4548
2023-04-15T09:53:31.856Z,0.0108
2023-04-15T09:54:31.502Z,0.0151
2023-04-15T09:55:32.888Z,0.0624
2023-04-15T09:56:34.299Z,0.0371
2023-04-15T09:57:35.757Z,0.0001
2023-04-15T09:58:37.217Z,0.1920
2023-04-15T09:59:38.749Z,0.0153
2023-04-15T10:00:40.103Z,0.0540
2023-04-15T10:01:41.612Z,0.1527
2023-04-15T10:02:43.077Z,0.0157
2023-04-15T10:03:44.576Z,0.0011
2023-04-15T10:04:45.842Z,0.0000
2023-04-15T10:05:47.302Z,0.0000
2023-04-15T10:06:48.724Z,0.0000
2023-04-15T10:07:50.190Z,0.2335
2023-04-15T10:08:51.674Z,0.0379
2023-04-15T10:09:53.146Z,0.0013
2023-04-15T10:10:54.474Z,0.0929
2023-04-15T10:11:55.962Z,0.1191
2023-04-15T10:12:57.343Z,0.0007
2023-04-15T10:13:58.923Z,0.0150
2023-04-15T10:15:00.267Z,0.0445
2023-04-15T10:16:01.737Z,0.0006
2023-04-15T10:17:03.119Z,0.1887
2023-04-15T10:18:04.597Z,0.0488
2023-04-15T10:19:06.003Z,0.0049
2023-04-15T10:20:07.490Z,0.0000
2023-04-15T10:21:08.844Z,0.2303
2023-04-15T10:22:10.312Z,0.0252
2023-04-15T10:23:12.890Z,0.0002
2023-04-15T10:24:13.300Z,0.0000
2023-04-15T10:25:14.625Z,0.0000
2023-04-15T10:26:16.074Z,0.1939
2023-04-15T10:27:17.470Z,0.0400
2023-04-15T10:28:18.938Z,0.0373
2023-04-15T10:29:20.438Z,0.0242
2023-04-15T10:30:21.838Z,0.0137
2023-04-15T10:31:23.221Z,0.2246
2023-04-15T10:32:24.736Z,0.0235
2023-04-15T10:33:26.122Z,0.0004
2023-04-15T10:34:27.603Z,0.0000
2023-04-15T10:35:28.973Z,0.0000
2023-04-15T10:36:30.423Z,0.2535
2023-04-15T10:37:31.918Z,0.0821
2023-04-15T10:38:33.312Z,0.0113
2023-04-15T10:39:34.836Z,0.0000
2023-04-15T10:40:36.220Z,0.0000
2023-04-15T10:41:37.585Z,0.0000
2023-04-15T10:42:39.104Z,0.0000
2023-04-15T10:43:40.460Z,0.0000
2023-04-15T10:44:41.933Z,0.2041
2023-04-15T10:45:43.415Z,0.0267
2023-04-15T10:46:44.790Z,0.0269
2023-04-15T10:47:46.265Z,0.0111
2023-04-15T10:48:47.622Z,0.1857
2023-04-15T10:49:49.194Z,0.0444
2023-04-15T10:50:50.582Z,0.0002
2023-04-15T10:51:51.976Z,0.0000
2023-04-15T10:52:53.403Z,0.0000
2023-04-15T10:53:54.852Z,0.0000
2023-04-15T10:54:56.341Z,0.0000
2023-04-15T10:55:57.774Z,0.0000
2023-04-15T10:56:59.141Z,0.0000
2023-04-15T10:58:00.613Z,0.0000
2023-04-15T10:59:02.012Z,0.0000
2023-04-15T11:00:03.525Z,0.0000
2023-04-15T11:01:05.488Z,0.0000
2023-04-15T11:02:06.437Z,0.0000
2023-04-15T11:03:07.991Z,0.1991
2023-04-15T11:04:09.362Z,0.0047
2023-04-15T11:05:10.645Z,0.1877
2023-04-15T11:06:12.128Z,0.0739
2023-04-15T11:07:13.499Z,0.0220
2023-04-15T11:08:14.952Z,0.0002
2023-04-15T11:09:16.361Z,0.0000
2023-04-15T11:10:17.922Z,0.2337
2023-04-15T11:11:19.271Z,0.0209
2023-04-15T11:12:21.371Z,0.0001
2023-04-15T11:13:22.121Z,0.1661
2023-04-15T11:14:23.593Z,0.0654
2023-04-15T11:15:25.060Z,0.0529
2023-04-15T11:16:26.980Z,0.0125
2023-04-15T11:17:27.966Z,0.0162
2023-04-15T11:18:29.338Z,0.0000
2023-04-15T11:19:30.803Z,0.0720
2023-04-15T11:20:32.239Z,0.0002
2023-04-15T11:21:33.684Z,0.2325
2023-04-15T11:22:35.070Z,0.0160
2023-04-15T11:23:36.523Z,0.1208
2023-04-15T11:24:37.958Z,0.0034
2023-04-15T11:25:39.427Z,0.0000
2023-04-15T11:26:40.875Z,0.1945
2023-04-15T11:27:42.230Z,0.0012
2023-04-15T11:28:43.731Z,0.0161
2023-04-15T11:29:45.117Z,0.0609
2023-04-15T11:30:46.645Z,0.0046
2023-04-15T11:31:48.071Z,0.0199
2023-04-15T11:32:49.515Z,0.0007
2023-04-15T11:33:50.872Z,0.0000
2023-04-15T11:34:52.344Z,0.2745
2023-04-15T11:35:53.791Z,0.0240
2023-04-15T11:36:55.263Z,0.0004
2023-04-15T11:37:56.683Z,0.1661
2023-04-15T11:38:58.086Z,0.0742
2023-04-15T11:39:59.506Z,0.0114
2023-04-15T11:41:01.012Z,0.0512
2023-04-15T11:42:02.406Z,0.1760
2023-04-15T11:43:03.839Z,0.0264
2023-04-15T11:44:05.391Z,0.0007
2023-04-15T11:45:06.745Z,0.0000
2023-04-15T11:46:08.291Z,0.0000
2023-04-15T11:47:09.649Z,0.0915
2023-04-15T11:48:11.075Z,0.1117
2023-04-15T11:49:12.489Z,0.0342
2023-04-15T11:50:13.884Z,0.0555
2023-04-15T11:51:15.435Z,0.0148
2023-04-15T11:52:16.826Z,0.0000
2023-04-15T11:53:18.261Z,0.0000
2023-04-15T11:54:19.659Z,0.2110
2023-04-15T11:55:21.138Z,0.0457
2023-04-15T11:56:22.622Z,0.0044
2023-04-15T11:57:24.003Z,0.0000
2023-04-15T11:58:25.394Z,0.2194
2023-04-15T11:59:39.012Z,0.0136
2023-04-15T12:00:28.317Z,0.0128
2023-04-15T12:01:29.748Z,0.2161
2023-04-15T12:02:31.440Z,0.0022
2023-04-15T12:03:33.576Z,0.2069
2023-04-15T12:04:34.183Z,0.0283
2023-04-15T12:05:35.480Z,0.0566
2023-04-15T12:06:37.034Z,0.0705
2023-04-15T12:07:38.398Z,0.0343
2023-04-15T12:08:39.865Z,0.0169
2023-04-15T12:09:41.212Z,0.0000
2023-04-15T12:10:42.666Z,0.1940
2023-04-15T12:11:44.119Z,0.0477
2023-04-15T12:12:45.613Z,0.0497
2023-04-15T12:13:46.975Z,0.0223
2023-04-15T12:14:48.449Z,0.0962
2023-04-15T12:15:49.861Z,0.1316
2023-04-15T12:16:51.954Z,0.0227
2023-04-15T12:17:52.792Z,0.0004
2023-04-15T12:18:54.196Z,0.0523
2023-04-15T12:19:55.656Z,0.1671
2023-04-15T12:20:57.126Z,0.0332
2023-04-15T12:22:00.053Z,0.0079
2023-04-15T12:22:59.999Z,0.2058
2023-04-15T12:24:01.385Z,0.0295
2023-04-15T12:25:02.846Z,0.0153
2023-04-15T12:26:04.249Z,0.1673
2023-04-15T12:27:05.881Z,0.0806
2023-04-15T12:28:07.177Z,0.0195
2023-04-15T12:29:08.632Z,0.0164
2023-04-15T12:30:10.018Z,0.0000
2023-04-15T12:31:11.574Z,0.0000
2023-04-15T12:32:13.004Z,0.1966
2023-04-15T12:33:14.455Z,0.0501
2023-04-15T12:34:15.771Z,0.0216
2023-04-15T12:35:17.367Z,0.0407
2023-04-15T12:36:18.665Z,0.0303
2023-04-15T12:37:20.209Z,0.0165
2023-04-15T12:38:21.685Z,0.1751
2023-04-15T12:39:22.968Z,0.1093
2023-04-15T12:40:24.557Z,0.0571
2023-04-15T12:41:25.833Z,0.0155
2023-04-15T12:42:27.344Z,0.0261
2023-04-15T12:43:28.824Z,0.0653
2023-04-15T12:44:30.301Z,0.0219
2023-04-15T12:45:31.649Z,0.0494
2023-04-15T12:46:33.160Z,0.0184