createdAt,value
2018-09-26T00:02:02.786Z,5.00
2018-09-26T00:04:08.370Z,7.63
2018-09-26T00:06:10.466Z,5.40
2018-09-26T00:08:12.557Z,6.63
2018-09-26T00:10:14.691Z,5.70
2018-09-26T00:12:16.802Z,6.13
2018-09-26T00:14:18.926Z,7.03
2018-09-26T00:16:21.050Z,5.87
2018-09-26T00:18:23.451Z,6.00
2018-09-26T00:20:25.552Z,5.27
2018-09-26T00:22:27.658Z,6.47
2018-09-26T00:24:29.937Z,8.50
2018-09-26T00:26:32.035Z,4.73
2018-09-26T00:28:34.126Z,7.63
2018-09-26T00:30:36.264Z,8.43
2018-09-26T00:32:38.662Z,5.80
2018-09-26T00:34:40.782Z,8.13
2018-09-26T00:36:42.882Z,7.80
2018-09-26T00:38:44.998Z,6.20
2018-09-26T00:40:47.102Z,9.63
2018-09-26T00:42:49.205Z,9.50
2018-09-26T00:44:51.335Z,7.27
2018-09-26T00:46:53.474Z,7.73
2018-09-26T00:48:55.594Z,5.97
2018-09-26T00:50:58.234Z,5.67
2018-09-26T00:53:00.388Z,6.47
2018-09-26T00:55:02.527Z,8.20
2018-09-26T00:57:05.190Z,5.00
2018-09-26T00:59:07.327Z,5.33
2018-09-26T01:01:09.434Z,7.50
2018-09-26T01:03:11.556Z,8.40
2018-09-26T01:05:13.659Z,4.63
2018-09-26T01:07:15.769Z,5.50
2018-09-26T01:09:17.908Z,4.20
2018-09-26T01:11:20.058Z,4.60
2018-09-26T01:13:22.154Z,5.43
2018-09-26T01:15:24.282Z,5.87
2018-09-26T01:17:26.387Z,6.87
2018-09-26T01:19:28.682Z,6.50
2018-09-26T01:21:31.195Z,5.30
2018-09-26T01:23:33.290Z,7.60
2018-09-26T01:25:35.402Z,5.07
2018-09-26T01:27:38.002Z,8.73
2018-09-26T01:29:40.138Z,6.47
2018-09-26T01:31:42.241Z,6.20
2018-09-26T01:33:44.374Z,5.60
2018-09-26T01:35:46.475Z,5.83
2018-09-26T01:38:12.325Z,4.70
2018-09-26T01:40:14.737Z,9.07
2018-09-26T01:42:16.857Z,5.20
2018-09-26T01:44:18.973Z,9.70
2018-09-26T01:46:21.169Z,5.47
2018-09-26T01:48:23.273Z,8.40
2018-09-26T01:50:25.379Z,7.50
2018-09-26T01:52:27.486Z,6.53
2018-09-26T01:54:29.586Z,4.70
2018-09-26T01:56:31.730Z,9.20
2018-09-26T01:58:33.846Z,7.30
2018-09-26T02:00:35.945Z,5.23
2018-09-26T02:02:38.062Z,6.00
2018-09-26T02:04:40.164Z,7.33
2018-09-26T02:06:42.458Z,6.37
2018-09-26T02:08:44.553Z,7.13
2018-09-26T02:10:46.670Z,7.70
2018-09-26T02:12:48.790Z,4.60
2018-09-26T02:14:50.918Z,6.50
2018-09-26T02:16:53.022Z,6.90
2018-09-26T02:18:55.521Z,7.43
2018-09-26T02:20:57.620Z,7.20
2018-09-26T02:22:59.717Z,6.20
2018-09-26T02:25:02.501Z,5.70
2018-09-26T02:27:04.935Z,6.20
2018-09-26T02:29:07.165Z,8.13
2018-09-26T02:31:09.265Z,7.80
2018-09-26T02:33:11.404Z,8.47
2018-09-26T02:35:13.503Z,5.90
2018-09-26T02:37:15.590Z,5.70
2018-09-26T02:39:17.710Z,5.50
2018-09-26T02:41:20.121Z,6.77
2018-09-26T02:43:22.230Z,5.73
2018-09-26T02:45:24.341Z,10.40
2018-09-26T02:47:26.622Z,6.90
2018-09-26T02:49:28.754Z,8.03
2018-09-26T02:51:30.877Z,8.13
2018-09-26T02:53:33.529Z,6.47
2018-09-26T02:55:35.673Z,5.90
2018-09-26T02:57:37.777Z,6.00
2018-09-26T02:59:40.476Z,5.33
2018-09-26T03:01:42.583Z,8.73
2018-09-26T03:03:44.685Z,9.20
2018-09-26T03:05:46.782Z,5.80
2018-09-26T03:07:48.881Z,9.73
2018-09-26T03:09:51.004Z,9.70
2018-09-26T03:11:53.305Z,6.40
2018-09-26T03:13:55.402Z,9.10
2018-09-26T03:15:57.502Z,10.10
2018-09-26T03:17:59.629Z,7.00
2018-09-26T03:20:01.735Z,8.27
2018-09-26T03:22:03.872Z,6.70
2018-09-26T03:24:06.022Z,6.73
2018-09-26T03:26:08.203Z,6.47
2018-09-26T03:28:10.315Z,6.50
2018-09-26T03:30:12.447Z,5.83
2018-09-26T03:32:14.557Z,6.40
2018-09-26T03:34:16.653Z,8.80
2018-09-26T03:36:18.772Z,9.33
2018-09-26T03:38:20.874Z,8.43
2018-09-26T03:40:22.978Z,7.63
2018-09-26T03:42:25.103Z,6.73
2018-09-26T03:44:27.206Z,9.57
2018-09-26T03:46:29.305Z,9.40
2018-09-26T03:48:31.437Z,11.17
2018-09-26T03:50:33.534Z,8.10
2018-09-26T03:52:36.022Z,9.50
2018-09-26T03:54:38.245Z,8.97
2018-09-26T03:56:40.338Z,10.70
2018-09-26T03:58:42.453Z,7.53
2018-09-26T04:00:44.611Z,8.83
2018-09-26T04:02:46.721Z,8.30
2018-09-26T04:04:48.896Z,10.40
2018-09-26T04:06:50.966Z,11.13
2018-09-26T04:08:53.065Z,8.00
2018-09-26T04:10:55.182Z,9.30
2018-09-26T04:12:57.333Z,10.53
2018-09-26T04:14:59.409Z,8.00
2018-09-26T04:17:01.518Z,8.90
2018-09-26T04:19:03.825Z,8.60
2018-09-26T04:21:05.966Z,10.40
2018-09-26T04:23:08.062Z,8.90
2018-09-26T04:25:10.214Z,13.10
2018-09-26T04:27:12.393Z,8.40
2018-09-26T04:29:14.429Z,8.60
2018-09-26T04:31:16.686Z,13.00
2018-09-26T04:33:19.187Z,10.23
2018-09-26T04:35:21.002Z,12.37
2018-09-26T04:37:23.139Z,8.70
2018-09-26T04:39:25.602Z,7.57
2018-09-26T04:41:27.734Z,8.27
2018-09-26T04:43:29.947Z,7.97
2018-09-26T04:45:32.293Z,9.00
2018-09-26T04:47:34.389Z,7.93
2018-09-26T04:49:36.474Z,10.43
2018-09-26T04:51:38.722Z,12.00
2018-09-26T04:53:40.826Z,9.10
2018-09-26T04:55:42.963Z,7.80
2018-09-26T04:57:46.278Z,9.87
2018-09-26T04:59:48.582Z,7.67
2018-09-26T05:01:50.761Z,8.63
2018-09-26T05:03:52.958Z,9.07
2018-09-26T05:05:55.109Z,11.10
2018-09-26T05:07:57.205Z,10.30
2018-09-26T05:09:59.329Z,8.70
2018-09-26T05:12:01.441Z,7.80
2018-09-26T05:14:03.744Z,9.10
2018-09-26T05:16:05.985Z,7.33
2018-09-26T05:18:08.078Z,7.17
2018-09-26T05:20:10.202Z,8.43
2018-09-26T05:22:12.302Z,8.07
2018-09-26T05:24:14.406Z,9.90
2018-09-26T05:26:16.646Z,7.33
2018-09-26T05:28:18.747Z,6.73
2018-09-26T05:30:20.911Z,6.17
2018-09-26T05:32:23.066Z,6.57
2018-09-26T05:34:25.191Z,8.87
2018-09-26T05:36:27.322Z,6.50
2018-09-26T05:38:29.870Z,7.60
2018-09-26T05:40:31.981Z,6.57
2018-09-26T05:42:34.102Z,7.80
2018-09-26T05:44:36.375Z,6.80
2018-09-26T05:46:38.575Z,7.37
2018-09-26T05:48:40.705Z,6.20
2018-09-26T05:50:43.205Z,8.00
2018-09-26T05:52:45.318Z,7.60
2018-09-26T05:54:47.433Z,9.83
2018-09-26T05:56:49.573Z,10.07
2018-09-26T05:58:51.690Z,6.83
2018-09-26T06:00:53.838Z,7.47
2018-09-26T06:02:55.943Z,6.63
2018-09-26T06:04:58.075Z,6.77
2018-09-26T06:07:00.387Z,7.07
2018-09-26T06:09:02.753Z,7.07
2018-09-26T06:11:05.310Z,7.63
2018-09-26T06:13:07.487Z,6.43
2018-09-26T06:15:09.622Z,5.90
2018-09-26T06:17:11.726Z,6.80
2018-09-26T06:19:13.846Z,8.60
2018-09-26T06:21:16.458Z,8.47
2018-09-26T06:23:18.566Z,7.43
2018-09-26T06:25:20.697Z,6.70
2018-09-26T06:27:23.236Z,8.47
2018-09-26T06:29:25.363Z,9.20
2018-09-26T06:31:27.486Z,5.93
2018-09-26T06:33:29.642Z,5.90
2018-09-26T06:35:31.881Z,7.30
2018-09-26T06:37:34.033Z,8.30
2018-09-26T06:39:36.290Z,6.80
2018-09-26T06:41:38.450Z,7.40
2018-09-26T06:43:40.582Z,7.23
2018-09-26T06:45:42.718Z,8.10
2018-09-26T06:47:44.940Z,7.90
2018-09-26T06:49:47.061Z,7.57
2018-09-26T06:51:49.441Z,8.00
2018-09-26T06:53:51.696Z,7.00
2018-09-26T06:55:53.806Z,7.90
2018-09-26T06:57:55.934Z,8.83
2018-09-26T06:59:58.222Z,10.23
2018-09-26T07:02:00.354Z,7.43
2018-09-26T07:04:02.490Z,7.17
2018-09-26T07:06:04.646Z,10.23
2018-09-26T07:08:06.774Z,9.07
2018-09-26T07:10:08.907Z,7.63
2018-09-26T07:12:11.166Z,6.00
2018-09-26T07:14:13.179Z,6.70
2018-09-26T07:16:15.354Z,6.50
2018-09-26T07:18:17.974Z,6.87
2018-09-26T07:20:20.878Z,6.47
2018-09-26T07:22:23.007Z,6.87
2018-09-26T07:24:25.238Z,7.60
2018-09-26T07:26:27.380Z,7.20
2018-09-26T07:28:29.511Z,10.80
2018-09-26T07:30:31.665Z,7.73
2018-09-26T07:32:33.784Z,6.60
2018-09-26T07:34:37.155Z,6.10
2018-09-26T07:36:39.651Z,5.70
2018-09-26T07:38:41.838Z,8.00
2018-09-26T07:40:44.035Z,10.70
2018-09-26T07:42:46.166Z,6.93
2018-09-26T07:44:48.290Z,8.77
2018-09-26T07:46:50.434Z,6.70
2018-09-26T07:48:52.592Z,6.23
2018-09-26T07:50:54.727Z,5.83
2018-09-26T07:52:56.885Z,13.13
2018-09-26T07:54:59.005Z,10.30
2018-09-26T07:57:01.142Z,6.40
2018-09-26T07:59:03.728Z,6.67
2018-09-26T08:01:06.219Z,6.00
2018-09-26T08:03:08.361Z,6.70
2018-09-26T08:05:10.499Z,7.23
2018-09-26T08:07:12.635Z,6.77
2018-09-26T08:09:14.778Z,5.80
2018-09-26T08:11:16.920Z,5.53
2018-09-26T08:13:19.066Z,5.30
2018-09-26T08:15:21.193Z,5.47
2018-09-26T08:17:23.300Z,6.13
2018-09-26T08:19:25.450Z,7.60
2018-09-26T08:21:27.579Z,9.97
2018-09-26T08:23:29.706Z,4.90
2018-09-26T08:25:32.279Z,7.67
2018-09-26T08:27:34.441Z,5.73
2018-09-26T08:29:36.558Z,7.20
2018-09-26T08:31:39.033Z,4.80
2018-09-26T08:33:41.166Z,6.57
2018-09-26T08:35:43.321Z,6.17
2018-09-26T08:37:45.910Z,5.50
2018-09-26T08:39:48.050Z,4.60
2018-09-26T08:41:50.194Z,6.27
2018-09-26T08:43:52.443Z,6.97
2018-09-26T08:45:54.533Z,6.80
2018-09-26T08:47:56.831Z,7.27
2018-09-26T08:49:59.269Z,5.30
2018-09-26T08:52:01.391Z,4.67
2018-09-26T08:54:03.519Z,8.20
2018-09-26T08:56:06.125Z,7.70
2018-09-26T08:58:08.249Z,5.83
2018-09-26T09:00:10.395Z,6.63
2018-09-26T09:02:13.058Z,6.17
2018-09-26T09:04:16.427Z,6.67
2018-09-26T09:06:18.686Z,6.70
2018-09-26T09:08:20.765Z,10.63
2018-09-26T09:10:22.894Z,4.20
2018-09-26T09:12:25.121Z,6.60
2018-09-26T09:14:27.298Z,7.53
2018-09-26T09:16:29.349Z,6.63
2018-09-26T09:18:31.474Z,6.00
2018-09-26T09:20:33.627Z,4.27
2018-09-26T09:22:35.845Z,5.60
2018-09-26T09:24:37.985Z,5.60
2018-09-26T09:26:40.456Z,7.90
2018-09-26T09:28:42.568Z,8.77
2018-09-26T09:30:44.689Z,8.20
2018-09-26T09:32:46.905Z,6.90
2018-09-26T09:34:49.042Z,7.17
2018-09-26T09:36:51.157Z,6.47
2018-09-26T09:38:53.620Z,5.53
2018-09-26T09:40:55.738Z,6.20
2018-09-26T09:42:57.842Z,8.50
2018-09-26T09:44:59.933Z,5.53
2018-09-26T09:47:02.108Z,7.30
2018-09-26T09:49:04.330Z,11.43
2018-09-26T09:51:06.462Z,7.40
2018-09-26T09:53:08.561Z,7.53
2018-09-26T09:55:10.731Z,5.87
2018-09-26T09:57:12.847Z,6.30
2018-09-26T09:59:14.934Z,11.40
2018-09-26T10:01:22.897Z,7.17
2018-09-26T10:03:24.995Z,9.60
2018-09-26T10:05:27.126Z,8.40
2018-09-26T10:07:29.334Z,6.90
2018-09-26T10:09:31.493Z,6.03
2018-09-26T10:11:33.610Z,7.17
2018-09-26T10:13:35.776Z,6.80
2018-09-26T10:15:37.909Z,8.43
2018-09-26T10:17:40.084Z,12.00
2018-09-26T10:19:42.170Z,10.77
2018-09-26T10:21:44.282Z,6.17
2018-09-26T10:23:46.386Z,7.83
2018-09-26T10:25:48.511Z,7.00
2018-09-26T10:27:50.642Z,7.70
2018-09-26T10:29:52.750Z,10.40
2018-09-26T10:31:54.885Z,6.93
2018-09-26T10:33:57.009Z,7.47
2018-09-26T10:35:59.113Z,8.80
2018-09-26T10:38:01.314Z,12.40
2018-09-26T10:40:03.697Z,8.77
2018-09-26T10:42:05.874Z,10.53
2018-09-26T10:44:08.149Z,13.70
2018-09-26T10:46:10.190Z,8.80
2018-09-26T10:48:12.292Z,11.33
2018-09-26T10:50:14.514Z,8.47
2018-09-26T10:52:16.541Z,8.37
2018-09-26T10:54:18.646Z,7.23
2018-09-26T10:56:20.852Z,11.13
2018-09-26T10:58:24.025Z,8.50
2018-09-26T11:00:26.142Z,8.83
2018-09-26T11:02:28.525Z,8.97
2018-09-26T11:04:30.701Z,11.17
2018-09-26T11:06:32.826Z,10.10
2018-09-26T11:08:34.960Z,10.23
2018-09-26T11:10:37.086Z,10.00
2018-09-26T11:12:39.230Z,12.90
2018-09-26T11:14:41.301Z,9.00
2018-09-26T11:16:43.449Z,16.90
2018-09-26T11:18:45.663Z,14.10
2018-09-26T11:20:47.770Z,12.57
2018-09-26T11:22:49.874Z,9.43
2018-09-26T11:24:51.994Z,10.47
2018-09-26T11:26:54.433Z,10.40
2018-09-26T11:28:56.538Z,10.40
2018-09-26T11:30:58.653Z,18.10
2018-09-26T11:33:00.773Z,11.80
2018-09-26T11:35:02.926Z,9.80
2018-09-26T11:37:05.025Z,14.73
2018-09-26T11:39:08.743Z,11.30
2018-09-26T11:41:10.958Z,10.67
2018-09-26T11:43:13.065Z,12.60
2018-09-26T11:45:15.315Z,14.93
2018-09-26T11:47:17.474Z,11.90
2018-09-26T11:49:19.930Z,11.00
2018-09-26T11:51:22.342Z,11.10
2018-09-26T11:53:24.440Z,13.80
2018-09-26T11:55:26.914Z,14.43
2018-09-26T11:57:29.173Z,11.43
2018-09-26T11:59:31.306Z,9.80
2018-09-26T12:01:33.561Z,9.23
2018-09-26T12:03:35.659Z,10.60
2018-09-26T12:05:37.757Z,8.87
2018-09-26T12:07:39.852Z,9.77
2018-09-26T12:09:42.225Z,8.77
2018-09-26T12:11:44.334Z,11.57
2018-09-26T12:13:46.467Z,9.57
2018-09-26T12:15:49.170Z,9.60
2018-09-26T12:17:51.439Z,10.33
2018-09-26T12:19:53.534Z,10.37
2018-09-26T12:21:55.657Z,15.10
2018-09-26T12:23:57.763Z,14.33
2018-09-26T12:25:59.862Z,10.13
2018-09-26T12:28:02.299Z,10.40
2018-09-26T12:30:05.138Z,8.83
2018-09-26T12:32:07.242Z,13.60
2018-09-26T12:34:09.520Z,12.67
2018-09-26T12:36:11.642Z,9.57
2018-09-26T12:38:13.722Z,9.87
2018-09-26T12:40:15.853Z,12.13
2018-09-26T12:42:17.993Z,10.70
2018-09-26T12:44:20.053Z,8.80
2018-09-26T12:46:22.662Z,8.67
2018-09-26T12:48:24.715Z,8.53
2018-09-26T12:50:26.783Z,11.57
2018-09-26T12:52:29.183Z,9.27
2018-09-26T12:54:31.281Z,11.30
2018-09-26T12:56:33.387Z,10.33
2018-09-26T12:58:35.662Z,9.03
2018-09-26T13:00:37.786Z,10.30
2018-09-26T13:02:39.911Z,7.73
2018-09-26T13:04:41.957Z,9.97
2018-09-26T13:06:44.062Z,12.13
2018-09-26T13:08:46.163Z,9.33
2018-09-26T13:10:48.251Z,10.40
2018-09-26T13:12:50.387Z,9.23
2018-09-26T13:14:52.485Z,18.87
2018-09-26T13:16:54.602Z,9.70
2018-09-26T13:18:56.751Z,8.73
2018-09-26T13:20:58.823Z,9.33
2018-09-26T13:23:00.930Z,9.07
2018-09-26T13:25:03.051Z,11.83
2018-09-26T13:27:05.160Z,12.80
2018-09-26T13:29:07.374Z,8.83
2018-09-26T13:31:09.528Z,9.50
2018-09-26T13:33:11.587Z,9.37
2018-09-26T13:35:14.198Z,10.40
2018-09-26T13:37:16.298Z,8.20
2018-09-26T13:39:18.465Z,9.63
2018-09-26T13:41:20.498Z,9.13
2018-09-26T13:43:22.602Z,9.70
2018-09-26T13:45:24.693Z,9.53
2018-09-26T13:47:26.817Z,6.70
2018-09-26T13:49:28.901Z,10.60
2018-09-26T13:51:31.000Z,9.33
2018-09-26T13:53:33.132Z,7.73
2018-09-26T13:55:35.342Z,9.40
2018-09-26T13:57:37.436Z,7.70
2018-09-26T13:59:39.546Z,8.03
2018-09-26T14:01:41.731Z,7.03
2018-09-26T14:03:44.594Z,9.90
2018-09-26T14:05:46.721Z,7.93
2018-09-26T14:07:48.813Z,6.80
2018-09-26T14:09:52.738Z,7.97
2018-09-26T14:11:54.902Z,9.30
2018-09-26T14:13:57.138Z,10.77
2018-09-26T14:15:59.285Z,9.73
2018-09-26T14:18:01.413Z,8.53
2018-09-26T14:20:03.641Z,11.00
2018-09-26T14:22:05.934Z,12.37
2018-09-26T14:24:07.999Z,7.93
2018-09-26T14:26:10.624Z,8.10
2018-09-26T14:28:12.720Z,7.73
2018-09-26T14:30:14.871Z,9.00
2018-09-26T14:32:16.962Z,9.07
2018-09-26T14:34:19.046Z,9.07
2018-09-26T14:36:21.232Z,10.37
2018-09-26T14:38:23.410Z,9.50
2018-09-26T14:40:25.425Z,9.70
2018-09-26T14:42:27.518Z,8.60
2018-09-26T14:44:29.907Z,10.90
2018-09-26T14:46:31.994Z,10.07
2018-09-26T14:48:34.122Z,9.33
2018-09-26T14:50:36.442Z,7.50
2018-09-26T14:52:38.594Z,11.90
2018-09-26T14:54:40.674Z,12.57
2018-09-26T14:56:42.790Z,8.57
2018-09-26T14:58:44.913Z,12.50
2018-09-26T15:00:47.066Z,8.63
2018-09-26T15:02:49.236Z,14.60
2018-09-26T15:04:51.354Z,10.63
2018-09-26T15:06:53.658Z,9.90
2018-09-26T15:08:55.785Z,11.90
2018-09-26T15:10:57.893Z,9.00
2018-09-26T15:13:00.010Z,9.10
2018-09-26T15:15:02.254Z,8.60
2018-09-26T15:17:04.497Z,12.27
2018-09-26T15:19:06.746Z,8.37
2018-09-26T15:21:08.906Z,11.77
2018-09-26T15:23:11.019Z,8.87
2018-09-26T15:25:13.146Z,11.13
2018-09-26T15:27:15.256Z,9.13
2018-09-26T15:29:17.415Z,9.70
2018-09-26T15:31:19.530Z,11.00
2018-09-26T15:33:21.647Z,7.90
2018-09-26T15:35:24.067Z,10.30
2018-09-26T15:37:26.226Z,9.77
2018-09-26T15:39:28.343Z,9.43
2018-09-26T15:41:30.481Z,8.43
2018-09-26T15:43:32.618Z,13.20
2018-09-26T15:45:34.733Z,8.17
2018-09-26T15:47:36.868Z,9.63
2018-09-26T15:49:38.999Z,9.60
2018-09-26T15:51:41.138Z,11.80
2018-09-26T15:53:43.654Z,11.20
2018-09-26T15:55:45.779Z,8.53
2018-09-26T15:57:47.905Z,12.23
2018-09-26T15:59:50.049Z,13.40
2018-09-26T16:01:52.181Z,9.97
2018-09-26T16:03:54.282Z,11.20
2018-09-26T16:05:56.513Z,11.43
2018-09-26T16:07:58.605Z,12.37
2018-09-26T16:10:00.725Z,13.00
2018-09-26T16:12:02.874Z,9.83
2018-09-26T16:14:05.099Z,13.43
2018-09-26T16:16:07.176Z,14.20
2018-09-26T16:18:09.286Z,9.30
2018-09-26T16:20:11.563Z,13.50
2018-09-26T16:22:13.713Z,11.60
2018-09-26T16:24:15.783Z,14.23
2018-09-26T16:26:17.984Z,14.60
2018-09-26T16:28:20.056Z,11.17
2018-09-26T16:30:22.163Z,12.63
2018-09-26T16:32:24.309Z,11.13
2018-09-26T16:34:26.916Z,16.00
2018-09-26T16:36:29.206Z,16.90
2018-09-26T16:38:31.333Z,15.97
2018-09-26T16:40:33.500Z,15.10
2018-09-26T16:42:35.614Z,15.27
2018-09-26T16:44:37.766Z,16.97
2018-09-26T16:46:39.889Z,14.33
2018-09-26T16:48:42.367Z,14.90
2018-09-26T16:50:44.499Z,12.23
2018-09-26T16:52:46.626Z,15.20
2018-09-26T16:54:49.164Z,16.07
2018-09-26T16:56:51.286Z,13.83
2018-09-26T16:58:53.406Z,13.30
2018-09-26T17:00:55.862Z,16.90
2018-09-26T17:02:57.982Z,15.60
2018-09-26T17:05:00.094Z,18.57
2018-09-26T17:07:02.690Z,16.20
2018-09-26T17:09:07.072Z,15.07
2018-09-26T17:11:09.206Z,17.07
2018-09-26T17:13:11.726Z,13.10
2018-09-26T17:15:13.826Z,16.67
2018-09-26T17:17:16.083Z,15.40
2018-09-26T17:19:18.239Z,18.13
2018-09-26T17:21:20.362Z,15.80
2018-09-26T17:23:22.470Z,16.37
2018-09-26T17:25:24.582Z,16.63
2018-09-26T17:27:26.702Z,15.00
2018-09-26T17:29:28.802Z,17.50
2018-09-26T17:31:30.943Z,15.43
2018-09-26T17:33:33.066Z,15.30
2018-09-26T17:35:35.267Z,15.53
2018-09-26T17:37:37.416Z,16.53
2018-09-26T17:39:39.514Z,13.43
2018-09-26T17:41:42.033Z,18.00
2018-09-26T17:43:44.161Z,14.00
2018-09-26T17:45:46.310Z,15.50
2018-09-26T17:47:48.439Z,15.57
2018-09-26T17:49:51.239Z,13.20
2018-09-26T17:51:53.898Z,16.03
2018-09-26T17:53:56.101Z,13.70
2018-09-26T17:55:58.222Z,18.70
2018-09-26T17:58:00.341Z,12.40
2018-09-26T18:00:02.667Z,15.03
2018-09-26T18:02:05.051Z,13.80
2018-09-26T18:04:07.214Z,14.17
2018-09-26T18:06:09.327Z,13.83
2018-09-26T18:08:11.506Z,16.00
2018-09-26T18:10:13.813Z,18.73
2018-09-26T18:12:15.930Z,13.97
2018-09-26T18:14:18.076Z,16.33
2018-09-26T18:16:20.259Z,14.87
2018-09-26T18:18:22.400Z,16.57
2018-09-26T18:20:24.546Z,15.33
2018-09-26T18:22:26.711Z,12.40
2018-09-26T18:24:28.870Z,12.70
2018-09-26T18:26:31.002Z,16.63
2018-09-26T18:28:33.300Z,14.30
2018-09-26T18:30:35.434Z,13.40
2018-09-26T18:32:37.554Z,14.90
2018-09-26T18:34:40.006Z,14.43
2018-09-26T18:36:42.134Z,14.87
2018-09-26T18:38:44.337Z,14.00
2018-09-26T18:40:46.407Z,12.13
2018-09-26T18:42:48.523Z,14.17
2018-09-26T18:44:50.724Z,15.90
2018-09-26T18:46:52.904Z,14.03
2018-09-26T18:48:55.034Z,20.00
2018-09-26T18:50:57.154Z,12.70
2018-09-26T18:52:59.662Z,17.23
2018-09-26T18:55:01.782Z,12.03
2018-09-26T18:57:03.903Z,15.23
2018-09-26T18:59:06.192Z,18.60
2018-09-26T19:01:08.239Z,14.83
2018-09-26T19:03:10.445Z,12.70
2018-09-26T19:05:12.506Z,15.33
2018-09-26T19:07:14.638Z,16.10
2018-09-26T19:09:16.784Z,13.60
2018-09-26T19:11:18.899Z,12.53
2018-09-26T19:13:21.054Z,12.17
2018-09-26T19:15:23.242Z,15.57
2018-09-26T19:17:25.373Z,12.47
2018-09-26T19:19:27.590Z,13.50
2018-09-26T19:21:29.784Z,12.03
2018-09-26T19:23:31.839Z,10.57
2018-09-26T19:25:33.961Z,13.80
2018-09-26T19:27:36.181Z,13.93
2018-09-26T19:29:38.239Z,12.97
2018-09-26T19:31:40.367Z,12.73
2018-09-26T19:33:42.707Z,11.27
2018-09-26T19:35:44.826Z,11.97
2018-09-26T19:37:46.966Z,10.87
2018-09-26T19:39:49.101Z,13.63
2018-09-26T19:41:51.222Z,9.40
2018-09-26T19:43:53.547Z,12.27
2018-09-26T19:45:55.702Z,12.20
2018-09-26T19:47:57.855Z,10.53
2018-09-26T19:49:59.970Z,9.90
2018-09-26T19:52:02.144Z,10.07
2018-09-26T19:54:04.242Z,10.63
2018-09-26T19:56:06.451Z,8.87
2018-09-26T19:58:08.619Z,18.77
2018-09-26T20:00:10.698Z,10.20
2018-09-26T20:02:12.795Z,15.40
2018-09-26T20:04:15.266Z,14.20
2018-09-26T20:06:17.387Z,8.00
2018-09-26T20:08:19.506Z,13.63
2018-09-26T20:10:21.682Z,9.33
2018-09-26T20:12:23.756Z,7.57
2018-09-26T20:14:25.875Z,11.80
2018-09-26T20:16:28.398Z,11.07
2018-09-26T20:18:30.453Z,10.60
2018-09-26T20:20:32.591Z,11.47
2018-09-26T20:22:34.729Z,6.63
2018-09-26T20:24:37.255Z,7.37
2018-09-26T20:26:39.461Z,8.17
2018-09-26T20:28:41.557Z,5.90
2018-09-26T20:30:43.757Z,11.47
2018-09-26T20:32:45.890Z,16.30
2018-09-26T20:34:47.998Z,7.67
2018-09-26T20:36:50.163Z,6.87
2018-09-26T20:38:52.260Z,7.90
2018-09-26T20:40:54.392Z,11.57
2018-09-26T20:42:56.515Z,9.10
2018-09-26T20:44:58.751Z,11.23
2018-09-26T20:47:00.850Z,10.03
2018-09-26T20:49:02.973Z,7.20
2018-09-26T20:51:05.427Z,14.10
2018-09-26T20:53:07.864Z,8.80
2018-09-26T20:55:10.030Z,12.70
2018-09-26T20:57:12.194Z,10.13
2018-09-26T20:59:14.358Z,9.93
2018-09-26T21:01:16.689Z,10.57
2018-09-26T21:03:18.935Z,12.70
2018-09-26T21:05:21.110Z,13.40
2018-09-26T21:07:23.287Z,10.60
2018-09-26T21:09:25.651Z,11.40
2018-09-26T21:11:27.854Z,9.70
2018-09-26T21:13:30.051Z,15.00
2018-09-26T21:15:32.231Z,13.20
2018-09-26T21:17:34.499Z,11.13
2018-09-26T21:19:36.614Z,9.27
2018-09-26T21:21:38.813Z,10.60
2018-09-26T21:23:41.074Z,7.43
2018-09-26T21:25:43.278Z,15.27
2018-09-26T21:27:46.024Z,12.13
2018-09-26T21:29:48.260Z,8.03
2018-09-26T21:31:50.414Z,8.57
2018-09-26T21:33:52.580Z,13.10
2018-09-26T21:35:54.739Z,14.23
2018-09-26T21:37:56.911Z,18.40
2018-09-26T21:39:59.398Z,9.97
2018-09-26T21:42:01.571Z,15.50
2018-09-26T21:44:03.886Z,10.30
2018-09-26T21:46:06.068Z,10.47
2018-09-26T21:48:08.316Z,12.60
2018-09-26T21:50:10.670Z,7.80
2018-09-26T21:52:12.758Z,13.43
2018-09-26T21:54:14.926Z,18.97
2018-09-26T21:56:17.123Z,14.60
2018-09-26T21:58:19.288Z,10.80
2018-09-26T22:00:21.696Z,11.97
2018-09-26T22:02:23.887Z,10.63
2018-09-26T22:04:26.396Z,11.63
2018-09-26T22:06:28.566Z,7.77
2018-09-26T22:08:30.843Z,10.60
2018-09-26T22:10:33.204Z,11.13
2018-09-26T22:12:35.398Z,10.13
2018-09-26T22:14:37.802Z,13.63
2018-09-26T22:16:40.072Z,16.03
2018-09-26T22:18:42.290Z,12.70
2018-09-26T22:20:44.514Z,9.27
2018-09-26T22:22:46.953Z,11.93
2018-09-26T22:24:49.142Z,11.20
2018-09-26T22:26:51.322Z,9.73
2018-09-26T22:28:53.503Z,12.73
2018-09-26T22:30:55.739Z,10.70
2018-09-26T22:32:58.033Z,9.57
2018-09-26T22:35:00.212Z,11.10
2018-09-26T22:37:02.402Z,13.40
2018-09-26T22:39:06.947Z,18.37
2018-09-26T22:41:09.086Z,10.00
2018-09-26T22:43:11.265Z,11.37
2018-09-26T22:45:13.445Z,8.20
2018-09-26T22:47:15.616Z,16.93
2018-09-26T22:49:17.808Z,10.30
2018-09-26T22:51:19.978Z,16.27
2018-09-26T22:53:22.157Z,11.07
2018-09-26T22:55:24.395Z,14.10
2018-09-26T22:57:26.567Z,5.97
2018-09-26T22:59:28.739Z,11.97
2018-09-26T23:01:31.012Z,7.40
2018-09-26T23:03:33.379Z,11.53
2018-09-26T23:05:35.547Z,15.57
2018-09-26T23:07:38.055Z,11.17
2018-09-26T23:09:40.300Z,14.57
2018-09-26T23:11:42.482Z,10.63
2018-09-26T23:13:45.024Z,13.33
2018-09-26T23:15:47.216Z,12.47
2018-09-26T23:17:49.407Z,11.40
2018-09-26T23:19:51.804Z,12.10
2018-09-26T23:21:54.015Z,9.63
2018-09-26T23:23:56.183Z,12.10
2018-09-26T23:25:58.412Z,11.33
2018-09-26T23:28:00.572Z,10.97
2018-09-26T23:30:02.768Z,16.50
2018-09-26T23:32:04.936Z,10.03
2018-09-26T23:34:07.143Z,10.90
2018-09-26T23:36:09.322Z,9.60
2018-09-26T23:38:11.484Z,13.70
2018-09-26T23:40:13.666Z,12.23
2018-09-26T23:42:15.906Z,12.77
2018-09-26T23:44:18.101Z,13.93
2018-09-26T23:46:20.277Z,18.53
2018-09-26T23:48:22.473Z,14.80
2018-09-26T23:50:24.647Z,20.53
2018-09-26T23:52:26.822Z,15.13
2018-09-26T23:54:29.262Z,13.90
2018-09-26T23:56:31.468Z,11.10
2018-09-26T23:58:34.434Z,11.87
