createdAt,value
2022-10-01T00:02:06.769Z,99.99
2022-10-01T00:07:06.610Z,99.99
2022-10-01T00:12:06.583Z,99.99
2022-10-01T00:17:06.527Z,99.99
2022-10-01T00:22:06.503Z,99.99
2022-10-01T00:27:06.389Z,99.99
2022-10-01T00:32:06.326Z,99.99
2022-10-01T00:37:06.237Z,99.99
2022-10-01T00:42:06.172Z,99.99
2022-10-01T00:47:06.147Z,99.99
2022-10-01T00:52:06.084Z,99.99
2022-10-01T00:57:06.008Z,99.99
2022-10-01T01:02:05.971Z,99.99
2022-10-01T01:07:05.886Z,99.99
2022-10-01T01:12:05.769Z,99.99
2022-10-01T01:17:05.777Z,99.99
2022-10-01T01:22:05.653Z,99.99
2022-10-01T01:27:05.576Z,99.99
2022-10-01T01:32:05.541Z,99.99
2022-10-01T01:37:05.612Z,99.99
2022-10-01T01:42:05.425Z,99.99
2022-10-01T01:47:05.333Z,99.99
2022-10-01T01:52:05.276Z,99.99
2022-10-01T01:57:05.222Z,99.99
2022-10-01T02:02:05.251Z,99.99
2022-10-01T02:07:05.058Z,99.99
2022-10-01T02:12:04.997Z,99.99
2022-10-01T02:17:04.951Z,99.99
2022-10-01T02:22:04.845Z,99.99
2022-10-01T02:27:04.794Z,99.99
2022-10-01T02:32:05.017Z,99.99
2022-10-01T02:37:04.667Z,99.99
2022-10-01T02:42:04.779Z,99.99
2022-10-01T02:47:04.533Z,99.99
2022-10-01T02:52:04.464Z,99.99
2022-10-01T02:57:08.488Z,99.99
2022-10-01T03:02:04.400Z,99.99
2022-10-01T03:07:04.280Z,99.99
2022-10-01T03:12:04.227Z,99.99
2022-10-01T03:17:04.143Z,99.99
2022-10-01T03:22:04.104Z,99.99
2022-10-01T03:27:04.025Z,99.99
2022-10-01T03:32:03.971Z,99.99
2022-10-01T03:37:03.881Z,99.99
2022-10-01T03:42:03.814Z,99.99
2022-10-01T03:47:03.923Z,99.99
2022-10-01T03:52:03.661Z,99.99
2022-10-01T03:57:03.610Z,99.99
2022-10-01T04:02:03.722Z,99.99
2022-10-01T04:07:03.494Z,99.99
2022-10-01T04:12:03.434Z,99.99
2022-10-01T04:17:03.354Z,99.99
2022-10-01T04:22:03.294Z,99.99
2022-10-01T04:27:03.227Z,99.99
2022-10-01T04:32:03.256Z,99.99
2022-10-01T04:37:03.091Z,99.99
2022-10-01T04:42:03.028Z,99.99
2022-10-01T04:47:02.992Z,99.99
2022-10-01T04:52:03.039Z,99.99
2022-10-01T04:57:02.860Z,99.99
2022-10-01T05:02:02.778Z,99.99
2022-10-01T05:07:02.773Z,99.99
2022-10-01T05:12:02.620Z,99.99
2022-10-01T05:17:02.839Z,99.99
2022-10-01T05:22:02.492Z,99.99
2022-10-01T05:27:02.428Z,99.99
2022-10-01T05:32:02.474Z,99.99
2022-10-01T05:37:02.298Z,99.99
2022-10-01T05:42:06.161Z,99.99
2022-10-01T05:47:02.158Z,99.99
2022-10-01T05:52:02.101Z,99.99
2022-10-01T05:57:02.071Z,99.99
2022-10-01T06:02:02.173Z,99.99
2022-10-01T06:07:01.921Z,99.99
2022-10-01T06:12:01.828Z,99.99
2022-10-01T06:17:01.821Z,99.99
2022-10-01T06:22:01.689Z,99.84
2022-10-01T06:27:01.627Z,99.08
2022-10-01T06:32:01.700Z,98.25
2022-10-01T06:37:01.514Z,97.55
2022-10-01T06:42:01.433Z,96.03
2022-10-01T06:47:01.387Z,93.32
2022-10-01T06:52:01.309Z,91.60
2022-10-01T06:57:01.250Z,89.82
2022-10-01T07:02:01.254Z,89.61
2022-10-01T07:07:01.134Z,89.37
2022-10-01T07:12:01.037Z,87.14
2022-10-01T07:17:00.999Z,86.63
2022-10-01T07:22:00.923Z,86.73
2022-10-01T07:27:05.042Z,86.63
2022-10-01T07:32:01.849Z,85.68
2022-10-01T07:37:00.701Z,85.02
2022-10-01T07:42:00.670Z,85.13
2022-10-01T07:47:00.595Z,85.06
2022-10-01T07:52:00.545Z,86.04
2022-10-01T07:57:00.457Z,85.19
2022-10-01T08:02:00.418Z,85.19
2022-10-01T08:07:00.498Z,83.07
2022-10-01T08:12:00.254Z,82.48
2022-10-01T08:17:00.251Z,81.02
2022-10-01T08:22:00.115Z,78.75
2022-10-01T08:27:00.080Z,79.63
2022-10-01T08:32:00.058Z,79.38
2022-10-01T08:36:59.938Z,79.18
2022-10-01T08:41:59.881Z,78.27
2022-10-01T08:46:59.793Z,77.36
2022-10-01T08:51:59.747Z,78.53
2022-10-01T08:56:59.661Z,75.59
2022-10-01T09:02:00.191Z,72.17
2022-10-01T09:06:59.552Z,73.97
2022-10-01T09:11:59.481Z,70.69
2022-10-01T09:16:59.512Z,72.08
2022-10-01T09:21:59.351Z,71.09
2022-10-01T09:26:59.264Z,72.41
2022-10-01T09:31:59.219Z,73.05
2022-10-01T09:36:59.201Z,72.55
2022-10-01T09:41:59.083Z,73.05
2022-10-01T09:46:59.202Z,72.75
2022-10-01T09:51:58.997Z,70.42
2022-10-01T09:56:58.863Z,70.62
2022-10-01T10:01:58.887Z,71.94
2022-10-01T10:06:58.927Z,70.79
2022-10-01T10:11:58.716Z,70.29
2022-10-01T10:16:58.598Z,69.27
2022-10-01T10:21:58.551Z,68.46
2022-10-01T10:26:58.549Z,67.93
2022-10-01T10:31:58.455Z,67.72
2022-10-01T10:36:58.365Z,68.43
2022-10-01T10:41:58.307Z,69.04
2022-10-01T10:46:58.307Z,69.54
2022-10-01T10:51:58.184Z,68.16
2022-10-01T10:56:58.115Z,71.44
2022-10-01T11:01:58.114Z,72.14
2022-10-01T11:06:57.954Z,75.22
2022-10-01T11:11:58.590Z,77.08
2022-10-01T11:16:57.811Z,78.74
2022-10-01T11:21:57.744Z,80.60
2022-10-01T11:26:57.674Z,82.23
2022-10-01T11:31:57.965Z,82.37
2022-10-01T11:36:57.568Z,84.44
2022-10-01T11:41:57.496Z,84.64
2022-10-01T11:46:57.527Z,84.58
2022-10-01T11:51:57.492Z,86.45
2022-10-01T11:56:57.348Z,86.15
2022-10-01T12:01:57.398Z,87.77
2022-10-01T12:06:57.135Z,87.98
2022-10-01T12:11:57.118Z,87.98
2022-10-01T12:16:57.026Z,88.73
2022-10-01T12:21:57.296Z,88.32
2022-10-01T12:26:56.857Z,89.44
2022-10-01T12:31:56.797Z,89.44
2022-10-01T12:36:56.719Z,90.05
2022-10-01T12:41:56.735Z,89.99
2022-10-01T12:46:56.595Z,87.14
2022-10-01T12:51:56.607Z,89.59
2022-10-01T12:56:56.457Z,91.46
2022-10-01T13:01:56.492Z,91.87
2022-10-01T13:06:56.333Z,89.89
2022-10-01T13:11:56.264Z,92.03
2022-10-01T13:16:56.206Z,91.93
2022-10-01T13:21:56.311Z,92.33
2022-10-01T13:26:56.068Z,92.18
2022-10-01T13:31:56.020Z,93.24
2022-10-01T13:36:55.950Z,93.85
2022-10-01T13:41:55.879Z,94.50
2022-10-01T13:46:55.814Z,95.28
2022-10-01T13:51:55.790Z,95.03
2022-10-01T13:56:55.682Z,93.90
2022-10-01T14:01:55.642Z,95.13
2022-10-01T14:06:55.574Z,93.19
2022-10-01T14:11:55.554Z,92.54
2022-10-01T14:16:55.456Z,92.44
2022-10-01T14:21:55.372Z,92.94
2022-10-01T14:26:55.314Z,92.94
2022-10-01T14:31:55.315Z,92.33
2022-10-01T14:36:55.153Z,91.93
2022-10-01T14:41:55.111Z,91.99
2022-10-01T14:46:55.061Z,91.58
2022-10-01T14:51:55.085Z,92.19
2022-10-01T14:56:54.895Z,90.77
2022-10-01T15:01:54.921Z,90.42
2022-10-01T15:06:54.868Z,89.46
2022-10-01T15:11:54.907Z,87.29
2022-10-01T15:16:54.672Z,86.02
2022-10-01T15:21:54.603Z,83.54
2022-10-01T15:26:54.495Z,84.77
2022-10-01T15:31:54.479Z,82.19
2022-10-01T15:36:54.486Z,82.29
2022-10-01T15:41:54.393Z,82.80
2022-10-01T15:46:54.310Z,81.10
2022-10-01T15:51:59.096Z,80.73
2022-10-01T15:56:55.114Z,79.92
2022-10-01T16:01:54.085Z,80.32
2022-10-01T16:06:53.967Z,79.92
2022-10-01T16:11:53.919Z,80.26
2022-10-01T16:16:53.880Z,82.17
2022-10-01T16:21:53.828Z,83.26
2022-10-01T16:26:53.696Z,84.72
2022-10-01T16:31:53.858Z,85.27
2022-10-01T16:36:53.585Z,85.92
2022-10-01T16:42:11.986Z,87.14
2022-10-01T16:46:54.421Z,87.14
2022-10-01T16:51:53.366Z,87.18
2022-10-01T16:56:53.323Z,87.65
2022-10-01T17:01:53.259Z,86.13
2022-10-01T17:06:53.171Z,85.68
2022-10-01T17:11:53.109Z,86.29
2022-10-01T17:16:53.093Z,86.29
2022-10-01T17:21:52.997Z,86.33
2022-10-01T17:26:52.907Z,85.88
2022-10-01T17:31:52.910Z,86.08
2022-10-01T17:36:52.881Z,85.88
2022-10-01T17:41:52.767Z,86.90
2022-10-01T17:46:52.668Z,86.49
2022-10-01T17:51:52.629Z,86.59
2022-10-01T17:56:52.540Z,87.20
2022-10-01T18:01:52.634Z,85.84
2022-10-01T18:06:52.450Z,85.74
2022-10-01T18:11:52.469Z,84.68
2022-10-01T18:16:52.423Z,84.78
2022-10-01T18:21:52.205Z,84.03
2022-10-01T18:26:52.225Z,81.62
2022-10-01T18:31:52.135Z,82.12
2022-10-01T18:36:52.172Z,81.72
2022-10-01T18:41:52.003Z,82.33
2022-10-01T18:46:51.913Z,82.87
2022-10-01T18:51:51.803Z,83.01
2022-10-01T18:56:51.722Z,83.42
2022-10-01T19:01:51.840Z,83.87
2022-10-01T19:06:51.595Z,83.83
2022-10-01T19:11:51.532Z,83.56
2022-10-01T19:16:51.566Z,82.81
2022-10-01T19:21:51.387Z,81.86
2022-10-01T19:26:51.348Z,82.71
2022-10-01T19:31:51.326Z,82.71
2022-10-01T19:36:51.199Z,83.22
2022-10-01T19:41:51.321Z,83.06
2022-10-01T19:46:51.142Z,84.38
2022-10-01T19:51:51.335Z,85.64
2022-10-01T19:56:51.104Z,85.74
2022-10-01T20:01:51.306Z,85.09
2022-10-01T20:06:51.010Z,84.82
2022-10-01T20:11:50.797Z,86.59
2022-10-01T20:16:50.683Z,86.19
2022-10-01T20:21:50.639Z,86.69
2022-10-01T20:26:50.580Z,86.53
2022-10-01T20:31:50.571Z,87.55
2022-10-01T20:36:50.443Z,87.29
2022-10-01T20:41:50.405Z,87.85
2022-10-01T20:46:50.593Z,85.58
2022-10-01T20:51:50.331Z,85.06
2022-10-01T20:56:50.156Z,84.97
2022-10-01T21:01:50.115Z,86.02
2022-10-01T21:06:50.002Z,85.11
2022-10-01T21:11:49.954Z,86.57
2022-10-01T21:16:49.923Z,86.27
2022-10-01T21:21:52.319Z,87.12
2022-10-01T21:26:50.770Z,87.43
2022-10-01T21:31:49.727Z,88.28
2022-10-01T21:36:49.605Z,89.34
2022-10-01T21:41:49.570Z,87.57
2022-10-01T21:46:49.506Z,88.34
2022-10-01T21:51:49.462Z,86.82
2022-10-01T21:56:49.356Z,86.37
2022-10-01T22:01:49.368Z,86.98
2022-10-01T22:06:49.237Z,86.27
2022-10-01T22:11:49.167Z,85.96
2022-10-01T22:16:49.181Z,86.47
2022-10-01T22:21:49.041Z,87.43
2022-10-01T22:26:48.975Z,87.73
2022-10-01T22:31:48.975Z,87.53
2022-10-01T22:36:48.826Z,86.68
2022-10-01T22:41:48.784Z,87.18
2022-10-01T22:46:48.757Z,87.02
2022-10-01T22:51:48.634Z,87.18
2022-10-01T22:56:48.582Z,87.49
2022-10-01T23:01:48.562Z,87.67
2022-10-01T23:06:48.427Z,88.49
2022-10-01T23:11:48.365Z,88.69
2022-10-01T23:16:48.325Z,88.53
2022-10-01T23:21:48.262Z,89.04
2022-10-01T23:26:48.174Z,89.75
2022-10-01T23:31:48.160Z,89.69
2022-10-01T23:36:48.020Z,90.51
2022-10-01T23:41:48.035Z,91.02
2022-10-01T23:46:47.897Z,90.71
2022-10-01T23:51:49.108Z,91.37
2022-10-01T23:56:48.017Z,92.54
