createdAt,value
2018-12-26T00:01:38.381Z,26.53
2018-12-26T00:04:09.123Z,28.17
2018-12-26T00:06:38.626Z,27.37
2018-12-26T00:09:08.042Z,27.50
2018-12-26T00:11:37.478Z,28.37
2018-12-26T00:14:06.966Z,27.50
2018-12-26T00:16:36.398Z,28.07
2018-12-26T00:19:05.799Z,28.60
2018-12-26T00:21:35.277Z,28.13
2018-12-26T00:24:06.283Z,28.90
2018-12-26T00:26:35.829Z,28.47
2018-12-26T00:29:06.858Z,28.33
2018-12-26T00:31:36.240Z,28.17
2018-12-26T00:34:05.634Z,27.37
2018-12-26T00:36:35.001Z,27.67
2018-12-26T00:39:06.418Z,28.53
2018-12-26T00:41:35.818Z,28.30
2018-12-26T00:44:05.286Z,28.20
2018-12-26T00:46:34.721Z,28.37
2018-12-26T00:49:04.188Z,27.43
2018-12-26T00:51:33.658Z,29.53
2018-12-26T00:54:03.063Z,28.77
2018-12-26T00:56:32.495Z,30.27
2018-12-26T00:59:01.901Z,30.47
2018-12-26T01:01:31.330Z,31.83
2018-12-26T01:04:00.780Z,31.50
2018-12-26T01:06:30.178Z,31.33
2018-12-26T01:08:59.655Z,31.90
2018-12-26T01:11:29.082Z,34.67
2018-12-26T01:13:58.487Z,32.57
2018-12-26T01:16:27.945Z,32.83
2018-12-26T01:18:57.400Z,33.57
2018-12-26T01:21:26.774Z,35.30
2018-12-26T01:23:56.243Z,34.00
2018-12-26T01:26:25.695Z,35.47
2018-12-26T01:28:55.310Z,36.37
2018-12-26T01:31:24.745Z,34.93
2018-12-26T01:33:54.156Z,35.67
2018-12-26T01:36:23.734Z,36.07
2018-12-26T01:38:53.130Z,37.47
2018-12-26T01:41:22.497Z,38.13
2018-12-26T01:43:51.948Z,37.33
2018-12-26T01:46:21.654Z,40.60
2018-12-26T01:48:51.101Z,39.37
2018-12-26T01:51:20.563Z,40.57
2018-12-26T01:53:49.966Z,39.97
2018-12-26T01:56:27.685Z,43.07
2018-12-26T01:58:50.595Z,41.90
2018-12-26T02:01:20.055Z,39.70
2018-12-26T02:03:49.673Z,40.80
2018-12-26T02:06:19.065Z,42.33
2018-12-26T02:08:48.678Z,43.00
2018-12-26T02:11:18.041Z,42.07
2018-12-26T02:13:47.516Z,44.00
2018-12-26T02:16:16.949Z,46.13
2018-12-26T02:18:46.608Z,47.17
2018-12-26T02:21:16.033Z,45.90
2018-12-26T02:23:45.498Z,48.80
2018-12-26T02:26:14.956Z,49.50
2018-12-26T02:28:44.608Z,47.87
2018-12-26T02:31:13.967Z,50.80
2018-12-26T02:33:43.442Z,50.47
2018-12-26T02:36:12.880Z,50.87
2018-12-26T02:38:42.379Z,51.27
2018-12-26T02:41:12.030Z,51.80
2018-12-26T02:43:41.543Z,51.30
2018-12-26T02:46:11.725Z,50.87
2018-12-26T02:48:41.312Z,50.97
2018-12-26T02:51:10.770Z,52.13
2018-12-26T02:53:40.544Z,52.93
2018-12-26T02:56:10.228Z,52.00
2018-12-26T02:58:39.704Z,53.67
2018-12-26T03:01:09.258Z,52.77
2018-12-26T03:03:38.806Z,53.30
2018-12-26T03:06:08.289Z,53.67
2018-12-26T03:08:37.755Z,54.13
2018-12-26T03:11:07.427Z,51.27
2018-12-26T03:13:36.971Z,53.73
2018-12-26T03:16:06.513Z,53.63
2018-12-26T03:18:35.886Z,53.63
2018-12-26T03:21:06.074Z,52.43
2018-12-26T03:23:35.621Z,51.93
2018-12-26T03:26:05.180Z,50.20
2018-12-26T03:28:36.082Z,50.60
2018-12-26T03:31:05.549Z,50.97
2018-12-26T03:33:35.425Z,51.53
2018-12-26T03:36:07.055Z,52.67
2018-12-26T03:38:36.570Z,49.40
2018-12-26T03:41:06.196Z,48.77
2018-12-26T03:43:35.553Z,47.13
2018-12-26T03:46:05.289Z,45.87
2018-12-26T03:48:34.964Z,45.37
2018-12-26T03:51:04.600Z,46.13
2018-12-26T03:53:34.103Z,45.60
2018-12-26T03:56:04.038Z,46.33
2018-12-26T03:58:33.774Z,44.53
2018-12-26T04:01:03.310Z,43.53
2018-12-26T04:03:32.753Z,44.83
2018-12-26T04:06:02.220Z,45.50
2018-12-26T04:08:31.668Z,41.20
2018-12-26T04:11:01.204Z,42.60
2018-12-26T04:13:30.650Z,42.20
2018-12-26T04:16:00.279Z,39.17
2018-12-26T04:18:29.843Z,39.57
2018-12-26T04:20:59.740Z,38.10
2018-12-26T04:23:29.497Z,37.77
2018-12-26T04:25:58.896Z,36.53
2018-12-26T04:28:28.406Z,36.57
2018-12-26T04:30:57.948Z,34.33
2018-12-26T04:33:27.457Z,34.27
2018-12-26T04:35:56.857Z,32.60
2018-12-26T04:38:26.296Z,32.90
2018-12-26T04:40:55.757Z,32.13
2018-12-26T04:43:25.122Z,30.80
2018-12-26T04:45:54.534Z,31.93
2018-12-26T04:48:23.978Z,31.03
2018-12-26T04:50:53.376Z,32.83
2018-12-26T04:53:24.314Z,31.93
2018-12-26T04:55:53.774Z,31.97
2018-12-26T04:58:23.206Z,32.10
2018-12-26T05:00:52.684Z,31.37
2018-12-26T05:03:41.394Z,32.60
2018-12-26T05:06:10.997Z,32.07
2018-12-26T05:08:59.783Z,33.43
2018-12-26T05:11:29.627Z,33.40
2018-12-26T05:13:59.061Z,33.43
2018-12-26T05:16:28.719Z,34.20
2018-12-26T05:18:58.229Z,34.30
2018-12-26T05:21:27.858Z,33.87
2018-12-26T05:23:57.367Z,34.83
2018-12-26T05:26:27.016Z,34.47
2018-12-26T05:28:56.518Z,31.97
2018-12-26T05:31:26.317Z,31.90
2018-12-26T05:33:55.673Z,30.67
2018-12-26T05:36:25.077Z,31.30
2018-12-26T05:38:54.441Z,30.30
2018-12-26T05:41:23.864Z,29.53
2018-12-26T05:43:53.301Z,27.83
2018-12-26T05:46:22.713Z,30.37
2018-12-26T05:48:52.167Z,30.20
2018-12-26T05:51:22.538Z,32.27
2018-12-26T05:53:51.900Z,30.97
2018-12-26T05:56:21.382Z,31.83
2018-12-26T05:58:50.811Z,33.07
2018-12-26T06:01:20.375Z,31.97
2018-12-26T06:03:49.806Z,31.33
2018-12-26T06:06:19.214Z,30.27
2018-12-26T06:08:48.940Z,30.10
2018-12-26T06:11:18.350Z,30.57
2018-12-26T06:13:47.718Z,29.43
2018-12-26T06:16:17.187Z,33.10
2018-12-26T06:18:46.554Z,31.13
2018-12-26T06:21:15.961Z,30.00
2018-12-26T06:23:45.358Z,31.30
2018-12-26T06:26:14.895Z,30.70
2018-12-26T06:28:45.334Z,30.13
2018-12-26T06:31:14.879Z,29.53
2018-12-26T06:33:44.392Z,30.70
2018-12-26T06:36:13.982Z,30.00
2018-12-26T06:38:43.387Z,29.37
2018-12-26T06:41:12.827Z,29.20
2018-12-26T06:43:42.343Z,27.43
2018-12-26T06:46:12.216Z,29.27
2018-12-26T06:48:41.653Z,27.43
2018-12-26T06:51:11.104Z,28.33
2018-12-26T06:53:40.459Z,29.27
2018-12-26T06:56:09.855Z,28.37
2018-12-26T06:58:39.327Z,29.53
2018-12-26T07:01:08.868Z,29.33
2018-12-26T07:03:38.235Z,27.30
2018-12-26T07:06:08.706Z,28.00
2018-12-26T07:08:38.149Z,29.43
2018-12-26T07:11:07.701Z,30.23
2018-12-26T07:13:37.138Z,31.20
2018-12-26T07:16:06.538Z,31.43
2018-12-26T07:18:35.922Z,32.63
2018-12-26T07:21:05.313Z,33.93
2018-12-26T07:23:34.678Z,34.23
2018-12-26T07:26:04.071Z,34.83
2018-12-26T07:28:33.444Z,36.23
2018-12-26T07:31:03.002Z,35.90
2018-12-26T07:33:32.520Z,35.90
2018-12-26T07:36:02.012Z,37.10
2018-12-26T07:38:31.379Z,37.90
2018-12-26T07:41:00.794Z,38.43
2018-12-26T07:43:30.239Z,39.63
2018-12-26T07:45:59.644Z,41.77
2018-12-26T07:48:29.137Z,41.50
2018-12-26T07:50:58.611Z,41.90
2018-12-26T07:53:28.131Z,42.80
2018-12-26T07:55:57.599Z,46.33
2018-12-26T07:58:27.070Z,46.43
2018-12-26T08:00:56.440Z,46.97
2018-12-26T08:03:26.027Z,47.77
2018-12-26T08:05:55.400Z,46.77
2018-12-26T08:08:24.815Z,49.30
2018-12-26T08:10:54.278Z,49.13
2018-12-26T08:13:23.912Z,49.10
2018-12-26T08:15:53.362Z,49.37
2018-12-26T08:18:22.839Z,49.27
2018-12-26T08:20:52.267Z,50.23
2018-12-26T08:23:21.744Z,49.67
2018-12-26T08:25:51.195Z,50.63
2018-12-26T08:28:26.478Z,49.00
2018-12-26T08:30:51.742Z,50.30
2018-12-26T08:33:21.164Z,46.47
2018-12-26T08:35:50.620Z,47.13
2018-12-26T08:38:20.120Z,47.47
2018-12-26T08:40:49.538Z,48.13
2018-12-26T08:43:18.927Z,47.10
2018-12-26T08:45:48.470Z,48.20
2018-12-26T08:48:17.877Z,47.93
2018-12-26T08:50:47.276Z,47.87
2018-12-26T08:53:16.678Z,45.87
2018-12-26T08:55:46.076Z,45.50
2018-12-26T08:58:15.482Z,45.30
2018-12-26T09:00:45.245Z,45.43
2018-12-26T09:03:14.651Z,46.63
2018-12-26T09:05:44.181Z,47.43
2018-12-26T09:08:13.705Z,44.80
2018-12-26T09:10:43.109Z,45.13
2018-12-26T09:13:12.514Z,45.17
2018-12-26T09:15:41.919Z,45.10
2018-12-26T09:18:11.328Z,46.87
2018-12-26T09:20:40.723Z,44.00
2018-12-26T09:23:10.252Z,47.00
2018-12-26T09:25:39.795Z,44.60
2018-12-26T09:28:09.236Z,45.33
2018-12-26T09:30:38.795Z,44.67
2018-12-26T09:33:08.230Z,44.20
2018-12-26T09:35:37.705Z,43.40
2018-12-26T09:38:07.100Z,44.63
2018-12-26T09:40:36.664Z,46.80
2018-12-26T09:43:06.143Z,43.50
2018-12-26T09:45:35.554Z,43.23
2018-12-26T09:48:04.961Z,43.30
2018-12-26T09:50:34.444Z,42.77
2018-12-26T09:53:03.916Z,42.97
2018-12-26T09:55:33.611Z,43.90
2018-12-26T09:58:03.148Z,41.80
2018-12-26T10:00:32.661Z,41.13
2018-12-26T10:03:02.127Z,41.67
2018-12-26T10:05:31.581Z,42.50
2018-12-26T10:08:01.017Z,42.03
2018-12-26T10:10:30.435Z,40.80
2018-12-26T10:12:59.813Z,41.57
2018-12-26T10:15:29.316Z,41.50
2018-12-26T10:17:58.750Z,41.87
2018-12-26T10:20:28.141Z,42.67
2018-12-26T10:22:57.736Z,40.97
2018-12-26T10:25:27.234Z,40.80
2018-12-26T10:27:56.667Z,39.53
2018-12-26T10:30:26.154Z,39.70
2018-12-26T10:32:55.743Z,41.07
2018-12-26T10:35:25.156Z,45.57
2018-12-26T10:37:54.626Z,39.63
2018-12-26T10:40:24.140Z,38.27
2018-12-26T10:42:53.700Z,37.57
2018-12-26T10:45:23.181Z,38.07
2018-12-26T10:47:52.658Z,37.53
2018-12-26T10:50:23.902Z,36.23
2018-12-26T10:52:53.414Z,36.97
2018-12-26T10:55:22.954Z,34.93
2018-12-26T10:57:52.425Z,35.07
2018-12-26T11:00:21.822Z,34.33
2018-12-26T11:02:51.284Z,32.63
2018-12-26T11:05:29.359Z,34.63
2018-12-26T11:07:51.867Z,33.17
2018-12-26T11:10:21.541Z,32.23
2018-12-26T11:12:50.901Z,32.63
2018-12-26T11:15:20.447Z,32.83
2018-12-26T11:17:50.407Z,31.43
2018-12-26T11:20:21.168Z,31.47
2018-12-26T11:22:50.682Z,32.37
2018-12-26T11:25:21.696Z,28.87
2018-12-26T11:27:52.935Z,30.23
2018-12-26T11:30:22.276Z,29.53
2018-12-26T11:32:51.821Z,29.10
2018-12-26T11:35:21.408Z,29.83
2018-12-26T11:37:51.128Z,29.23
2018-12-26T11:40:20.809Z,30.77
2018-12-26T11:42:50.588Z,31.23
2018-12-26T11:45:20.007Z,30.93
2018-12-26T11:47:49.427Z,30.90
2018-12-26T11:50:18.983Z,30.60
2018-12-26T11:52:48.535Z,30.37
2018-12-26T11:55:18.070Z,30.37
2018-12-26T11:57:47.481Z,31.23
2018-12-26T12:00:17.027Z,31.90
2018-12-26T12:02:46.636Z,30.87
2018-12-26T12:05:16.127Z,31.07
2018-12-26T12:07:45.695Z,32.13
2018-12-26T12:10:15.166Z,32.43
2018-12-26T12:12:44.720Z,32.00
2018-12-26T12:15:14.210Z,33.20
2018-12-26T12:17:43.825Z,33.63
2018-12-26T12:20:13.379Z,32.97
2018-12-26T12:22:42.893Z,32.37
2018-12-26T12:25:12.476Z,32.83
2018-12-26T12:27:41.961Z,32.70
2018-12-26T12:30:11.827Z,33.60
2018-12-26T12:32:41.306Z,32.27
2018-12-26T12:35:10.857Z,32.53
2018-12-26T12:37:40.402Z,33.53
2018-12-26T12:40:11.171Z,34.53
2018-12-26T12:42:40.670Z,33.10
2018-12-26T12:45:10.282Z,34.43
2018-12-26T12:47:39.687Z,32.93
2018-12-26T12:50:09.152Z,33.63
2018-12-26T12:52:38.683Z,33.53
2018-12-26T12:55:08.234Z,34.00
2018-12-26T12:57:37.759Z,33.20
2018-12-26T13:00:08.716Z,33.27
2018-12-26T13:02:38.927Z,32.50
2018-12-26T13:05:08.421Z,33.47
2018-12-26T13:07:37.890Z,32.53
2018-12-26T13:10:07.421Z,33.30
2018-12-26T13:12:36.898Z,33.00
2018-12-26T13:15:06.528Z,33.27
2018-12-26T13:17:36.024Z,33.07
2018-12-26T13:20:07.640Z,32.37
2018-12-26T13:22:38.579Z,33.20
2018-12-26T13:25:08.055Z,31.57
2018-12-26T13:27:37.475Z,29.97
2018-12-26T13:30:09.588Z,30.80
2018-12-26T13:32:39.058Z,30.73
2018-12-26T13:35:08.539Z,30.70
2018-12-26T13:37:40.204Z,31.17
2018-12-26T13:40:09.611Z,29.53
2018-12-26T13:42:39.114Z,31.43
2018-12-26T13:45:08.815Z,30.77
2018-12-26T13:47:38.215Z,29.63
2018-12-26T13:50:08.331Z,30.87
2018-12-26T13:52:37.865Z,30.83
2018-12-26T13:55:07.401Z,29.60
2018-12-26T13:57:36.879Z,29.50
2018-12-26T14:00:09.467Z,30.23
2018-12-26T14:02:38.835Z,28.83
2018-12-26T14:05:08.239Z,29.40
2018-12-26T14:07:37.764Z,31.73
2018-12-26T14:10:09.911Z,32.73
2018-12-26T14:12:39.312Z,32.70
2018-12-26T14:15:09.743Z,32.30
2018-12-26T14:17:39.159Z,31.43
2018-12-26T14:20:08.620Z,30.73
2018-12-26T14:22:38.130Z,31.60
2018-12-26T14:25:08.381Z,32.73
2018-12-26T14:27:37.850Z,31.33
2018-12-26T14:30:11.368Z,31.90
2018-12-26T14:32:39.772Z,30.93
2018-12-26T14:35:09.259Z,32.40
2018-12-26T14:37:38.758Z,31.67
2018-12-26T14:40:08.213Z,33.97
2018-12-26T14:42:37.660Z,31.90
2018-12-26T14:45:07.126Z,30.77
2018-12-26T14:47:36.572Z,29.77
2018-12-26T14:50:07.118Z,28.40
2018-12-26T14:52:36.933Z,26.30
2018-12-26T14:55:06.401Z,25.57
2018-12-26T14:57:35.915Z,26.47
2018-12-26T15:00:06.421Z,25.73
2018-12-26T15:02:35.851Z,23.63
2018-12-26T15:05:05.866Z,26.63
2018-12-26T15:07:35.310Z,26.63
2018-12-26T15:10:05.830Z,26.73
2018-12-26T15:12:35.275Z,26.10
2018-12-26T15:15:05.862Z,26.23
2018-12-26T15:17:35.293Z,26.60
2018-12-26T15:20:06.151Z,26.50
2018-12-26T15:22:35.514Z,27.33
2018-12-26T15:25:05.266Z,26.43
2018-12-26T15:27:34.712Z,24.80
2018-12-26T15:30:04.517Z,25.07
2018-12-26T15:32:33.930Z,25.87
2018-12-26T15:35:03.612Z,28.47
2018-12-26T15:37:33.004Z,30.17
2018-12-26T15:40:02.842Z,34.97
2018-12-26T15:42:32.280Z,38.00
2018-12-26T15:45:01.754Z,37.40
2018-12-26T15:47:31.321Z,38.70
2018-12-26T15:50:00.771Z,39.77
2018-12-26T15:52:30.295Z,41.07
2018-12-26T15:54:59.698Z,39.30
2018-12-26T15:57:29.125Z,39.47
2018-12-26T15:59:58.582Z,37.70
2018-12-26T16:02:27.994Z,37.03
2018-12-26T16:04:57.529Z,38.13
2018-12-26T16:07:27.119Z,40.53
2018-12-26T16:09:56.497Z,39.67
2018-12-26T16:12:29.219Z,38.17
2018-12-26T16:14:58.665Z,40.27
2018-12-26T16:17:28.149Z,40.67
2018-12-26T16:19:57.631Z,37.00
2018-12-26T16:22:27.109Z,37.50
2018-12-26T16:24:56.645Z,34.77
2018-12-26T16:27:26.104Z,36.23
2018-12-26T16:29:55.515Z,33.87
2018-12-26T16:32:38.167Z,33.60
2018-12-26T16:35:08.207Z,36.07
2018-12-26T16:37:37.708Z,36.80
2018-12-26T16:40:07.692Z,34.77
2018-12-26T16:42:37.353Z,36.63
2018-12-26T16:45:07.108Z,38.90
2018-12-26T16:47:36.743Z,41.00
2018-12-26T16:50:07.563Z,38.73
2018-12-26T16:52:37.186Z,36.90
2018-12-26T16:55:07.436Z,37.03
2018-12-26T16:57:37.082Z,35.47
2018-12-26T17:00:09.690Z,38.43
2018-12-26T17:02:39.086Z,37.37
2018-12-26T17:05:08.723Z,37.07
2018-12-26T17:07:38.110Z,36.77
2018-12-26T17:10:10.857Z,35.97
2018-12-26T17:12:40.257Z,34.60
2018-12-26T17:15:09.814Z,32.43
2018-12-26T17:17:39.375Z,31.07
2018-12-26T17:20:08.954Z,29.77
2018-12-26T17:22:38.344Z,25.87
2018-12-26T17:25:07.899Z,28.80
2018-12-26T17:27:37.442Z,30.57
2018-12-26T17:30:08.204Z,30.53
2018-12-26T17:32:37.673Z,30.70
2018-12-26T17:35:07.298Z,33.53
2018-12-26T17:37:36.897Z,33.60
2018-12-26T17:40:07.902Z,35.73
2018-12-26T17:42:37.303Z,38.00
2018-12-26T17:45:07.365Z,37.53
2018-12-26T17:47:36.831Z,38.27
2018-12-26T17:50:38.423Z,38.00
2018-12-26T17:53:12.884Z,39.50
2018-12-26T17:55:57.034Z,38.83
2018-12-26T17:58:29.511Z,38.33
2018-12-26T18:01:12.648Z,40.80
2018-12-26T18:03:35.752Z,40.60
2018-12-26T18:06:05.221Z,41.23
2018-12-26T18:08:35.983Z,41.50
2018-12-26T18:11:06.133Z,41.33
2018-12-26T18:13:35.793Z,40.97
2018-12-26T18:16:05.453Z,39.70
2018-12-26T18:18:34.924Z,40.27
2018-12-26T18:21:04.462Z,40.47
2018-12-26T18:23:34.088Z,42.33
2018-12-26T18:26:03.566Z,39.97
2018-12-26T18:28:33.108Z,40.13
2018-12-26T18:31:02.970Z,38.87
2018-12-26T18:33:32.393Z,38.70
2018-12-26T18:36:01.957Z,39.53
2018-12-26T18:38:31.375Z,37.33
2018-12-26T18:41:00.811Z,38.57
2018-12-26T18:43:31.978Z,36.83
2018-12-26T18:46:01.412Z,37.33
2018-12-26T18:48:30.900Z,37.63
2018-12-26T18:51:00.331Z,36.60
2018-12-26T18:53:29.876Z,37.63
2018-12-26T18:55:59.248Z,38.53
2018-12-26T18:58:29.023Z,37.57
2018-12-26T19:00:58.386Z,37.07
2018-12-26T19:03:27.797Z,36.87
2018-12-26T19:05:57.323Z,35.70
2018-12-26T19:08:26.864Z,38.07
2018-12-26T19:10:56.306Z,37.37
2018-12-26T19:13:25.770Z,38.43
2018-12-26T19:15:55.247Z,38.10
2018-12-26T19:18:24.680Z,39.83
2018-12-26T19:20:54.033Z,40.30
2018-12-26T19:23:23.511Z,39.87
2018-12-26T19:25:52.872Z,40.80
2018-12-26T19:28:22.262Z,40.63
2018-12-26T19:30:51.700Z,39.20
2018-12-26T19:33:21.185Z,40.87
2018-12-26T19:35:50.626Z,41.53
2018-12-26T19:38:20.094Z,41.60
2018-12-26T19:40:49.459Z,42.17
2018-12-26T19:43:18.957Z,40.97
2018-12-26T19:45:48.324Z,42.30
2018-12-26T19:48:17.813Z,44.47
2018-12-26T19:50:47.212Z,44.33
2018-12-26T19:53:16.753Z,46.63
2018-12-26T19:55:46.263Z,45.27
2018-12-26T19:58:15.646Z,44.00
2018-12-26T20:00:45.083Z,44.53
2018-12-26T20:03:14.558Z,44.10
2018-12-26T20:05:43.920Z,44.37
2018-12-26T20:08:13.392Z,42.97
2018-12-26T20:10:42.785Z,44.53
2018-12-26T20:13:12.196Z,43.63
2018-12-26T20:15:41.640Z,44.33
2018-12-26T20:18:11.095Z,44.13
2018-12-26T20:20:40.539Z,43.30
2018-12-26T20:23:09.959Z,44.93
2018-12-26T20:25:39.409Z,46.17
2018-12-26T20:28:08.819Z,43.33
2018-12-26T20:30:38.249Z,43.90
2018-12-26T20:33:07.663Z,43.00
2018-12-26T20:35:37.095Z,44.60
2018-12-26T20:38:06.591Z,41.90
2018-12-26T20:40:36.023Z,43.57
2018-12-26T20:43:05.491Z,42.60
2018-12-26T20:45:34.931Z,43.43
2018-12-26T20:48:04.387Z,40.53
2018-12-26T20:50:33.788Z,42.07
2018-12-26T20:53:03.253Z,43.83
2018-12-26T20:55:32.644Z,41.23
2018-12-26T20:58:02.191Z,41.73
2018-12-26T21:00:31.583Z,43.47
2018-12-26T21:03:00.968Z,41.63
2018-12-26T21:05:30.408Z,41.97
2018-12-26T21:07:59.937Z,41.33
2018-12-26T21:10:29.466Z,41.00
2018-12-26T21:12:58.998Z,41.97
2018-12-26T21:15:28.351Z,39.97
2018-12-26T21:17:57.773Z,41.00
2018-12-26T21:20:27.283Z,40.30
2018-12-26T21:22:56.681Z,41.10
2018-12-26T21:25:26.061Z,41.60
2018-12-26T21:27:55.530Z,43.53
2018-12-26T21:30:25.031Z,42.83
2018-12-26T21:32:54.761Z,43.27
2018-12-26T21:35:24.350Z,43.67
2018-12-26T21:37:53.811Z,43.93
2018-12-26T21:40:23.282Z,44.97
2018-12-26T21:42:52.812Z,47.60
2018-12-26T21:45:24.636Z,47.60
2018-12-26T21:47:53.451Z,48.27
2018-12-26T21:50:22.886Z,48.47
2018-12-26T21:52:52.298Z,50.00
2018-12-26T21:55:21.996Z,50.83
2018-12-26T21:57:51.470Z,50.90
2018-12-26T22:00:20.901Z,52.73
2018-12-26T22:02:50.307Z,52.27
2018-12-26T22:05:19.813Z,52.43
2018-12-26T22:07:49.227Z,55.03
2018-12-26T22:10:18.713Z,54.53
2018-12-26T22:12:48.186Z,56.00
2018-12-26T22:15:17.629Z,57.07
2018-12-26T22:17:47.159Z,60.67
2018-12-26T22:20:16.531Z,58.33
2018-12-26T22:22:46.158Z,59.73
2018-12-26T22:25:15.627Z,59.60
2018-12-26T22:27:46.572Z,59.07
2018-12-26T22:30:15.948Z,61.63
2018-12-26T22:32:45.400Z,60.90
2018-12-26T22:35:14.780Z,61.60
2018-12-26T22:37:44.272Z,59.80
2018-12-26T22:40:13.649Z,59.63
2018-12-26T22:42:43.193Z,62.97
2018-12-26T22:45:12.630Z,62.60
2018-12-26T22:47:43.567Z,64.50
2018-12-26T22:50:13.011Z,64.10
2018-12-26T22:52:42.494Z,63.80
2018-12-26T22:55:12.014Z,62.50
2018-12-26T22:57:41.536Z,61.57
2018-12-26T23:00:12.434Z,62.73
2018-12-26T23:02:41.854Z,65.07
2018-12-26T23:05:11.965Z,63.00
2018-12-26T23:07:41.470Z,64.20
2018-12-26T23:10:10.859Z,64.23
2018-12-26T23:12:40.258Z,63.10
2018-12-26T23:15:09.670Z,63.23
2018-12-26T23:17:39.326Z,65.13
2018-12-26T23:20:08.803Z,62.10
2018-12-26T23:22:38.212Z,62.53
2018-12-26T23:25:07.738Z,61.53
2018-12-26T23:27:37.138Z,66.17
2018-12-26T23:30:07.303Z,64.57
2018-12-26T23:32:36.784Z,65.63
2018-12-26T23:35:06.256Z,64.83
2018-12-26T23:37:35.744Z,64.00
2018-12-26T23:40:06.092Z,65.50
2018-12-26T23:42:35.504Z,66.13
2018-12-26T23:45:05.574Z,67.63
2018-12-26T23:47:34.976Z,69.20
2018-12-26T23:50:05.092Z,69.27
2018-12-26T23:52:34.554Z,70.53
2018-12-26T23:55:04.775Z,68.67
2018-12-26T23:57:34.254Z,69.10
