createdAt,value
2022-11-20T00:01:29.147Z,99809.47
2022-11-20T00:03:58.658Z,99804.47
2022-11-20T00:06:27.382Z,99798.50
2022-11-20T00:08:59.880Z,99789.03
2022-11-20T00:11:31.429Z,99785.13
2022-11-20T00:14:02.719Z,99788.84
2022-11-20T00:16:34.940Z,99787.56
2022-11-20T00:19:02.935Z,99789.63
2022-11-20T00:21:31.228Z,99796.16
2022-11-20T00:24:01.866Z,99789.97
2022-11-20T00:26:32.606Z,99810.75
2022-11-20T00:29:03.772Z,99808.88
2022-11-20T00:31:34.068Z,99810.09
2022-11-20T00:34:01.703Z,99810.53
2022-11-20T00:36:31.345Z,99821.22
2022-11-20T00:39:00.158Z,99828.63
2022-11-20T00:41:31.988Z,99843.22
2022-11-20T00:43:59.583Z,99832.72
2022-11-20T00:46:30.349Z,99827.63
2022-11-20T00:48:58.536Z,99813.44
2022-11-20T00:51:29.708Z,99815.09
2022-11-20T00:53:58.702Z,99807.06
2022-11-20T00:56:26.323Z,99801.47
2022-11-20T00:58:53.953Z,99795.75
2022-11-20T01:01:25.272Z,99800.47
2022-11-20T01:03:57.207Z,99806.44
2022-11-20T01:06:28.169Z,99795.13
2022-11-20T01:08:59.985Z,99798.62
2022-11-20T01:11:30.195Z,99801.47
2022-11-20T01:14:01.657Z,99804.56
2022-11-20T01:16:35.406Z,99806.31
2022-11-20T01:19:06.050Z,99807.97
2022-11-20T01:21:36.421Z,99812.50
2022-11-20T01:24:05.978Z,99810.44
2022-11-20T01:26:35.999Z,99809.25
2022-11-20T01:29:09.719Z,99811.09
2022-11-20T01:31:39.720Z,99803.91
2022-11-20T01:34:17.756Z,99809.25
2022-11-20T01:36:45.970Z,99798.56
2022-11-20T01:39:20.963Z,99799.22
2022-11-20T01:42:10.087Z,99787.06
2022-11-20T01:44:58.996Z,99791.00
2022-11-20T01:47:32.351Z,99783.41
2022-11-20T01:50:16.803Z,99781.38
2022-11-20T01:53:16.009Z,99786.09
2022-11-20T01:55:49.041Z,99783.88
2022-11-20T01:58:20.804Z,99783.88
2022-11-20T02:00:48.481Z,99779.34
2022-11-20T02:03:19.323Z,99770.72
2022-11-20T02:05:53.996Z,99778.78
2022-11-20T02:08:22.227Z,99788.84
2022-11-20T02:10:49.864Z,99781.00
2022-11-20T02:13:37.749Z,99792.94
2022-11-20T02:16:06.064Z,99789.53
2022-11-20T02:18:34.060Z,99789.31
2022-11-20T02:21:11.089Z,99783.16
2022-11-20T02:24:04.525Z,99780.69
2022-11-20T02:26:35.847Z,99800.03
2022-11-20T02:29:05.925Z,99805.16
2022-11-20T02:31:43.355Z,99792.22
2022-11-20T02:34:11.268Z,99784.00
2022-11-20T02:36:41.393Z,99774.34
2022-11-20T02:39:13.571Z,99771.66
2022-11-20T02:41:43.729Z,99773.31
2022-11-20T02:44:13.932Z,99781.38
2022-11-20T02:46:41.444Z,99771.69
2022-11-20T02:49:09.068Z,99774.78
2022-11-20T02:51:36.649Z,99775.00
2022-11-20T02:54:06.865Z,99771.69
2022-11-20T02:56:34.650Z,99774.78
2022-11-20T02:59:03.144Z,99770.88
2022-11-20T03:01:30.739Z,99742.00
2022-11-20T03:03:58.315Z,99751.97
2022-11-20T03:06:25.920Z,99755.06
2022-11-20T03:08:53.550Z,99742.09
2022-11-20T03:11:21.336Z,99748.87
2022-11-20T03:13:51.198Z,99748.25
2022-11-20T03:16:22.050Z,99743.31
2022-11-20T03:18:51.761Z,99745.38
2022-11-20T03:21:20.640Z,99746.19
2022-11-20T03:23:48.205Z,99760.19
2022-11-20T03:26:21.438Z,99772.31
2022-11-20T03:28:56.971Z,99785.88
2022-11-20T03:31:30.474Z,99790.00
2022-11-20T03:33:59.715Z,99781.59
2022-11-20T03:36:33.700Z,99771.09
2022-11-20T03:39:01.680Z,99766.38
2022-11-20T03:41:31.817Z,99761.84
2022-11-20T03:44:04.842Z,99753.22
2022-11-20T03:46:32.989Z,99756.91
2022-11-20T03:49:00.998Z,99759.84
2022-11-20T03:51:35.841Z,99760.25
2022-11-20T03:54:09.405Z,99756.97
2022-11-20T03:56:40.093Z,99763.13
2022-11-20T03:59:11.995Z,99754.50
2022-11-20T04:01:39.563Z,99756.13
2022-11-20T04:04:07.666Z,99757.78
2022-11-20T04:06:40.631Z,99752.44
2022-11-20T04:09:08.555Z,99752.38
2022-11-20T04:11:39.071Z,99756.34
2022-11-20T04:14:08.659Z,99754.69
2022-11-20T04:16:37.973Z,99747.50
2022-11-20T04:19:08.308Z,99737.66
2022-11-20T04:21:38.336Z,99712.72
2022-11-20T04:24:06.505Z,99722.41
2022-11-20T04:26:34.495Z,99708.44
2022-11-20T04:29:05.200Z,99713.78
2022-11-20T04:31:35.791Z,99717.06
2022-11-20T04:34:06.100Z,99717.91
2022-11-20T04:36:35.787Z,99718.53
2022-11-20T04:39:08.352Z,99723.47
2022-11-20T04:41:38.401Z,99726.37
2022-11-20T04:44:08.112Z,99733.34
2022-11-20T04:46:41.730Z,99721.63
2022-11-20T04:49:09.767Z,99714.62
2022-11-20T04:51:37.489Z,99711.34
2022-11-20T04:54:07.451Z,99705.19
2022-11-20T04:56:37.428Z,99692.84
2022-11-20T04:59:05.082Z,99696.97
2022-11-20T05:01:33.696Z,99689.97
2022-11-20T05:04:01.717Z,99700.28
2022-11-20T05:06:29.256Z,99680.69
2022-11-20T05:08:56.844Z,99697.16
2022-11-20T05:11:25.859Z,99709.50
2022-11-20T05:13:57.012Z,99710.97
2022-11-20T05:16:26.099Z,99716.50
2022-11-20T05:18:55.519Z,99715.94
2022-11-20T05:21:23.866Z,99710.38
2022-11-20T05:23:53.837Z,99699.25
2022-11-20T05:26:23.632Z,99698.44
2022-11-20T05:28:53.169Z,99691.44
2022-11-20T05:31:27.992Z,99700.09
2022-11-20T05:33:57.536Z,99683.22
2022-11-20T05:36:26.714Z,99672.06
2022-11-20T05:39:01.260Z,99678.47
2022-11-20T05:41:29.739Z,99670.66
2022-11-20T05:43:58.415Z,99668.59
2022-11-20T05:46:28.553Z,99680.94
2022-11-20T05:48:59.367Z,99684.44
2022-11-20T05:51:28.234Z,99692.91
2022-11-20T05:53:58.414Z,99690.00
2022-11-20T05:56:26.108Z,99697.44
2022-11-20T05:58:53.628Z,99695.38
2022-11-20T06:01:27.072Z,99707.56
2022-11-20T06:03:57.516Z,99712.91
2022-11-20T06:06:27.543Z,99706.53
2022-11-20T06:09:21.768Z,99703.63
2022-11-20T06:11:49.613Z,99713.09
2022-11-20T06:14:17.165Z,99720.94
2022-11-20T06:16:47.249Z,99714.34
2022-11-20T06:19:14.849Z,99708.59
2022-11-20T06:21:45.048Z,99704.88
2022-11-20T06:24:13.439Z,99704.88
2022-11-20T06:26:40.988Z,99701.78
2022-11-20T06:29:08.813Z,99704.25
2022-11-20T06:31:38.739Z,99695.00
2022-11-20T06:34:07.530Z,99710.44
2022-11-20T06:36:35.555Z,99714.75
2022-11-20T06:39:03.404Z,99724.69
2022-11-20T06:41:31.978Z,99728.81
2022-11-20T06:43:59.634Z,99741.78
2022-11-20T06:46:27.212Z,99744.88
2022-11-20T06:48:54.790Z,99748.38
2022-11-20T06:51:22.424Z,99738.28
2022-11-20T06:53:50.831Z,99757.47
2022-11-20T06:56:18.575Z,99754.78
2022-11-20T06:58:47.245Z,99739.53
2022-11-20T07:01:17.083Z,99735.81
2022-11-20T07:03:45.199Z,99732.09
2022-11-20T07:06:13.120Z,99725.50
2022-11-20T07:08:40.768Z,99730.66
2022-11-20T07:11:09.565Z,99728.78
2022-11-20T07:13:39.721Z,99728.59
2022-11-20T07:16:09.811Z,99738.88
2022-11-20T07:18:37.671Z,99740.75
2022-11-20T07:21:07.465Z,99738.69
2022-11-20T07:23:35.384Z,99753.94
2022-11-20T07:26:11.755Z,99750.25
2022-11-20T07:28:41.038Z,99756.81
2022-11-20T07:31:15.968Z,99761.56
2022-11-20T07:33:46.212Z,99756.38
2022-11-20T07:36:13.738Z,99762.41
2022-11-20T07:38:41.350Z,99768.38
2022-11-20T07:41:11.517Z,99768.78
2022-11-20T07:43:41.419Z,99766.91
2022-11-20T07:46:11.612Z,99763.00
2022-11-20T07:48:39.464Z,99754.53
2022-11-20T07:51:08.295Z,99757.41
2022-11-20T07:53:35.849Z,99769.97
2022-11-20T07:56:04.675Z,99765.03
2022-11-20T07:58:35.553Z,99764.19
2022-11-20T08:01:09.822Z,99765.03
2022-11-20T08:03:39.969Z,99766.88
2022-11-20T08:06:07.922Z,99758.84
2022-11-20T08:08:38.893Z,99745.44
2022-11-20T08:11:32.290Z,99742.53
2022-11-20T08:14:14.877Z,99740.03
2022-11-20T08:16:46.996Z,99733.84
2022-11-20T08:19:16.557Z,99747.81
2022-11-20T08:21:44.130Z,99729.97
2022-11-20T08:24:12.414Z,99754.66
2022-11-20T08:26:41.142Z,99738.75
2022-11-20T08:29:08.900Z,99739.78
2022-11-20T08:31:36.784Z,99724.69
2022-11-20T08:34:08.921Z,99732.66
2022-11-20T08:36:37.559Z,99734.47
2022-11-20T08:39:05.596Z,99736.72
2022-11-20T08:41:34.329Z,99747.84
2022-11-20T08:44:04.232Z,99747.41
2022-11-20T08:46:40.359Z,99749.97
2022-11-20T08:49:10.423Z,99762.19
2022-11-20T08:51:38.784Z,99754.72
2022-11-20T08:54:07.300Z,99761.94
2022-11-20T08:56:35.327Z,99758.34
2022-11-20T08:59:26.870Z,99756.03
2022-11-20T09:01:51.178Z,99773.56
2022-11-20T09:04:20.931Z,99772.47
2022-11-20T09:06:51.850Z,99778.69
2022-11-20T09:09:20.198Z,99783.06
2022-11-20T09:11:48.079Z,99781.78
2022-11-20T09:14:19.089Z,99781.00
2022-11-20T09:16:47.679Z,99778.34
2022-11-20T09:22:05.665Z,99789.47
2022-11-20T09:24:34.309Z,99789.06
2022-11-20T09:27:05.953Z,99785.34
2022-11-20T09:29:33.815Z,99784.09
2022-11-20T09:32:01.543Z,99774.22
2022-11-20T09:34:31.344Z,99781.09
2022-11-20T09:37:01.546Z,99774.00
2022-11-20T09:39:33.439Z,99769.69
2022-11-20T09:42:00.994Z,99764.63
2022-11-20T09:44:28.626Z,99774.13
2022-11-20T09:47:05.254Z,99770.59
2022-11-20T09:49:47.808Z,99764.37
2022-11-20T09:52:54.177Z,99764.78
2022-11-20T09:55:22.547Z,99761.09
2022-11-20T09:57:53.847Z,99766.41
2022-11-20T10:00:22.257Z,99760.59
2022-11-20T10:03:26.743Z,99742.37
2022-11-20T10:05:56.938Z,99754.41
2022-11-20T10:08:34.626Z,99762.34
2022-11-20T10:11:08.208Z,99746.16
2022-11-20T10:13:45.198Z,99741.00
2022-11-20T10:16:48.618Z,99738.91
2022-11-20T10:20:01.098Z,99729.50
2022-11-20T10:22:37.628Z,99720.97
2022-11-20T10:25:15.069Z,99719.53
2022-11-20T10:28:01.316Z,99716.16
2022-11-20T10:30:31.451Z,99712.00
2022-11-20T10:33:21.560Z,99713.41
2022-11-20T10:36:01.503Z,99713.28
2022-11-20T10:38:59.053Z,99704.94
2022-11-20T10:41:35.902Z,99703.84
2022-11-20T10:44:11.526Z,99705.03
2022-11-20T10:46:46.903Z,99706.72
2022-11-20T10:49:21.207Z,99698.72
2022-11-20T10:52:19.435Z,99691.31
2022-11-20T10:54:56.692Z,99701.91
2022-11-20T10:57:54.011Z,99699.31
2022-11-20T11:00:21.965Z,99710.25
2022-11-20T11:02:50.725Z,99709.13
2022-11-20T11:05:36.799Z,99720.81
2022-11-20T11:08:07.258Z,99727.37
2022-11-20T11:10:47.175Z,99731.66
2022-11-20T11:13:25.130Z,99744.38
2022-11-20T11:15:56.739Z,99729.22
2022-11-20T11:18:32.882Z,99720.69
2022-11-20T11:21:03.905Z,99730.88
2022-11-20T11:23:34.172Z,99728.41
2022-11-20T11:26:03.976Z,99735.00
2022-11-20T11:28:31.831Z,99736.38
2022-11-20T11:30:59.462Z,99731.72
2022-11-20T11:33:29.611Z,99733.22
2022-11-20T11:36:18.560Z,99733.09
2022-11-20T11:38:46.516Z,99726.53
2022-11-20T11:41:24.840Z,99726.37
2022-11-20T11:44:17.804Z,99719.31
2022-11-20T11:46:56.393Z,99716.03
2022-11-20T11:49:24.852Z,99706.53
2022-11-20T11:52:17.320Z,99705.63
2022-11-20T11:54:52.673Z,99702.34
2022-11-20T11:57:39.634Z,99688.47
2022-11-20T12:00:17.553Z,99679.78
2022-11-20T12:02:48.835Z,99687.00
2022-11-20T12:05:34.128Z,99695.78
2022-11-20T12:08:12.302Z,99693.31
2022-11-20T12:11:01.646Z,99691.91
2022-11-20T12:13:32.255Z,99702.50
2022-11-20T12:16:00.504Z,99697.56
2022-11-20T12:18:29.305Z,99691.66
2022-11-20T12:21:12.009Z,99692.00
2022-11-20T12:24:24.650Z,99685.62
2022-11-20T12:27:27.471Z,99682.50
2022-11-20T12:30:13.133Z,99682.19
2022-11-20T12:32:49.831Z,99665.47
2022-11-20T12:35:35.813Z,99666.37
2022-11-20T12:38:40.569Z,99664.50
2022-11-20T12:41:40.609Z,99673.56
2022-11-20T12:45:00.085Z,99683.00
2022-11-20T12:47:39.491Z,99677.12
2022-11-20T12:51:00.166Z,99683.00
2022-11-20T12:54:00.487Z,99697.34
2022-11-20T12:56:52.870Z,99701.31
2022-11-20T12:59:38.466Z,99704.72
2022-11-20T13:02:42.920Z,99704.84
2022-11-20T13:05:19.953Z,99696.63
2022-11-20T13:07:49.322Z,99687.94
2022-11-20T13:10:33.161Z,99691.34
2022-11-20T13:13:13.874Z,99704.59
2022-11-20T13:16:00.690Z,99703.56
2022-11-20T13:18:29.209Z,99704.03
2022-11-20T13:20:56.856Z,99705.19
2022-11-20T13:23:30.979Z,99700.84
2022-11-20T13:26:17.530Z,99691.22
2022-11-20T13:28:48.427Z,99692.41
2022-11-20T13:31:33.497Z,99675.16
2022-11-20T13:34:02.899Z,99672.13
2022-11-20T13:36:33.361Z,99677.97
2022-11-20T13:39:01.682Z,99679.38
2022-11-20T13:41:40.999Z,99673.41
2022-11-20T13:44:16.480Z,99661.09
2022-11-20T13:46:47.220Z,99661.66
2022-11-20T13:49:45.226Z,99668.81
2022-11-20T13:52:41.051Z,99662.12
2022-11-20T13:55:17.423Z,99655.66
2022-11-20T13:58:03.876Z,99663.28
2022-11-20T14:00:31.668Z,99664.75
2022-11-20T14:03:08.412Z,99662.84
2022-11-20T14:05:40.571Z,99656.97
2022-11-20T14:08:15.315Z,99655.41
2022-11-20T14:10:45.640Z,99660.06
2022-11-20T14:13:20.594Z,99658.16
2022-11-20T14:15:48.407Z,99658.22
2022-11-20T14:18:24.018Z,99659.97
2022-11-20T14:20:51.617Z,99664.59
2022-11-20T14:23:30.518Z,99666.34
2022-11-20T14:25:59.004Z,99660.44
2022-11-20T14:28:29.937Z,99664.03
2022-11-20T14:30:59.099Z,99671.50
2022-11-20T14:33:28.964Z,99674.88
2022-11-20T14:35:59.624Z,99674.50
2022-11-20T14:38:29.462Z,99674.34
2022-11-20T14:41:08.268Z,99682.47
2022-11-20T14:43:37.000Z,99683.16
2022-11-20T14:46:10.145Z,99694.94
2022-11-20T14:48:45.395Z,99690.84
2022-11-20T14:51:14.076Z,99681.81
2022-11-20T14:53:43.758Z,99681.22
2022-11-20T14:56:11.330Z,99689.94
2022-11-20T14:58:41.460Z,99684.16
2022-11-20T15:01:09.718Z,99695.97
2022-11-20T15:03:42.672Z,99702.44
2022-11-20T15:06:14.054Z,99702.97
2022-11-20T15:08:52.973Z,99697.69
2022-11-20T15:11:30.774Z,99699.81
2022-11-20T15:14:00.592Z,99707.56
2022-11-20T15:16:28.916Z,99712.34
2022-11-20T15:18:58.612Z,99700.66
2022-11-20T15:21:26.432Z,99711.03
2022-11-20T15:23:54.692Z,99701.25
2022-11-20T15:26:29.939Z,99703.75
2022-11-20T15:28:57.646Z,99707.94
2022-11-20T15:31:25.791Z,99688.81
2022-11-20T15:33:53.422Z,99708.44
2022-11-20T15:36:21.026Z,99699.00
2022-11-20T15:38:53.582Z,99706.66
2022-11-20T15:41:21.233Z,99697.38
2022-11-20T15:43:49.207Z,99710.59
2022-11-20T15:46:23.779Z,99710.00
2022-11-20T15:48:56.536Z,99703.00
2022-11-20T15:51:38.534Z,99717.22
2022-11-20T15:54:15.199Z,99717.88
2022-11-20T15:56:43.747Z,99707.34
2022-11-20T15:59:13.233Z,99710.25
2022-11-20T16:01:44.018Z,99710.47
2022-11-20T16:04:17.496Z,99714.00
2022-11-20T16:06:45.368Z,99705.09
2022-11-20T16:09:13.056Z,99708.19
2022-11-20T16:11:40.810Z,99688.63
2022-11-20T16:14:26.268Z,99709.84
2022-11-20T16:16:54.391Z,99706.97
2022-11-20T16:19:22.036Z,99706.94
2022-11-20T16:21:50.004Z,99702.84
2022-11-20T16:24:18.146Z,99699.16
2022-11-20T16:26:45.680Z,99706.56
2022-11-20T16:29:15.917Z,99707.16
2022-11-20T16:31:43.512Z,99699.97
2022-11-20T16:34:12.517Z,99693.78
2022-11-20T16:36:45.883Z,99706.56
2022-11-20T16:39:21.961Z,99697.69
2022-11-20T16:41:51.127Z,99699.13
2022-11-20T16:44:18.713Z,99699.97
2022-11-20T16:46:46.359Z,99694.59
2022-11-20T16:49:15.786Z,99693.78
2022-11-20T16:51:43.667Z,99686.97
2022-11-20T16:54:17.894Z,99695.63
2022-11-20T16:56:52.033Z,99691.53
2022-11-20T16:59:22.035Z,99694.19
2022-11-20T17:01:53.058Z,99697.25
2022-11-20T17:04:21.122Z,99695.81
2022-11-20T17:06:49.203Z,99694.59
2022-11-20T17:09:19.428Z,99686.53
2022-11-20T17:11:47.250Z,99672.31
2022-11-20T17:14:17.365Z,99679.72
2022-11-20T17:16:45.300Z,99671.69
2022-11-20T17:19:14.651Z,99665.06
2022-11-20T17:21:47.355Z,99664.41
2022-11-20T17:24:16.274Z,99663.38
2022-11-20T17:26:45.584Z,99655.50
2022-11-20T17:29:15.972Z,99649.13
2022-11-20T17:31:48.647Z,99647.25
2022-11-20T17:34:19.697Z,99656.09
2022-11-20T17:36:49.926Z,99663.91
2022-11-20T17:39:20.877Z,99660.16
2022-11-20T17:42:08.536Z,99652.75
2022-11-20T17:44:38.588Z,99648.41
2022-11-20T17:47:06.152Z,99633.59
2022-11-20T17:49:35.843Z,99625.16
2022-11-20T17:52:03.952Z,99624.94
2022-11-20T17:54:35.064Z,99615.62
2022-11-20T17:57:19.856Z,99629.25
2022-11-20T17:59:47.441Z,99637.88
2022-11-20T18:02:15.119Z,99635.00
2022-11-20T18:04:42.886Z,99644.28
2022-11-20T18:07:12.052Z,99638.09
2022-11-20T18:09:39.653Z,99642.84
2022-11-20T18:12:07.503Z,99648.59
2022-11-20T18:14:36.479Z,99663.06
2022-11-20T18:17:17.833Z,99667.19
2022-11-20T18:20:14.068Z,99661.34
2022-11-20T18:22:38.457Z,99669.97
2022-11-20T18:25:06.774Z,99666.66
2022-11-20T18:27:34.334Z,99674.78
2022-11-20T18:30:01.961Z,99679.28
2022-11-20T18:32:29.577Z,99680.09
2022-11-20T18:34:57.600Z,99685.22
2022-11-20T18:37:25.252Z,99653.19
2022-11-20T18:39:56.170Z,99693.72
2022-11-20T18:42:40.993Z,99705.22
2022-11-20T18:45:09.064Z,99700.06
2022-11-20T18:47:40.234Z,99704.59
2022-11-20T18:50:09.616Z,99717.34
2022-11-20T18:52:44.657Z,99719.63
2022-11-20T18:55:15.008Z,99716.34
2022-11-20T18:57:42.580Z,99714.44
2022-11-20T19:00:12.079Z,99714.84
2022-11-20T19:02:42.689Z,99706.59
2022-11-20T19:05:12.658Z,99702.38
2022-11-20T19:07:43.283Z,99706.53
2022-11-20T19:10:20.382Z,99708.75
2022-11-20T19:12:48.110Z,99702.34
2022-11-20T19:15:18.392Z,99700.94
2022-11-20T19:17:46.005Z,99710.59
2022-11-20T19:20:22.907Z,99706.41
2022-11-20T19:22:55.847Z,99714.41
2022-11-20T19:25:26.069Z,99713.34
2022-11-20T19:27:54.696Z,99715.44
2022-11-20T19:30:22.306Z,99708.66
2022-11-20T19:32:49.871Z,99714.41
2022-11-20T19:35:20.011Z,99701.06
2022-11-20T19:37:47.577Z,99690.63
2022-11-20T19:40:15.119Z,99652.75
2022-11-20T19:42:42.678Z,99674.38
2022-11-20T19:45:11.043Z,99689.19
2022-11-20T19:48:07.068Z,99688.56
2022-11-20T19:50:26.280Z,99684.47
2022-11-20T19:52:59.019Z,99685.09
2022-11-20T19:55:29.740Z,99681.81
2022-11-20T19:57:57.381Z,99678.12
2022-11-20T20:00:32.298Z,99666.19
2022-11-20T20:03:02.763Z,99671.53
2022-11-20T20:05:30.364Z,99676.00
2022-11-20T20:07:57.960Z,99670.59
2022-11-20T20:10:25.658Z,99676.78
2022-11-20T20:12:53.871Z,99664.16
2022-11-20T20:15:23.993Z,99644.63
2022-11-20T20:17:59.697Z,99640.56
2022-11-20T20:20:27.500Z,99639.53
2022-11-20T20:22:57.829Z,99633.56
2022-11-20T20:25:25.517Z,99630.66
2022-11-20T20:27:53.084Z,99639.53
2022-11-20T20:30:20.727Z,99629.44
2022-11-20T20:32:53.269Z,99642.00
2022-11-20T20:35:25.142Z,99640.56
2022-11-20T20:37:57.647Z,99629.44
2022-11-20T20:40:28.134Z,99634.38
2022-11-20T20:42:58.020Z,99637.38
2022-11-20T20:45:25.725Z,99640.78
2022-11-20T20:47:53.429Z,99654.12
2022-11-20T20:50:21.026Z,99654.31
2022-11-20T20:52:48.849Z,99644.63
2022-11-20T20:55:19.013Z,99643.41
2022-11-20T20:57:46.904Z,99645.63
2022-11-20T21:00:16.105Z,99650.16
2022-11-20T21:02:43.651Z,99642.72
2022-11-20T21:05:11.244Z,99641.31
2022-11-20T21:07:59.559Z,99642.53
2022-11-20T21:10:31.235Z,99648.69
2022-11-20T21:13:01.147Z,99645.41
2022-11-20T21:15:28.701Z,99642.09
2022-11-20T21:17:57.821Z,99653.84
2022-11-20T21:20:49.398Z,99648.16
2022-11-20T21:23:16.988Z,99643.03
2022-11-20T21:25:44.580Z,99646.94
2022-11-20T21:28:18.060Z,99643.47
2022-11-20T21:30:48.441Z,99650.00
2022-11-20T21:33:16.253Z,99650.59
2022-11-20T21:35:43.943Z,99648.94
2022-11-20T21:38:11.532Z,99661.94
2022-11-20T21:40:39.111Z,99658.28
2022-11-20T21:43:06.663Z,99658.44
2022-11-20T21:45:34.228Z,99665.37
2022-11-20T21:48:01.741Z,99661.44
2022-11-20T21:50:30.030Z,99661.00
2022-11-20T21:53:02.043Z,99662.41
2022-11-20T21:55:32.896Z,99649.47
2022-11-20T21:58:04.863Z,99641.19
2022-11-20T22:00:32.415Z,99647.94
2022-11-20T22:03:00.693Z,99641.56
2022-11-20T22:05:28.259Z,99645.53
2022-11-20T22:07:56.028Z,99644.53
2022-11-20T22:10:30.262Z,99644.13
2022-11-20T22:13:14.039Z,99628.13
2022-11-20T22:15:59.903Z,99637.16
2022-11-20T22:18:28.582Z,99633.84
2022-11-20T22:20:56.234Z,99634.59
2022-11-20T22:23:23.773Z,99626.78
2022-11-20T22:25:51.291Z,99625.72
2022-11-20T22:28:18.996Z,99620.75
2022-11-20T22:30:46.553Z,99615.19
2022-11-20T22:33:16.504Z,99608.59
2022-11-20T22:35:44.000Z,99606.28
2022-11-20T22:38:14.006Z,99592.50
2022-11-20T22:40:43.766Z,99585.78
2022-11-20T22:43:13.492Z,99596.28
2022-11-20T22:45:42.945Z,99604.09
2022-11-20T22:48:10.617Z,99596.09
2022-11-20T22:50:38.190Z,99583.94
2022-11-20T22:53:05.747Z,99588.44
2022-11-20T22:55:34.892Z,99594.59
2022-11-20T22:58:04.762Z,99593.34
2022-11-20T23:00:32.290Z,99577.72
2022-11-20T23:02:59.954Z,99579.75
2022-11-20T23:05:34.146Z,99583.88
2022-11-20T23:08:01.676Z,99585.72
2022-11-20T23:10:29.189Z,99590.03
2022-11-20T23:12:56.797Z,99572.97
2022-11-20T23:15:24.424Z,99555.97
2022-11-20T23:17:56.673Z,99563.56
2022-11-20T23:20:24.224Z,99550.06
2022-11-20T23:22:54.409Z,99561.53
2022-11-20T23:25:21.960Z,99561.72
2022-11-20T23:27:49.543Z,99565.41
2022-11-20T23:30:19.651Z,99577.09
2022-11-20T23:32:47.225Z,99584.25
2022-11-20T23:35:15.563Z,99582.22
2022-11-20T23:37:43.089Z,99574.44
2022-11-20T23:40:11.081Z,99584.06
2022-11-20T23:42:58.629Z,99576.47
2022-11-20T23:45:26.190Z,99580.53
2022-11-20T23:47:53.745Z,99584.59
2022-11-20T23:50:22.592Z,99578.62
2022-11-20T23:52:50.159Z,99564.38
2022-11-20T23:55:21.024Z,99567.88
2022-11-20T23:57:50.756Z,99563.94
