createdAt,value
2022-12-23T00:00:15.621Z,73.30
2022-12-23T00:02:44.236Z,73.37
2022-12-23T00:05:13.503Z,73.06
2022-12-23T00:07:44.779Z,72.76
2022-12-23T00:10:13.126Z,72.62
2022-12-23T00:12:59.135Z,73.54
2022-12-23T00:15:27.178Z,73.35
2022-12-23T00:17:55.254Z,73.63
2022-12-23T00:20:23.903Z,73.82
2022-12-23T00:23:08.587Z,73.48
2022-12-23T00:25:42.245Z,73.89
2022-12-23T00:28:13.883Z,73.30
2022-12-23T00:30:47.891Z,73.58
2022-12-23T00:33:17.468Z,73.55
2022-12-23T00:35:46.705Z,73.53
2022-12-23T00:38:16.893Z,73.64
2022-12-23T00:40:58.897Z,73.86
2022-12-23T00:43:27.383Z,74.08
2022-12-23T00:45:55.580Z,74.22
2022-12-23T00:48:41.453Z,74.18
2022-12-23T00:51:09.475Z,74.42
2022-12-23T00:53:38.788Z,74.76
2022-12-23T00:56:07.311Z,75.18
2022-12-23T00:58:35.348Z,75.24
2022-12-23T01:01:21.162Z,75.10
2022-12-23T01:04:06.764Z,75.95
2022-12-23T01:06:34.801Z,75.73
2022-12-23T01:09:04.211Z,75.27
2022-12-23T01:11:32.624Z,75.85
2022-12-23T01:14:00.905Z,76.58
2022-12-23T01:16:28.954Z,76.10
2022-12-23T01:18:56.992Z,76.01
2022-12-23T01:21:25.022Z,76.11
2022-12-23T01:23:53.114Z,76.25
2022-12-23T01:26:22.532Z,76.39
2022-12-23T01:28:55.505Z,76.08
2022-12-23T01:31:25.025Z,76.71
2022-12-23T01:33:53.951Z,76.50
2022-12-23T01:36:23.288Z,76.27
2022-12-23T01:38:52.251Z,75.94
2022-12-23T01:41:42.597Z,76.54
2022-12-23T01:44:50.800Z,76.41
2022-12-23T01:47:24.824Z,76.17
2022-12-23T01:49:57.987Z,76.47
2022-12-23T01:52:26.484Z,76.51
2022-12-23T01:54:55.377Z,75.86
2022-12-23T01:57:25.950Z,76.40
2022-12-23T02:00:12.460Z,76.22
2022-12-23T02:03:01.424Z,75.99
2022-12-23T02:05:32.002Z,76.75
2022-12-23T02:08:20.912Z,76.53
2022-12-23T02:11:14.376Z,76.56
2022-12-23T02:14:16.052Z,76.54
2022-12-23T02:17:03.685Z,76.83
2022-12-23T02:20:11.356Z,76.59
2022-12-23T02:23:15.938Z,76.74
2022-12-23T02:26:03.607Z,76.48
2022-12-23T02:29:04.813Z,76.77
2022-12-23T02:31:44.096Z,77.05
2022-12-23T02:34:19.984Z,76.93
2022-12-23T02:36:54.903Z,77.01
2022-12-23T02:39:33.540Z,77.31
2022-12-23T02:42:10.071Z,77.40
2022-12-23T02:44:46.695Z,77.27
2022-12-23T02:47:23.373Z,76.59
2022-12-23T02:49:56.132Z,77.29
2022-12-23T02:52:33.265Z,76.68
2022-12-23T02:55:06.780Z,76.83
2022-12-23T02:57:41.089Z,76.90
2022-12-23T03:00:11.236Z,76.76
2022-12-23T03:02:43.117Z,76.90
2022-12-23T03:05:27.030Z,76.88
2022-12-23T03:07:59.450Z,76.90
2022-12-23T03:10:43.630Z,76.60
2022-12-23T03:13:29.465Z,77.14
2022-12-23T03:16:12.777Z,77.83
2022-12-23T03:18:57.040Z,77.47
2022-12-23T03:21:42.488Z,77.13
2022-12-23T03:24:23.684Z,77.14
2022-12-23T03:26:58.391Z,76.95
2022-12-23T03:29:33.048Z,77.38
2022-12-23T03:32:04.455Z,77.15
2022-12-23T03:34:38.668Z,76.86
2022-12-23T03:37:10.798Z,76.84
2022-12-23T03:39:47.535Z,77.24
2022-12-23T03:42:23.388Z,77.74
2022-12-23T03:45:19.638Z,77.91
2022-12-23T03:47:47.800Z,77.82
2022-12-23T03:50:20.625Z,78.07
2022-12-23T03:52:56.075Z,77.84
2022-12-23T03:55:31.746Z,78.30
2022-12-23T03:58:06.634Z,77.74
2022-12-23T04:00:40.803Z,78.24
2022-12-23T04:03:19.667Z,77.93
2022-12-23T04:05:54.997Z,78.48
2022-12-23T04:08:31.052Z,78.51
2022-12-23T04:10:59.877Z,77.70
2022-12-23T04:13:28.881Z,77.43
2022-12-23T04:15:59.270Z,77.28
2022-12-23T04:18:27.363Z,77.03
2022-12-23T04:20:56.678Z,77.41
2022-12-23T04:23:24.792Z,76.70
2022-12-23T04:25:52.863Z,77.53
2022-12-23T04:28:20.993Z,76.97
2022-12-23T04:30:49.018Z,76.92
2022-12-23T04:33:17.038Z,76.44
2022-12-23T04:35:45.115Z,76.75
2022-12-23T04:38:14.503Z,76.02
2022-12-23T04:40:46.294Z,76.46
2022-12-23T04:43:14.424Z,76.73
2022-12-23T04:45:42.483Z,76.03
2022-12-23T04:48:10.600Z,75.80
2022-12-23T04:50:38.593Z,76.36
2022-12-23T04:53:06.624Z,76.02
2022-12-23T04:55:36.070Z,75.93
2022-12-23T04:58:04.059Z,75.61
2022-12-23T05:00:37.300Z,76.10
2022-12-23T05:03:07.907Z,76.06
2022-12-23T05:05:36.111Z,76.67
2022-12-23T05:08:06.349Z,76.10
2022-12-23T05:10:35.801Z,75.96
2022-12-23T05:13:03.811Z,76.13
2022-12-23T05:15:33.116Z,76.26
2022-12-23T05:18:25.581Z,76.55
2022-12-23T05:20:53.750Z,76.80
2022-12-23T05:23:21.888Z,77.16
2022-12-23T05:25:54.283Z,76.83
2022-12-23T05:28:23.627Z,76.32
2022-12-23T05:30:59.927Z,76.38
2022-12-23T05:33:28.923Z,76.71
2022-12-23T05:35:57.694Z,76.47
2022-12-23T05:38:26.222Z,76.42
2022-12-23T05:40:55.749Z,76.63
2022-12-23T05:43:24.079Z,76.15
2022-12-23T05:45:52.363Z,76.38
2022-12-23T05:48:20.445Z,76.57
2022-12-23T05:50:51.733Z,76.18
2022-12-23T05:53:23.823Z,76.51
2022-12-23T05:55:52.043Z,75.77
2022-12-23T05:58:21.443Z,75.88
2022-12-23T06:00:49.491Z,75.75
2022-12-23T06:03:17.764Z,75.49
2022-12-23T06:05:45.958Z,75.38
2022-12-23T06:08:14.000Z,75.73
2022-12-23T06:10:42.019Z,75.20
2022-12-23T06:13:10.239Z,75.53
2022-12-23T06:15:39.963Z,75.60
2022-12-23T06:18:08.009Z,74.91
2022-12-23T06:20:36.020Z,74.96
2022-12-23T06:23:04.114Z,75.03
2022-12-23T06:25:32.178Z,75.19
2022-12-23T06:28:00.165Z,74.96
2022-12-23T06:30:28.606Z,75.19
2022-12-23T06:32:57.970Z,75.27
2022-12-23T06:35:26.011Z,74.77
2022-12-23T06:37:54.244Z,75.20
2022-12-23T06:40:22.327Z,75.55
2022-12-23T06:42:50.303Z,75.18
2022-12-23T06:45:18.679Z,75.05
2022-12-23T06:47:46.692Z,74.91
2022-12-23T06:50:16.246Z,74.74
2022-12-23T06:52:44.318Z,74.63
2022-12-23T06:55:12.781Z,74.75
2022-12-23T06:57:40.748Z,74.76
2022-12-23T07:00:14.609Z,74.55
2022-12-23T07:02:42.739Z,74.29
2022-12-23T07:05:12.147Z,74.13
2022-12-23T07:07:42.186Z,73.94
2022-12-23T07:10:10.992Z,73.84
2022-12-23T07:12:39.456Z,73.86
2022-12-23T07:15:09.507Z,74.14
2022-12-23T07:17:37.625Z,74.38
2022-12-23T07:20:07.287Z,73.82
2022-12-23T07:22:35.263Z,74.58
2022-12-23T07:25:06.906Z,74.05
2022-12-23T07:27:35.061Z,74.04
2022-12-23T07:30:03.289Z,74.66
2022-12-23T07:32:31.300Z,74.30
2022-12-23T07:34:59.299Z,73.83
2022-12-23T07:37:27.307Z,74.25
2022-12-23T07:39:55.335Z,74.05
2022-12-23T07:42:44.137Z,73.94
2022-12-23T07:45:12.975Z,73.89
2022-12-23T07:47:40.983Z,73.43
2022-12-23T07:50:10.278Z,74.10
2022-12-23T07:52:38.393Z,73.89
2022-12-23T07:55:07.576Z,73.68
2022-12-23T07:57:38.161Z,74.00
2022-12-23T08:00:08.688Z,73.62
2022-12-23T08:02:43.565Z,73.71
2022-12-23T08:05:12.132Z,73.54
2022-12-23T08:07:40.546Z,74.27
2022-12-23T08:10:10.228Z,73.68
2022-12-23T08:12:39.797Z,74.31
2022-12-23T08:15:10.327Z,74.60
2022-12-23T08:17:38.431Z,74.36
2022-12-23T08:20:08.429Z,74.87
2022-12-23T08:22:36.425Z,74.49
2022-12-23T08:25:04.947Z,74.83
2022-12-23T08:27:33.043Z,74.66
2022-12-23T08:30:02.399Z,74.30
2022-12-23T08:32:30.394Z,74.27
2022-12-23T08:37:54.634Z,74.77
2022-12-23T08:40:22.672Z,75.28
2022-12-23T08:42:50.664Z,75.03
2022-12-23T08:45:20.377Z,75.14
2022-12-23T08:47:48.436Z,75.12
2022-12-23T08:50:16.628Z,74.62
2022-12-23T08:52:44.640Z,74.87
2022-12-23T08:55:12.670Z,74.78
2022-12-23T08:57:40.723Z,74.72
2022-12-23T09:00:10.849Z,75.18
2022-12-23T09:02:40.366Z,75.09
2022-12-23T09:05:09.127Z,74.64
2022-12-23T09:07:37.160Z,75.13
2022-12-23T09:10:06.363Z,74.61
2022-12-23T09:12:34.329Z,74.60
2022-12-23T09:15:03.012Z,74.74
2022-12-23T09:17:31.108Z,74.54
2022-12-23T09:20:00.476Z,74.97
2022-12-23T09:22:28.552Z,75.09
2022-12-23T09:25:01.278Z,75.06
2022-12-23T09:27:32.773Z,75.18
2022-12-23T09:30:00.751Z,74.87
2022-12-23T09:32:28.743Z,75.16
2022-12-23T09:34:57.523Z,75.13
2022-12-23T09:37:26.886Z,75.17
2022-12-23T09:39:55.488Z,74.90
2022-12-23T09:42:48.691Z,75.23
2022-12-23T09:45:40.787Z,75.20
2022-12-23T09:48:14.368Z,75.33
2022-12-23T09:50:43.706Z,74.65
2022-12-23T09:53:19.007Z,75.10
2022-12-23T09:55:52.521Z,74.60
2022-12-23T09:58:30.643Z,75.24
2022-12-23T10:01:14.576Z,75.14
2022-12-23T10:04:25.753Z,74.85
2022-12-23T10:07:18.584Z,75.13
2022-12-23T10:09:51.140Z,75.38
2022-12-23T10:12:39.824Z,75.42
2022-12-23T10:15:23.305Z,75.50
2022-12-23T10:17:57.091Z,75.70
2022-12-23T10:20:38.296Z,75.21
2022-12-23T10:23:17.032Z,75.81
2022-12-23T10:25:52.383Z,75.54
2022-12-23T10:28:21.015Z,75.71
2022-12-23T10:31:39.238Z,75.53
2022-12-23T10:34:02.899Z,75.70
2022-12-23T10:36:41.402Z,75.27
2022-12-23T10:39:22.741Z,76.15
2022-12-23T10:42:06.016Z,75.70
2022-12-23T10:44:55.861Z,76.11
2022-12-23T10:47:46.075Z,75.80
2022-12-23T10:50:35.412Z,75.68
2022-12-23T10:53:09.705Z,76.13
2022-12-23T10:55:39.356Z,76.36
2022-12-23T10:58:15.591Z,76.26
2022-12-23T11:00:49.103Z,76.36
2022-12-23T11:03:23.265Z,75.98
2022-12-23T11:05:54.389Z,76.38
2022-12-23T11:08:25.076Z,76.00
2022-12-23T11:10:54.902Z,76.15
2022-12-23T11:13:37.005Z,76.36
2022-12-23T11:16:22.608Z,76.22
2022-12-23T11:19:00.018Z,76.55
2022-12-23T11:21:30.293Z,77.22
2022-12-23T11:24:17.922Z,76.80
2022-12-23T11:26:48.522Z,76.28
2022-12-23T11:29:24.697Z,76.51
2022-12-23T11:31:53.354Z,76.79
2022-12-23T11:34:24.809Z,76.77
2022-12-23T11:36:58.690Z,76.60
2022-12-23T11:39:33.917Z,76.81
2022-12-23T11:42:12.992Z,76.81
2022-12-23T11:44:46.376Z,76.83
2022-12-23T11:47:29.181Z,76.80
2022-12-23T11:49:59.796Z,76.61
2022-12-23T11:52:30.000Z,76.76
2022-12-23T11:55:00.888Z,76.50
2022-12-23T11:57:44.734Z,76.42
2022-12-23T12:00:23.681Z,76.49
2022-12-23T12:02:55.664Z,76.69
2022-12-23T12:05:31.465Z,76.53
2022-12-23T12:08:02.443Z,76.55
2022-12-23T12:10:34.956Z,76.81
2022-12-23T12:13:05.967Z,76.41
2022-12-23T12:15:44.604Z,77.01
2022-12-23T12:18:18.275Z,76.88
2022-12-23T12:20:52.073Z,76.83
2022-12-23T12:23:28.246Z,77.10
2022-12-23T12:26:00.746Z,76.64
2022-12-23T12:28:38.034Z,76.80
2022-12-23T12:31:21.394Z,76.80
2022-12-23T12:33:55.927Z,77.05
2022-12-23T12:36:37.374Z,77.32
2022-12-23T12:39:05.529Z,77.02
2022-12-23T12:41:39.323Z,77.23
2022-12-23T12:44:27.964Z,77.34
2022-12-23T12:47:21.847Z,77.14
2022-12-23T12:50:05.043Z,77.51
2022-12-23T12:52:40.174Z,77.21
2022-12-23T12:55:20.425Z,77.44
2022-12-23T12:57:48.504Z,77.59
2022-12-23T13:00:20.166Z,77.50
2022-12-23T13:03:25.901Z,77.31
2022-12-23T13:06:07.788Z,77.46
2022-12-23T13:08:53.920Z,77.50
2022-12-23T13:11:29.689Z,77.54
2022-12-23T13:14:04.773Z,77.51
2022-12-23T13:16:43.906Z,77.29
2022-12-23T13:19:27.227Z,77.32
2022-12-23T13:22:04.928Z,77.29
2022-12-23T13:24:54.690Z,76.96
2022-12-23T13:27:32.661Z,77.03
2022-12-23T13:30:14.655Z,77.03
2022-12-23T13:33:17.427Z,77.23
2022-12-23T13:36:09.117Z,77.59
2022-12-23T13:39:12.168Z,77.21
2022-12-23T13:41:44.753Z,77.30
2022-12-23T13:44:15.124Z,77.16
2022-12-23T13:46:58.735Z,76.91
2022-12-23T13:49:44.716Z,76.73
2022-12-23T13:52:18.604Z,76.80
2022-12-23T13:54:56.657Z,76.79
2022-12-23T13:57:49.025Z,76.75
2022-12-23T14:00:31.213Z,76.80
2022-12-23T14:03:25.555Z,76.87
2022-12-23T14:05:54.840Z,76.96
2022-12-23T14:08:41.548Z,77.05
2022-12-23T14:11:17.534Z,77.06
2022-12-23T14:13:55.095Z,76.85
2022-12-23T14:16:47.589Z,77.08
2022-12-23T14:19:58.721Z,77.01
2022-12-23T14:22:47.014Z,77.26
2022-12-23T14:25:50.754Z,77.42
2022-12-23T14:28:44.648Z,77.20
2022-12-23T14:31:31.047Z,77.31
2022-12-23T14:34:07.484Z,77.38
2022-12-23T14:36:35.951Z,77.38
2022-12-23T14:39:31.171Z,77.08
2022-12-23T14:42:06.011Z,77.75
2022-12-23T14:44:49.688Z,77.23
2022-12-23T14:47:35.647Z,77.53
2022-12-23T14:50:37.396Z,77.55
2022-12-23T14:53:20.281Z,77.81
2022-12-23T14:55:51.817Z,77.53
2022-12-23T14:59:02.621Z,77.64
2022-12-23T15:01:37.566Z,77.58
2022-12-23T15:04:20.415Z,77.59
2022-12-23T15:06:51.756Z,77.98
2022-12-23T15:09:27.720Z,78.25
2022-12-23T15:11:59.611Z,77.76
2022-12-23T15:14:36.420Z,77.51
2022-12-23T15:17:24.786Z,77.63
2022-12-23T15:19:53.921Z,77.76
2022-12-23T15:22:28.488Z,77.94
2022-12-23T15:25:00.155Z,78.32
2022-12-23T15:27:31.024Z,78.44
2022-12-23T15:30:01.496Z,78.44
2022-12-23T15:32:30.803Z,78.51
2022-12-23T15:35:07.454Z,77.51
2022-12-23T15:37:37.432Z,77.96
2022-12-23T15:40:13.000Z,77.65
2022-12-23T15:42:48.802Z,77.83
2022-12-23T15:45:34.931Z,77.76
2022-12-23T15:48:04.912Z,77.70
2022-12-23T15:50:41.743Z,77.62
2022-12-23T15:53:14.187Z,77.30
2022-12-23T15:55:42.423Z,76.85
2022-12-23T15:58:19.853Z,77.02
2022-12-23T16:00:55.561Z,76.98
2022-12-23T16:03:33.880Z,76.74
2022-12-23T16:06:15.537Z,76.12
2022-12-23T16:08:44.750Z,76.88
2022-12-23T16:11:18.761Z,76.52
2022-12-23T16:13:59.243Z,76.27
2022-12-23T16:16:41.744Z,76.42
2022-12-23T16:19:38.529Z,76.10
2022-12-23T16:22:14.167Z,76.24
2022-12-23T16:24:48.166Z,76.11
2022-12-23T16:27:20.491Z,76.21
2022-12-23T16:29:49.442Z,76.14
2022-12-23T16:32:20.377Z,75.92
2022-12-23T16:34:52.228Z,76.17
2022-12-23T16:37:20.267Z,75.92
2022-12-23T16:39:48.281Z,75.97
2022-12-23T16:42:16.286Z,76.35
2022-12-23T16:44:44.309Z,75.88
2022-12-23T16:47:18.459Z,75.90
2022-12-23T16:49:46.707Z,76.30
2022-12-23T16:52:15.225Z,76.53
2022-12-23T16:54:43.273Z,76.63
2022-12-23T16:57:11.712Z,76.25
2022-12-23T16:59:41.061Z,75.76
2022-12-23T17:02:22.544Z,75.87
2022-12-23T17:04:51.228Z,76.06
2022-12-23T17:07:19.235Z,75.69
2022-12-23T17:09:47.344Z,75.42
2022-12-23T17:12:15.447Z,75.08
2022-12-23T17:14:43.502Z,75.79
2022-12-23T17:17:16.037Z,75.10
2022-12-23T17:19:45.460Z,75.29
2022-12-23T17:22:14.718Z,75.33
2022-12-23T17:24:42.857Z,75.24
2022-12-23T17:27:15.356Z,75.17
2022-12-23T17:29:43.782Z,75.14
2022-12-23T17:32:13.788Z,74.99
2022-12-23T17:34:42.138Z,75.40
2022-12-23T17:37:17.297Z,75.32
2022-12-23T17:39:47.722Z,75.13
2022-12-23T17:42:24.914Z,75.31
2022-12-23T17:44:53.802Z,75.16
2022-12-23T17:47:23.463Z,75.58
2022-12-23T17:49:51.904Z,75.87
2022-12-23T17:52:24.165Z,75.70
2022-12-23T17:54:52.863Z,75.44
2022-12-23T17:57:23.427Z,75.41
2022-12-23T17:59:53.828Z,75.66
2022-12-23T18:02:27.878Z,75.87
2022-12-23T18:04:55.965Z,76.62
2022-12-23T18:07:26.109Z,76.63
2022-12-23T18:09:54.947Z,76.13
2022-12-23T18:12:31.410Z,75.56
2022-12-23T18:14:59.518Z,75.54
2022-12-23T18:17:27.635Z,75.54
2022-12-23T18:19:56.019Z,75.61
2022-12-23T18:22:27.585Z,74.96
2022-12-23T18:24:59.369Z,74.81
2022-12-23T18:27:27.574Z,75.02
2022-12-23T18:29:55.575Z,75.14
2022-12-23T18:32:25.768Z,75.72
2022-12-23T18:34:55.345Z,75.55
2022-12-23T18:37:26.384Z,75.85
2022-12-23T18:39:54.419Z,76.11
2022-12-23T18:42:22.418Z,76.38
2022-12-23T18:44:50.428Z,75.96
2022-12-23T18:47:18.433Z,76.54
2022-12-23T18:49:46.414Z,77.21
2022-12-23T18:52:14.424Z,77.32
2022-12-23T18:54:43.768Z,77.28
2022-12-23T18:57:12.002Z,77.46
2022-12-23T18:59:39.993Z,76.84
2022-12-23T19:02:08.475Z,76.54
2022-12-23T19:04:36.651Z,77.21
2022-12-23T19:07:04.626Z,76.55
2022-12-23T19:09:32.620Z,76.58
2022-12-23T19:12:01.931Z,76.67
2022-12-23T19:14:29.928Z,76.41
2022-12-23T19:16:59.932Z,76.50
2022-12-23T19:19:27.998Z,76.13
2022-12-23T19:21:55.986Z,76.54
2022-12-23T19:24:24.091Z,76.16
2022-12-23T19:26:52.135Z,76.01
2022-12-23T19:29:22.067Z,76.01
2022-12-23T19:31:50.220Z,75.80
2022-12-23T19:34:18.176Z,75.55
2022-12-23T19:36:46.258Z,75.53
2022-12-23T19:39:16.354Z,75.45
2022-12-23T19:41:45.570Z,75.65
2022-12-23T19:44:13.703Z,75.02
2022-12-23T19:46:45.208Z,74.73
2022-12-23T19:49:20.182Z,75.29
2022-12-23T19:51:49.411Z,75.46
2022-12-23T19:54:18.727Z,75.52
2022-12-23T19:56:47.318Z,75.54
2022-12-23T19:59:15.296Z,75.34
2022-12-23T20:01:45.447Z,75.35
2022-12-23T20:04:14.079Z,75.54
2022-12-23T20:06:43.387Z,75.69
2022-12-23T20:09:14.152Z,76.13
2022-12-23T20:11:44.483Z,76.36
2022-12-23T20:14:15.005Z,76.15
2022-12-23T20:16:45.422Z,76.23
2022-12-23T20:19:13.451Z,75.34
2022-12-23T20:21:41.516Z,75.05
2022-12-23T20:24:10.418Z,74.81
2022-12-23T20:26:38.816Z,74.84
2022-12-23T20:29:07.102Z,75.32
2022-12-23T20:31:38.131Z,74.64
2022-12-23T20:34:11.918Z,74.84
2022-12-23T20:36:39.981Z,74.43
2022-12-23T20:39:08.457Z,74.61
2022-12-23T20:41:36.622Z,73.98
2022-12-23T20:44:36.536Z,74.12
2022-12-23T20:46:53.618Z,74.25
2022-12-23T20:49:23.169Z,73.69
2022-12-23T20:51:51.242Z,73.67
2022-12-23T20:54:19.495Z,73.76
2022-12-23T20:56:47.528Z,73.68
2022-12-23T20:59:15.576Z,73.13
2022-12-23T21:01:44.266Z,72.79
2022-12-23T21:04:15.752Z,72.52
2022-12-23T21:06:46.310Z,71.92
2022-12-23T21:09:15.895Z,71.28
2022-12-23T21:11:46.267Z,71.00
2022-12-23T21:14:16.067Z,70.64
2022-12-23T21:16:44.638Z,70.48
2022-12-23T21:19:17.201Z,70.87
2022-12-23T21:21:47.322Z,70.47
2022-12-23T21:24:15.569Z,70.07
2022-12-23T21:26:47.783Z,70.62
2022-12-23T21:29:20.390Z,70.75
2022-12-23T21:31:48.454Z,70.78
2022-12-23T21:34:16.496Z,70.47
2022-12-23T21:36:45.963Z,70.11
2022-12-23T21:39:16.538Z,69.98
2022-12-23T21:41:45.779Z,70.16
2022-12-23T21:44:15.641Z,69.90
2022-12-23T21:46:45.012Z,70.04
2022-12-23T21:49:13.163Z,69.80
2022-12-23T21:51:42.042Z,69.34
2022-12-23T21:54:13.510Z,69.96
2022-12-23T21:56:42.677Z,69.71
2022-12-23T21:59:14.760Z,69.61
2022-12-23T22:01:43.874Z,69.54
2022-12-23T22:04:12.945Z,69.27
2022-12-23T22:06:44.533Z,69.79
2022-12-23T22:09:17.787Z,69.54
2022-12-23T22:11:47.041Z,69.20
2022-12-23T22:14:17.857Z,68.93
2022-12-23T22:16:46.243Z,68.77
2022-12-23T22:19:14.533Z,68.88
2022-12-23T22:21:43.107Z,69.06
2022-12-23T22:24:11.581Z,68.94
2022-12-23T22:26:41.608Z,68.77
2022-12-23T22:29:11.266Z,68.84
2022-12-23T22:31:42.814Z,69.18
2022-12-23T22:34:15.042Z,68.28
2022-12-23T22:36:43.288Z,68.10
2022-12-23T22:39:19.988Z,68.32
2022-12-23T22:41:51.088Z,68.32
2022-12-23T22:44:20.416Z,67.82
2022-12-23T22:46:48.813Z,67.71
2022-12-23T22:49:17.381Z,67.64
2022-12-23T22:51:45.834Z,67.60
2022-12-23T22:54:14.051Z,67.88
2022-12-23T22:56:42.049Z,67.39
2022-12-23T22:59:20.187Z,67.17
2022-12-23T23:01:50.187Z,67.22
2022-12-23T23:04:18.370Z,67.26
2022-12-23T23:06:46.344Z,66.65
2022-12-23T23:09:17.210Z,67.12
2022-12-23T23:11:45.825Z,67.21
2022-12-23T23:14:16.074Z,67.73
2022-12-23T23:16:44.250Z,67.35
2022-12-23T23:19:13.540Z,68.04
2022-12-23T23:21:41.837Z,67.53
2022-12-23T23:24:11.832Z,67.49
2022-12-23T23:26:40.037Z,67.26
2022-12-23T23:29:08.043Z,67.03
2022-12-23T23:31:42.295Z,67.48
2022-12-23T23:34:11.673Z,67.01
2022-12-23T23:36:39.849Z,67.11
2022-12-23T23:39:07.979Z,66.47
2022-12-23T23:41:36.135Z,66.45
2022-12-23T23:44:04.255Z,66.34
2022-12-23T23:46:32.329Z,66.59
2022-12-23T23:49:02.023Z,66.91
2022-12-23T23:51:30.079Z,66.93
2022-12-23T23:53:58.085Z,67.00
2022-12-23T23:56:28.758Z,66.47
2022-12-23T23:58:59.221Z,66.48
