createdAt,value
2022-09-28T00:01:19.207Z,99.90
2022-09-28T00:03:50.379Z,99.90
2022-09-28T00:06:20.225Z,99.90
2022-09-28T00:08:50.002Z,99.90
2022-09-28T00:11:20.616Z,99.90
2022-09-28T00:13:51.311Z,99.90
2022-09-28T00:16:21.351Z,99.90
2022-09-28T00:18:51.185Z,99.90
2022-09-28T00:21:21.497Z,99.90
2022-09-28T00:24:09.502Z,99.90
2022-09-28T00:26:37.587Z,99.90
2022-09-28T00:29:06.013Z,99.90
2022-09-28T00:31:35.324Z,99.90
2022-09-28T00:34:05.810Z,99.90
2022-09-28T00:36:34.897Z,99.90
2022-09-28T00:39:07.330Z,99.90
2022-09-28T00:41:36.413Z,99.90
2022-09-28T00:44:37.718Z,99.90
2022-09-28T00:47:15.270Z,99.90
2022-09-28T00:49:50.116Z,99.90
2022-09-28T00:52:24.076Z,99.90
2022-09-28T00:54:54.342Z,99.90
2022-09-28T00:57:23.925Z,99.90
2022-09-28T00:59:53.134Z,99.90
2022-09-28T01:02:21.738Z,99.90
2022-09-28T01:04:52.773Z,99.90
2022-09-28T01:07:21.635Z,99.90
2022-09-28T01:09:50.629Z,99.90
2022-09-28T01:12:18.557Z,99.90
2022-09-28T01:14:47.611Z,99.90
2022-09-28T01:17:18.284Z,99.90
2022-09-28T01:20:14.522Z,99.90
2022-09-28T01:23:15.890Z,99.90
2022-09-28T01:25:51.869Z,99.90
2022-09-28T01:28:24.614Z,99.90
2022-09-28T01:31:00.803Z,99.90
2022-09-28T01:33:35.400Z,99.90
2022-09-28T01:36:08.771Z,99.90
2022-09-28T01:38:40.394Z,99.90
2022-09-28T01:41:09.326Z,99.90
2022-09-28T01:43:41.796Z,99.90
2022-09-28T01:46:14.892Z,99.90
2022-09-28T01:48:47.453Z,99.90
2022-09-28T01:51:21.180Z,99.90
2022-09-28T01:53:52.799Z,99.90
2022-09-28T01:56:28.864Z,99.90
2022-09-28T01:59:04.568Z,99.90
2022-09-28T02:01:38.145Z,99.90
2022-09-28T02:04:12.919Z,99.90
2022-09-28T02:06:47.612Z,99.90
2022-09-28T02:09:21.198Z,99.90
2022-09-28T02:11:54.371Z,99.90
2022-09-28T02:14:25.882Z,99.90
2022-09-28T02:16:55.701Z,99.90
2022-09-28T02:19:32.234Z,99.90
2022-09-28T02:22:05.827Z,99.90
2022-09-28T02:24:39.365Z,99.90
2022-09-28T02:27:14.871Z,99.90
2022-09-28T02:29:44.542Z,99.90
2022-09-28T02:32:12.628Z,99.90
2022-09-28T02:34:40.868Z,99.90
2022-09-28T02:37:09.626Z,99.90
2022-09-28T02:39:38.363Z,99.90
2022-09-28T02:42:13.260Z,99.90
2022-09-28T02:44:57.592Z,99.90
2022-09-28T02:47:34.140Z,99.90
2022-09-28T02:50:11.271Z,99.90
2022-09-28T02:53:05.732Z,99.90
2022-09-28T02:55:46.976Z,99.90
2022-09-28T02:58:25.097Z,99.90
2022-09-28T03:01:04.253Z,99.90
2022-09-28T03:03:38.102Z,99.90
2022-09-28T03:06:10.600Z,99.90
2022-09-28T03:08:49.746Z,99.90
2022-09-28T03:11:22.485Z,99.90
2022-09-28T03:13:53.664Z,99.90
2022-09-28T03:16:28.228Z,99.90
2022-09-28T03:18:56.226Z,99.90
2022-09-28T03:21:24.337Z,99.90
2022-09-28T03:23:52.422Z,99.90
2022-09-28T03:26:20.465Z,99.90
2022-09-28T03:28:48.430Z,99.90
2022-09-28T03:31:22.521Z,99.90
2022-09-28T03:33:52.802Z,99.90
2022-09-28T03:36:20.873Z,99.90
2022-09-28T03:38:49.079Z,99.90
2022-09-28T03:41:17.061Z,99.90
2022-09-28T03:43:45.195Z,99.90
2022-09-28T03:46:15.036Z,99.90
2022-09-28T03:48:47.897Z,99.90
2022-09-28T03:51:17.399Z,99.90
2022-09-28T03:53:45.420Z,99.90
2022-09-28T03:56:15.258Z,99.90
2022-09-28T03:58:43.440Z,99.90
2022-09-28T04:01:17.598Z,99.90
2022-09-28T04:03:47.688Z,99.90
2022-09-28T04:06:17.030Z,99.90
2022-09-28T04:08:44.963Z,99.90
2022-09-28T04:11:13.101Z,99.90
2022-09-28T04:13:41.731Z,99.90
2022-09-28T04:16:12.405Z,99.90
2022-09-28T04:18:43.769Z,99.90
2022-09-28T04:21:20.173Z,99.90
2022-09-28T04:24:11.542Z,99.90
2022-09-28T04:26:39.671Z,99.90
2022-09-28T04:29:18.177Z,99.90
2022-09-28T04:31:53.818Z,99.90
2022-09-28T04:34:29.810Z,99.90
2022-09-28T04:37:01.459Z,99.90
2022-09-28T04:39:29.640Z,99.90
2022-09-28T04:41:58.219Z,99.90
2022-09-28T04:44:26.242Z,99.90
2022-09-28T04:47:04.204Z,99.90
2022-09-28T04:49:35.449Z,99.90
2022-09-28T04:52:14.656Z,99.90
2022-09-28T04:54:46.051Z,99.90
2022-09-28T04:57:14.090Z,99.90
2022-09-28T04:59:42.695Z,99.90
2022-09-28T05:02:10.811Z,99.90
2022-09-28T05:04:59.713Z,99.90
2022-09-28T05:07:59.971Z,99.90
2022-09-28T05:10:28.147Z,99.90
2022-09-28T05:12:56.153Z,99.90
2022-09-28T05:15:24.126Z,99.90
2022-09-28T05:17:53.769Z,99.90
2022-09-28T05:20:29.878Z,99.90
2022-09-28T05:22:59.264Z,99.90
2022-09-28T05:25:27.898Z,99.90
2022-09-28T05:28:23.595Z,99.90
2022-09-28T05:31:11.849Z,99.90
2022-09-28T05:33:53.465Z,99.90
2022-09-28T05:36:22.271Z,99.90
2022-09-28T05:38:52.237Z,99.90
2022-09-28T05:41:20.266Z,99.90
2022-09-28T05:43:48.226Z,99.90
2022-09-28T05:46:16.198Z,99.90
2022-09-28T05:48:44.259Z,99.90
2022-09-28T05:51:12.318Z,99.90
2022-09-28T05:53:40.316Z,99.90
2022-09-28T05:56:09.736Z,99.90
2022-09-28T05:58:40.878Z,99.90
2022-09-28T06:01:11.530Z,99.90
2022-09-28T06:03:39.627Z,99.90
2022-09-28T06:06:08.170Z,99.90
2022-09-28T06:08:37.038Z,99.90
2022-09-28T06:11:20.714Z,99.90
2022-09-28T06:13:48.761Z,99.90
2022-09-28T06:16:18.643Z,99.90
2022-09-28T06:18:46.803Z,99.90
2022-09-28T06:21:33.874Z,99.90
2022-09-28T06:24:02.497Z,99.90
2022-09-28T06:26:32.279Z,99.90
2022-09-28T06:29:00.471Z,99.90
2022-09-28T06:31:29.987Z,99.90
2022-09-28T06:34:01.388Z,99.90
2022-09-28T06:36:31.283Z,99.90
2022-09-28T06:38:59.397Z,99.90
2022-09-28T06:41:27.650Z,99.90
2022-09-28T06:44:02.010Z,99.90
2022-09-28T06:46:48.477Z,99.90
2022-09-28T06:49:19.428Z,99.90
2022-09-28T06:52:16.703Z,99.90
2022-09-28T06:55:11.025Z,99.90
2022-09-28T06:57:46.666Z,99.90
2022-09-28T07:00:16.725Z,99.90
2022-09-28T07:02:47.176Z,99.90
2022-09-28T07:05:36.641Z,99.90
2022-09-28T07:08:24.231Z,99.90
2022-09-28T07:11:07.604Z,99.90
2022-09-28T07:13:51.946Z,99.90
2022-09-28T07:16:28.009Z,99.90
2022-09-28T07:19:00.235Z,99.90
2022-09-28T07:21:30.403Z,99.90
2022-09-28T07:24:01.921Z,99.90
2022-09-28T07:26:48.749Z,99.90
2022-09-28T07:29:35.238Z,99.90
2022-09-28T07:32:23.588Z,99.90
2022-09-28T07:35:02.075Z,99.90
2022-09-28T07:38:01.374Z,99.90
2022-09-28T07:40:48.456Z,99.90
2022-09-28T07:43:20.434Z,99.90
2022-09-28T07:45:51.243Z,99.90
2022-09-28T07:48:21.625Z,99.90
2022-09-28T07:51:05.823Z,99.90
2022-09-28T07:53:38.174Z,99.90
2022-09-28T07:56:25.292Z,99.90
2022-09-28T07:59:02.426Z,99.90
2022-09-28T08:02:10.927Z,99.90
2022-09-28T08:04:41.140Z,99.90
2022-09-28T08:07:12.759Z,99.90
2022-09-28T08:09:41.732Z,99.90
2022-09-28T08:12:19.563Z,99.90
2022-09-28T08:15:02.547Z,99.90
2022-09-28T08:17:33.507Z,99.90
2022-09-28T08:20:26.034Z,99.90
2022-09-28T08:22:54.292Z,99.90
2022-09-28T08:25:22.346Z,99.90
2022-09-28T08:27:50.379Z,99.90
2022-09-28T08:30:19.964Z,99.90
2022-09-28T08:32:54.191Z,99.90
2022-09-28T08:35:42.504Z,99.90
2022-09-28T08:38:23.923Z,99.90
2022-09-28T08:41:18.057Z,99.90
2022-09-28T08:44:15.071Z,99.90
2022-09-28T08:47:06.469Z,99.90
2022-09-28T08:50:06.234Z,99.90
2022-09-28T08:52:52.237Z,99.90
2022-09-28T08:55:45.335Z,99.90
2022-09-28T08:58:15.856Z,99.90
2022-09-28T09:00:47.391Z,99.90
2022-09-28T09:03:19.007Z,99.90
2022-09-28T09:06:06.738Z,99.90
2022-09-28T09:09:14.173Z,99.90
2022-09-28T09:11:58.144Z,99.90
2022-09-28T09:14:49.950Z,99.90
2022-09-28T09:17:29.110Z,99.90
2022-09-28T09:20:34.836Z,99.90
2022-09-28T09:23:20.290Z,99.90
2022-09-28T09:25:54.846Z,99.90
2022-09-28T09:28:46.278Z,99.90
2022-09-28T09:31:29.762Z,99.90
2022-09-28T09:34:31.826Z,99.90
2022-09-28T09:37:36.417Z,99.80
2022-09-28T09:40:50.625Z,63.90
2022-09-28T09:44:01.880Z,50.10
2022-09-28T09:46:53.531Z,66.60
2022-09-28T09:49:31.992Z,83.40
2022-09-28T09:52:05.103Z,73.40
2022-09-28T09:54:38.715Z,43.50
2022-09-28T09:57:14.215Z,61.40
2022-09-28T10:00:02.907Z,51.20
2022-09-28T10:02:51.708Z,31.70
2022-09-28T10:05:36.905Z,34.00
2022-09-28T10:08:11.901Z,37.80
2022-09-28T10:10:51.737Z,29.50
2022-09-28T10:13:21.371Z,36.60
2022-09-28T10:15:51.826Z,44.20
2022-09-28T10:18:24.201Z,39.30
2022-09-28T10:21:23.868Z,40.50
2022-09-28T10:23:58.730Z,72.40
2022-09-28T10:26:35.421Z,70.10
2022-09-28T10:29:06.663Z,71.80
2022-09-28T10:31:38.826Z,70.90
2022-09-28T10:34:14.741Z,60.00
2022-09-28T10:36:55.041Z,55.50
2022-09-28T10:39:29.972Z,56.50
2022-09-28T10:42:03.427Z,61.60
2022-09-28T10:44:34.899Z,79.20
2022-09-28T10:47:18.938Z,80.20
2022-09-28T10:49:51.614Z,72.90
2022-09-28T10:52:48.223Z,70.10
2022-09-28T10:55:36.934Z,72.50
2022-09-28T10:58:26.146Z,62.80
2022-09-28T11:01:01.036Z,60.20
2022-09-28T11:03:31.959Z,54.00
2022-09-28T11:06:08.759Z,57.90
2022-09-28T11:08:42.732Z,53.40
2022-09-28T11:11:16.968Z,53.10
2022-09-28T11:13:50.297Z,54.50
2022-09-28T11:16:29.627Z,70.80
2022-09-28T11:19:04.594Z,64.10
2022-09-28T11:21:43.713Z,73.00
2022-09-28T11:24:22.136Z,66.90
2022-09-28T11:26:56.335Z,66.50
2022-09-28T11:29:36.684Z,70.40
2022-09-28T11:32:39.895Z,70.60
2022-09-28T11:35:21.144Z,71.50
2022-09-28T11:38:15.836Z,62.10
2022-09-28T11:41:17.352Z,57.30
2022-09-28T11:44:01.832Z,54.60
2022-09-28T11:46:38.678Z,49.50
2022-09-28T11:49:24.652Z,44.80
2022-09-28T11:51:57.945Z,46.10
2022-09-28T11:54:32.807Z,46.90
2022-09-28T11:57:04.786Z,50.90
2022-09-28T11:59:36.910Z,50.10
2022-09-28T12:02:15.618Z,50.80
2022-09-28T12:04:56.222Z,48.80
2022-09-28T12:07:32.605Z,45.90
2022-09-28T12:10:10.339Z,44.80
2022-09-28T12:12:41.256Z,44.60
2022-09-28T12:15:18.881Z,47.50
2022-09-28T12:17:51.974Z,46.80
2022-09-28T12:20:23.686Z,48.20
2022-09-28T12:23:04.816Z,47.60
2022-09-28T12:25:40.448Z,50.50
2022-09-28T12:28:14.825Z,46.50
2022-09-28T12:30:46.725Z,43.20
2022-09-28T12:33:16.171Z,41.30
2022-09-28T12:36:02.685Z,36.10
2022-09-28T12:38:45.986Z,83.00
2022-09-28T12:41:24.914Z,99.90
2022-09-28T12:44:13.087Z,99.90
2022-09-28T12:46:53.608Z,99.90
2022-09-28T12:52:39.083Z,99.90
2022-09-28T12:55:30.820Z,99.90
2022-09-28T12:58:04.854Z,99.90
2022-09-28T13:00:42.233Z,99.90
2022-09-28T13:03:34.946Z,99.90
2022-09-28T13:06:30.612Z,29.30
2022-09-28T13:09:23.465Z,29.90
2022-09-28T13:12:15.456Z,26.30
2022-09-28T13:15:13.123Z,24.90
2022-09-28T13:17:52.732Z,17.60
2022-09-28T13:20:35.714Z,16.20
2022-09-28T13:23:15.031Z,14.50
2022-09-28T13:25:48.785Z,15.60
2022-09-28T13:28:24.988Z,7.10
2022-09-28T13:33:36.597Z,9.60
2022-09-28T13:36:21.415Z,10.00
2022-09-28T13:38:53.071Z,9.20
2022-09-28T13:41:29.044Z,10.80
2022-09-28T13:44:23.769Z,9.50
2022-09-28T13:47:21.300Z,10.20
2022-09-28T13:50:01.399Z,11.50
2022-09-28T13:52:41.875Z,11.00
2022-09-28T13:55:25.489Z,17.30
2022-09-28T13:57:57.742Z,21.10
2022-09-28T14:00:31.217Z,21.90
2022-09-28T14:03:05.870Z,25.20
2022-09-28T14:05:46.359Z,30.00
2022-09-28T14:08:38.285Z,30.50
2022-09-28T14:11:41.915Z,36.30
2022-09-28T14:14:31.720Z,36.00
2022-09-28T14:17:49.953Z,36.80
2022-09-28T14:20:21.218Z,33.10
2022-09-28T14:23:17.715Z,29.70
2022-09-28T14:25:59.321Z,32.00
2022-09-28T14:28:45.391Z,31.30
2022-09-28T14:31:24.636Z,36.90
2022-09-28T14:34:01.147Z,38.60
2022-09-28T14:36:55.702Z,40.60
2022-09-28T14:39:47.043Z,39.60
2022-09-28T14:42:18.884Z,40.10
2022-09-28T14:45:24.618Z,41.00
2022-09-28T14:48:13.861Z,45.30
2022-09-28T14:50:43.605Z,38.50
2022-09-28T14:53:14.600Z,39.40
2022-09-28T14:55:50.215Z,39.90
2022-09-28T14:58:23.877Z,40.90
2022-09-28T15:01:04.251Z,39.40
2022-09-28T15:03:35.187Z,37.00
2022-09-28T15:06:04.614Z,37.20
2022-09-28T15:08:39.839Z,41.40
2022-09-28T15:11:14.623Z,39.10
2022-09-28T15:13:43.529Z,42.50
2022-09-28T15:16:13.682Z,44.30
2022-09-28T15:19:18.558Z,52.60
2022-09-28T15:21:49.987Z,45.70
2022-09-28T15:24:25.842Z,47.00
2022-09-28T15:26:54.035Z,61.40
2022-09-28T15:29:23.817Z,55.20
2022-09-28T15:31:54.535Z,57.40
2022-09-28T15:34:48.715Z,62.00
2022-09-28T15:37:21.778Z,70.60
2022-09-28T15:39:51.250Z,74.90
2022-09-28T15:42:20.254Z,75.20
2022-09-28T15:45:26.535Z,61.70
2022-09-28T15:48:11.586Z,68.60
2022-09-28T15:50:47.361Z,87.00
2022-09-28T15:53:19.681Z,68.90
2022-09-28T15:55:51.374Z,56.70
2022-09-28T15:58:20.863Z,58.00
2022-09-28T16:00:50.567Z,52.00
2022-09-28T16:03:31.104Z,56.70
2022-09-28T16:06:10.442Z,52.60
2022-09-28T16:08:42.080Z,53.60
2022-09-28T16:11:16.110Z,52.90
2022-09-28T16:13:56.174Z,51.90
2022-09-28T16:16:28.730Z,55.00
2022-09-28T16:19:00.548Z,66.50
2022-09-28T16:21:48.946Z,61.10
2022-09-28T16:24:24.189Z,59.80
2022-09-28T16:26:58.766Z,63.70
2022-09-28T16:29:36.552Z,66.30
2022-09-28T16:32:38.134Z,79.10
2022-09-28T16:35:19.133Z,82.20
2022-09-28T16:37:48.785Z,90.30
2022-09-28T16:40:18.170Z,93.30
2022-09-28T16:42:49.328Z,95.00
2022-09-28T16:45:20.737Z,97.90
2022-09-28T16:47:52.677Z,96.40
2022-09-28T16:50:21.643Z,94.10
2022-09-28T16:53:09.113Z,96.60
2022-09-28T16:55:41.126Z,98.20
2022-09-28T16:58:09.787Z,99.90
2022-09-28T17:00:37.782Z,99.90
2022-09-28T17:03:17.212Z,99.90
2022-09-28T17:05:46.686Z,99.90
2022-09-28T17:08:17.270Z,99.90
2022-09-28T17:13:41.305Z,99.90
2022-09-28T17:16:13.457Z,99.90
2022-09-28T17:18:42.001Z,99.90
2022-09-28T17:21:15.584Z,99.90
2022-09-28T17:23:43.831Z,99.90
2022-09-28T17:26:19.117Z,99.90
2022-09-28T17:28:47.289Z,99.90
2022-09-28T17:31:16.620Z,99.90
2022-09-28T17:33:44.982Z,99.90
2022-09-28T17:36:16.617Z,99.90
2022-09-28T17:38:45.170Z,99.90
2022-09-28T17:41:20.237Z,99.90
2022-09-28T17:43:48.866Z,99.90
2022-09-28T17:46:28.922Z,99.90
2022-09-28T17:48:59.807Z,99.90
2022-09-28T17:51:28.811Z,99.90
2022-09-28T17:53:57.027Z,99.90
2022-09-28T17:56:31.624Z,99.90
2022-09-28T17:59:01.552Z,99.90
2022-09-28T18:01:33.739Z,99.90
2022-09-28T18:04:02.583Z,99.90
2022-09-28T18:06:31.850Z,99.90
2022-09-28T18:08:59.835Z,99.90
2022-09-28T18:11:29.234Z,99.90
2022-09-28T18:13:57.237Z,99.90
2022-09-28T18:16:26.029Z,99.90
2022-09-28T18:18:53.974Z,99.90
2022-09-28T18:21:21.944Z,99.90
2022-09-28T18:23:49.938Z,99.90
2022-09-28T18:26:19.426Z,99.90
2022-09-28T18:28:48.920Z,99.90
2022-09-28T18:31:18.968Z,99.90
2022-09-28T18:33:48.215Z,99.90
2022-09-28T18:36:16.169Z,99.90
2022-09-28T18:38:44.093Z,99.90
2022-09-28T18:41:14.346Z,99.90
2022-09-28T18:43:42.519Z,99.90
2022-09-28T18:46:12.669Z,99.90
2022-09-28T18:48:41.553Z,99.90
2022-09-28T18:51:10.827Z,99.90
2022-09-28T18:53:39.901Z,99.90
2022-09-28T18:56:09.204Z,99.90
2022-09-28T18:58:37.558Z,99.90
2022-09-28T19:01:28.895Z,99.90
2022-09-28T19:04:00.224Z,99.90
2022-09-28T19:06:28.620Z,99.90
2022-09-28T19:08:57.450Z,99.90
2022-09-28T19:11:26.672Z,99.90
2022-09-28T19:13:55.666Z,99.90
2022-09-28T19:16:26.039Z,99.90
2022-09-28T19:18:54.681Z,99.90
2022-09-28T19:21:24.443Z,99.90
2022-09-28T19:23:54.966Z,99.90
2022-09-28T19:26:24.753Z,99.90
2022-09-28T19:28:52.744Z,99.90
2022-09-28T19:31:23.278Z,99.90
2022-09-28T19:33:51.265Z,99.90
2022-09-28T19:36:23.568Z,99.90
2022-09-28T19:38:53.615Z,99.90
2022-09-28T19:41:44.394Z,99.90
2022-09-28T19:44:16.737Z,99.90
2022-09-28T19:46:45.053Z,99.90
2022-09-28T19:49:15.053Z,99.90
2022-09-28T19:52:01.758Z,99.90
2022-09-28T19:54:36.537Z,99.90
2022-09-28T19:57:07.582Z,99.90
2022-09-28T19:59:36.569Z,99.90
2022-09-28T20:02:05.065Z,99.90
2022-09-28T20:04:33.102Z,99.90
2022-09-28T20:07:01.651Z,99.90
2022-09-28T20:09:29.772Z,99.90
2022-09-28T20:11:59.186Z,99.90
2022-09-28T20:14:31.994Z,99.90
2022-09-28T20:17:02.262Z,99.90
2022-09-28T20:19:30.198Z,99.90
2022-09-28T20:21:59.335Z,99.90
2022-09-28T20:24:28.697Z,99.90
2022-09-28T20:26:56.888Z,99.90
2022-09-28T20:29:26.607Z,99.90
2022-09-28T20:31:54.536Z,99.90
2022-09-28T20:34:22.541Z,99.90
2022-09-28T20:36:50.508Z,99.90
2022-09-28T20:39:18.648Z,99.90
2022-09-28T20:41:48.247Z,99.90
2022-09-28T20:44:16.298Z,99.90
2022-09-28T20:46:45.766Z,99.90
2022-09-28T20:49:13.757Z,99.90
2022-09-28T20:51:41.759Z,99.90
2022-09-28T20:54:09.834Z,99.90
2022-09-28T20:56:38.794Z,99.90
2022-09-28T20:59:08.994Z,99.90
2022-09-28T21:01:37.081Z,99.90
2022-09-28T21:04:07.848Z,99.90
2022-09-28T21:06:37.654Z,99.90
2022-09-28T21:09:07.238Z,99.90
2022-09-28T21:11:36.318Z,99.90
2022-09-28T21:14:08.519Z,99.90
2022-09-28T21:16:37.189Z,99.90
2022-09-28T21:19:06.547Z,99.90
2022-09-28T21:21:34.493Z,99.90
2022-09-28T21:24:02.988Z,99.90
2022-09-28T21:26:31.987Z,99.90
2022-09-28T21:29:01.608Z,99.90
2022-09-28T21:31:32.366Z,99.90
2022-09-28T21:34:00.647Z,99.90
2022-09-28T21:36:29.931Z,99.90
2022-09-28T21:38:58.006Z,99.90
2022-09-28T21:41:26.605Z,99.90
2022-09-28T21:43:54.669Z,99.90
2022-09-28T21:46:22.882Z,99.90
2022-09-28T21:48:53.250Z,99.90
2022-09-28T21:51:21.582Z,99.90
2022-09-28T21:53:50.875Z,99.90
2022-09-28T21:56:19.206Z,99.90
2022-09-28T21:58:47.810Z,99.90
2022-09-28T22:01:18.145Z,99.90
2022-09-28T22:03:47.794Z,99.90
2022-09-28T22:06:18.260Z,99.90
2022-09-28T22:08:46.762Z,99.90
2022-09-28T22:11:18.214Z,99.90
2022-09-28T22:13:47.691Z,99.90
2022-09-28T22:16:17.938Z,99.90
2022-09-28T22:18:46.881Z,99.90
2022-09-28T22:21:16.672Z,99.90
2022-09-28T22:23:45.155Z,99.90
2022-09-28T22:26:17.696Z,99.90
2022-09-28T22:28:49.373Z,99.90
2022-09-28T22:31:19.045Z,99.90
2022-09-28T22:33:47.138Z,99.90
2022-09-28T22:36:16.856Z,99.90
2022-09-28T22:38:45.367Z,99.90
2022-09-28T22:41:15.677Z,99.90
2022-09-28T22:43:43.948Z,99.90
2022-09-28T22:46:15.509Z,99.90
2022-09-28T22:48:47.705Z,99.90
2022-09-28T22:51:16.103Z,99.90
2022-09-28T22:53:44.049Z,99.90
2022-09-28T22:56:18.163Z,99.90
2022-09-28T22:58:47.451Z,99.90
2022-09-28T23:01:19.691Z,99.90
2022-09-28T23:03:48.518Z,99.90
2022-09-28T23:06:18.257Z,99.90
2022-09-28T23:08:47.459Z,99.90
2022-09-28T23:11:15.738Z,99.90
2022-09-28T23:13:43.921Z,99.90
2022-09-28T23:16:14.797Z,99.90
2022-09-28T23:18:44.318Z,99.90
2022-09-28T23:21:15.158Z,99.90
2022-09-28T23:23:43.361Z,99.90
2022-09-28T23:26:12.634Z,99.90
2022-09-28T23:28:40.618Z,99.90
2022-09-28T23:31:10.111Z,99.90
2022-09-28T23:33:38.180Z,99.90
2022-09-28T23:36:09.690Z,99.90
2022-09-28T23:38:37.886Z,99.90
2022-09-28T23:41:05.878Z,99.90
2022-09-28T23:43:33.926Z,99.90
2022-09-28T23:46:01.952Z,99.90
2022-09-28T23:48:30.216Z,99.90
2022-09-28T23:50:58.660Z,99.90
2022-09-28T23:53:28.174Z,99.90
2022-09-28T23:55:56.261Z,99.90
2022-09-28T23:58:25.651Z,99.90
