createdAt,value
2018-05-25T00:01:03.627Z,6.45
2018-05-25T00:02:09.393Z,6.12
2018-05-25T00:03:15.256Z,6.28
2018-05-25T00:04:21.016Z,6.40
2018-05-25T00:05:27.547Z,6.40
2018-05-25T00:06:33.346Z,5.43
2018-05-25T00:07:39.104Z,6.70
2018-05-25T00:08:44.851Z,6.10
2018-05-25T00:09:50.609Z,5.90
2018-05-25T00:10:56.364Z,6.20
2018-05-25T00:12:02.173Z,6.78
2018-05-25T00:13:08.123Z,6.03
2018-05-25T00:14:13.876Z,6.18
2018-05-25T00:15:19.633Z,6.47
2018-05-25T00:16:26.191Z,6.37
2018-05-25T00:17:33.491Z,6.50
2018-05-25T00:18:40.350Z,6.18
2018-05-25T00:19:46.099Z,6.12
2018-05-25T00:20:52.615Z,5.55
2018-05-25T00:21:58.363Z,6.12
2018-05-25T00:23:04.150Z,6.07
2018-05-25T00:24:10.668Z,6.97
2018-05-25T00:25:16.427Z,5.50
2018-05-25T00:26:22.209Z,5.97
2018-05-25T00:27:27.964Z,6.55
2018-05-25T00:28:33.748Z,4.87
2018-05-25T00:29:39.500Z,5.93
2018-05-25T00:30:45.267Z,6.35
2018-05-25T00:31:51.043Z,5.93
2018-05-25T00:32:56.468Z,6.62
2018-05-25T00:34:02.252Z,5.35
2018-05-25T00:35:08.011Z,6.57
2018-05-25T00:36:14.528Z,7.60
2018-05-25T00:37:20.299Z,5.97
2018-05-25T00:38:26.101Z,6.50
2018-05-25T00:39:31.882Z,7.47
2018-05-25T00:40:37.652Z,5.93
2018-05-25T00:41:44.167Z,6.18
2018-05-25T00:42:49.923Z,5.50
2018-05-25T00:43:55.703Z,6.12
2018-05-25T00:45:02.462Z,6.15
2018-05-25T00:46:08.982Z,7.95
2018-05-25T00:47:14.739Z,5.90
2018-05-25T00:48:20.499Z,5.87
2018-05-25T00:49:27.019Z,5.30
2018-05-25T00:50:32.800Z,5.60
2018-05-25T00:51:39.318Z,6.15
2018-05-25T00:52:45.063Z,8.20
2018-05-25T00:53:50.822Z,6.10
2018-05-25T00:55:13.539Z,5.35
2018-05-25T00:56:19.314Z,5.35
2018-05-25T00:57:25.833Z,5.12
2018-05-25T00:58:31.586Z,5.60
2018-05-25T00:59:38.846Z,5.25
2018-05-25T01:00:44.611Z,5.32
2018-05-25T01:01:50.403Z,6.53
2018-05-25T01:02:56.157Z,5.53
2018-05-25T01:04:01.935Z,5.72
2018-05-25T01:05:07.702Z,6.05
2018-05-25T01:06:14.216Z,5.43
2018-05-25T01:07:19.996Z,10.00
2018-05-25T01:08:26.522Z,5.97
2018-05-25T01:09:32.279Z,5.85
2018-05-25T01:10:38.040Z,6.40
2018-05-25T01:11:44.566Z,6.05
2018-05-25T01:12:50.351Z,5.32
2018-05-25T01:13:56.869Z,5.95
2018-05-25T01:15:02.435Z,6.10
2018-05-25T01:16:08.363Z,6.70
2018-05-25T01:17:14.110Z,6.10
2018-05-25T01:18:19.936Z,5.87
2018-05-25T01:19:25.864Z,6.65
2018-05-25T01:20:31.369Z,6.00
2018-05-25T01:21:37.121Z,6.30
2018-05-25T01:22:42.990Z,6.12
2018-05-25T01:23:48.775Z,6.07
2018-05-25T01:24:55.295Z,5.68
2018-05-25T01:26:01.059Z,6.68
2018-05-25T01:27:06.815Z,5.70
2018-05-25T01:28:12.579Z,5.07
2018-05-25T01:29:19.128Z,6.20
2018-05-25T01:30:25.319Z,5.45
2018-05-25T01:31:31.075Z,6.37
2018-05-25T01:32:36.847Z,6.28
2018-05-25T01:33:42.607Z,6.18
2018-05-25T01:34:49.148Z,6.30
2018-05-25T01:35:54.898Z,6.82
2018-05-25T01:37:01.418Z,6.32
2018-05-25T01:38:06.843Z,7.05
2018-05-25T01:39:12.599Z,5.50
2018-05-25T01:40:18.367Z,6.68
2018-05-25T01:41:24.121Z,6.53
2018-05-25T01:42:31.007Z,6.20
2018-05-25T01:43:36.778Z,5.72
2018-05-25T01:44:42.538Z,6.00
2018-05-25T01:45:48.325Z,7.95
2018-05-25T01:46:54.850Z,7.10
2018-05-25T01:48:00.615Z,6.32
2018-05-25T01:49:07.132Z,6.80
2018-05-25T01:50:12.565Z,6.43
2018-05-25T01:51:18.350Z,6.00
2018-05-25T01:52:24.672Z,6.53
2018-05-25T01:53:30.421Z,7.90
2018-05-25T01:54:36.179Z,6.45
2018-05-25T01:55:41.930Z,7.45
2018-05-25T01:56:47.702Z,7.30
2018-05-25T01:57:54.218Z,7.68
2018-05-25T01:59:00.735Z,9.35
2018-05-25T02:00:05.822Z,7.57
2018-05-25T02:01:12.334Z,7.40
2018-05-25T02:02:18.107Z,8.65
2018-05-25T02:03:24.629Z,7.50
2018-05-25T02:04:30.383Z,6.57
2018-05-25T02:05:36.132Z,7.15
2018-05-25T02:06:41.878Z,7.65
2018-05-25T02:07:47.650Z,7.07
2018-05-25T02:08:54.159Z,7.70
2018-05-25T02:09:59.919Z,8.75
2018-05-25T02:11:05.707Z,7.85
2018-05-25T02:12:12.202Z,8.27
2018-05-25T02:13:17.983Z,8.95
2018-05-25T02:14:24.517Z,8.70
2018-05-25T02:15:30.299Z,8.48
2018-05-25T02:16:36.812Z,8.02
2018-05-25T02:17:42.554Z,7.15
2018-05-25T02:18:48.342Z,7.72
2018-05-25T02:19:54.857Z,7.60
2018-05-25T02:21:00.619Z,8.40
2018-05-25T02:22:06.799Z,8.38
2018-05-25T02:23:12.546Z,8.40
2018-05-25T02:24:18.307Z,9.00
2018-05-25T02:25:24.063Z,7.90
2018-05-25T02:26:30.579Z,7.87
2018-05-25T02:27:37.091Z,8.10
2018-05-25T02:28:42.857Z,7.57
2018-05-25T02:29:48.624Z,7.50
2018-05-25T02:30:54.378Z,7.82
2018-05-25T02:31:59.954Z,7.53
2018-05-25T02:33:05.886Z,7.93
2018-05-25T02:34:11.636Z,7.35
2018-05-25T02:35:17.406Z,7.87
2018-05-25T02:36:23.923Z,7.05
2018-05-25T02:37:29.671Z,7.70
2018-05-25T02:38:35.478Z,6.70
2018-05-25T02:39:41.394Z,7.43
2018-05-25T02:40:47.212Z,8.20
2018-05-25T02:41:52.977Z,8.07
2018-05-25T02:42:58.723Z,7.35
2018-05-25T02:44:04.475Z,7.25
2018-05-25T02:45:11.001Z,7.80
2018-05-25T02:46:16.778Z,7.93
2018-05-25T02:47:23.299Z,7.40
2018-05-25T02:48:29.052Z,7.95
2018-05-25T02:49:34.479Z,8.90
2018-05-25T02:50:40.242Z,8.07
2018-05-25T02:51:46.027Z,8.00
2018-05-25T02:52:51.778Z,8.15
2018-05-25T02:53:57.544Z,7.72
2018-05-25T02:55:03.289Z,9.15
2018-05-25T02:56:09.050Z,8.60
2018-05-25T02:57:14.861Z,8.10
2018-05-25T02:58:20.798Z,9.35
2018-05-25T02:59:26.552Z,8.93
2018-05-25T03:00:32.350Z,8.57
2018-05-25T03:01:38.272Z,8.93
2018-05-25T03:02:44.928Z,8.70
2018-05-25T03:03:50.683Z,9.30
2018-05-25T03:04:57.204Z,7.87
2018-05-25T03:06:03.165Z,8.40
2018-05-25T03:07:09.253Z,8.75
2018-05-25T03:08:15.039Z,8.30
2018-05-25T03:09:20.792Z,8.13
2018-05-25T03:10:26.534Z,7.82
2018-05-25T03:11:32.282Z,8.55
2018-05-25T03:12:38.028Z,7.70
2018-05-25T03:13:43.811Z,8.68
2018-05-25T03:14:49.562Z,7.85
2018-05-25T03:15:55.316Z,8.00
2018-05-25T03:17:01.110Z,9.43
2018-05-25T03:18:07.077Z,7.68
2018-05-25T03:19:13.620Z,8.38
2018-05-25T03:20:20.349Z,7.70
2018-05-25T03:21:26.091Z,8.10
2018-05-25T03:22:31.935Z,8.45
2018-05-25T03:23:37.684Z,9.25
2018-05-25T03:24:44.229Z,9.02
2018-05-25T03:25:49.975Z,9.50
2018-05-25T03:26:55.732Z,7.55
2018-05-25T03:28:01.492Z,8.63
2018-05-25T03:29:07.230Z,8.98
2018-05-25T03:30:13.771Z,8.20
2018-05-25T03:31:19.522Z,9.00
2018-05-25T03:32:26.039Z,8.93
2018-05-25T03:33:31.787Z,9.15
2018-05-25T03:34:37.541Z,9.25
2018-05-25T03:35:43.334Z,9.15
2018-05-25T03:36:50.108Z,10.25
2018-05-25T03:37:55.872Z,8.13
2018-05-25T03:39:01.637Z,7.80
2018-05-25T03:40:07.394Z,8.25
2018-05-25T03:41:13.740Z,8.57
2018-05-25T03:42:19.492Z,8.68
2018-05-25T03:43:26.023Z,9.50
2018-05-25T03:44:31.779Z,8.50
2018-05-25T03:45:37.200Z,8.48
2018-05-25T03:46:42.976Z,8.73
2018-05-25T03:47:48.754Z,9.65
2018-05-25T03:48:54.506Z,8.88
2018-05-25T03:50:00.259Z,8.13
2018-05-25T03:51:06.046Z,8.80
2018-05-25T03:52:12.584Z,8.65
2018-05-25T03:53:18.335Z,8.05
2018-05-25T03:54:24.099Z,9.02
2018-05-25T03:55:30.628Z,8.90
2018-05-25T03:56:36.456Z,9.98
2018-05-25T03:57:42.234Z,8.23
2018-05-25T03:59:05.560Z,8.65
2018-05-25T04:00:28.379Z,7.80
2018-05-25T04:01:50.996Z,8.23
2018-05-25T04:02:58.223Z,7.85
2018-05-25T04:04:03.973Z,8.30
2018-05-25T04:05:10.490Z,8.63
2018-05-25T04:06:16.227Z,8.35
2018-05-25T04:07:21.998Z,8.52
2018-05-25T04:08:27.775Z,8.93
2018-05-25T04:09:34.302Z,7.80
2018-05-25T04:10:40.053Z,9.32
2018-05-25T04:11:45.835Z,8.13
2018-05-25T04:12:51.587Z,8.02
2018-05-25T04:13:57.374Z,8.25
2018-05-25T04:15:03.130Z,7.70
2018-05-25T04:16:08.993Z,9.15
2018-05-25T04:17:15.526Z,8.65
2018-05-25T04:18:21.283Z,8.13
2018-05-25T04:19:27.834Z,8.00
2018-05-25T04:20:33.583Z,8.90
2018-05-25T04:21:40.095Z,7.50
2018-05-25T04:22:45.860Z,9.23
2018-05-25T04:23:51.620Z,9.75
2018-05-25T04:24:58.170Z,10.52
2018-05-25T04:26:03.927Z,9.40
2018-05-25T04:27:10.451Z,9.15
2018-05-25T04:28:16.215Z,9.10
2018-05-25T04:29:22.188Z,8.32
2018-05-25T04:30:28.722Z,8.27
2018-05-25T04:31:34.480Z,8.43
2018-05-25T04:32:40.991Z,9.75
2018-05-25T04:33:46.743Z,8.15
2018-05-25T04:34:52.496Z,9.30
2018-05-25T04:35:59.781Z,10.32
2018-05-25T04:37:06.308Z,9.55
2018-05-25T04:38:12.061Z,8.60
2018-05-25T04:39:17.819Z,8.30
2018-05-25T04:40:24.346Z,8.85
2018-05-25T04:41:30.127Z,8.90
2018-05-25T04:42:35.878Z,10.05
2018-05-25T04:43:42.406Z,9.35
2018-05-25T04:44:48.162Z,9.23
2018-05-25T04:45:54.693Z,10.20
2018-05-25T04:47:00.469Z,9.20
2018-05-25T04:48:06.223Z,10.43
2018-05-25T04:49:12.831Z,9.88
2018-05-25T04:50:18.597Z,8.77
2018-05-25T04:51:24.355Z,10.38
2018-05-25T04:52:30.150Z,9.02
2018-05-25T04:53:36.095Z,9.77
2018-05-25T04:54:41.858Z,8.35
2018-05-25T04:55:47.624Z,10.43
2018-05-25T04:56:54.142Z,9.48
2018-05-25T04:58:00.111Z,9.43
2018-05-25T04:59:05.865Z,9.38
2018-05-25T05:00:11.629Z,10.77
2018-05-25T05:01:18.152Z,9.85
2018-05-25T05:02:23.951Z,8.88
2018-05-25T05:03:29.896Z,10.00
2018-05-25T05:04:36.412Z,9.68
2018-05-25T05:05:42.256Z,10.40
2018-05-25T05:06:48.007Z,8.43
2018-05-25T05:07:53.755Z,9.75
2018-05-25T05:08:59.541Z,9.50
2018-05-25T05:10:05.404Z,9.40
2018-05-25T05:11:11.159Z,9.48
2018-05-25T05:12:16.918Z,9.32
2018-05-25T05:13:22.706Z,9.30
2018-05-25T05:14:28.476Z,9.88
2018-05-25T05:15:34.789Z,9.90
2018-05-25T05:16:40.549Z,9.77
2018-05-25T05:17:46.522Z,10.32
2018-05-25T05:18:52.320Z,9.65
2018-05-25T05:19:57.182Z,11.10
2018-05-25T05:21:02.962Z,13.15
2018-05-25T05:22:09.503Z,10.00
2018-05-25T05:23:15.335Z,10.25
2018-05-25T05:24:21.095Z,10.23
2018-05-25T05:25:27.666Z,15.55
2018-05-25T05:26:34.191Z,9.98
2018-05-25T05:27:39.963Z,10.60
2018-05-25T05:28:45.747Z,10.65
2018-05-25T05:29:51.504Z,10.10
2018-05-25T05:30:57.298Z,11.20
2018-05-25T05:32:03.829Z,9.43
2018-05-25T05:33:09.616Z,12.68
2018-05-25T05:34:15.391Z,9.70
2018-05-25T05:35:21.192Z,9.85
2018-05-25T05:36:27.760Z,10.35
2018-05-25T05:37:34.285Z,9.90
2018-05-25T05:38:40.047Z,10.18
2018-05-25T05:39:46.596Z,10.07
2018-05-25T05:40:53.137Z,11.05
2018-05-25T05:41:58.907Z,10.07
2018-05-25T05:43:05.616Z,11.20
2018-05-25T05:44:11.427Z,10.40
2018-05-25T05:45:17.188Z,10.43
2018-05-25T05:46:22.948Z,10.00
2018-05-25T05:47:28.754Z,13.30
2018-05-25T05:48:35.279Z,10.38
2018-05-25T05:49:41.048Z,11.52
2018-05-25T05:50:47.023Z,10.35
2018-05-25T05:51:52.787Z,10.02
2018-05-25T05:52:58.573Z,11.50
2018-05-25T05:54:04.867Z,10.85
2018-05-25T05:55:10.712Z,10.85
2018-05-25T05:56:16.504Z,13.10
2018-05-25T05:57:22.289Z,10.98
2018-05-25T05:58:28.099Z,9.85
2018-05-25T05:59:34.623Z,10.75
2018-05-25T06:00:40.421Z,11.00
2018-05-25T06:01:46.233Z,11.00
2018-05-25T06:02:53.515Z,10.20
2018-05-25T06:04:00.055Z,10.50
2018-05-25T06:05:05.162Z,10.48
2018-05-25T06:06:10.946Z,10.60
2018-05-25T06:07:17.477Z,10.75
2018-05-25T06:08:23.233Z,10.40
2018-05-25T06:09:30.597Z,10.85
2018-05-25T06:10:35.699Z,10.45
2018-05-25T06:11:41.468Z,11.07
2018-05-25T06:12:48.007Z,10.70
2018-05-25T06:13:53.770Z,10.82
2018-05-25T06:14:59.660Z,10.70
2018-05-25T06:16:05.780Z,10.98
2018-05-25T06:17:11.539Z,10.30
2018-05-25T06:18:18.067Z,12.07
2018-05-25T06:19:23.830Z,10.65
2018-05-25T06:20:30.390Z,11.20
2018-05-25T06:21:37.144Z,10.15
2018-05-25T06:22:42.910Z,11.65
2018-05-25T06:23:49.442Z,10.48
2018-05-25T06:24:55.200Z,10.57
2018-05-25T06:26:01.996Z,10.50
2018-05-25T06:27:07.764Z,10.77
2018-05-25T06:28:13.523Z,11.07
2018-05-25T06:29:19.368Z,10.70
2018-05-25T06:30:25.135Z,11.85
2018-05-25T06:31:31.690Z,10.52
2018-05-25T06:32:38.223Z,11.77
2018-05-25T06:33:44.007Z,11.02
2018-05-25T06:34:50.892Z,9.75
2018-05-25T06:35:56.859Z,10.75
2018-05-25T06:37:02.660Z,10.82
2018-05-25T06:38:09.001Z,10.70
2018-05-25T06:39:16.303Z,11.05
2018-05-25T06:40:22.078Z,10.90
2018-05-25T06:41:27.992Z,11.50
2018-05-25T06:42:34.018Z,11.20
2018-05-25T06:43:39.778Z,10.05
2018-05-25T06:44:45.543Z,10.60
2018-05-25T06:45:51.310Z,11.10
2018-05-25T06:46:57.078Z,10.50
2018-05-25T06:48:02.895Z,10.73
2018-05-25T06:49:08.651Z,10.57
2018-05-25T06:50:15.179Z,10.90
2018-05-25T06:51:20.944Z,10.55
2018-05-25T06:52:26.696Z,10.55
2018-05-25T06:53:32.474Z,10.18
2018-05-25T06:54:38.226Z,10.15
2018-05-25T06:55:43.990Z,10.63
2018-05-25T06:56:49.745Z,9.30
2018-05-25T06:57:55.543Z,10.05
2018-05-25T06:59:01.501Z,9.45
2018-05-25T07:00:07.280Z,9.60
2018-05-25T07:01:13.048Z,13.70
2018-05-25T07:02:19.578Z,15.02
2018-05-25T07:03:25.332Z,10.05
2018-05-25T07:04:31.120Z,9.75
2018-05-25T07:05:36.911Z,10.07
2018-05-25T07:06:42.681Z,10.02
2018-05-25T07:07:49.209Z,9.20
2018-05-25T07:08:54.982Z,10.20
2018-05-25T07:10:01.606Z,9.45
2018-05-25T07:11:07.406Z,10.23
2018-05-25T07:12:13.952Z,10.90
2018-05-25T07:13:20.475Z,10.20
2018-05-25T07:14:26.243Z,10.63
2018-05-25T07:15:32.043Z,10.43
2018-05-25T07:16:37.796Z,11.93
2018-05-25T07:17:43.565Z,12.65
2018-05-25T07:18:50.099Z,17.65
2018-05-25T07:19:55.854Z,9.90
2018-05-25T07:21:01.644Z,10.38
2018-05-25T07:22:07.413Z,10.15
2018-05-25T07:23:13.166Z,9.90
2018-05-25T07:24:18.923Z,10.35
2018-05-25T07:25:24.702Z,10.65
2018-05-25T07:26:30.510Z,11.95
2018-05-25T07:27:36.271Z,34.47
2018-05-25T07:28:42.086Z,17.42
2018-05-25T07:29:49.355Z,17.80
2018-05-25T07:30:55.125Z,10.77
2018-05-25T07:32:00.911Z,10.52
2018-05-25T07:33:06.679Z,10.93
2018-05-25T07:34:12.432Z,9.30
2018-05-25T07:35:18.200Z,10.00
2018-05-25T07:36:24.745Z,11.35
2018-05-25T07:37:30.602Z,10.77
2018-05-25T07:38:37.142Z,11.00
2018-05-25T07:39:42.920Z,10.85
2018-05-25T07:40:48.670Z,9.98
2018-05-25T07:41:54.436Z,10.40
2018-05-25T07:43:00.231Z,11.52
2018-05-25T07:44:06.762Z,12.05
2018-05-25T07:45:12.534Z,15.80
2018-05-25T07:46:18.347Z,17.17
2018-05-25T07:47:24.130Z,12.60
2018-05-25T07:48:29.910Z,12.55
2018-05-25T07:49:35.666Z,9.68
2018-05-25T07:50:41.459Z,10.45
2018-05-25T07:51:47.982Z,11.07
2018-05-25T07:52:54.518Z,10.18
2018-05-25T07:54:00.303Z,9.80
2018-05-25T07:55:06.831Z,9.85
2018-05-25T07:56:12.616Z,9.68
2018-05-25T07:57:19.135Z,9.77
2018-05-25T07:58:24.894Z,9.35
2018-05-25T07:59:30.667Z,9.00
2018-05-25T08:00:36.452Z,9.45
2018-05-25T08:01:42.238Z,8.88
2018-05-25T08:02:48.760Z,10.07
2018-05-25T08:03:54.514Z,10.10
2018-05-25T08:05:00.344Z,9.73
2018-05-25T08:06:05.896Z,9.50
2018-05-25T08:07:11.712Z,9.52
2018-05-25T08:08:17.476Z,9.07
2018-05-25T08:09:23.234Z,9.80
2018-05-25T08:10:29.016Z,9.45
2018-05-25T08:11:34.773Z,9.95
2018-05-25T08:12:40.556Z,9.90
2018-05-25T08:13:47.347Z,11.00
2018-05-25T08:14:53.118Z,9.88
2018-05-25T08:15:58.636Z,10.33
2018-05-25T08:17:04.130Z,10.13
2018-05-25T08:18:09.633Z,10.70
2018-05-25T08:19:15.900Z,11.30
2018-05-25T08:20:22.214Z,11.03
2018-05-25T08:21:27.739Z,11.20
2018-05-25T08:22:33.246Z,11.43
2018-05-25T08:23:38.747Z,10.40
2018-05-25T08:24:44.248Z,12.60
2018-05-25T08:25:49.839Z,10.37
2018-05-25T08:26:55.377Z,9.83
2018-05-25T08:28:01.638Z,10.00
2018-05-25T08:29:07.416Z,9.40
2018-05-25T08:30:12.918Z,8.80
2018-05-25T08:31:18.416Z,10.27
2018-05-25T08:32:24.694Z,10.60
2018-05-25T08:33:30.211Z,8.87
2018-05-25T08:34:41.175Z,9.30
2018-05-25T08:35:47.442Z,10.07
2018-05-25T08:36:52.708Z,9.30
2018-05-25T08:37:59.247Z,10.13
2018-05-25T08:39:04.170Z,9.93
2018-05-25T08:40:09.661Z,10.07
2018-05-25T08:41:15.161Z,9.57
2018-05-25T08:42:20.655Z,8.33
2018-05-25T08:43:26.932Z,8.00
2018-05-25T08:44:32.440Z,8.27
2018-05-25T08:45:38.707Z,9.07
2018-05-25T08:46:44.972Z,10.37
2018-05-25T08:47:50.472Z,9.23
2018-05-25T08:48:55.992Z,9.37
2018-05-25T08:50:01.551Z,9.33
2018-05-25T08:51:08.231Z,9.32
2018-05-25T08:52:13.999Z,10.23
2018-05-25T08:53:19.520Z,9.37
2018-05-25T08:54:25.295Z,8.90
2018-05-25T08:55:31.828Z,10.02
2018-05-25T08:56:37.589Z,9.68
2018-05-25T08:57:43.083Z,10.67
2018-05-25T08:58:48.622Z,14.20
2018-05-25T08:59:54.155Z,8.10
2018-05-25T09:01:00.403Z,10.13
2018-05-25T09:02:07.038Z,8.07
2018-05-25T09:03:12.523Z,9.43
2018-05-25T09:04:18.019Z,9.10
2018-05-25T09:05:24.352Z,8.17
2018-05-25T09:06:29.843Z,7.83
2018-05-25T09:07:35.331Z,9.60
2018-05-25T09:08:40.824Z,8.17
2018-05-25T09:09:46.328Z,9.57
2018-05-25T09:10:51.833Z,9.17
2018-05-25T09:11:57.423Z,8.60
2018-05-25T09:13:02.914Z,6.90
2018-05-25T09:14:09.923Z,8.43
2018-05-25T09:15:16.213Z,8.30
2018-05-25T09:16:21.962Z,8.20
2018-05-25T09:17:27.481Z,8.33
2018-05-25T09:18:32.972Z,7.90
2018-05-25T09:19:39.231Z,8.70
2018-05-25T09:20:45.486Z,7.67
2018-05-25T09:21:51.795Z,9.13
2018-05-25T09:22:57.495Z,9.00
2018-05-25T09:24:03.760Z,7.10
2018-05-25T09:25:09.531Z,7.40
2018-05-25T09:26:15.031Z,9.03
2018-05-25T09:27:20.554Z,8.53
2018-05-25T09:28:26.826Z,9.33
2018-05-25T09:29:32.318Z,8.00
2018-05-25T09:30:37.820Z,9.30
2018-05-25T09:31:43.312Z,9.23
2018-05-25T09:32:49.827Z,10.43
2018-05-25T09:33:55.350Z,9.20
2018-05-25T09:35:00.847Z,7.90
2018-05-25T09:36:07.119Z,8.37
2018-05-25T09:37:12.623Z,8.40
2018-05-25T09:38:18.905Z,8.40
2018-05-25T09:39:24.404Z,8.67
2018-05-25T09:40:30.166Z,8.68
2018-05-25T09:41:36.419Z,8.00
2018-05-25T09:42:42.671Z,7.23
2018-05-25T09:43:48.195Z,7.10
2018-05-25T09:44:54.489Z,8.00
2018-05-25T09:45:59.981Z,7.00
2018-05-25T09:47:06.242Z,6.30
2018-05-25T09:48:12.710Z,5.83
2018-05-25T09:49:18.986Z,5.60
2018-05-25T09:50:24.475Z,6.00
2018-05-25T09:51:29.970Z,5.50
2018-05-25T09:52:35.474Z,6.10
2018-05-25T09:53:41.738Z,6.07
2018-05-25T09:54:47.258Z,6.07
2018-05-25T09:55:52.793Z,6.40
2018-05-25T09:57:01.016Z,6.00
2018-05-25T09:58:06.506Z,5.80
2018-05-25T09:59:12.198Z,7.17
2018-05-25T10:00:17.711Z,6.03
2018-05-25T10:01:23.206Z,5.77
2018-05-25T10:02:28.703Z,6.00
2018-05-25T10:03:33.533Z,6.10
2018-05-25T10:04:39.036Z,5.27
2018-05-25T10:05:44.819Z,5.65
2018-05-25T10:06:50.311Z,5.07
2018-05-25T10:07:56.077Z,5.70
2018-05-25T10:09:02.377Z,6.25
2018-05-25T10:10:07.926Z,5.40
2018-05-25T10:11:13.713Z,4.43
2018-05-25T10:12:20.231Z,4.25
2018-05-25T10:13:25.992Z,4.37
2018-05-25T10:14:31.757Z,4.35
2018-05-25T10:15:38.277Z,4.45
2018-05-25T10:16:44.071Z,3.60
2018-05-25T10:17:49.836Z,4.32
2018-05-25T10:18:55.613Z,4.05
2018-05-25T10:20:01.378Z,3.90
2018-05-25T10:21:07.907Z,3.62
2018-05-25T10:22:14.011Z,3.10
2018-05-25T10:23:19.775Z,2.80
2018-05-25T10:24:25.542Z,3.25
2018-05-25T10:25:31.291Z,3.10
2018-05-25T10:26:37.048Z,3.55
2018-05-25T10:27:43.599Z,4.10
2018-05-25T10:28:50.983Z,4.10
2018-05-25T10:29:56.882Z,5.35
2018-05-25T10:31:02.651Z,4.20
2018-05-25T10:32:08.404Z,3.58
2018-05-25T10:33:14.177Z,4.30
2018-05-25T10:34:20.703Z,3.85
2018-05-25T10:35:26.509Z,7.62
2018-05-25T10:36:33.191Z,3.80
2018-05-25T10:37:38.984Z,4.30
2018-05-25T10:38:45.523Z,3.80
2018-05-25T10:39:51.400Z,3.60
2018-05-25T10:40:57.193Z,3.78
2018-05-25T10:42:03.116Z,4.07
2018-05-25T10:43:08.872Z,4.40
2018-05-25T10:44:14.646Z,5.25
2018-05-25T10:45:20.622Z,4.12
2018-05-25T10:46:26.386Z,3.70
2018-05-25T10:47:32.142Z,4.65
2018-05-25T10:48:37.968Z,4.60
2018-05-25T10:49:44.663Z,4.90
2018-05-25T10:50:50.430Z,5.50
2018-05-25T10:51:56.946Z,3.87
2018-05-25T10:53:02.702Z,4.53
2018-05-25T10:54:08.466Z,4.60
2018-05-25T10:55:15.014Z,3.80
2018-05-25T10:56:20.440Z,4.50
2018-05-25T10:57:26.248Z,3.50
2018-05-25T10:58:32.002Z,3.37
2018-05-25T10:59:38.085Z,4.20
2018-05-25T11:00:43.862Z,3.50
2018-05-25T11:01:49.951Z,3.90
2018-05-25T11:02:55.712Z,3.55
2018-05-25T11:04:01.464Z,3.87
2018-05-25T11:05:07.235Z,4.22
2018-05-25T11:06:13.002Z,3.92
2018-05-25T11:07:18.759Z,4.12
2018-05-25T11:08:24.184Z,4.07
2018-05-25T11:09:29.935Z,4.30
2018-05-25T11:10:35.686Z,3.37
2018-05-25T11:11:42.228Z,4.03
2018-05-25T11:12:48.341Z,3.72
2018-05-25T11:13:54.094Z,3.67
2018-05-25T11:14:59.856Z,4.10
2018-05-25T11:16:05.268Z,3.10
2018-05-25T11:17:11.050Z,3.70
2018-05-25T11:18:16.816Z,3.30
2018-05-25T11:19:22.562Z,3.62
2018-05-25T11:20:29.107Z,3.78
2018-05-25T11:21:34.526Z,4.18
2018-05-25T11:22:40.319Z,4.05
2018-05-25T11:23:46.373Z,3.45
2018-05-25T11:24:52.126Z,4.00
2018-05-25T11:25:57.887Z,4.28
2018-05-25T11:27:03.644Z,8.88
2018-05-25T11:28:09.641Z,3.65
2018-05-25T11:29:16.007Z,4.55
2018-05-25T11:30:21.768Z,4.20
2018-05-25T11:31:27.521Z,4.07
2018-05-25T11:32:33.297Z,4.60
2018-05-25T11:33:39.072Z,3.45
2018-05-25T11:34:44.819Z,3.85
2018-05-25T11:35:50.251Z,3.60
2018-05-25T11:36:56.007Z,4.20
2018-05-25T11:38:01.775Z,3.95
2018-05-25T11:39:06.685Z,3.62
2018-05-25T11:40:12.460Z,3.60
2018-05-25T11:41:18.206Z,3.42
2018-05-25T11:42:24.743Z,3.58
2018-05-25T11:43:30.166Z,3.00
2018-05-25T11:44:35.961Z,4.53
2018-05-25T11:45:41.743Z,4.00
2018-05-25T11:46:47.492Z,3.85
2018-05-25T11:47:53.245Z,3.92
2018-05-25T11:48:58.995Z,4.75
2018-05-25T11:50:04.774Z,4.20
2018-05-25T11:51:10.540Z,4.25
2018-05-25T11:52:16.306Z,4.12
2018-05-25T11:53:22.063Z,3.60
2018-05-25T11:54:27.619Z,4.05
2018-05-25T11:55:34.164Z,4.45
2018-05-25T11:56:39.924Z,4.30
2018-05-25T11:57:45.783Z,4.47
2018-05-25T11:58:51.671Z,3.67
2018-05-25T11:59:57.435Z,3.97
2018-05-25T12:01:03.215Z,4.40
2018-05-25T12:02:09.011Z,4.10
2018-05-25T12:03:14.770Z,4.40
2018-05-25T12:04:21.084Z,3.80
2018-05-25T12:05:26.847Z,3.55
2018-05-25T12:06:32.657Z,3.75
2018-05-25T12:07:38.613Z,3.55
2018-05-25T12:08:44.371Z,3.37
2018-05-25T12:09:50.137Z,3.15
2018-05-25T12:10:56.677Z,3.25
2018-05-25T12:12:03.950Z,3.10
2018-05-25T12:13:09.707Z,3.60
2018-05-25T12:14:16.235Z,3.47
2018-05-25T12:15:22.003Z,3.83
2018-05-25T12:16:27.759Z,4.05
2018-05-25T12:17:34.307Z,2.80
2018-05-25T12:18:40.064Z,2.60
2018-05-25T12:19:46.592Z,3.05
2018-05-25T12:20:52.532Z,3.45
2018-05-25T12:21:58.299Z,3.78
2018-05-25T12:23:04.100Z,3.40
2018-05-25T12:24:09.655Z,3.62
2018-05-25T12:25:15.413Z,3.40
2018-05-25T12:26:21.219Z,5.80
2018-05-25T12:27:26.992Z,3.83
2018-05-25T12:28:32.940Z,4.28
2018-05-25T12:29:39.050Z,3.70
2018-05-25T12:30:44.955Z,3.42
2018-05-25T12:31:51.485Z,3.22
2018-05-25T12:32:57.685Z,4.07
2018-05-25T12:34:03.473Z,3.90
2018-05-25T12:35:09.249Z,3.78
2018-05-25T12:36:15.778Z,3.25
2018-05-25T12:37:21.543Z,3.65
2018-05-25T12:38:28.077Z,4.60
2018-05-25T12:39:33.853Z,3.15
2018-05-25T12:40:40.381Z,3.10
2018-05-25T12:41:46.147Z,3.12
2018-05-25T12:42:52.686Z,3.35
2018-05-25T12:43:58.441Z,3.50
2018-05-25T12:45:13.076Z,2.75
2018-05-25T12:46:18.900Z,2.97
2018-05-25T12:47:24.749Z,3.20
2018-05-25T12:48:30.525Z,3.03
2018-05-25T12:49:36.272Z,3.37
2018-05-25T12:50:42.910Z,3.10
2018-05-25T12:51:49.514Z,5.37
2018-05-25T12:52:55.299Z,3.40
2018-05-25T12:54:01.094Z,3.42
2018-05-25T12:55:07.633Z,3.05
2018-05-25T12:56:13.420Z,3.60
2018-05-25T12:57:19.209Z,4.80
2018-05-25T12:58:25.792Z,3.10
2018-05-25T12:59:32.371Z,2.95
2018-05-25T13:00:38.115Z,3.50
2018-05-25T13:01:43.995Z,2.97
2018-05-25T13:02:49.750Z,3.60
2018-05-25T13:03:55.514Z,3.47
2018-05-25T13:05:02.047Z,3.67
2018-05-25T13:06:07.876Z,3.53
2018-05-25T13:07:13.671Z,3.72
2018-05-25T13:08:20.193Z,4.07
2018-05-25T13:09:25.955Z,3.50
2018-05-25T13:10:31.724Z,3.37
2018-05-25T13:11:38.248Z,3.40
2018-05-25T13:12:44.013Z,3.42
2018-05-25T13:13:50.525Z,4.90
2018-05-25T13:14:56.288Z,4.75
2018-05-25T13:16:02.052Z,4.57
2018-05-25T13:17:08.567Z,4.32
2018-05-25T13:18:14.343Z,3.60
2018-05-25T13:19:20.100Z,3.80
2018-05-25T13:20:26.615Z,3.12
2018-05-25T13:21:32.382Z,4.85
2018-05-25T13:22:38.134Z,4.45
2018-05-25T13:23:44.678Z,3.97
2018-05-25T13:24:50.661Z,5.82
2018-05-25T13:25:56.451Z,4.07
2018-05-25T13:27:02.250Z,4.55
2018-05-25T13:28:08.255Z,4.57
2018-05-25T13:29:14.854Z,4.18
2018-05-25T13:30:21.140Z,4.43
2018-05-25T13:31:27.836Z,4.75
2018-05-25T13:32:33.597Z,4.80
2018-05-25T13:33:40.275Z,6.60
2018-05-25T13:34:46.238Z,4.57
2018-05-25T13:35:52.019Z,4.80
2018-05-25T13:36:57.443Z,5.40
2018-05-25T13:38:03.268Z,4.95
2018-05-25T13:39:09.086Z,4.82
2018-05-25T13:40:14.861Z,4.82
2018-05-25T13:41:20.608Z,6.28
2018-05-25T13:42:26.376Z,5.18
2018-05-25T13:43:32.161Z,5.97
2018-05-25T13:44:38.137Z,5.40
2018-05-25T13:45:43.925Z,8.25
2018-05-25T13:46:50.276Z,6.18
2018-05-25T13:47:56.796Z,4.50
2018-05-25T13:49:02.556Z,5.20
2018-05-25T13:50:08.318Z,5.93
2018-05-25T13:51:14.874Z,5.18
2018-05-25T13:52:20.621Z,5.10
2018-05-25T13:53:27.184Z,5.07
2018-05-25T13:54:33.743Z,4.85
2018-05-25T13:55:40.327Z,4.55
2018-05-25T13:56:46.097Z,5.10
2018-05-25T13:57:51.859Z,5.32
2018-05-25T13:58:57.615Z,4.87
2018-05-25T14:00:04.367Z,5.30
2018-05-25T14:01:10.127Z,5.00
2018-05-25T14:02:15.935Z,5.22
2018-05-25T14:03:21.709Z,5.50
2018-05-25T14:04:27.468Z,6.30
2018-05-25T14:05:32.891Z,9.20
2018-05-25T14:06:38.648Z,6.28
2018-05-25T14:07:45.200Z,6.12
2018-05-25T14:08:51.464Z,6.47
2018-05-25T14:09:56.890Z,6.28
2018-05-25T14:11:03.451Z,5.90
2018-05-25T14:12:09.975Z,5.78
2018-05-25T14:13:15.761Z,6.32
2018-05-25T14:14:21.532Z,6.30
2018-05-25T14:15:27.349Z,5.80
2018-05-25T14:16:33.415Z,5.60
2018-05-25T14:17:39.195Z,5.50
2018-05-25T14:18:45.587Z,6.45
2018-05-25T14:19:51.160Z,5.60
2018-05-25T14:20:56.926Z,5.87
2018-05-25T14:22:02.675Z,5.82
2018-05-25T14:23:08.437Z,5.47
2018-05-25T14:24:15.003Z,5.32
2018-05-25T14:25:23.099Z,4.93
2018-05-25T14:26:29.637Z,5.43
2018-05-25T14:27:37.272Z,6.00
2018-05-25T14:28:44.670Z,6.00
2018-05-25T14:29:51.928Z,6.10
2018-05-25T14:30:57.693Z,6.57
2018-05-25T14:32:04.309Z,6.35
2018-05-25T14:33:10.843Z,5.93
2018-05-25T14:34:16.628Z,5.40