createdAt,value
2018-07-22T00:02:11.480Z,99.90
2018-07-22T00:04:42.159Z,99.90
2018-07-22T00:07:13.017Z,99.90
2018-07-22T00:09:43.938Z,99.90
2018-07-22T00:12:15.081Z,99.90
2018-07-22T00:14:45.667Z,99.90
2018-07-22T00:17:16.304Z,99.90
2018-07-22T00:19:46.928Z,99.90
2018-07-22T00:22:17.511Z,99.90
2018-07-22T00:24:48.102Z,99.90
2018-07-22T00:27:18.588Z,99.90
2018-07-22T00:29:49.245Z,99.90
2018-07-22T00:32:19.944Z,99.90
2018-07-22T00:34:50.558Z,99.90
2018-07-22T00:37:21.200Z,99.90
2018-07-22T00:44:52.069Z,99.90
2018-07-22T00:47:22.827Z,99.90
2018-07-22T00:49:53.445Z,99.90
2018-07-22T00:52:24.426Z,99.90
2018-07-22T00:54:55.006Z,99.90
2018-07-22T00:59:56.110Z,99.90
2018-07-22T01:02:26.721Z,99.90
2018-07-22T01:04:57.663Z,99.90
2018-07-22T01:07:28.379Z,99.90
2018-07-22T01:09:59.117Z,99.90
2018-07-22T01:12:29.628Z,99.90
2018-07-22T01:15:00.406Z,99.90
2018-07-22T01:17:30.993Z,99.90
2018-07-22T01:20:01.766Z,99.90
2018-07-22T01:22:32.476Z,99.90
2018-07-22T01:25:03.186Z,99.90
2018-07-22T01:27:34.096Z,99.90
2018-07-22T01:30:06.531Z,99.90
2018-07-22T01:32:37.464Z,99.90
2018-07-22T01:35:08.861Z,99.90
2018-07-22T01:37:39.645Z,99.90
2018-07-22T01:40:10.328Z,99.90
2018-07-22T01:42:40.877Z,99.90
2018-07-22T01:45:11.614Z,99.90
2018-07-22T01:47:42.275Z,99.90
2018-07-22T01:52:43.033Z,99.90
2018-07-22T01:55:13.611Z,99.90
2018-07-22T01:57:44.176Z,99.90
2018-07-22T02:00:14.814Z,99.90
2018-07-22T02:02:46.075Z,99.90
2018-07-22T02:05:16.675Z,99.90
2018-07-22T02:07:47.427Z,99.90
2018-07-22T02:10:18.081Z,99.90
2018-07-22T02:12:48.776Z,99.90
2018-07-22T02:15:19.430Z,99.90
2018-07-22T02:17:50.324Z,99.90
2018-07-22T02:20:21.083Z,99.90
2018-07-22T02:22:51.633Z,99.90
2018-07-22T02:27:52.585Z,99.90
2018-07-22T02:30:23.241Z,99.90
2018-07-22T02:32:53.831Z,99.90
2018-07-22T02:37:55.175Z,99.90
2018-07-22T02:40:25.972Z,99.90
2018-07-22T02:42:59.316Z,99.90
2018-07-22T02:45:30.054Z,99.90
2018-07-22T02:50:31.863Z,99.90
2018-07-22T02:53:02.396Z,99.90
2018-07-22T02:55:32.901Z,99.90
2018-07-22T02:58:03.711Z,99.90
2018-07-22T03:00:34.873Z,99.90
2018-07-22T03:03:05.611Z,99.90
2018-07-22T03:05:36.409Z,99.90
2018-07-22T03:08:08.013Z,99.90
2018-07-22T03:10:38.744Z,99.90
2018-07-22T03:13:09.573Z,99.90
2018-07-22T03:15:42.133Z,99.90
2018-07-22T03:18:12.887Z,99.90
2018-07-22T03:20:43.524Z,99.90
2018-07-22T03:23:14.242Z,99.90
2018-07-22T03:25:44.951Z,99.90
2018-07-22T03:28:15.499Z,99.90
2018-07-22T03:33:16.250Z,99.90
2018-07-22T03:35:46.985Z,99.90
2018-07-22T03:38:18.355Z,99.90
2018-07-22T03:40:49.000Z,99.90
2018-07-22T03:43:19.587Z,99.90
2018-07-22T03:45:50.323Z,99.90
2018-07-22T03:48:20.974Z,99.90
2018-07-22T03:50:51.600Z,99.90
2018-07-22T03:53:23.174Z,99.90
2018-07-22T03:55:53.891Z,99.90
2018-07-22T03:58:24.627Z,99.90
2018-07-22T04:00:55.132Z,99.90
2018-07-22T04:03:26.543Z,99.90
2018-07-22T04:05:57.271Z,99.90
2018-07-22T04:08:27.732Z,99.90
2018-07-22T04:10:58.289Z,99.90
2018-07-22T04:13:29.081Z,99.90
2018-07-22T04:15:59.778Z,99.90
2018-07-22T04:18:30.325Z,99.90
2018-07-22T04:21:01.033Z,99.90
2018-07-22T04:23:31.577Z,99.90
2018-07-22T04:26:02.137Z,99.90
2018-07-22T04:28:32.771Z,99.90
2018-07-22T04:31:03.364Z,99.90
2018-07-22T04:33:34.235Z,99.90
2018-07-22T04:36:04.867Z,99.90
2018-07-22T04:38:35.695Z,99.90
2018-07-22T04:41:06.752Z,99.90
2018-07-22T04:43:37.425Z,99.90
2018-07-22T04:46:08.205Z,99.90
2018-07-22T04:48:38.656Z,99.90
2018-07-22T04:51:09.246Z,99.90
2018-07-22T04:53:39.973Z,99.90
2018-07-22T04:56:10.386Z,99.90
2018-07-22T04:58:41.832Z,99.90
2018-07-22T05:01:12.314Z,99.90
2018-07-22T05:03:42.892Z,99.90
2018-07-22T05:06:13.365Z,99.90
2018-07-22T05:08:43.817Z,99.90
2018-07-22T05:11:14.397Z,99.90
2018-07-22T05:13:45.465Z,99.90
2018-07-22T05:16:16.098Z,99.90
2018-07-22T05:18:46.537Z,99.90
2018-07-22T05:21:17.312Z,99.90
2018-07-22T05:23:48.661Z,99.90
2018-07-22T05:26:19.294Z,99.90
2018-07-22T05:28:49.788Z,99.90
2018-07-22T05:31:20.505Z,99.90
2018-07-22T05:33:51.089Z,99.90
2018-07-22T05:36:21.699Z,99.90
2018-07-22T05:38:52.492Z,99.90
2018-07-22T05:41:23.120Z,99.90
2018-07-22T05:43:53.738Z,99.90
2018-07-22T05:46:24.371Z,99.90
2018-07-22T05:48:54.830Z,99.90
2018-07-22T05:51:25.529Z,99.90
2018-07-22T05:53:56.394Z,99.40
2018-07-22T05:58:57.117Z,96.60
2018-07-22T06:01:27.607Z,95.60
2018-07-22T06:03:58.566Z,94.30
2018-07-22T06:06:29.166Z,94.70
2018-07-22T06:08:59.962Z,94.00
2018-07-22T06:11:33.025Z,94.40
2018-07-22T06:14:03.670Z,93.20
2018-07-22T06:16:34.264Z,91.70
2018-07-22T06:19:05.053Z,90.50
2018-07-22T06:21:35.770Z,90.40
2018-07-22T06:24:06.340Z,91.30
2018-07-22T06:26:37.061Z,92.70
2018-07-22T06:29:08.094Z,94.20
2018-07-22T06:31:38.701Z,95.30
2018-07-22T06:36:46.415Z,95.60
2018-07-22T06:41:47.435Z,94.50
2018-07-22T06:44:18.055Z,93.70
2018-07-22T06:46:49.269Z,92.80
2018-07-22T06:49:19.872Z,90.60
2018-07-22T06:51:50.462Z,86.30
2018-07-22T06:54:21.071Z,84.90
2018-07-22T06:59:21.805Z,78.70
2018-07-22T07:04:22.764Z,78.00
2018-07-22T07:06:53.234Z,79.40
2018-07-22T07:09:23.825Z,80.90
2018-07-22T07:11:54.349Z,81.70
2018-07-22T07:14:24.873Z,80.70
2018-07-22T07:16:55.764Z,81.10
2018-07-22T07:19:27.007Z,80.30
2018-07-22T07:21:57.691Z,80.20
2018-07-22T07:24:28.253Z,80.50
2018-07-22T07:26:59.179Z,79.00
2018-07-22T07:29:29.906Z,77.80
2018-07-22T07:32:00.444Z,77.50
2018-07-22T07:34:31.068Z,77.20
2018-07-22T07:37:01.661Z,75.90
2018-07-22T07:39:32.223Z,74.00
2018-07-22T07:42:02.830Z,73.80
2018-07-22T07:44:33.458Z,72.00
2018-07-22T07:47:04.176Z,70.00
2018-07-22T07:49:34.840Z,70.80
2018-07-22T07:54:36.555Z,66.20
2018-07-22T07:57:07.372Z,62.90
2018-07-22T07:59:38.097Z,59.60
2018-07-22T08:04:38.957Z,56.60
2018-07-22T08:07:09.574Z,54.00
2018-07-22T08:09:40.259Z,53.00
2018-07-22T08:12:10.953Z,51.40
2018-07-22T08:14:42.963Z,52.00
2018-07-22T08:17:14.077Z,49.80
2018-07-22T08:19:44.792Z,48.10
2018-07-22T08:22:15.285Z,47.80
2018-07-22T08:24:46.513Z,45.20
2018-07-22T08:27:17.113Z,43.90
2018-07-22T08:29:47.862Z,46.40
2018-07-22T08:32:18.473Z,44.80
2018-07-22T08:34:49.145Z,47.30
2018-07-22T08:37:19.853Z,46.60
2018-07-22T08:39:50.551Z,46.90
2018-07-22T08:42:21.381Z,44.10
2018-07-22T08:44:52.189Z,44.00
2018-07-22T08:47:22.857Z,44.40
2018-07-22T08:49:54.720Z,44.30
2018-07-22T08:52:26.015Z,47.30
2018-07-22T08:54:56.799Z,48.30
2018-07-22T08:57:27.613Z,49.00
2018-07-22T08:59:58.224Z,48.40
2018-07-22T09:02:29.521Z,49.80
2018-07-22T09:05:00.206Z,51.80
2018-07-22T09:07:30.906Z,51.70
2018-07-22T09:10:02.224Z,52.20
2018-07-22T09:12:32.908Z,51.80
2018-07-22T09:15:03.454Z,54.00
2018-07-22T09:17:34.072Z,54.40
2018-07-22T09:20:05.089Z,57.30
2018-07-22T09:22:35.670Z,57.30
2018-07-22T09:25:06.312Z,57.80
2018-07-22T09:27:37.038Z,56.40
2018-07-22T09:30:07.997Z,57.90
2018-07-22T09:32:38.710Z,59.30
2018-07-22T09:35:09.373Z,62.30
2018-07-22T09:37:39.868Z,64.20
2018-07-22T09:42:40.831Z,66.10
2018-07-22T09:45:11.656Z,66.00
2018-07-22T09:47:42.225Z,65.10
2018-07-22T09:50:13.155Z,62.60
2018-07-22T09:52:43.853Z,61.60
2018-07-22T09:55:14.740Z,61.20
2018-07-22T10:00:19.646Z,59.80
2018-07-22T10:02:50.155Z,58.80
2018-07-22T10:05:20.747Z,58.40
2018-07-22T10:07:51.265Z,58.50
2018-07-22T10:10:22.112Z,59.10
2018-07-22T10:12:53.053Z,60.00
2018-07-22T10:15:23.766Z,59.30
2018-07-22T10:17:54.410Z,59.80
2018-07-22T10:20:25.221Z,59.40
2018-07-22T10:22:55.732Z,57.00
2018-07-22T10:25:26.672Z,56.60
2018-07-22T10:27:57.342Z,54.50
2018-07-22T10:30:27.979Z,57.70
2018-07-22T10:32:58.716Z,52.60
2018-07-22T10:35:29.383Z,48.70
2018-07-22T10:40:29.886Z,46.80
2018-07-22T10:45:30.839Z,46.40
2018-07-22T10:48:01.573Z,46.70
2018-07-22T10:50:33.145Z,47.00
2018-07-22T10:53:03.882Z,46.90
2018-07-22T10:55:34.563Z,49.10
2018-07-22T10:58:05.478Z,46.60
2018-07-22T11:00:36.571Z,47.60
2018-07-22T11:05:38.204Z,50.40
2018-07-22T11:08:08.767Z,52.10
2018-07-22T11:10:40.239Z,51.40
2018-07-22T11:13:11.423Z,51.60
2018-07-22T11:15:42.030Z,53.20
2018-07-22T11:18:12.485Z,52.40
2018-07-22T11:20:43.078Z,51.40
2018-07-22T11:23:13.601Z,54.00
2018-07-22T11:25:44.233Z,50.40
2018-07-22T11:28:14.788Z,52.30
2018-07-22T11:30:46.297Z,52.80
2018-07-22T11:33:16.905Z,53.50
2018-07-22T11:35:47.396Z,52.40
2018-07-22T11:38:18.000Z,52.80
2018-07-22T11:40:48.488Z,51.90
2018-07-22T11:43:19.053Z,53.70
2018-07-22T11:45:49.675Z,53.90
2018-07-22T11:48:20.863Z,54.80
2018-07-22T11:50:51.423Z,55.10
2018-07-22T11:53:21.980Z,54.20
2018-07-22T11:58:22.665Z,54.10
2018-07-22T12:00:53.221Z,55.00
2018-07-22T12:03:30.430Z,54.80
2018-07-22T12:06:01.121Z,56.00
2018-07-22T12:08:31.620Z,53.80
2018-07-22T12:11:02.256Z,54.10
2018-07-22T12:13:32.966Z,54.10
2018-07-22T12:16:03.513Z,55.20
2018-07-22T12:18:34.024Z,55.60
2018-07-22T12:21:04.548Z,55.70
2018-07-22T12:23:35.294Z,55.00
2018-07-22T12:26:12.526Z,56.60
2018-07-22T12:28:43.023Z,55.30
2018-07-22T12:31:13.787Z,56.60
2018-07-22T12:33:44.425Z,53.40
2018-07-22T12:36:16.086Z,53.70
2018-07-22T12:38:46.651Z,54.20
2018-07-22T12:41:17.265Z,54.30
2018-07-22T12:43:48.079Z,52.30
2018-07-22T12:46:18.772Z,54.60
2018-07-22T12:48:50.036Z,54.10
2018-07-22T12:51:20.731Z,56.40
2018-07-22T12:53:51.440Z,53.00
2018-07-22T12:56:22.004Z,54.10
2018-07-22T12:58:52.716Z,54.40
2018-07-22T13:01:23.437Z,52.70
2018-07-22T13:03:54.137Z,53.30
2018-07-22T13:06:24.722Z,52.90
2018-07-22T13:08:55.264Z,53.30
2018-07-22T13:11:25.840Z,53.30
2018-07-22T13:13:56.442Z,54.10
2018-07-22T13:16:27.074Z,53.40
2018-07-22T13:18:57.698Z,53.90
2018-07-22T13:21:28.485Z,55.00
2018-07-22T13:23:59.157Z,55.90
2018-07-22T13:26:29.822Z,56.70
2018-07-22T13:29:00.340Z,59.40
2018-07-22T13:31:30.976Z,60.70
2018-07-22T13:34:01.741Z,62.10
2018-07-22T13:36:32.314Z,63.40
2018-07-22T13:39:04.124Z,64.50
2018-07-22T13:41:34.918Z,65.20
2018-07-22T13:44:05.759Z,66.20
2018-07-22T13:46:37.684Z,66.60
2018-07-22T13:49:08.433Z,68.00
2018-07-22T13:51:39.186Z,69.20
2018-07-22T13:54:09.939Z,71.00
2018-07-22T13:56:40.655Z,71.80
2018-07-22T14:01:41.278Z,74.30
2018-07-22T14:04:11.881Z,75.20
2018-07-22T14:06:42.678Z,75.50
2018-07-22T14:09:13.678Z,74.80
2018-07-22T14:11:44.451Z,75.00
2018-07-22T14:14:15.163Z,77.20
2018-07-22T14:16:45.889Z,76.90
2018-07-22T14:19:16.536Z,77.60
2018-07-22T14:24:17.329Z,79.70
2018-07-22T14:26:47.945Z,79.30
2018-07-22T14:29:18.449Z,80.30
2018-07-22T14:31:49.352Z,81.40
2018-07-22T14:36:50.084Z,81.70
2018-07-22T14:39:20.875Z,82.50
2018-07-22T14:41:51.726Z,83.00
2018-07-22T14:44:22.301Z,85.00
2018-07-22T14:46:52.870Z,86.30
2018-07-22T14:49:23.389Z,87.50
2018-07-22T14:51:54.784Z,88.50
2018-07-22T14:54:25.403Z,89.10
2018-07-22T14:56:56.458Z,90.50
2018-07-22T14:59:27.056Z,90.70
2018-07-22T15:06:58.457Z,91.30
2018-07-22T15:09:29.208Z,91.40
2018-07-22T15:12:00.668Z,92.10
2018-07-22T15:14:31.274Z,91.40
2018-07-22T15:17:02.026Z,91.00
2018-07-22T15:19:32.856Z,91.10
2018-07-22T15:22:04.106Z,91.20
2018-07-22T15:24:34.693Z,91.20
2018-07-22T15:27:05.329Z,91.10
2018-07-22T15:34:36.842Z,91.50
2018-07-22T15:37:08.052Z,92.20
2018-07-22T15:39:38.485Z,92.30
2018-07-22T15:42:09.759Z,92.90
2018-07-22T15:44:40.405Z,93.00
2018-07-22T15:47:10.942Z,93.40
2018-07-22T15:49:41.640Z,93.50
2018-07-22T15:52:12.355Z,93.40
2018-07-22T15:54:43.119Z,93.80
2018-07-22T15:57:13.841Z,93.90
2018-07-22T16:02:14.761Z,94.60
2018-07-22T16:04:45.337Z,95.00
2018-07-22T16:07:15.971Z,95.50
2018-07-22T16:12:17.053Z,94.70
2018-07-22T16:14:47.840Z,94.90
2018-07-22T16:17:18.547Z,93.60
2018-07-22T16:19:49.355Z,93.00
2018-07-22T16:22:20.154Z,92.60
2018-07-22T16:24:50.962Z,92.00
2018-07-22T16:27:21.756Z,92.60
2018-07-22T16:29:52.791Z,92.80
2018-07-22T16:32:23.390Z,92.40
2018-07-22T16:34:54.190Z,91.50
2018-07-22T16:37:24.931Z,91.20
2018-07-22T16:39:55.730Z,90.40
2018-07-22T16:42:26.342Z,91.40
2018-07-22T16:44:57.103Z,90.40
2018-07-22T16:47:28.460Z,90.00
2018-07-22T16:49:59.225Z,88.70
2018-07-22T16:52:29.997Z,88.30
2018-07-22T16:55:00.685Z,87.70
2018-07-22T16:57:31.704Z,87.90
2018-07-22T17:00:02.332Z,87.60
2018-07-22T17:02:33.012Z,87.40
2018-07-22T17:05:03.907Z,87.90
2018-07-22T17:07:34.547Z,88.40
2018-07-22T17:10:05.284Z,89.60
2018-07-22T17:12:35.995Z,88.60
2018-07-22T17:15:06.644Z,89.50
2018-07-22T17:17:37.405Z,86.90
2018-07-22T17:20:07.954Z,90.30
2018-07-22T17:22:38.733Z,86.70
2018-07-22T17:25:09.479Z,90.10
2018-07-22T17:27:40.204Z,86.20
2018-07-22T17:30:10.813Z,86.10
2018-07-22T17:32:41.506Z,82.50
2018-07-22T17:35:12.288Z,85.00
2018-07-22T17:37:43.091Z,86.80
2018-07-22T17:40:13.798Z,86.80
2018-07-22T17:42:44.501Z,84.70
2018-07-22T17:45:15.222Z,77.50
2018-07-22T17:47:45.798Z,77.50
2018-07-22T17:50:16.696Z,80.10
2018-07-22T17:52:47.429Z,80.30
2018-07-22T17:55:18.062Z,83.90
2018-07-22T17:57:48.586Z,87.50
2018-07-22T18:00:19.385Z,77.30
2018-07-22T18:02:55.263Z,78.20
2018-07-22T18:05:25.475Z,77.20
2018-07-22T18:07:56.302Z,74.60
2018-07-22T18:10:26.968Z,77.60
2018-07-22T18:12:57.442Z,77.10
2018-07-22T18:15:28.317Z,81.30
2018-07-22T18:17:58.851Z,81.20
2018-07-22T18:22:59.588Z,83.80
2018-07-22T18:25:30.532Z,78.00
2018-07-22T18:30:32.138Z,81.80
2018-07-22T18:33:02.793Z,80.10
2018-07-22T18:35:33.873Z,81.00
2018-07-22T18:38:05.229Z,92.40
2018-07-22T18:40:36.933Z,93.80
2018-07-22T18:43:08.191Z,95.30
2018-07-22T18:45:39.904Z,96.70
2018-07-22T18:48:11.707Z,97.20
2018-07-22T18:50:42.923Z,97.90
2018-07-22T18:53:14.211Z,98.60
2018-07-22T18:55:45.085Z,98.90
2018-07-22T18:58:15.972Z,99.30
2018-07-22T19:00:47.006Z,99.70
2018-07-22T19:03:17.924Z,99.70
2018-07-22T19:05:48.873Z,99.90
2018-07-22T19:08:19.987Z,99.90
2018-07-22T19:10:51.304Z,99.90
2018-07-22T19:13:22.340Z,99.90
2018-07-22T19:15:53.424Z,99.90
2018-07-22T19:18:24.462Z,99.90
2018-07-22T19:20:55.522Z,99.90
2018-07-22T19:23:26.668Z,99.90
2018-07-22T19:25:57.698Z,99.90
2018-07-22T19:28:28.647Z,99.90
2018-07-22T19:31:00.696Z,99.90
2018-07-22T19:33:31.737Z,99.90
2018-07-22T19:36:02.803Z,99.90
2018-07-22T19:38:33.869Z,99.90
2018-07-22T19:41:04.809Z,99.90
2018-07-22T19:43:35.792Z,99.90
2018-07-22T19:46:06.941Z,99.90
2018-07-22T19:48:37.984Z,99.90
2018-07-22T19:51:09.096Z,99.90
2018-07-22T19:53:40.256Z,99.90
2018-07-22T19:58:42.017Z,99.90
2018-07-22T20:01:12.936Z,99.90
2018-07-22T20:03:43.997Z,99.90
2018-07-22T20:06:15.165Z,99.90
2018-07-22T20:08:46.187Z,99.90
2018-07-22T20:11:17.250Z,99.90
2018-07-22T20:13:48.259Z,99.90
2018-07-22T20:16:19.205Z,99.90
2018-07-22T20:18:50.173Z,99.90
2018-07-22T20:21:21.276Z,99.90
2018-07-22T20:23:52.510Z,99.90
2018-07-22T20:26:23.496Z,99.90
2018-07-22T20:28:54.136Z,99.90
2018-07-22T20:31:25.126Z,99.90
2018-07-22T20:33:56.054Z,99.90
2018-07-22T20:36:26.906Z,99.90
2018-07-22T20:38:58.044Z,99.90
2018-07-22T20:41:28.903Z,99.90
2018-07-22T20:46:29.970Z,99.90
2018-07-22T20:49:00.982Z,99.90
2018-07-22T20:51:31.624Z,99.90
2018-07-22T20:54:02.342Z,99.90
2018-07-22T20:56:33.162Z,99.90
2018-07-22T20:59:04.024Z,99.90
2018-07-22T21:01:34.693Z,99.90
2018-07-22T21:04:06.128Z,99.90
2018-07-22T21:06:36.791Z,99.90
2018-07-22T21:09:09.585Z,99.90
2018-07-22T21:12:56.528Z,99.90
2018-07-22T21:15:27.235Z,99.90
2018-07-22T21:17:57.945Z,99.90
2018-07-22T21:20:28.692Z,99.90
2018-07-22T21:22:59.385Z,99.90
2018-07-22T21:25:30.004Z,99.90
2018-07-22T21:28:00.607Z,99.90
2018-07-22T21:30:31.353Z,99.90
2018-07-22T21:33:02.053Z,99.90
2018-07-22T21:35:32.688Z,99.90
2018-07-22T21:38:03.602Z,99.90
2018-07-22T21:40:34.400Z,99.90
2018-07-22T21:43:05.071Z,99.90
2018-07-22T21:45:35.751Z,99.90
2018-07-22T21:48:06.833Z,99.90
2018-07-22T21:50:37.395Z,99.90
2018-07-22T21:53:08.125Z,99.90
2018-07-22T21:55:38.973Z,99.90
2018-07-22T21:58:09.712Z,99.90
2018-07-22T22:00:43.364Z,99.90
2018-07-22T22:03:14.156Z,99.90
2018-07-22T22:05:44.866Z,99.90
2018-07-22T22:08:16.325Z,99.90
2018-07-22T22:10:47.053Z,99.90
2018-07-22T22:13:17.692Z,99.90
2018-07-22T22:15:48.434Z,99.90
2018-07-22T22:18:19.055Z,99.90
2018-07-22T22:20:49.680Z,99.90
2018-07-22T22:23:20.219Z,99.90
2018-07-22T22:25:50.902Z,99.90
2018-07-22T22:28:21.636Z,99.90
2018-07-22T22:30:52.315Z,99.90
2018-07-22T22:33:22.992Z,99.90
2018-07-22T22:35:53.663Z,99.90
2018-07-22T22:38:24.371Z,99.90
2018-07-22T22:40:55.025Z,99.90
2018-07-22T22:43:25.683Z,99.90
2018-07-22T22:45:56.160Z,99.90
2018-07-22T22:48:26.943Z,99.90
2018-07-22T22:50:57.406Z,99.90
2018-07-22T22:53:27.988Z,99.90
2018-07-22T22:55:58.690Z,99.90
2018-07-22T22:59:34.483Z,99.90
2018-07-22T23:02:05.221Z,99.90
2018-07-22T23:04:35.891Z,99.90
2018-07-22T23:07:06.615Z,99.90
2018-07-22T23:09:37.201Z,99.90
2018-07-22T23:12:08.003Z,99.90
2018-07-22T23:14:38.893Z,99.90
2018-07-22T23:19:40.769Z,99.90
2018-07-22T23:22:11.410Z,99.90
2018-07-22T23:24:42.739Z,99.90
2018-07-22T23:29:43.589Z,99.90
2018-07-22T23:32:14.343Z,99.90
2018-07-22T23:34:45.601Z,99.90
2018-07-22T23:37:16.324Z,99.90
2018-07-22T23:39:47.062Z,99.90
2018-07-22T23:42:17.693Z,99.90
2018-07-22T23:44:48.427Z,99.90
2018-07-22T23:47:19.701Z,99.90
2018-07-22T23:49:51.158Z,99.90
2018-07-22T23:52:21.865Z,99.90
2018-07-22T23:54:53.382Z,99.90
2018-07-22T23:57:23.981Z,99.90
2018-07-22T23:59:54.566Z,99.90
