createdAt,value
2023-03-21T00:01:04.954Z,9.77
2023-03-21T00:03:35.396Z,3.45
2023-03-21T00:06:07.561Z,2.58
2023-03-21T00:08:35.675Z,2.42
2023-03-21T00:11:05.940Z,2.92
2023-03-21T00:13:38.474Z,4.60
2023-03-21T00:16:13.647Z,2.03
2023-03-21T00:18:48.808Z,2.55
2023-03-21T00:24:08.038Z,4.40
2023-03-21T00:26:38.208Z,3.80
2023-03-21T00:29:06.427Z,1.65
2023-03-21T00:31:34.543Z,6.03
2023-03-21T00:34:03.962Z,3.50
2023-03-21T00:36:32.503Z,1.92
2023-03-21T00:39:01.143Z,3.42
2023-03-21T00:41:41.900Z,4.70
2023-03-21T00:44:13.747Z,3.72
2023-03-21T00:46:51.703Z,4.80
2023-03-21T00:49:27.693Z,6.05
2023-03-21T00:51:59.489Z,5.07
2023-03-21T00:54:33.495Z,2.78
2023-03-21T00:57:03.082Z,2.50
2023-03-21T00:59:31.677Z,5.22
2023-03-21T01:02:00.841Z,5.20
2023-03-21T01:04:30.339Z,3.78
2023-03-21T01:06:58.370Z,3.40
2023-03-21T01:09:26.579Z,6.53
2023-03-21T01:11:54.683Z,5.55
2023-03-21T01:14:24.391Z,4.03
2023-03-21T01:16:54.988Z,3.30
2023-03-21T01:19:40.990Z,5.05
2023-03-21T01:22:17.666Z,3.10
2023-03-21T01:24:53.107Z,3.38
2023-03-21T01:27:23.282Z,2.72
2023-03-21T01:29:52.075Z,3.42
2023-03-21T01:32:20.352Z,7.70
2023-03-21T01:34:48.433Z,2.30
2023-03-21T01:37:19.139Z,5.82
2023-03-21T01:39:50.108Z,4.88
2023-03-21T01:42:18.341Z,1.98
2023-03-21T01:44:57.295Z,10.00
2023-03-21T01:47:27.829Z,1.75
2023-03-21T01:50:07.285Z,4.32
2023-03-21T01:52:50.887Z,0.70
2023-03-21T01:55:27.166Z,2.45
2023-03-21T01:58:06.371Z,6.13
2023-03-21T02:00:52.365Z,2.78
2023-03-21T02:03:38.262Z,3.42
2023-03-21T02:06:38.226Z,2.50
2023-03-21T02:09:19.660Z,1.92
2023-03-21T02:11:48.056Z,1.75
2023-03-21T02:14:26.955Z,4.03
2023-03-21T02:17:23.542Z,4.03
2023-03-21T02:20:25.431Z,2.20
2023-03-21T02:23:27.653Z,3.53
2023-03-21T02:26:39.530Z,2.03
2023-03-21T02:29:24.789Z,2.85
2023-03-21T02:32:18.095Z,2.53
2023-03-21T02:35:39.153Z,7.20
2023-03-21T02:38:17.357Z,1.95
2023-03-21T02:40:50.014Z,2.90
2023-03-21T02:43:29.424Z,8.15
2023-03-21T02:46:03.066Z,3.42
2023-03-21T02:48:49.874Z,3.40
2023-03-21T02:51:22.503Z,3.42
2023-03-21T02:54:24.601Z,5.63
2023-03-21T02:56:47.156Z,5.35
2023-03-21T02:59:17.067Z,2.20
2023-03-21T03:01:45.935Z,5.75
2023-03-21T03:04:22.350Z,4.85
2023-03-21T03:07:11.410Z,2.75
2023-03-21T03:09:57.357Z,2.70
2023-03-21T03:12:35.433Z,6.07
2023-03-21T03:15:17.911Z,2.50
2023-03-21T03:17:53.040Z,1.92
2023-03-21T03:20:29.580Z,2.10
2023-03-21T03:23:05.115Z,4.60
2023-03-21T03:25:43.235Z,2.67
2023-03-21T03:28:17.490Z,3.38
2023-03-21T03:31:01.196Z,2.60
2023-03-21T03:33:42.927Z,2.47
2023-03-21T03:36:30.378Z,1.35
2023-03-21T03:39:04.384Z,1.00
2023-03-21T03:42:03.044Z,3.30
2023-03-21T03:44:31.051Z,2.53
2023-03-21T03:47:11.831Z,3.25
2023-03-21T03:49:49.522Z,3.58
2023-03-21T03:52:21.644Z,3.85
2023-03-21T03:54:56.236Z,1.92
2023-03-21T03:57:28.532Z,4.78
2023-03-21T03:59:57.400Z,1.92
2023-03-21T04:02:43.819Z,5.50
2023-03-21T04:05:12.235Z,4.40
2023-03-21T04:07:41.353Z,1.58
2023-03-21T04:10:10.907Z,3.78
2023-03-21T04:12:44.190Z,2.88
2023-03-21T04:15:23.717Z,2.67
2023-03-21T04:17:57.374Z,4.25
2023-03-21T04:20:36.216Z,3.33
2023-03-21T04:23:06.246Z,2.35
2023-03-21T04:25:35.772Z,2.97
2023-03-21T04:28:07.766Z,1.48
2023-03-21T04:30:52.036Z,2.85
2023-03-21T04:33:28.988Z,1.58
2023-03-21T04:35:59.286Z,4.47
2023-03-21T04:38:31.069Z,3.55
2023-03-21T04:41:03.943Z,2.83
2023-03-21T04:43:33.705Z,0.57
2023-03-21T04:46:01.871Z,3.17
2023-03-21T04:48:30.420Z,3.58
2023-03-21T04:51:00.580Z,2.78
2023-03-21T04:53:30.080Z,4.10
2023-03-21T04:55:58.627Z,2.05
2023-03-21T04:58:26.725Z,1.08
2023-03-21T05:00:57.498Z,5.95
2023-03-21T05:03:25.886Z,1.45
2023-03-21T05:05:53.925Z,3.33
2023-03-21T05:08:21.953Z,3.10
2023-03-21T05:10:50.105Z,10.45
2023-03-21T05:13:18.440Z,4.60
2023-03-21T05:15:47.127Z,2.30
2023-03-21T05:18:24.770Z,3.58
2023-03-21T05:21:10.794Z,0.73
2023-03-21T05:23:40.774Z,2.42
2023-03-21T05:26:10.104Z,3.38
2023-03-21T05:28:53.321Z,2.50
2023-03-21T05:31:22.118Z,2.65
2023-03-21T05:33:56.237Z,1.73
2023-03-21T05:36:24.369Z,3.60
2023-03-21T05:38:52.407Z,1.40
2023-03-21T05:41:21.477Z,2.22
2023-03-21T05:43:49.878Z,1.55
2023-03-21T05:46:18.091Z,3.95
2023-03-21T05:48:46.485Z,2.42
2023-03-21T05:51:19.106Z,1.23
2023-03-21T05:53:48.510Z,1.13
2023-03-21T05:56:17.644Z,3.67
2023-03-21T05:58:55.856Z,1.77
2023-03-21T06:01:25.081Z,2.00
2023-03-21T06:04:06.993Z,5.18
2023-03-21T06:06:36.833Z,3.75
2023-03-21T06:09:06.375Z,3.35
2023-03-21T06:11:37.147Z,3.33
2023-03-21T06:14:34.354Z,3.95
2023-03-21T06:17:22.655Z,1.73
2023-03-21T06:19:57.154Z,1.10
2023-03-21T06:22:31.114Z,6.30
2023-03-21T06:24:59.406Z,1.08
2023-03-21T06:27:28.402Z,4.00
2023-03-21T06:29:58.037Z,3.53
2023-03-21T06:32:26.596Z,1.30
2023-03-21T06:35:02.304Z,1.30
2023-03-21T06:37:32.107Z,4.20
2023-03-21T06:40:00.168Z,3.80
2023-03-21T06:42:29.583Z,4.85
2023-03-21T06:45:03.397Z,1.30
2023-03-21T06:47:31.581Z,8.15
2023-03-21T06:50:00.443Z,3.05
2023-03-21T06:52:28.614Z,3.50
2023-03-21T06:54:58.071Z,3.83
2023-03-21T06:57:27.110Z,2.13
2023-03-21T06:59:55.188Z,3.38
2023-03-21T07:02:25.165Z,2.35
2023-03-21T07:05:05.242Z,3.80
2023-03-21T07:07:33.372Z,3.40
2023-03-21T07:10:02.898Z,3.10
2023-03-21T07:12:36.379Z,3.70
2023-03-21T07:15:26.140Z,2.78
2023-03-21T07:17:54.329Z,1.80
2023-03-21T07:20:22.473Z,2.78
2023-03-21T07:22:50.655Z,3.67
2023-03-21T07:25:20.821Z,11.15
2023-03-21T07:27:49.647Z,1.55
2023-03-21T07:30:19.388Z,2.97
2023-03-21T07:32:47.721Z,3.30
2023-03-21T07:35:18.644Z,1.85
2023-03-21T07:37:46.794Z,3.20
2023-03-21T07:40:18.560Z,3.15
2023-03-21T07:42:50.246Z,5.78
2023-03-21T07:45:29.546Z,6.05
2023-03-21T07:47:58.381Z,3.35
2023-03-21T07:50:26.471Z,3.20
2023-03-21T07:52:55.023Z,1.83
2023-03-21T07:55:23.140Z,1.60
2023-03-21T07:57:52.718Z,1.48
2023-03-21T08:00:23.855Z,0.45
2023-03-21T08:02:57.853Z,2.10
2023-03-21T08:05:28.969Z,0.82
2023-03-21T08:07:57.258Z,0.73
2023-03-21T08:10:25.845Z,1.17
2023-03-21T08:12:55.404Z,1.10
2023-03-21T08:15:23.956Z,2.30
2023-03-21T08:17:51.961Z,1.42
2023-03-21T08:20:22.065Z,1.50
2023-03-21T08:22:50.880Z,1.55
2023-03-21T08:25:20.479Z,1.92
2023-03-21T08:27:49.388Z,0.43
2023-03-21T08:30:21.316Z,0.98
2023-03-21T08:32:50.040Z,2.92
2023-03-21T08:35:20.578Z,2.60
2023-03-21T08:37:48.832Z,1.88
2023-03-21T08:40:18.896Z,2.55
2023-03-21T08:42:47.644Z,0.80
2023-03-21T08:45:18.704Z,0.65
2023-03-21T08:47:47.509Z,2.00
2023-03-21T08:50:18.563Z,0.73
2023-03-21T08:52:46.725Z,0.35
2023-03-21T08:55:15.872Z,3.70
2023-03-21T08:57:44.578Z,1.45
2023-03-21T09:00:15.360Z,2.50
2023-03-21T09:02:46.819Z,2.33
2023-03-21T09:05:16.790Z,0.68
2023-03-21T09:07:45.614Z,0.47
2023-03-21T09:10:20.498Z,0.40
2023-03-21T09:12:50.361Z,1.15
2023-03-21T09:15:21.815Z,1.40
2023-03-21T09:17:53.204Z,0.50
2023-03-21T09:20:26.333Z,0.75
2023-03-21T09:22:54.955Z,0.30
2023-03-21T09:25:23.776Z,0.98
2023-03-21T09:27:52.489Z,1.08
2023-03-21T09:30:24.750Z,1.38
2023-03-21T09:32:55.960Z,2.35
2023-03-21T09:35:24.836Z,1.58
2023-03-21T09:37:53.189Z,0.47
2023-03-21T09:40:30.021Z,1.08
2023-03-21T09:43:02.912Z,0.47
2023-03-21T09:45:38.513Z,1.17
2023-03-21T09:48:31.339Z,0.50
2023-03-21T09:50:59.516Z,1.23
2023-03-21T09:53:33.930Z,0.70
2023-03-21T09:56:03.710Z,0.45
2023-03-21T09:58:36.684Z,0.73
2023-03-21T10:01:10.478Z,0.50
2023-03-21T10:03:39.921Z,1.00
2023-03-21T10:06:15.739Z,1.55
2023-03-21T10:08:48.050Z,4.10
2023-03-21T10:11:21.689Z,1.27
2023-03-21T10:13:54.532Z,0.73
2023-03-21T10:16:28.546Z,0.40
2023-03-21T10:19:00.401Z,1.42
2023-03-21T10:22:00.340Z,0.30
2023-03-21T10:24:21.895Z,0.57
2023-03-21T10:26:51.840Z,0.20
2023-03-21T10:29:23.577Z,1.48
2023-03-21T10:31:53.876Z,2.10
2023-03-21T10:34:29.669Z,2.75
2023-03-21T10:36:57.870Z,0.43
2023-03-21T10:39:33.202Z,1.10
2023-03-21T10:42:01.838Z,0.55
2023-03-21T10:44:34.879Z,2.45
2023-03-21T10:47:07.808Z,3.13
2023-03-21T10:50:05.725Z,1.08
2023-03-21T10:52:31.368Z,0.60
2023-03-21T10:55:17.815Z,1.55
2023-03-21T10:57:47.317Z,2.17
2023-03-21T11:00:21.813Z,1.25
2023-03-21T11:02:52.775Z,1.17
2023-03-21T11:05:25.754Z,1.73
2023-03-21T11:08:00.666Z,0.52
2023-03-21T11:10:31.316Z,3.28
2023-03-21T11:13:02.627Z,1.92
2023-03-21T11:15:32.915Z,1.95
2023-03-21T11:18:13.838Z,1.77
2023-03-21T11:20:49.630Z,1.27
2023-03-21T11:23:20.512Z,12.60
2023-03-21T11:25:51.044Z,3.92
2023-03-21T11:28:22.389Z,1.30
2023-03-21T11:30:54.226Z,0.73
2023-03-21T11:33:24.060Z,1.45
2023-03-21T11:36:05.946Z,1.67
2023-03-21T11:38:37.793Z,2.63
2023-03-21T11:41:07.324Z,2.05
2023-03-21T11:43:38.005Z,3.45
2023-03-21T11:46:10.909Z,5.70
2023-03-21T11:48:42.418Z,1.65
2023-03-21T11:51:23.676Z,2.08
2023-03-21T11:54:01.534Z,4.28
2023-03-21T11:56:33.512Z,1.70
2023-03-21T11:59:30.787Z,1.55
2023-03-21T12:02:21.032Z,2.33
2023-03-21T12:04:55.662Z,1.10
2023-03-21T12:07:47.622Z,0.35
2023-03-21T12:10:33.762Z,1.40
2023-03-21T12:13:27.706Z,0.73
2023-03-21T12:16:02.928Z,0.60
2023-03-21T12:18:45.457Z,3.72
2023-03-21T12:21:20.252Z,1.08
2023-03-21T12:24:00.314Z,1.75
2023-03-21T12:26:30.609Z,2.22
2023-03-21T12:29:19.724Z,0.75
2023-03-21T12:32:02.614Z,1.20
2023-03-21T12:34:46.727Z,1.80
2023-03-21T12:37:22.614Z,2.15
2023-03-21T12:39:52.257Z,2.05
2023-03-21T12:42:47.548Z,4.03
2023-03-21T12:45:20.774Z,4.45
2023-03-21T12:47:52.772Z,0.75
2023-03-21T12:50:26.050Z,2.65
2023-03-21T12:52:57.338Z,1.88
2023-03-21T12:55:29.400Z,1.42
2023-03-21T12:58:04.432Z,4.10
2023-03-21T13:00:37.900Z,1.40
2023-03-21T13:03:13.040Z,1.25
2023-03-21T13:05:46.665Z,3.28
2023-03-21T13:08:20.628Z,1.67
2023-03-21T13:10:50.337Z,2.33
2023-03-21T13:13:28.286Z,0.77
2023-03-21T13:16:06.404Z,1.60
2023-03-21T13:18:46.769Z,1.80
2023-03-21T13:21:19.233Z,0.65
2023-03-21T13:24:00.924Z,0.43
2023-03-21T13:26:40.624Z,0.75
2023-03-21T13:29:23.024Z,2.13
2023-03-21T13:31:53.851Z,0.93
2023-03-21T13:34:24.695Z,5.53
2023-03-21T13:36:53.636Z,0.40
2023-03-21T13:39:26.566Z,3.63
2023-03-21T13:41:56.740Z,0.20
2023-03-21T13:44:33.192Z,1.65
2023-03-21T13:47:03.817Z,0.95
2023-03-21T13:49:34.554Z,0.85
2023-03-21T13:52:22.144Z,2.80
2023-03-21T13:54:53.483Z,1.55
2023-03-21T13:57:42.307Z,3.25
2023-03-21T14:00:23.697Z,2.45
2023-03-21T14:02:57.312Z,1.08
2023-03-21T14:05:27.539Z,0.77
2023-03-21T14:08:06.130Z,1.63
2023-03-21T14:10:41.832Z,0.70
2023-03-21T14:13:17.350Z,0.50
2023-03-21T14:15:55.290Z,1.70
2023-03-21T14:18:51.596Z,0.25
2023-03-21T14:21:23.723Z,0.63
2023-03-21T14:24:00.914Z,1.98
2023-03-21T14:26:31.612Z,5.10
2023-03-21T14:29:05.247Z,0.35
2023-03-21T14:31:34.396Z,0.80
2023-03-21T14:34:05.072Z,1.35
2023-03-21T14:36:43.220Z,1.55
2023-03-21T14:39:17.188Z,5.93
2023-03-21T14:41:48.839Z,0.50
2023-03-21T14:44:26.585Z,0.30
2023-03-21T14:47:00.385Z,2.00
2023-03-21T14:49:30.471Z,0.15
2023-03-21T14:52:01.793Z,5.38
2023-03-21T14:54:31.287Z,0.57
2023-03-21T14:57:02.761Z,2.70
2023-03-21T14:59:35.881Z,1.15
2023-03-21T15:02:08.412Z,0.70
2023-03-21T15:04:36.537Z,1.52
2023-03-21T15:07:07.865Z,0.45
2023-03-21T15:09:36.490Z,1.45
2023-03-21T15:12:09.504Z,5.53
2023-03-21T15:14:40.553Z,0.75
2023-03-21T15:17:09.280Z,0.63
2023-03-21T15:19:40.439Z,1.00
2023-03-21T15:22:17.526Z,0.70
2023-03-21T15:24:49.198Z,2.65
2023-03-21T15:27:20.307Z,2.85
2023-03-21T15:29:54.109Z,0.80
2023-03-21T15:32:24.525Z,3.40
2023-03-21T15:34:55.152Z,1.30
2023-03-21T15:37:25.100Z,1.90
2023-03-21T15:39:54.558Z,1.58
2023-03-21T15:42:29.183Z,1.40
2023-03-21T15:45:02.321Z,1.25
2023-03-21T15:47:51.047Z,0.45
2023-03-21T15:50:27.828Z,4.25
2023-03-21T15:52:57.505Z,0.93
2023-03-21T15:55:29.421Z,0.65
2023-03-21T15:58:04.585Z,1.85
2023-03-21T16:00:40.627Z,1.48
2023-03-21T16:03:17.078Z,0.60
2023-03-21T16:06:05.798Z,0.80
2023-03-21T16:08:35.900Z,0.70
2023-03-21T16:11:09.045Z,2.15
2023-03-21T16:13:37.258Z,1.83
2023-03-21T16:16:07.686Z,1.55
2023-03-21T16:18:38.381Z,3.72
2023-03-21T16:21:06.941Z,0.93
2023-03-21T16:23:36.606Z,0.98
2023-03-21T16:26:05.382Z,0.30
2023-03-21T16:28:33.980Z,1.25
2023-03-21T16:31:02.350Z,2.08
2023-03-21T16:33:32.489Z,1.70
2023-03-21T16:36:03.007Z,0.98
2023-03-21T16:38:31.244Z,1.17
2023-03-21T16:41:00.919Z,1.25
2023-03-21T16:43:29.326Z,0.35
2023-03-21T16:45:57.432Z,1.38
2023-03-21T16:48:26.348Z,0.50
2023-03-21T16:50:55.855Z,3.45
2023-03-21T16:53:24.881Z,0.73
2023-03-21T16:55:54.093Z,0.70
2023-03-21T16:58:23.181Z,1.20
2023-03-21T17:00:51.239Z,0.90
2023-03-21T17:03:19.510Z,0.30
2023-03-21T17:05:47.711Z,1.73
2023-03-21T17:08:19.434Z,0.93
2023-03-21T17:10:47.517Z,1.20
2023-03-21T17:13:15.661Z,0.45
2023-03-21T17:15:43.720Z,4.80
2023-03-21T17:18:13.154Z,0.55
2023-03-21T17:20:41.861Z,1.58
2023-03-21T17:23:10.936Z,1.70
2023-03-21T17:25:40.549Z,0.98
2023-03-21T17:28:08.693Z,2.97
2023-03-21T17:30:40.001Z,2.40
2023-03-21T17:33:08.558Z,0.30
2023-03-21T17:35:37.341Z,1.65
2023-03-21T17:38:06.117Z,1.83
2023-03-21T17:40:34.570Z,2.28
2023-03-21T17:43:04.034Z,1.55
2023-03-21T17:45:32.164Z,1.98
2023-03-21T17:48:00.411Z,2.35
2023-03-21T17:50:34.066Z,3.50
2023-03-21T17:53:02.230Z,1.17
2023-03-21T17:55:30.651Z,4.22
2023-03-21T17:57:58.770Z,1.85
2023-03-21T18:00:30.353Z,2.78
2023-03-21T18:02:58.532Z,0.80
2023-03-21T18:05:27.652Z,3.13
2023-03-21T18:08:12.517Z,1.27
2023-03-21T18:10:42.318Z,1.42
2023-03-21T18:13:10.820Z,0.63
2023-03-21T18:15:44.033Z,0.88
2023-03-21T18:18:13.101Z,1.90
2023-03-21T18:20:58.442Z,1.08
2023-03-21T18:23:27.119Z,27.90
2023-03-21T18:25:55.889Z,26.70
2023-03-21T18:28:24.570Z,28.75
2023-03-21T18:31:15.729Z,27.05
2023-03-21T18:33:45.370Z,25.67
2023-03-21T18:36:16.437Z,26.00
2023-03-21T18:38:44.927Z,30.40
2023-03-21T18:41:15.077Z,28.60
2023-03-21T18:46:32.998Z,30.05
2023-03-21T18:49:26.947Z,30.42
2023-03-21T18:51:49.400Z,26.75
2023-03-21T18:54:18.022Z,30.08
2023-03-21T18:59:40.026Z,27.83
2023-03-21T19:02:09.882Z,29.80
2023-03-21T19:04:38.388Z,27.42
2023-03-21T19:07:08.064Z,27.05
2023-03-21T19:10:01.427Z,32.08
2023-03-21T19:12:28.089Z,27.10
2023-03-21T19:14:56.648Z,29.63
2023-03-21T19:18:15.740Z,30.23
2023-03-21T19:20:15.449Z,26.83
2023-03-21T19:22:44.192Z,31.08
2023-03-21T19:25:13.346Z,25.88
2023-03-21T19:27:42.075Z,28.80
2023-03-21T19:30:15.751Z,28.67
2023-03-21T19:32:46.029Z,27.13
2023-03-21T19:35:14.433Z,27.83
2023-03-21T19:37:42.550Z,26.65
2023-03-21T19:40:11.781Z,30.00
2023-03-21T19:42:40.546Z,26.65
2023-03-21T19:45:10.063Z,28.38
2023-03-21T19:47:39.428Z,27.20
2023-03-21T19:52:58.719Z,30.40
2023-03-21T19:55:27.091Z,27.15
2023-03-21T19:57:55.280Z,30.67
2023-03-21T20:00:24.036Z,33.55
2023-03-21T20:02:52.220Z,30.30
2023-03-21T20:05:22.256Z,28.42
2023-03-21T20:07:50.507Z,30.77
2023-03-21T20:10:18.852Z,33.03
2023-03-21T20:12:47.202Z,30.90
2023-03-21T20:15:19.546Z,30.90
2023-03-21T20:17:49.492Z,30.48
2023-03-21T20:20:18.772Z,30.70
2023-03-21T20:23:07.892Z,31.00
2023-03-21T20:25:36.465Z,30.58
2023-03-21T20:28:25.838Z,34.22
2023-03-21T20:30:56.711Z,35.05
2023-03-21T20:33:25.202Z,31.65
2023-03-21T20:36:37.678Z,31.02
2023-03-21T20:38:48.691Z,32.25
2023-03-21T20:41:16.824Z,34.72
2023-03-21T20:46:33.988Z,31.05
2023-03-21T20:49:05.712Z,34.85
2023-03-21T20:54:23.336Z,30.10
2023-03-21T20:56:51.393Z,30.40
2023-03-21T20:59:26.407Z,29.10
2023-03-21T21:01:57.185Z,27.83
2023-03-21T21:04:44.317Z,29.95
2023-03-21T21:07:15.949Z,26.75
2023-03-21T21:09:46.582Z,25.50
2023-03-21T21:12:16.394Z,26.13
2023-03-21T21:14:45.420Z,23.55
2023-03-21T21:20:02.542Z,28.27
2023-03-21T21:22:31.580Z,24.60
2023-03-21T21:25:01.004Z,24.30
2023-03-21T21:27:29.384Z,25.02
2023-03-21T21:29:57.588Z,27.17
2023-03-21T21:32:25.825Z,29.67
2023-03-21T21:34:54.093Z,24.45
2023-03-21T21:37:22.631Z,25.85
2023-03-21T21:39:50.784Z,24.92
2023-03-21T21:42:20.203Z,28.10
2023-03-21T21:44:48.296Z,24.77
2023-03-21T21:47:16.486Z,29.55
2023-03-21T21:49:44.549Z,27.77
2023-03-21T21:52:13.744Z,25.77
2023-03-21T21:54:46.077Z,25.20
2023-03-21T21:57:14.719Z,26.60
2023-03-21T21:59:44.089Z,27.33
2023-03-21T22:02:14.091Z,26.75
2023-03-21T22:04:42.179Z,25.30
2023-03-21T22:07:14.333Z,24.80
2023-03-21T22:09:42.634Z,24.83
2023-03-21T22:12:10.993Z,27.65
2023-03-21T22:14:38.994Z,26.17
2023-03-21T22:17:08.437Z,24.85
2023-03-21T22:19:37.825Z,30.25
2023-03-21T22:22:07.858Z,26.75
2023-03-21T22:24:37.422Z,28.02
2023-03-21T22:27:05.945Z,26.98
2023-03-21T22:29:34.066Z,27.90
2023-03-21T22:32:02.344Z,27.27
2023-03-21T22:34:31.916Z,29.33
2023-03-21T22:37:00.177Z,28.13
2023-03-21T22:39:28.699Z,28.85
2023-03-21T22:42:00.931Z,27.70
2023-03-21T22:44:34.385Z,25.25
2023-03-21T22:47:03.316Z,27.90
2023-03-21T22:49:33.292Z,27.33
2023-03-21T22:52:03.310Z,25.05
2023-03-21T22:54:31.593Z,25.80
2023-03-21T22:57:00.392Z,28.27
2023-03-21T22:59:29.039Z,28.77
2023-03-21T23:01:57.756Z,29.40
2023-03-21T23:04:27.333Z,26.52
2023-03-21T23:06:56.910Z,26.88
2023-03-21T23:09:25.694Z,26.45
2023-03-21T23:11:53.873Z,26.42
2023-03-21T23:14:22.736Z,22.50
2023-03-21T23:16:52.601Z,28.73
2023-03-21T23:19:21.229Z,26.35
2023-03-21T23:21:50.183Z,29.35
2023-03-21T23:24:19.717Z,24.38
2023-03-21T23:26:47.783Z,24.17
2023-03-21T23:29:16.015Z,22.77
2023-03-21T23:31:44.128Z,22.35
2023-03-21T23:34:13.108Z,21.63
2023-03-21T23:36:41.260Z,26.25
2023-03-21T23:39:09.651Z,22.67
2023-03-21T23:41:39.084Z,25.05
2023-03-21T23:44:07.250Z,22.70
2023-03-21T23:46:35.358Z,25.88
2023-03-21T23:49:03.639Z,20.42
2023-03-21T23:51:31.798Z,22.33
2023-03-21T23:53:59.867Z,21.55
2023-03-21T23:56:28.561Z,21.95
2023-03-21T23:58:58.421Z,23.17
