createdAt,value
2022-11-29T00:02:54.150Z,0.10
2022-11-29T00:06:56.196Z,0.06
2022-11-29T00:11:04.088Z,0.03
2022-11-29T00:15:06.383Z,0.01
2022-11-29T00:19:10.576Z,0.00
2022-11-29T00:23:12.619Z,-0.00
2022-11-29T00:27:14.582Z,-0.03
2022-11-29T00:31:18.895Z,-0.05
2022-11-29T00:35:20.930Z,-0.10
2022-11-29T00:39:22.920Z,-0.12
2022-11-29T00:43:24.831Z,-0.12
2022-11-29T00:47:26.734Z,-0.10
2022-11-29T00:51:28.665Z,-0.08
2022-11-29T00:55:31.117Z,-0.06
2022-11-29T00:59:33.030Z,-0.05
2022-11-29T01:03:34.940Z,-0.06
2022-11-29T01:07:36.921Z,-0.10
2022-11-29T01:11:38.869Z,-0.12
2022-11-29T01:15:41.678Z,-0.11
2022-11-29T01:19:49.338Z,-0.10
2022-11-29T01:23:53.474Z,-0.05
2022-11-29T01:27:55.351Z,-0.01
2022-11-29T01:31:57.269Z,0.02
2022-11-29T01:35:59.211Z,0.03
2022-11-29T01:40:01.429Z,0.04
2022-11-29T01:44:03.353Z,0.07
2022-11-29T01:48:05.986Z,0.10
2022-11-29T01:52:14.219Z,0.14
2022-11-29T01:56:16.416Z,0.15
2022-11-29T02:00:19.531Z,0.14
2022-11-29T02:04:21.839Z,0.12
2022-11-29T02:08:36.589Z,0.13
2022-11-29T02:12:51.115Z,0.14
2022-11-29T02:17:03.254Z,0.15
2022-11-29T02:21:29.137Z,0.16
2022-11-29T02:25:46.404Z,0.16
2022-11-29T02:30:23.836Z,0.13
2022-11-29T02:34:47.505Z,0.15
2022-11-29T02:39:10.789Z,0.17
2022-11-29T02:43:34.306Z,0.20
2022-11-29T02:47:51.472Z,0.24
2022-11-29T02:52:02.567Z,0.24
2022-11-29T02:56:16.578Z,0.22
2022-11-29T03:00:21.420Z,0.20
2022-11-29T03:04:33.602Z,0.22
2022-11-29T03:09:13.790Z,0.25
2022-11-29T03:13:27.545Z,0.29
2022-11-29T03:17:51.043Z,0.29
2022-11-29T03:22:11.226Z,0.26
2022-11-29T03:26:34.033Z,0.26
2022-11-29T03:30:39.572Z,0.27
2022-11-29T03:35:02.507Z,0.29
2022-11-29T03:39:10.183Z,0.26
2022-11-29T03:43:21.882Z,0.25
2022-11-29T03:47:30.727Z,0.29
2022-11-29T03:51:47.309Z,0.34
2022-11-29T03:55:56.501Z,0.35
2022-11-29T04:00:05.371Z,0.34
2022-11-29T04:04:40.693Z,0.34
2022-11-29T04:08:49.394Z,0.36
2022-11-29T04:13:12.698Z,0.39
2022-11-29T04:17:31.961Z,0.43
2022-11-29T04:21:46.844Z,0.44
2022-11-29T04:26:19.444Z,0.42
2022-11-29T04:30:23.601Z,0.44
2022-11-29T04:34:28.620Z,0.46
2022-11-29T04:38:45.734Z,0.50
2022-11-29T04:43:10.472Z,0.51
2022-11-29T04:47:20.042Z,0.47
2022-11-29T04:51:50.716Z,0.45
2022-11-29T04:56:07.698Z,0.45
2022-11-29T05:00:15.418Z,0.48
2022-11-29T05:04:49.590Z,0.53
2022-11-29T05:09:02.655Z,0.55
2022-11-29T05:13:10.606Z,0.52
2022-11-29T05:17:50.080Z,0.51
2022-11-29T05:22:00.733Z,0.54
2022-11-29T05:26:32.384Z,0.57
2022-11-29T05:31:03.143Z,0.60
2022-11-29T05:35:11.452Z,0.58
2022-11-29T05:39:49.012Z,0.56
2022-11-29T05:43:59.483Z,0.54
2022-11-29T05:48:01.407Z,0.56
2022-11-29T05:52:24.899Z,0.57
2022-11-29T05:56:42.693Z,0.59
2022-11-29T06:00:48.432Z,0.58
2022-11-29T06:05:13.129Z,0.55
2022-11-29T06:09:19.039Z,0.54
2022-11-29T06:13:32.760Z,0.56
2022-11-29T06:18:02.091Z,0.59
2022-11-29T06:22:06.949Z,0.61
2022-11-29T06:26:17.872Z,0.59
2022-11-29T06:30:29.485Z,0.56
2022-11-29T06:34:46.127Z,0.56
2022-11-29T06:38:48.455Z,0.57
2022-11-29T06:42:50.615Z,0.58
2022-11-29T06:47:06.736Z,0.58
2022-11-29T06:51:27.003Z,0.60
2022-11-29T06:55:49.341Z,0.62
2022-11-29T07:00:03.960Z,0.62
2022-11-29T07:04:16.304Z,0.63
2022-11-29T07:08:21.100Z,0.64
2022-11-29T07:12:23.440Z,0.63
2022-11-29T07:16:57.582Z,0.64
2022-11-29T07:21:02.607Z,0.65
2022-11-29T07:25:29.674Z,0.67
2022-11-29T07:29:40.606Z,0.69
2022-11-29T07:34:00.771Z,0.69
2022-11-29T07:38:44.342Z,0.71
2022-11-29T07:43:07.673Z,0.76
2022-11-29T07:47:09.667Z,0.78
2022-11-29T07:51:12.155Z,0.82
2022-11-29T07:55:19.018Z,0.84
2022-11-29T07:59:21.381Z,0.84
2022-11-29T08:03:23.347Z,0.87
2022-11-29T08:07:25.447Z,0.91
2022-11-29T08:11:27.729Z,0.96
2022-11-29T08:15:29.745Z,0.96
2022-11-29T08:19:31.696Z,0.94
2022-11-29T08:23:33.688Z,0.96
2022-11-29T08:27:38.307Z,0.98
2022-11-29T08:31:40.458Z,0.97
2022-11-29T08:35:42.471Z,0.95
2022-11-29T08:39:44.390Z,0.93
2022-11-29T08:43:46.443Z,0.94
2022-11-29T08:47:48.337Z,0.97
2022-11-29T08:52:13.498Z,1.01
2022-11-29T09:00:44.985Z,1.01
2022-11-29T09:04:47.119Z,1.05
2022-11-29T09:08:49.232Z,1.13
2022-11-29T09:12:51.188Z,1.15
2022-11-29T09:16:53.170Z,1.12
2022-11-29T09:20:55.141Z,1.10
2022-11-29T09:24:57.099Z,1.09
2022-11-29T09:29:00.790Z,1.10
2022-11-29T09:33:04.327Z,1.10
2022-11-29T09:37:06.397Z,1.07
2022-11-29T09:41:47.068Z,1.07
2022-11-29T09:45:59.252Z,1.12
2022-11-29T09:50:29.833Z,1.16
2022-11-29T09:55:24.334Z,1.17
2022-11-29T09:59:31.951Z,1.17
2022-11-29T10:03:40.665Z,1.18
2022-11-29T10:07:50.987Z,1.19
2022-11-29T10:12:05.046Z,1.23
2022-11-29T10:16:36.044Z,1.30
2022-11-29T10:20:43.512Z,1.31
2022-11-29T10:24:51.943Z,1.31
2022-11-29T10:28:57.056Z,1.31
2022-11-29T10:33:00.387Z,1.31
