createdAt,value
2018-07-02T00:00:37.888Z,100582.37
2018-07-02T00:03:07.549Z,100574.81
2018-07-02T00:05:53.985Z,100578.06
2018-07-02T00:08:23.620Z,100579.63
2018-07-02T00:10:53.443Z,100577.36
2018-07-02T00:13:23.002Z,100573.22
2018-07-02T00:15:52.692Z,100574.33
2018-07-02T00:18:22.288Z,100568.11
2018-07-02T00:20:51.932Z,100571.37
2018-07-02T00:23:21.635Z,100564.91
2018-07-02T00:25:51.288Z,100564.14
2018-07-02T00:28:20.945Z,100561.91
2018-07-02T00:30:50.596Z,100557.77
2018-07-02T00:33:20.207Z,100553.95
2018-07-02T00:35:49.882Z,100555.81
2018-07-02T00:38:19.592Z,100556.43
2018-07-02T00:40:49.195Z,100551.23
2018-07-02T00:43:18.801Z,100551.92
2018-07-02T00:45:48.444Z,100553.91
2018-07-02T00:48:18.366Z,100548.50
2018-07-02T00:50:48.009Z,100545.34
2018-07-02T00:53:17.951Z,100544.90
2018-07-02T00:55:47.568Z,100546.19
2018-07-02T00:58:17.180Z,100544.27
2018-07-02T01:00:47.017Z,100547.34
2018-07-02T01:03:16.738Z,100567.95
2018-07-02T01:05:46.477Z,100567.77
2018-07-02T01:08:16.156Z,100565.73
2018-07-02T01:10:45.880Z,100559.58
2018-07-02T01:13:15.568Z,100556.22
2018-07-02T01:15:45.202Z,100561.71
2018-07-02T01:18:14.798Z,100551.16
2018-07-02T01:20:44.476Z,100539.39
2018-07-02T01:23:14.706Z,100535.52
2018-07-02T01:25:44.325Z,100539.25
2018-07-02T01:28:14.681Z,100542.59
2018-07-02T01:30:44.347Z,100546.41
2018-07-02T01:33:13.952Z,100541.34
2018-07-02T01:35:44.298Z,100544.92
2018-07-02T01:38:13.885Z,100546.47
2018-07-02T01:40:43.493Z,100544.98
2018-07-02T01:43:13.108Z,100544.64
2018-07-02T01:45:42.686Z,100543.59
2018-07-02T01:48:12.215Z,100542.98
2018-07-02T01:50:41.825Z,100538.91
2018-07-02T01:53:11.521Z,100544.03
2018-07-02T01:55:41.115Z,100546.13
2018-07-02T01:58:11.140Z,100550.27
2018-07-02T02:00:40.800Z,100547.88
2018-07-02T02:03:10.431Z,100547.31
2018-07-02T02:05:40.077Z,100555.04
2018-07-02T02:08:09.719Z,100553.55
2018-07-02T02:10:39.436Z,100550.19
2018-07-02T02:13:09.086Z,100553.17
2018-07-02T02:15:38.731Z,100550.88
2018-07-02T02:18:08.362Z,100557.84
2018-07-02T02:20:38.042Z,100551.82
2018-07-02T02:23:07.584Z,100559.89
2018-07-02T02:25:37.252Z,100559.16
2018-07-02T02:28:07.019Z,100553.02
2018-07-02T02:30:37.336Z,100560.93
2018-07-02T02:33:06.998Z,100560.93
2018-07-02T02:35:36.646Z,100565.84
2018-07-02T02:38:06.508Z,100568.30
2018-07-02T02:40:36.128Z,100562.64
2018-07-02T02:43:05.731Z,100560.93
2018-07-02T02:45:35.321Z,100560.71
2018-07-02T02:48:05.650Z,100563.97
2018-07-02T02:50:35.773Z,100565.14
2018-07-02T02:53:05.384Z,100565.76
2018-07-02T02:55:34.985Z,100558.95
2018-07-02T02:58:05.029Z,100561.14
2018-07-02T03:00:34.772Z,100570.84
2018-07-02T03:03:05.122Z,100569.06
2018-07-02T03:05:34.747Z,100566.00
2018-07-02T03:08:04.683Z,100570.11
2018-07-02T03:10:34.629Z,100568.28
2018-07-02T03:13:04.223Z,100573.95
2018-07-02T03:15:33.862Z,100577.62
2018-07-02T03:18:03.484Z,100578.28
2018-07-02T03:20:33.336Z,100583.59
2018-07-02T03:23:03.139Z,100579.29
2018-07-02T03:25:32.877Z,100579.58
2018-07-02T03:28:02.530Z,100575.34
2018-07-02T03:30:32.164Z,100574.24
2018-07-02T03:33:02.226Z,100576.16
2018-07-02T03:35:32.136Z,100570.40
2018-07-02T03:38:01.728Z,100574.86
2018-07-02T03:40:32.019Z,100571.76
2018-07-02T03:43:01.738Z,100574.88
2018-07-02T03:45:31.321Z,100575.13
2018-07-02T03:48:01.073Z,100578.38
2018-07-02T03:50:31.489Z,100578.70
2018-07-02T03:53:01.148Z,100584.04
2018-07-02T03:55:30.690Z,100578.42
2018-07-02T03:58:00.532Z,100576.42
2018-07-02T04:00:30.145Z,100571.55
2018-07-02T04:02:59.714Z,100572.80
2018-07-02T04:05:29.340Z,100571.55
2018-07-02T04:07:58.917Z,100566.77
2018-07-02T04:10:28.550Z,100571.31
2018-07-02T04:12:58.257Z,100570.52
2018-07-02T04:15:27.979Z,100563.28
2018-07-02T04:17:57.538Z,100569.70
2018-07-02T04:20:27.372Z,100573.20
2018-07-02T04:22:56.936Z,100583.84
2018-07-02T04:25:26.734Z,100579.25
2018-07-02T04:27:55.996Z,100572.67
2018-07-02T04:30:25.781Z,100567.54
2018-07-02T04:32:55.395Z,100573.13
2018-07-02T04:35:25.111Z,100571.63
2018-07-02T04:37:54.926Z,100573.42
2018-07-02T04:40:24.631Z,100578.83
2018-07-02T04:42:54.335Z,100582.92
2018-07-02T04:45:24.504Z,100584.11
2018-07-02T04:47:54.193Z,100579.59
2018-07-02T04:50:24.596Z,100574.44
2018-07-02T04:52:54.431Z,100578.43
2018-07-02T04:55:24.076Z,100581.41
2018-07-02T04:57:54.480Z,100582.52
2018-07-02T05:00:24.116Z,100588.81
2018-07-02T05:02:54.300Z,100587.41
2018-07-02T05:05:24.721Z,100591.80
2018-07-02T05:07:55.133Z,100589.09
2018-07-02T05:10:24.808Z,100593.83
2018-07-02T05:12:54.622Z,100591.21
2018-07-02T05:15:24.192Z,100591.70
2018-07-02T05:17:53.838Z,100596.74
2018-07-02T05:20:23.168Z,100597.27
2018-07-02T05:22:52.816Z,100589.89
2018-07-02T05:25:22.505Z,100596.73
2018-07-02T05:27:52.198Z,100593.16
2018-07-02T05:30:21.848Z,100590.44
2018-07-02T05:32:52.106Z,100588.64
2018-07-02T05:35:22.506Z,100583.25
2018-07-02T05:37:52.137Z,100585.51
2018-07-02T05:40:21.792Z,100586.24
2018-07-02T05:42:51.454Z,100583.58
2018-07-02T05:45:21.333Z,100586.24
2018-07-02T05:47:50.947Z,100581.52
2018-07-02T05:50:20.719Z,100582.46
2018-07-02T05:52:51.145Z,100584.45
2018-07-02T05:55:20.754Z,100579.66
2018-07-02T05:57:50.295Z,100586.22
2018-07-02T06:00:20.100Z,100579.33
2018-07-02T06:02:49.551Z,100591.19
2018-07-02T06:05:19.146Z,100587.49
2018-07-02T06:07:49.660Z,100594.63
2018-07-02T06:10:19.087Z,100593.70
2018-07-02T06:13:00.688Z,100590.63
2018-07-02T06:15:31.381Z,100584.47
2018-07-02T06:18:01.678Z,100592.27
2018-07-02T06:20:31.344Z,100593.88
2018-07-02T06:23:01.015Z,100590.80
2018-07-02T06:25:30.659Z,100590.97
2018-07-02T06:28:00.279Z,100588.14
2018-07-02T06:30:30.049Z,100584.58
2018-07-02T06:32:59.825Z,100592.98
2018-07-02T06:35:32.437Z,100588.63
2018-07-02T06:38:02.138Z,100591.52
2018-07-02T06:40:32.960Z,100586.58
2018-07-02T06:43:02.580Z,100585.94
2018-07-02T06:45:32.190Z,100593.46
2018-07-02T06:48:02.009Z,100592.66
2018-07-02T06:50:31.804Z,100583.35
2018-07-02T06:53:01.432Z,100583.23
2018-07-02T06:55:31.076Z,100579.22
2018-07-02T06:58:00.970Z,100578.28
2018-07-02T07:00:30.630Z,100578.42
2018-07-02T07:03:00.307Z,100575.20
2018-07-02T07:05:30.001Z,100568.45
2018-07-02T07:07:59.747Z,100566.70
2018-07-02T07:10:29.304Z,100569.41
2018-07-02T07:12:59.120Z,100574.17
2018-07-02T07:15:28.880Z,100576.34
2018-07-02T07:17:58.535Z,100582.52
2018-07-02T07:20:28.240Z,100576.58
2018-07-02T07:22:57.845Z,100580.19
2018-07-02T07:25:27.437Z,100578.67
2018-07-02T07:27:57.672Z,100586.88
2018-07-02T07:30:27.332Z,100576.34
2018-07-02T07:32:56.951Z,100584.34
2018-07-02T07:35:26.710Z,100587.98
2018-07-02T07:37:56.448Z,100593.34
2018-07-02T07:40:26.174Z,100591.00
2018-07-02T07:42:55.909Z,100589.98
2018-07-02T07:45:25.549Z,100585.93
2018-07-02T07:47:55.162Z,100589.16
2018-07-02T07:50:24.823Z,100589.64
2018-07-02T07:52:54.944Z,100596.70
2018-07-02T07:55:24.595Z,100589.77
2018-07-02T07:57:54.260Z,100594.88
2018-07-02T08:00:23.973Z,100580.13
2018-07-02T08:02:53.740Z,100583.81
2018-07-02T08:05:23.543Z,100588.46
2018-07-02T08:07:53.520Z,100591.81
2018-07-02T08:10:23.325Z,100586.59
2018-07-02T08:12:53.123Z,100594.38
2018-07-02T08:15:22.707Z,100589.88
2018-07-02T08:17:52.489Z,100604.19
2018-07-02T08:20:22.504Z,100596.75
2018-07-02T08:22:56.360Z,100597.80
2018-07-02T08:25:26.156Z,100584.62
2018-07-02T08:27:55.940Z,100587.31
2018-07-02T08:30:25.568Z,100590.25
2018-07-02T08:32:55.261Z,100588.41
2018-07-02T08:35:25.130Z,100583.82
2018-07-02T08:37:55.013Z,100580.35
2018-07-02T08:40:24.640Z,100586.52
2018-07-02T08:42:54.431Z,100582.23
2018-07-02T08:45:24.238Z,100582.87
2018-07-02T08:47:53.963Z,100584.79
2018-07-02T08:50:23.551Z,100587.03
2018-07-02T08:52:53.211Z,100577.62
2018-07-02T08:55:22.864Z,100578.89
2018-07-02T08:57:52.503Z,100576.42
2018-07-02T09:00:22.180Z,100574.58
2018-07-02T09:02:51.886Z,100578.09
2018-07-02T09:05:21.703Z,100561.95
2018-07-02T09:07:51.327Z,100574.68
2018-07-02T09:10:20.983Z,100555.87
2018-07-02T09:12:50.748Z,100569.30
2018-07-02T09:15:20.736Z,100561.92
2018-07-02T09:17:50.398Z,100576.69
2018-07-02T09:20:20.033Z,100565.58
2018-07-02T09:22:49.776Z,100563.34
2018-07-02T09:25:19.538Z,100562.15
2018-07-02T09:27:49.977Z,100552.75
2018-07-02T09:30:19.645Z,100549.70
2018-07-02T09:32:49.718Z,100557.25
2018-07-02T09:35:19.417Z,100549.39
2018-07-02T09:37:49.046Z,100555.25
2018-07-02T09:40:18.677Z,100548.64
2018-07-02T09:42:48.367Z,100559.30
2018-07-02T09:45:17.987Z,100546.95
2018-07-02T09:47:47.849Z,100573.52
2018-07-02T09:50:17.601Z,100552.89
2018-07-02T09:52:48.137Z,100553.41
2018-07-02T09:55:20.801Z,100557.20
2018-07-02T09:57:50.452Z,100548.60
2018-07-02T10:00:20.133Z,100534.38
2018-07-02T10:02:49.876Z,100547.53
2018-07-02T10:05:19.518Z,100548.56
2018-07-02T10:07:49.239Z,100547.72
2018-07-02T10:10:18.860Z,100553.77
2018-07-02T10:12:48.535Z,100537.98
2018-07-02T10:15:18.156Z,100541.14
2018-07-02T10:17:48.196Z,100547.17
2018-07-02T10:20:17.887Z,100538.78
2018-07-02T10:22:47.541Z,100534.44
2018-07-02T10:25:17.428Z,100534.20
2018-07-02T10:27:47.204Z,100540.80
2018-07-02T10:30:16.824Z,100539.13
2018-07-02T10:32:46.476Z,100544.89
2018-07-02T10:35:16.725Z,100530.92
2018-07-02T10:37:46.427Z,100538.44
2018-07-02T10:40:16.308Z,100528.97
2018-07-02T10:42:45.951Z,100529.09
2018-07-02T10:45:16.541Z,100543.62
2018-07-02T10:47:46.267Z,100525.95
2018-07-02T10:50:16.412Z,100529.98
2018-07-02T10:52:46.037Z,100508.66
2018-07-02T10:55:16.399Z,100528.52
2018-07-02T10:57:46.251Z,100518.95
2018-07-02T11:00:16.600Z,100523.77
2018-07-02T11:02:46.329Z,100515.06
2018-07-02T11:05:16.481Z,100523.17
2018-07-02T11:07:46.372Z,100518.83
2018-07-02T11:10:16.478Z,100517.89
2018-07-02T11:12:46.224Z,100509.06
2018-07-02T11:15:16.343Z,100504.83
2018-07-02T11:17:46.112Z,100529.92
2018-07-02T11:20:16.074Z,100520.25
2018-07-02T11:22:45.743Z,100523.30
2018-07-02T11:25:15.533Z,100507.79
2018-07-02T11:27:45.239Z,100499.59
2018-07-02T11:30:15.068Z,100515.73
2018-07-02T11:32:44.695Z,100497.20
2018-07-02T11:35:14.593Z,100498.86
2018-07-02T11:37:44.987Z,100479.70
2018-07-02T11:40:14.729Z,100493.75
2018-07-02T11:42:45.241Z,100495.73
2018-07-02T11:45:14.840Z,100494.07
2018-07-02T11:47:44.616Z,100496.91
2018-07-02T11:50:14.300Z,100492.84
2018-07-02T11:52:44.198Z,100501.14
2018-07-02T11:55:13.993Z,100498.67
2018-07-02T11:57:43.658Z,100492.69
2018-07-02T12:00:13.308Z,100494.84
2018-07-02T12:02:42.926Z,100504.35
2018-07-02T12:05:12.668Z,100505.90
2018-07-02T12:07:42.408Z,100510.79
2018-07-02T12:10:12.382Z,100514.23
2018-07-02T12:12:42.386Z,100490.80
2018-07-02T12:15:12.021Z,100495.66
2018-07-02T12:17:41.833Z,100504.47
2018-07-02T12:20:12.221Z,100496.64
2018-07-02T12:22:42.678Z,100500.93
2018-07-02T12:25:12.365Z,100499.36
2018-07-02T12:27:42.586Z,100511.52
2018-07-02T12:30:12.258Z,100499.59
2018-07-02T12:32:41.844Z,100500.50
2018-07-02T12:35:11.473Z,100504.16
2018-07-02T12:37:41.136Z,100494.02
2018-07-02T12:40:10.853Z,100510.42
2018-07-02T12:42:40.599Z,100506.61
2018-07-02T12:45:10.388Z,100515.22
2018-07-02T12:47:40.578Z,100513.20
2018-07-02T12:50:10.240Z,100505.28
2018-07-02T12:52:39.872Z,100508.17
2018-07-02T12:55:09.624Z,100511.69
2018-07-02T12:57:39.554Z,100512.12
2018-07-02T13:00:09.304Z,100505.37
2018-07-02T13:02:39.086Z,100500.55
2018-07-02T13:05:10.158Z,100496.47
2018-07-02T13:07:40.304Z,100499.13
2018-07-02T13:10:10.226Z,100513.70
2018-07-02T13:12:39.950Z,100491.63
2018-07-02T13:15:09.696Z,100477.84
2018-07-02T13:17:39.440Z,100500.15
2018-07-02T13:20:09.396Z,100493.08
2018-07-02T13:22:39.154Z,100497.63
2018-07-02T13:25:08.935Z,100490.27
2018-07-02T13:27:38.545Z,100480.41
2018-07-02T13:30:08.634Z,100490.77
2018-07-02T13:32:38.120Z,100485.13
2018-07-02T13:35:07.763Z,100490.24
2018-07-02T13:37:38.592Z,100482.60
2018-07-02T13:40:08.277Z,100477.19
2018-07-02T13:42:38.070Z,100484.52
2018-07-02T13:45:07.816Z,100486.00
2018-07-02T13:47:37.581Z,100476.78
2018-07-02T13:50:07.447Z,100477.14
2018-07-02T13:52:37.202Z,100475.70
2018-07-02T13:55:07.230Z,100463.25
2018-07-02T13:57:36.646Z,100458.61
2018-07-02T14:00:07.285Z,100470.38
2018-07-02T14:02:36.931Z,100457.34
2018-07-02T14:05:06.544Z,100465.08
2018-07-02T14:07:37.008Z,100455.23
2018-07-02T14:10:06.873Z,100461.61
2018-07-02T14:12:36.528Z,100457.19
2018-07-02T14:15:08.393Z,100457.82
2018-07-02T14:17:38.305Z,100460.28
2018-07-02T14:20:08.068Z,100452.10
2018-07-02T14:22:38.348Z,100440.20
2018-07-02T14:25:08.488Z,100453.49
2018-07-02T14:27:38.403Z,100456.10
2018-07-02T14:30:08.496Z,100455.66
2018-07-02T14:32:38.169Z,100456.81
2018-07-02T14:35:08.013Z,100460.13
2018-07-02T14:37:37.692Z,100453.41
2018-07-02T14:40:07.546Z,100443.55
2018-07-02T14:42:37.211Z,100451.61
2018-07-02T14:45:07.137Z,100463.09
2018-07-02T14:47:36.872Z,100449.25
2018-07-02T14:50:06.585Z,100450.66
2018-07-02T14:52:36.704Z,100439.97
2018-07-02T14:55:06.715Z,100440.73
2018-07-02T14:57:36.864Z,100467.89
2018-07-02T15:00:07.479Z,100445.80
2018-07-02T15:02:37.519Z,100442.83
2018-07-02T15:05:07.855Z,100431.86
2018-07-02T15:07:37.893Z,100435.52
2018-07-02T15:10:07.537Z,100435.07
2018-07-02T15:12:38.323Z,100434.13
2018-07-02T15:15:10.969Z,100436.30
2018-07-02T15:17:40.658Z,100430.04
2018-07-02T15:20:11.067Z,100430.45
2018-07-02T15:22:40.804Z,100428.77
2018-07-02T15:25:10.592Z,100436.52
2018-07-02T15:27:40.336Z,100437.63
2018-07-02T15:30:10.759Z,100432.63
2018-07-02T15:32:40.639Z,100436.35
2018-07-02T15:35:10.371Z,100427.97
2018-07-02T15:37:41.328Z,100434.71
2018-07-02T15:40:11.672Z,100428.46
2018-07-02T15:42:41.512Z,100433.16
2018-07-02T15:45:11.083Z,100440.36
2018-07-02T15:47:41.102Z,100436.63
2018-07-02T15:50:10.753Z,100432.69
2018-07-02T15:52:40.871Z,100442.44
2018-07-02T15:55:10.656Z,100431.40
2018-07-02T15:57:40.901Z,100450.36
2018-07-02T16:00:10.573Z,100430.13
2018-07-02T16:02:40.726Z,100439.09
2018-07-02T16:05:09.944Z,100443.50
2018-07-02T16:07:39.977Z,100446.95
2018-07-02T16:10:09.730Z,100439.42
2018-07-02T16:12:40.288Z,100437.16
2018-07-02T16:15:14.418Z,100440.63
2018-07-02T16:17:44.369Z,100439.03
2018-07-02T16:20:14.058Z,100432.69
2018-07-02T16:22:44.245Z,100434.38
2018-07-02T16:25:14.100Z,100439.67
2018-07-02T16:27:44.366Z,100432.12
2018-07-02T16:30:14.624Z,100432.63
2018-07-02T16:32:44.753Z,100437.51
2018-07-02T16:35:14.693Z,100434.77
2018-07-02T16:37:44.781Z,100432.05
2018-07-02T16:40:14.438Z,100438.94
2018-07-02T16:42:44.609Z,100425.28
2018-07-02T16:45:14.243Z,100442.95
2018-07-02T16:47:44.353Z,100444.51
2018-07-02T16:50:14.069Z,100444.19
2018-07-02T16:52:44.239Z,100437.99
2018-07-02T16:55:13.918Z,100435.67
2018-07-02T16:57:43.912Z,100449.66
2018-07-02T17:00:13.737Z,100438.55
2018-07-02T17:02:44.271Z,100436.87
2018-07-02T17:05:14.196Z,100431.70
2018-07-02T17:07:44.667Z,100425.83
2018-07-02T17:10:14.609Z,100423.67
2018-07-02T17:12:44.824Z,100428.00
2018-07-02T17:15:14.592Z,100431.62
2018-07-02T17:17:44.510Z,100430.23
2018-07-02T17:20:14.404Z,100422.89
2018-07-02T17:22:44.190Z,100423.89
2018-07-02T17:25:13.896Z,100420.39
2018-07-02T17:27:43.583Z,100425.69
2018-07-02T17:30:13.267Z,100428.70
2018-07-02T17:32:42.932Z,100424.15
2018-07-02T17:35:13.485Z,100417.91
2018-07-02T17:37:43.134Z,100428.08
2018-07-02T17:40:12.880Z,100421.41
2018-07-02T17:42:42.619Z,100424.41
2018-07-02T17:45:12.493Z,100424.33
2018-07-02T17:47:42.362Z,100421.97
2018-07-02T17:50:12.052Z,100429.41
2018-07-02T17:52:41.774Z,100424.00
2018-07-02T17:55:11.609Z,100432.95
2018-07-02T17:57:41.277Z,100425.33
2018-07-02T18:00:11.114Z,100426.04
2018-07-02T18:02:40.880Z,100419.84
2018-07-02T18:05:10.638Z,100423.22
2018-07-02T18:07:40.618Z,100429.22
2018-07-02T18:10:10.544Z,100432.23
2018-07-02T18:12:40.380Z,100430.16
2018-07-02T18:15:10.214Z,100425.72
2018-07-02T18:17:39.977Z,100415.03
2018-07-02T18:20:09.678Z,100418.00
2018-07-02T18:22:39.457Z,100413.47
2018-07-02T18:25:09.255Z,100411.03
2018-07-02T18:27:39.103Z,100412.39
2018-07-02T18:30:08.850Z,100412.50
2018-07-02T18:32:38.654Z,100416.03
2018-07-02T18:35:08.412Z,100417.52
2018-07-02T18:37:38.468Z,100416.77
2018-07-02T18:40:09.032Z,100422.81
2018-07-02T18:42:38.999Z,100419.31
2018-07-02T18:45:08.781Z,100416.10
2018-07-02T18:47:38.727Z,100428.17
2018-07-02T18:50:08.787Z,100424.14
2018-07-02T18:52:38.686Z,100427.98
2018-07-02T18:55:08.579Z,100424.53
2018-07-02T18:57:38.522Z,100431.62
2018-07-02T19:00:08.588Z,100426.59
2018-07-02T19:02:38.458Z,100437.78
2018-07-02T19:05:08.325Z,100441.08
2018-07-02T19:07:38.231Z,100444.64
2018-07-02T19:10:09.425Z,100443.58
2018-07-02T19:12:39.342Z,100447.18
2018-07-02T19:15:09.770Z,100447.80
2018-07-02T19:17:39.585Z,100450.25
2018-07-02T19:20:09.707Z,100447.58
2018-07-02T19:22:39.754Z,100450.87
2018-07-02T19:25:10.061Z,100455.52
2018-07-02T19:27:39.916Z,100451.54
2018-07-02T19:30:09.872Z,100451.53
2018-07-02T19:32:39.815Z,100451.02
2018-07-02T19:35:09.679Z,100454.59
2018-07-02T19:37:39.522Z,100452.70
2018-07-02T19:40:09.280Z,100457.89
2018-07-02T19:42:39.461Z,100461.73
2018-07-02T19:45:09.264Z,100468.80
2018-07-02T19:47:39.015Z,100468.25
2018-07-02T19:50:09.000Z,100470.70
2018-07-02T19:52:38.772Z,100468.80
2018-07-02T19:55:08.773Z,100469.91
2018-07-02T19:57:38.537Z,100475.03
2018-07-02T20:00:08.316Z,100477.21
2018-07-02T20:02:38.263Z,100475.88
2018-07-02T20:05:08.188Z,100469.38
2018-07-02T20:07:37.981Z,100471.30
2018-07-02T20:10:07.914Z,100476.41
2018-07-02T20:12:37.722Z,100469.39
2018-07-02T20:15:07.724Z,100472.38
2018-07-02T20:17:37.669Z,100472.91
2018-07-02T20:20:11.320Z,100473.73
2018-07-02T20:22:41.421Z,100472.06
2018-07-02T20:25:11.196Z,100475.56
2018-07-02T20:27:40.949Z,100473.93
2018-07-02T20:30:11.318Z,100476.63
2018-07-02T20:32:41.300Z,100469.56
2018-07-02T20:35:11.064Z,100479.27
2018-07-02T20:37:40.856Z,100481.64
2018-07-02T20:40:10.777Z,100485.44
2018-07-02T20:42:40.493Z,100487.65
2018-07-02T20:45:10.911Z,100491.36
2018-07-02T20:47:40.758Z,100489.86
2018-07-02T20:50:11.618Z,100487.89
2018-07-02T20:52:41.481Z,100490.32
2018-07-02T20:55:11.328Z,100499.67
2018-07-02T20:57:41.061Z,100493.41
2018-07-02T21:00:11.049Z,100494.61
2018-07-02T21:02:41.098Z,100494.99
2018-07-02T21:05:11.020Z,100499.14
2018-07-02T21:07:40.972Z,100494.97
2018-07-02T21:10:11.145Z,100493.05
2018-07-02T21:12:40.937Z,100498.59
2018-07-02T21:15:10.771Z,100499.62
2018-07-02T21:17:40.643Z,100504.95
2018-07-02T21:20:10.581Z,100503.27
2018-07-02T21:22:40.325Z,100506.95
2018-07-02T21:25:10.161Z,100506.35
2018-07-02T21:27:40.513Z,100513.30
2018-07-02T21:30:10.916Z,100514.91
2018-07-02T21:32:40.758Z,100519.75
2018-07-02T21:35:11.024Z,100516.83
2018-07-02T21:37:40.967Z,100515.39
2018-07-02T21:40:10.844Z,100522.02
2018-07-02T21:42:40.719Z,100513.95
2018-07-02T21:45:10.707Z,100518.94
2018-07-02T21:47:40.542Z,100517.94
2018-07-02T21:50:10.718Z,100523.30
2018-07-02T21:52:41.240Z,100517.66
2018-07-02T21:55:11.212Z,100512.98
2018-07-02T21:57:42.519Z,100510.44
2018-07-02T22:00:14.339Z,100514.90
2018-07-02T22:02:44.216Z,100515.01
2018-07-02T22:05:13.997Z,100514.91
2018-07-02T22:07:43.857Z,100521.52
2018-07-02T22:10:13.866Z,100513.95
2018-07-02T22:12:43.625Z,100510.49
2018-07-02T22:15:13.348Z,100513.83
2018-07-02T22:17:42.800Z,100514.57
2018-07-02T22:20:12.603Z,100517.52
2018-07-02T22:22:42.403Z,100518.48
2018-07-02T22:25:12.115Z,100515.81
2018-07-02T22:27:41.843Z,100520.23
2018-07-02T22:30:11.562Z,100527.09
2018-07-02T22:32:41.260Z,100527.29
2018-07-02T22:35:11.782Z,100530.92
2018-07-02T22:37:41.639Z,100535.55
2018-07-02T22:40:11.348Z,100537.63
2018-07-02T22:42:41.052Z,100534.99
2018-07-02T22:45:10.774Z,100541.00
2018-07-02T22:47:40.359Z,100532.77
2018-07-02T22:50:10.052Z,100536.69
2018-07-02T22:52:39.845Z,100537.15
2018-07-02T22:55:09.684Z,100539.91
2018-07-02T22:57:39.416Z,100541.11
2018-07-02T23:00:10.521Z,100551.52
2018-07-02T23:02:40.284Z,100553.72
2018-07-02T23:05:10.388Z,100545.14
2018-07-02T23:07:40.047Z,100555.97
2018-07-02T23:10:09.658Z,100556.77
2018-07-02T23:12:39.234Z,100555.40
2018-07-02T23:15:08.935Z,100556.81
2018-07-02T23:17:39.224Z,100553.28
2018-07-02T23:20:08.884Z,100554.63
2018-07-02T23:22:59.840Z,100558.31
2018-07-02T23:25:29.890Z,100559.43
2018-07-02T23:28:00.603Z,100559.35
2018-07-02T23:30:31.519Z,100560.53
2018-07-02T23:33:02.000Z,100559.72
2018-07-02T23:35:31.600Z,100559.75
2018-07-02T23:38:01.308Z,100563.78
2018-07-02T23:40:31.063Z,100560.36
2018-07-02T23:43:00.602Z,100559.23
2018-07-02T23:45:30.253Z,100563.25
2018-07-02T23:47:59.866Z,100566.66
2018-07-02T23:50:29.668Z,100563.75
2018-07-02T23:52:59.301Z,100561.66
2018-07-02T23:55:29.445Z,100559.34
2018-07-02T23:57:59.239Z,100561.66
